createdAt,value
2023-02-16T00:01:47.695Z,50.67
2023-02-16T00:04:24.465Z,54.37
2023-02-16T00:06:54.103Z,55.23
2023-02-16T00:09:29.089Z,52.50
2023-02-16T00:12:15.440Z,53.53
2023-02-16T00:14:43.839Z,57.53
2023-02-16T00:17:13.670Z,52.93
2023-02-16T00:19:43.263Z,55.90
2023-02-16T00:22:12.273Z,53.60
2023-02-16T00:24:40.746Z,54.93
2023-02-16T00:27:16.298Z,60.83
2023-02-16T00:29:45.963Z,57.73
2023-02-16T00:32:15.790Z,55.57
2023-02-16T00:34:45.734Z,55.50
2023-02-16T00:37:15.016Z,55.17
2023-02-16T00:39:44.405Z,53.83
2023-02-16T00:42:19.631Z,52.20
2023-02-16T00:44:50.227Z,54.00
2023-02-16T00:47:23.096Z,58.27
2023-02-16T00:49:52.935Z,53.63
2023-02-16T00:52:34.268Z,56.60
2023-02-16T00:55:04.675Z,55.70
2023-02-16T00:57:37.228Z,54.83
2023-02-16T01:00:09.864Z,57.20
2023-02-16T01:02:39.645Z,57.53
2023-02-16T01:05:08.375Z,54.40
2023-02-16T01:07:53.734Z,56.20
2023-02-16T01:10:39.674Z,57.77
2023-02-16T01:13:08.407Z,55.07
2023-02-16T01:15:37.556Z,53.87
2023-02-16T01:18:07.335Z,52.37
2023-02-16T01:20:37.240Z,51.40
2023-02-16T01:23:06.101Z,54.83
2023-02-16T01:25:34.291Z,53.13
2023-02-16T01:28:02.415Z,54.07
2023-02-16T01:30:30.954Z,55.83
2023-02-16T01:32:59.125Z,52.90
2023-02-16T01:35:34.568Z,53.80
2023-02-16T01:38:03.264Z,52.20
2023-02-16T01:40:39.826Z,51.10
2023-02-16T01:43:19.864Z,51.53
2023-02-16T01:45:56.351Z,53.27
2023-02-16T01:48:29.417Z,54.77
2023-02-16T01:51:05.586Z,52.53
2023-02-16T01:53:38.125Z,52.30
2023-02-16T01:56:15.084Z,52.73
2023-02-16T01:58:48.898Z,54.10
2023-02-16T02:02:15.213Z,52.03
2023-02-16T02:05:04.401Z,51.60
2023-02-16T02:07:41.377Z,56.07
2023-02-16T02:10:16.927Z,57.73
2023-02-16T02:12:52.986Z,55.60
2023-02-16T02:15:25.652Z,53.93
2023-02-16T02:17:54.570Z,52.87
2023-02-16T02:20:50.592Z,54.17
2023-02-16T02:23:47.741Z,52.07
2023-02-16T02:26:50.119Z,52.37
2023-02-16T02:29:41.741Z,54.10
2023-02-16T02:32:23.104Z,52.43
2023-02-16T02:35:09.537Z,51.93
2023-02-16T02:37:50.827Z,52.37
2023-02-16T02:40:30.263Z,53.83
2023-02-16T02:43:09.375Z,55.60
2023-02-16T02:45:42.075Z,52.50
2023-02-16T02:48:10.996Z,54.77
2023-02-16T02:51:06.923Z,56.40
2023-02-16T02:53:40.051Z,53.07
2023-02-16T02:56:28.715Z,54.50
2023-02-16T02:59:18.946Z,52.70
2023-02-16T03:01:51.919Z,52.50
2023-02-16T03:04:26.065Z,55.33
2023-02-16T03:06:57.154Z,51.90
2023-02-16T03:09:25.897Z,57.40
2023-02-16T03:12:13.431Z,54.60
2023-02-16T03:14:45.496Z,51.13
2023-02-16T03:17:34.284Z,50.87
2023-02-16T03:20:22.601Z,57.30
2023-02-16T03:23:09.362Z,53.00
2023-02-16T03:25:56.991Z,52.67
2023-02-16T03:28:45.936Z,54.33
2023-02-16T03:31:20.498Z,53.13
2023-02-16T03:33:54.491Z,56.07
2023-02-16T03:36:23.116Z,52.73
2023-02-16T03:38:51.883Z,52.53
2023-02-16T03:41:20.034Z,52.57
2023-02-16T03:43:48.264Z,52.07
2023-02-16T03:46:17.819Z,58.23
2023-02-16T03:48:45.977Z,52.50
2023-02-16T03:51:14.216Z,56.70
2023-02-16T03:53:42.346Z,54.57
2023-02-16T03:56:10.590Z,57.43
2023-02-16T03:58:38.756Z,56.40
2023-02-16T04:01:07.064Z,55.97
2023-02-16T04:03:36.666Z,52.73
2023-02-16T04:06:04.886Z,56.20
2023-02-16T04:08:33.062Z,55.40
2023-02-16T04:11:01.172Z,65.47
2023-02-16T04:13:28.243Z,63.80
2023-02-16T04:15:56.317Z,61.47
2023-02-16T04:18:24.361Z,59.17
2023-02-16T04:20:54.523Z,54.50
2023-02-16T04:23:22.602Z,57.47
2023-02-16T04:25:50.685Z,58.10
2023-02-16T04:28:18.755Z,55.90
2023-02-16T04:30:46.927Z,55.33
2023-02-16T04:33:15.080Z,53.93
2023-02-16T04:35:43.147Z,52.20
2023-02-16T04:38:12.617Z,53.60
2023-02-16T04:40:40.673Z,54.53
2023-02-16T04:43:08.828Z,59.20
2023-02-16T04:45:36.896Z,57.90
2023-02-16T04:48:05.301Z,58.77
2023-02-16T04:50:33.366Z,59.07
2023-02-16T04:53:01.474Z,56.10
2023-02-16T04:55:31.157Z,52.27
2023-02-16T04:57:59.318Z,61.47
2023-02-16T05:00:27.607Z,58.90
2023-02-16T05:02:55.760Z,57.37
2023-02-16T05:05:23.853Z,54.70
2023-02-16T05:07:51.988Z,49.50
2023-02-16T05:10:20.188Z,57.30
2023-02-16T05:13:07.144Z,53.43
2023-02-16T05:15:35.271Z,58.30
2023-02-16T05:18:03.452Z,57.57
2023-02-16T05:20:45.485Z,55.23
2023-02-16T05:23:14.088Z,63.90
2023-02-16T05:25:42.274Z,58.50
2023-02-16T05:28:11.893Z,59.63
2023-02-16T05:30:40.035Z,60.80
2023-02-16T05:33:08.193Z,59.57
2023-02-16T05:35:36.298Z,62.73
2023-02-16T05:38:04.500Z,65.03
2023-02-16T05:40:32.548Z,66.83
2023-02-16T05:43:00.640Z,65.90
2023-02-16T05:45:30.186Z,62.60
2023-02-16T05:47:58.232Z,61.30
2023-02-16T05:50:26.328Z,67.53
2023-02-16T05:52:54.737Z,64.67
2023-02-16T05:55:23.043Z,63.53
2023-02-16T05:57:51.265Z,64.30
2023-02-16T06:00:22.115Z,61.93
2023-02-16T06:02:51.986Z,61.93
2023-02-16T06:05:20.211Z,62.67
2023-02-16T06:07:48.294Z,63.83
2023-02-16T06:10:16.675Z,65.23
2023-02-16T06:12:45.064Z,62.77
2023-02-16T06:15:13.345Z,66.73
2023-02-16T06:17:41.419Z,63.90
2023-02-16T06:20:12.191Z,65.00
2023-02-16T06:22:40.461Z,65.93
2023-02-16T06:25:08.922Z,62.80
2023-02-16T06:27:37.229Z,63.30
2023-02-16T06:30:06.487Z,64.17
2023-02-16T06:32:34.702Z,74.67
2023-02-16T06:35:02.748Z,65.30
2023-02-16T06:37:32.174Z,60.40
2023-02-16T06:40:00.250Z,60.70
2023-02-16T06:42:28.336Z,63.30
2023-02-16T06:44:56.466Z,61.50
2023-02-16T06:47:24.494Z,61.87
2023-02-16T06:49:52.826Z,58.40
2023-02-16T06:52:21.247Z,62.10
2023-02-16T06:54:50.866Z,63.60
2023-02-16T06:57:18.956Z,60.30
2023-02-16T06:59:46.992Z,62.17
2023-02-16T07:02:15.154Z,59.30
2023-02-16T07:04:43.475Z,60.30
2023-02-16T07:07:11.556Z,60.10
2023-02-16T07:09:39.802Z,57.70
2023-02-16T07:12:09.376Z,60.83
2023-02-16T07:14:37.491Z,63.23
2023-02-16T07:17:05.639Z,60.40
2023-02-16T07:19:33.877Z,57.87
2023-02-16T07:22:02.708Z,62.20
2023-02-16T07:24:30.919Z,59.87
2023-02-16T07:26:58.996Z,59.20
2023-02-16T07:29:28.515Z,58.50
2023-02-16T07:31:57.742Z,58.43
2023-02-16T07:34:25.964Z,59.57
2023-02-16T07:36:54.347Z,61.13
2023-02-16T07:39:22.690Z,59.77
2023-02-16T07:41:50.816Z,58.93
2023-02-16T07:44:19.763Z,60.70
2023-02-16T07:46:49.205Z,61.67
2023-02-16T07:49:17.266Z,61.00
2023-02-16T07:51:45.350Z,60.77
2023-02-16T07:54:13.553Z,60.63
2023-02-16T07:56:41.835Z,61.50
2023-02-16T07:59:09.955Z,60.73
2023-02-16T08:01:40.020Z,58.50
2023-02-16T08:04:09.601Z,60.97
2023-02-16T08:06:37.914Z,59.07
2023-02-16T08:09:06.133Z,59.70
2023-02-16T08:11:34.390Z,59.77
2023-02-16T08:14:02.611Z,60.73
2023-02-16T08:16:31.225Z,59.30
2023-02-16T08:19:01.093Z,60.60
2023-02-16T08:21:33.502Z,60.10
2023-02-16T08:24:03.689Z,59.57
2023-02-16T08:26:37.546Z,57.20
2023-02-16T08:29:07.009Z,62.47
2023-02-16T08:31:38.659Z,57.43
2023-02-16T08:34:07.352Z,59.03
2023-02-16T08:36:38.506Z,60.57
2023-02-16T08:39:08.419Z,58.27
2023-02-16T08:41:37.941Z,62.23
2023-02-16T08:44:07.232Z,58.27
2023-02-16T08:46:37.215Z,59.23
2023-02-16T08:49:05.491Z,58.07
2023-02-16T08:51:35.732Z,58.93
2023-02-16T08:54:07.839Z,57.30
2023-02-16T08:56:36.811Z,58.43
2023-02-16T08:59:05.187Z,56.93
2023-02-16T09:01:33.436Z,58.90
2023-02-16T09:04:01.717Z,58.43
2023-02-16T09:06:30.202Z,62.20
2023-02-16T09:08:58.502Z,56.37
2023-02-16T09:11:28.116Z,58.00
2023-02-16T09:13:56.202Z,59.47
2023-02-16T09:16:25.080Z,56.77
2023-02-16T09:18:54.151Z,60.60
2023-02-16T09:21:25.571Z,58.83
2023-02-16T09:23:57.812Z,59.77
2023-02-16T09:26:29.195Z,59.60
2023-02-16T09:28:58.820Z,58.90
2023-02-16T09:31:31.081Z,54.60
2023-02-16T09:34:02.898Z,57.17
2023-02-16T09:36:32.208Z,55.80
2023-02-16T09:39:00.919Z,56.33
2023-02-16T09:41:38.069Z,56.77
2023-02-16T09:44:15.632Z,56.97
2023-02-16T09:46:44.427Z,55.60
2023-02-16T09:49:22.308Z,56.20
2023-02-16T09:51:55.071Z,55.17
2023-02-16T09:54:40.054Z,55.50
2023-02-16T09:57:19.455Z,58.00
2023-02-16T09:59:54.002Z,57.27
2023-02-16T10:02:45.730Z,53.63
2023-02-16T10:05:22.674Z,53.40
2023-02-16T10:07:58.334Z,54.03
2023-02-16T10:10:32.431Z,52.67
2023-02-16T10:13:06.166Z,53.10
2023-02-16T10:15:40.183Z,52.20
2023-02-16T10:18:17.256Z,53.40
2023-02-16T10:20:49.987Z,54.10
2023-02-16T10:23:33.730Z,53.47
2023-02-16T10:26:07.227Z,53.63
2023-02-16T10:28:44.022Z,53.13
2023-02-16T10:31:19.152Z,53.73
2023-02-16T10:33:54.679Z,55.00
2023-02-16T10:36:30.301Z,53.20
2023-02-16T10:39:03.835Z,51.27
2023-02-16T10:41:37.080Z,52.03
2023-02-16T10:44:12.492Z,51.83
2023-02-16T10:46:44.403Z,53.57
2023-02-16T10:49:14.443Z,52.07
2023-02-16T10:51:48.965Z,53.33
2023-02-16T10:54:23.446Z,53.33
2023-02-16T10:56:57.337Z,54.47
2023-02-16T10:59:32.148Z,53.87
2023-02-16T11:02:02.379Z,52.27
2023-02-16T11:04:38.496Z,54.97
2023-02-16T11:07:11.343Z,53.53
2023-02-16T11:09:41.204Z,54.63
2023-02-16T11:12:19.422Z,54.90
2023-02-16T11:14:59.664Z,53.80
2023-02-16T11:17:28.469Z,56.00
2023-02-16T11:20:01.806Z,51.97
2023-02-16T11:22:36.957Z,55.07
2023-02-16T11:25:22.050Z,55.77
2023-02-16T11:27:55.286Z,53.13
2023-02-16T11:30:33.088Z,54.47
2023-02-16T11:33:03.412Z,54.20
2023-02-16T11:35:33.867Z,54.97
2023-02-16T11:38:02.010Z,54.70
2023-02-16T11:40:32.637Z,53.20
2023-02-16T11:43:03.092Z,53.93
2023-02-16T11:45:34.936Z,55.40
2023-02-16T11:48:07.259Z,52.00
2023-02-16T11:50:38.505Z,52.97
2023-02-16T11:53:16.965Z,53.10
2023-02-16T11:55:48.035Z,53.60
2023-02-16T11:58:19.094Z,56.43
2023-02-16T12:01:01.648Z,55.17
2023-02-16T12:03:53.256Z,54.23
2023-02-16T12:06:37.746Z,55.30
2023-02-16T12:09:18.768Z,55.33
2023-02-16T12:11:55.681Z,58.90
2023-02-16T12:14:36.499Z,57.10
2023-02-16T12:17:20.077Z,56.07
2023-02-16T12:19:53.360Z,58.03
2023-02-16T12:22:30.390Z,57.57
2023-02-16T12:25:14.069Z,57.93
2023-02-16T12:27:50.945Z,54.87
2023-02-16T12:30:33.903Z,59.20
2023-02-16T12:33:17.902Z,57.80
2023-02-16T12:36:00.968Z,57.70
2023-02-16T12:38:41.476Z,55.47
2023-02-16T12:41:22.259Z,56.67
2023-02-16T12:43:53.972Z,56.70
2023-02-16T12:46:28.244Z,57.30
2023-02-16T12:49:01.211Z,57.47
2023-02-16T12:51:35.565Z,59.30
2023-02-16T12:54:10.583Z,60.40
2023-02-16T12:56:43.070Z,58.60
2023-02-16T12:59:21.359Z,61.97
2023-02-16T13:01:52.622Z,62.80
2023-02-16T13:04:28.748Z,57.37
2023-02-16T13:07:03.259Z,58.60
2023-02-16T13:09:39.049Z,59.57
2023-02-16T13:12:13.277Z,61.97
2023-02-16T13:14:44.326Z,59.07
2023-02-16T13:17:17.111Z,58.10
2023-02-16T13:19:48.318Z,60.50
2023-02-16T13:22:45.098Z,61.70
2023-02-16T13:25:45.319Z,60.80
2023-02-16T13:28:38.920Z,60.83
2023-02-16T13:31:24.990Z,61.33
2023-02-16T13:34:12.941Z,60.20
2023-02-16T13:37:09.327Z,60.53
2023-02-16T13:39:58.141Z,59.73
2023-02-16T13:42:54.845Z,59.70
2023-02-16T13:45:26.345Z,63.00
2023-02-16T13:47:55.606Z,63.10
2023-02-16T13:50:31.208Z,65.50
2023-02-16T13:53:18.702Z,62.00
2023-02-16T13:55:48.141Z,61.90
2023-02-16T13:58:30.736Z,63.03
2023-02-16T14:00:59.266Z,63.67
2023-02-16T14:03:39.239Z,62.83
2023-02-16T14:06:32.847Z,62.57
2023-02-16T14:09:36.979Z,65.10
2023-02-16T14:12:15.509Z,60.90
2023-02-16T14:14:56.590Z,63.93
2023-02-16T14:17:33.654Z,64.47
2023-02-16T14:20:05.232Z,65.43
2023-02-16T14:22:42.288Z,63.57
2023-02-16T14:25:37.492Z,63.13
2023-02-16T14:28:23.679Z,62.97
2023-02-16T14:30:54.981Z,67.17
2023-02-16T14:33:41.228Z,71.80
2023-02-16T14:36:15.836Z,62.70
2023-02-16T14:38:47.122Z,71.87
2023-02-16T14:41:27.368Z,64.50
2023-02-16T14:44:22.578Z,67.57
2023-02-16T14:47:01.528Z,67.90
2023-02-16T14:49:57.683Z,65.83
2023-02-16T14:53:00.092Z,68.90
2023-02-16T14:55:55.527Z,66.47
2023-02-16T14:58:30.661Z,65.13
2023-02-16T15:01:07.331Z,68.00
2023-02-16T15:03:48.252Z,62.17
2023-02-16T15:06:33.782Z,65.97
2023-02-16T15:09:04.387Z,69.87
2023-02-16T15:11:35.592Z,70.17
2023-02-16T15:14:16.417Z,62.60
2023-02-16T15:16:45.584Z,63.90
2023-02-16T15:19:23.189Z,64.60
2023-02-16T15:22:18.696Z,64.00
2023-02-16T15:24:59.578Z,66.10
2023-02-16T15:27:28.999Z,59.60
2023-02-16T15:30:22.490Z,60.00
2023-02-16T15:32:53.576Z,64.80
2023-02-16T15:35:27.852Z,64.27
2023-02-16T15:38:21.203Z,66.57
2023-02-16T15:40:52.872Z,61.53
2023-02-16T15:43:30.964Z,61.47
2023-02-16T15:46:03.222Z,61.60
2023-02-16T15:48:33.520Z,64.37
2023-02-16T15:51:12.219Z,66.60
2023-02-16T15:53:51.357Z,67.47
2023-02-16T15:56:39.524Z,62.33
2023-02-16T15:59:26.759Z,62.73
2023-02-16T16:02:00.491Z,64.47
2023-02-16T16:04:29.617Z,60.90
2023-02-16T16:06:58.165Z,63.97
2023-02-16T16:09:28.705Z,62.60
2023-02-16T16:11:59.230Z,63.30
2023-02-16T16:14:28.501Z,68.60
2023-02-16T16:16:58.737Z,63.70
2023-02-16T16:19:34.274Z,64.37
2023-02-16T16:22:04.278Z,67.93
2023-02-16T16:24:38.206Z,60.00
2023-02-16T16:27:09.435Z,64.00
2023-02-16T16:29:42.030Z,62.83
2023-02-16T16:32:21.312Z,72.17
2023-02-16T16:34:50.323Z,68.57
2023-02-16T16:37:27.044Z,66.70
2023-02-16T16:40:08.020Z,65.70
2023-02-16T16:42:39.879Z,65.53
2023-02-16T16:45:32.663Z,66.20
2023-02-16T16:48:08.143Z,68.30
2023-02-16T16:50:39.712Z,65.67
2023-02-16T16:53:42.800Z,68.83
2023-02-16T16:56:13.002Z,68.00
2023-02-16T16:58:41.446Z,75.27
2023-02-16T17:01:10.839Z,68.63
2023-02-16T17:03:40.277Z,74.37
2023-02-16T17:06:08.774Z,70.70
2023-02-16T17:08:37.354Z,70.00
2023-02-16T17:11:06.355Z,69.77
2023-02-16T17:13:34.452Z,69.57
2023-02-16T17:16:06.406Z,66.83
2023-02-16T17:18:34.916Z,85.67
2023-02-16T17:21:05.243Z,71.40
2023-02-16T17:23:34.080Z,73.37
2023-02-16T17:26:02.457Z,70.23
2023-02-16T17:28:36.558Z,72.90
2023-02-16T17:31:04.938Z,70.10
2023-02-16T17:33:33.392Z,75.83
2023-02-16T17:36:05.660Z,70.60
2023-02-16T17:38:34.304Z,68.60
2023-02-16T17:41:02.411Z,75.07
2023-02-16T17:43:30.485Z,70.53
2023-02-16T17:46:01.328Z,71.77
2023-02-16T17:48:30.901Z,86.53
2023-02-16T17:50:59.332Z,72.53
2023-02-16T17:53:29.485Z,74.90
2023-02-16T17:55:59.194Z,72.83
2023-02-16T17:58:27.417Z,74.43
2023-02-16T18:00:55.562Z,73.80
2023-02-16T18:03:25.053Z,73.73
2023-02-16T18:05:53.869Z,72.77
2023-02-16T18:08:21.942Z,75.57
2023-02-16T18:10:53.121Z,72.13
2023-02-16T18:13:21.559Z,70.07
2023-02-16T18:15:50.756Z,68.33
2023-02-16T18:18:21.093Z,69.80
2023-02-16T18:20:49.303Z,73.50
2023-02-16T18:23:17.422Z,72.20
2023-02-16T18:25:45.749Z,71.90
2023-02-16T18:28:18.313Z,76.03
2023-02-16T18:30:47.767Z,73.07
2023-02-16T18:33:16.179Z,71.60
2023-02-16T18:35:45.045Z,71.47
2023-02-16T18:38:13.895Z,72.60
2023-02-16T18:40:43.514Z,60.43
2023-02-16T18:43:11.681Z,70.77
2023-02-16T18:45:42.102Z,73.23
2023-02-16T18:48:10.278Z,71.67
2023-02-16T18:50:38.750Z,73.97
2023-02-16T18:53:07.419Z,73.30
2023-02-16T18:55:35.785Z,72.97
2023-02-16T18:58:07.430Z,75.47
2023-02-16T19:00:36.458Z,78.00
2023-02-16T19:03:06.133Z,75.17
2023-02-16T19:05:34.605Z,75.33
2023-02-16T19:08:02.828Z,74.07
2023-02-16T19:10:31.066Z,77.50
2023-02-16T19:13:01.146Z,76.33
2023-02-16T19:15:30.100Z,74.00
2023-02-16T19:17:58.243Z,79.43
2023-02-16T19:20:29.577Z,77.70
2023-02-16T19:22:57.748Z,75.40
2023-02-16T19:25:26.842Z,75.77
2023-02-16T19:27:55.191Z,74.23
2023-02-16T19:30:24.268Z,76.03
2023-02-16T19:32:52.782Z,75.43
2023-02-16T19:35:21.333Z,76.90
2023-02-16T19:37:51.716Z,80.77
2023-02-16T19:40:20.260Z,78.77
2023-02-16T19:42:48.417Z,83.87
2023-02-16T19:45:16.694Z,81.70
2023-02-16T19:47:44.830Z,83.17
2023-02-16T19:50:12.952Z,86.10
2023-02-16T19:52:41.080Z,87.93
2023-02-16T19:55:11.565Z,88.17
2023-02-16T19:57:40.086Z,90.17
2023-02-16T20:00:11.492Z,91.37
2023-02-16T20:02:42.134Z,90.00
2023-02-16T20:05:11.210Z,93.57
2023-02-16T20:07:39.304Z,89.60
2023-02-16T20:10:08.447Z,89.53
2023-02-16T20:12:37.894Z,90.67
2023-02-16T20:15:07.038Z,94.93
2023-02-16T20:17:35.430Z,94.60
2023-02-16T20:20:05.231Z,95.33
2023-02-16T20:22:33.313Z,92.20
2023-02-16T20:25:01.589Z,97.23
2023-02-16T20:27:29.866Z,98.37
2023-02-16T20:29:59.578Z,99.13
2023-02-16T20:32:37.113Z,99.07
2023-02-16T20:35:07.809Z,101.93
2023-02-16T20:37:36.475Z,99.43
2023-02-16T20:40:05.377Z,104.90
2023-02-16T20:42:33.552Z,100.90
2023-02-16T20:45:03.352Z,102.80
2023-02-16T20:47:31.511Z,105.70
2023-02-16T20:49:59.695Z,103.13
2023-02-16T20:52:27.758Z,107.20
2023-02-16T20:54:55.810Z,104.87
2023-02-16T20:57:27.200Z,106.00
2023-02-16T20:59:56.004Z,106.10
2023-02-16T21:02:25.640Z,106.57
2023-02-16T21:04:53.833Z,108.30
2023-02-16T21:07:22.028Z,110.57
2023-02-16T21:09:50.104Z,111.53
2023-02-16T21:12:18.299Z,109.27
2023-02-16T21:14:46.486Z,107.43
2023-02-16T21:17:14.655Z,105.63
2023-02-16T21:19:44.227Z,107.43
2023-02-16T21:22:12.625Z,109.90
2023-02-16T21:24:42.135Z,107.20
2023-02-16T21:27:10.526Z,110.07
2023-02-16T21:29:39.755Z,107.50
2023-02-16T21:32:07.891Z,107.60
2023-02-16T21:34:36.406Z,105.40
2023-02-16T21:37:06.196Z,109.27
2023-02-16T21:39:51.629Z,108.20
2023-02-16T21:42:19.790Z,108.13
2023-02-16T21:45:07.914Z,111.60
2023-02-16T21:47:53.335Z,110.00
2023-02-16T21:50:21.496Z,109.73
2023-02-16T21:52:51.558Z,103.17
2023-02-16T21:55:33.676Z,105.07
2023-02-16T21:58:01.868Z,105.70
2023-02-16T22:00:30.317Z,107.60
2023-02-16T22:02:59.015Z,108.80
2023-02-16T22:05:27.114Z,109.77
2023-02-16T22:07:58.669Z,102.80
2023-02-16T22:10:28.170Z,106.37
2023-02-16T22:12:56.472Z,102.33
2023-02-16T22:15:25.912Z,107.07
2023-02-16T22:17:54.420Z,107.20
2023-02-16T22:20:22.659Z,102.97
2023-02-16T22:22:53.676Z,104.60
2023-02-16T22:25:23.627Z,101.87
2023-02-16T22:27:52.000Z,102.17
2023-02-16T22:30:20.381Z,98.77
2023-02-16T22:32:50.415Z,102.77
2023-02-16T22:35:18.870Z,104.43
2023-02-16T22:37:47.071Z,101.70
2023-02-16T22:40:15.257Z,100.23
2023-02-16T22:42:44.750Z,95.47
2023-02-16T22:45:13.034Z,96.90
2023-02-16T22:47:41.399Z,103.30
2023-02-16T22:50:10.134Z,98.50
2023-02-16T22:52:38.231Z,99.13
2023-02-16T22:55:06.882Z,93.33
2023-02-16T22:57:37.635Z,96.40
2023-02-16T23:00:09.749Z,94.83
2023-02-16T23:02:38.447Z,94.67
2023-02-16T23:05:07.157Z,88.97
2023-02-16T23:07:35.606Z,86.83
2023-02-16T23:10:03.753Z,86.47
2023-02-16T23:12:32.068Z,88.53
2023-02-16T23:15:00.129Z,84.00
2023-02-16T23:17:29.551Z,86.43
2023-02-16T23:19:57.682Z,83.33
2023-02-16T23:22:25.813Z,81.03
2023-02-16T23:25:14.955Z,81.10
2023-02-16T23:27:43.104Z,80.53
2023-02-16T23:30:12.204Z,81.80
2023-02-16T23:32:42.780Z,76.37
2023-02-16T23:35:10.873Z,72.73
2023-02-16T23:37:38.989Z,72.47
2023-02-16T23:40:08.415Z,68.30
2023-02-16T23:42:36.491Z,72.33
2023-02-16T23:45:05.160Z,67.70
2023-02-16T23:47:33.387Z,66.00
2023-02-16T23:50:02.889Z,67.30
2023-02-16T23:52:31.230Z,64.90
2023-02-16T23:54:59.345Z,63.97
2023-02-16T23:57:27.565Z,63.10
2023-02-16T23:59:55.726Z,63.63
