createdAt,value
2022-12-11T00:00:01.540Z,1016.83
2022-12-11T00:10:01.066Z,1016.72
2022-12-11T00:20:01.034Z,1016.67
2022-12-11T00:30:01.269Z,1016.68
2022-12-11T00:40:01.235Z,1016.64
2022-12-11T00:50:01.427Z,1016.65
2022-12-11T01:00:01.222Z,1016.61
2022-12-11T01:10:00.143Z,1016.56
2022-12-11T01:20:02.532Z,1016.65
2022-12-11T01:30:00.990Z,1016.71
2022-12-11T01:40:03.139Z,1016.69
2022-12-11T01:50:01.071Z,1016.64
2022-12-11T02:00:01.196Z,1016.70
2022-12-11T02:10:01.250Z,1016.72
2022-12-11T02:20:01.038Z,1016.83
2022-12-11T02:40:00.179Z,1016.77
2022-12-11T02:50:01.507Z,1016.75
2022-12-11T03:00:01.492Z,1016.69
2022-12-11T03:10:01.878Z,1016.73
2022-12-11T03:20:01.369Z,1016.78
2022-12-11T03:30:00.178Z,1016.85
2022-12-11T03:40:00.172Z,1016.83
2022-12-11T03:50:01.390Z,1016.75
2022-12-11T04:00:01.224Z,1016.73
2022-12-11T04:10:01.260Z,1016.73
2022-12-11T04:20:01.589Z,1016.73
2022-12-11T04:30:01.986Z,1016.60
2022-12-11T04:50:01.484Z,1016.59
2022-12-11T05:00:00.239Z,1016.52
2022-12-11T05:10:01.252Z,1016.57
2022-12-11T05:20:01.515Z,1016.57
2022-12-11T05:30:00.118Z,1016.57
2022-12-11T05:40:01.191Z,1016.51
2022-12-11T05:50:01.243Z,1016.49
2022-12-11T06:00:01.300Z,1016.46
2022-12-11T06:10:00.134Z,1016.48
2022-12-11T06:20:01.312Z,1016.45
2022-12-11T06:30:00.951Z,1016.38
2022-12-11T06:40:01.066Z,1016.38
2022-12-11T06:50:01.007Z,1016.39
2022-12-11T07:00:00.997Z,1016.43
2022-12-11T07:10:07.519Z,1016.37
2022-12-11T07:30:01.076Z,1016.36
2022-12-11T07:40:00.145Z,1016.41
2022-12-11T07:50:00.993Z,1016.42
2022-12-11T08:00:01.283Z,1016.46
2022-12-11T08:10:01.488Z,1016.41
2022-12-11T08:20:01.231Z,1016.49
2022-12-11T08:30:02.271Z,1016.53
2022-12-11T08:40:01.040Z,1016.60
2022-12-11T08:50:01.254Z,1016.57
2022-12-11T09:00:02.131Z,1016.53
2022-12-11T09:10:01.686Z,1016.48
2022-12-11T09:20:02.182Z,1016.53
2022-12-11T09:30:01.068Z,1016.65
2022-12-11T09:40:07.242Z,1016.52
2022-12-11T09:50:03.118Z,1016.44
2022-12-11T10:00:05.084Z,1016.35
2022-12-11T10:10:01.060Z,1016.22
2022-12-11T10:20:01.283Z,1016.03
2022-12-11T10:30:01.257Z,1015.96
2022-12-11T10:40:01.601Z,1015.94
2022-12-11T10:50:01.276Z,1015.87
2022-12-11T11:00:02.333Z,1015.93
2022-12-11T11:10:01.074Z,1015.80
2022-12-11T11:20:00.146Z,1015.74
2022-12-11T11:30:01.923Z,1015.62
2022-12-11T11:40:01.272Z,1015.50
2022-12-11T11:50:00.166Z,1015.42
2022-12-11T12:00:01.216Z,1015.37
2022-12-11T12:10:03.101Z,1015.35
2022-12-11T12:20:01.268Z,1015.30
2022-12-11T12:30:01.242Z,1015.33
2022-12-11T12:40:02.135Z,1015.31
2022-12-11T12:50:04.702Z,1015.23
2022-12-11T13:00:01.559Z,1015.12
2022-12-11T13:10:01.585Z,1015.06
2022-12-11T13:20:01.647Z,1015.10
2022-12-11T13:30:01.631Z,1015.05
2022-12-11T13:40:01.473Z,1015.08
2022-12-11T13:50:01.284Z,1015.03
2022-12-11T14:00:01.603Z,1014.98
2022-12-11T14:10:01.468Z,1014.95
2022-12-11T14:20:02.853Z,1014.98
2022-12-11T14:30:01.064Z,1015.07
2022-12-11T14:40:02.816Z,1015.00
2022-12-11T14:50:01.227Z,1014.89
2022-12-11T15:00:01.502Z,1014.87
2022-12-11T15:10:01.073Z,1014.93
2022-12-11T15:20:01.283Z,1014.99
2022-12-11T15:30:01.868Z,1015.07
2022-12-11T15:40:01.075Z,1015.02
2022-12-11T15:50:01.350Z,1015.11
2022-12-11T16:00:01.107Z,1014.98
2022-12-11T16:10:01.283Z,1015.13
2022-12-11T16:20:01.297Z,1015.15
2022-12-11T16:30:01.651Z,1015.10
2022-12-11T16:40:02.971Z,1015.14
2022-12-11T17:00:03.031Z,1015.06
2022-12-11T17:10:01.283Z,1015.10
2022-12-11T17:30:01.267Z,1015.00
2022-12-11T17:40:01.429Z,1014.95
2022-12-11T17:50:02.486Z,1015.05
2022-12-11T18:10:06.612Z,1015.09
2022-12-11T18:20:01.543Z,1015.01
2022-12-11T18:30:01.336Z,1015.08
2022-12-11T18:40:01.330Z,1015.06
2022-12-11T18:50:07.589Z,1015.16
2022-12-11T19:00:01.321Z,1015.11
2022-12-11T19:10:01.265Z,1014.98
2022-12-11T19:20:09.132Z,1015.02
2022-12-11T19:30:01.247Z,1015.04
2022-12-11T19:40:00.185Z,1015.15
2022-12-11T19:50:02.135Z,1015.19
2022-12-11T20:00:01.673Z,1015.13
2022-12-11T20:10:01.629Z,1015.10
2022-12-11T20:20:03.794Z,1015.08
2022-12-11T20:30:02.954Z,1015.00
2022-12-11T20:40:01.019Z,1015.02
2022-12-11T20:50:01.958Z,1015.04
2022-12-11T21:00:01.287Z,1015.11
2022-12-11T21:10:01.445Z,1015.04
2022-12-11T21:20:01.462Z,1015.08
2022-12-11T21:30:01.261Z,1015.05
2022-12-11T21:40:01.532Z,1015.08
2022-12-11T21:50:01.113Z,1015.04
2022-12-11T22:00:01.334Z,1014.96
2022-12-11T22:10:01.311Z,1014.98
2022-12-11T22:20:01.636Z,1014.93
2022-12-11T22:30:01.217Z,1014.93
2022-12-11T22:50:01.110Z,1015.02
2022-12-11T23:10:01.256Z,1015.10
2022-12-11T23:20:01.534Z,1015.19
2022-12-11T23:30:01.504Z,1015.22
2022-12-11T23:40:01.221Z,1015.15
2022-12-11T23:50:02.673Z,1015.03
