createdAt,value
2019-01-17T00:01:06.828Z,7.73
2019-01-17T00:03:53.629Z,6.50
2019-01-17T00:06:40.373Z,6.87
2019-01-17T00:09:27.402Z,6.70
2019-01-17T00:12:14.714Z,6.40
2019-01-17T00:15:01.542Z,6.87
2019-01-17T00:17:48.761Z,6.60
2019-01-17T00:20:35.778Z,6.70
2019-01-17T00:23:22.557Z,6.50
2019-01-17T00:26:09.322Z,6.27
2019-01-17T00:28:56.101Z,7.10
2019-01-17T00:31:43.174Z,6.20
2019-01-17T00:34:30.333Z,6.57
2019-01-17T00:37:05.963Z,6.13
2019-01-17T00:39:52.752Z,5.40
2019-01-17T00:42:40.052Z,5.30
2019-01-17T00:45:27.481Z,5.23
2019-01-17T00:48:14.254Z,5.50
2019-01-17T00:51:01.041Z,5.80
2019-01-17T00:53:48.087Z,5.90
2019-01-17T00:56:34.861Z,5.70
2019-01-17T00:59:21.879Z,5.40
2019-01-17T01:02:09.089Z,6.07
2019-01-17T01:04:55.867Z,5.50
2019-01-17T01:07:42.658Z,5.27
2019-01-17T01:10:29.755Z,5.80
2019-01-17T01:13:17.142Z,5.73
2019-01-17T01:16:08.455Z,4.97
2019-01-17T01:18:43.104Z,4.53
2019-01-17T01:21:29.888Z,4.83
2019-01-17T01:24:17.010Z,4.37
2019-01-17T01:27:03.790Z,4.50
2019-01-17T01:29:50.546Z,4.10
2019-01-17T01:32:37.858Z,3.37
2019-01-17T01:35:24.639Z,4.13
2019-01-17T01:38:11.699Z,3.80
2019-01-17T01:40:58.710Z,4.00
2019-01-17T01:43:45.823Z,3.33
2019-01-17T01:46:32.609Z,3.40
2019-01-17T01:49:19.648Z,3.57
2019-01-17T01:52:06.678Z,3.17
2019-01-17T01:54:34.705Z,2.97
2019-01-17T01:57:03.076Z,3.40
2019-01-17T01:59:31.198Z,3.07
2019-01-17T02:01:58.870Z,2.83
2019-01-17T02:04:26.915Z,2.10
2019-01-17T02:10:02.723Z,2.97
2019-01-17T02:12:31.222Z,3.17
2019-01-17T02:14:59.457Z,2.80
2019-01-17T02:27:57.539Z,2.47
2019-01-17T02:30:25.226Z,2.83
2019-01-17T02:32:53.781Z,2.70
2019-01-17T02:35:21.440Z,2.33
2019-01-17T02:37:49.358Z,2.23
2019-01-17T02:40:17.286Z,2.87
2019-01-17T02:42:45.492Z,2.40
2019-01-17T02:45:13.802Z,2.47
2019-01-17T02:47:41.802Z,2.50
2019-01-17T02:50:09.458Z,2.40
2019-01-17T02:52:37.150Z,2.40
2019-01-17T03:02:59.743Z,2.30
2019-01-17T03:05:27.929Z,2.40
2019-01-17T03:07:55.607Z,2.47
2019-01-17T03:13:10.991Z,2.00
2019-01-17T03:18:26.057Z,2.00
2019-01-17T03:21:31.923Z,2.30
2019-01-17T03:26:33.621Z,2.10
2019-01-17T03:29:02.002Z,2.20
2019-01-17T03:31:29.976Z,2.10
2019-01-17T03:33:57.905Z,2.20
2019-01-17T03:36:25.859Z,2.30
2019-01-17T03:38:53.773Z,2.30
2019-01-17T03:41:21.679Z,2.07
2019-01-17T03:46:22.557Z,2.23
2019-01-17T03:48:50.748Z,1.87
2019-01-17T03:51:18.385Z,2.20
2019-01-17T03:53:46.041Z,2.20
2019-01-17T03:56:13.996Z,2.10
2019-01-17T04:01:15.552Z,1.83
2019-01-17T04:03:43.569Z,1.67
2019-01-17T04:06:11.580Z,2.07
2019-01-17T04:08:39.558Z,1.70
2019-01-17T04:11:07.543Z,1.60
2019-01-17T04:13:35.863Z,1.77
2019-01-17T04:16:04.118Z,1.70
2019-01-17T04:18:32.333Z,1.77
2019-01-17T04:21:00.273Z,1.80
2019-01-17T04:23:28.183Z,1.90
2019-01-17T04:25:56.236Z,1.97
2019-01-17T04:28:24.533Z,1.70
2019-01-17T04:30:52.465Z,1.80
2019-01-17T04:33:20.462Z,2.10
2019-01-17T04:35:48.712Z,2.30
2019-01-17T04:38:16.977Z,2.17
2019-01-17T04:40:44.882Z,1.83
2019-01-17T04:43:31.881Z,1.97
2019-01-17T04:45:59.558Z,2.03
2019-01-17T04:48:27.302Z,2.27
2019-01-17T04:50:55.268Z,2.00
2019-01-17T04:53:23.778Z,2.10
2019-01-17T04:56:10.902Z,2.20
2019-01-17T04:58:39.126Z,2.00
2019-01-17T05:01:26.541Z,2.20
2019-01-17T05:07:01.717Z,1.80
2019-01-17T05:09:29.701Z,1.93
2019-01-17T05:11:57.635Z,1.67
2019-01-17T05:14:25.281Z,1.40
2019-01-17T05:16:54.340Z,1.70
2019-01-17T05:19:22.302Z,1.60
2019-01-17T05:26:57.802Z,1.47
2019-01-17T05:29:25.713Z,1.43
2019-01-17T05:31:53.894Z,1.30
2019-01-17T05:34:22.421Z,1.10
2019-01-17T05:36:50.706Z,1.20
2019-01-17T05:39:18.979Z,1.10
2019-01-17T05:41:46.642Z,1.00
2019-01-17T05:44:14.665Z,1.00
2019-01-17T05:47:01.730Z,1.47
2019-01-17T05:49:29.381Z,1.90
2019-01-17T05:51:57.026Z,1.27
2019-01-17T05:54:25.220Z,1.30
2019-01-17T05:56:52.860Z,1.30
2019-01-17T05:59:21.262Z,1.50
2019-01-17T06:01:49.177Z,1.87
2019-01-17T06:04:17.169Z,1.83
2019-01-17T06:06:45.179Z,2.30
2019-01-17T06:09:13.181Z,2.10
2019-01-17T06:11:41.145Z,2.40
2019-01-17T06:14:09.449Z,3.10
2019-01-17T06:19:24.681Z,3.17
2019-01-17T06:21:52.578Z,3.00
2019-01-17T06:24:20.509Z,3.00
2019-01-17T06:26:49.098Z,3.10
2019-01-17T06:29:17.138Z,2.70
2019-01-17T06:31:45.314Z,3.20
2019-01-17T06:34:13.846Z,2.87
2019-01-17T06:36:41.491Z,2.70
2019-01-17T06:39:09.129Z,2.70
2019-01-17T06:41:37.313Z,2.70
2019-01-17T06:44:05.900Z,2.53
2019-01-17T06:46:34.287Z,2.80
2019-01-17T06:49:02.202Z,2.60
2019-01-17T06:51:30.359Z,2.50
2019-01-17T06:53:58.352Z,2.70
2019-01-17T06:56:26.010Z,2.20
2019-01-17T06:58:53.896Z,2.10
2019-01-17T07:01:21.837Z,2.23
2019-01-17T07:03:49.827Z,1.77
2019-01-17T07:06:18.141Z,2.00
2019-01-17T07:08:45.862Z,1.90
2019-01-17T07:11:14.491Z,1.93
2019-01-17T07:13:42.431Z,1.90
2019-01-17T07:16:10.321Z,1.70
2019-01-17T07:18:38.571Z,1.77
2019-01-17T07:21:06.597Z,1.60
2019-01-17T07:23:34.944Z,1.80
2019-01-17T07:26:02.661Z,1.40
2019-01-17T07:28:30.578Z,1.60
2019-01-17T07:30:58.717Z,1.53
2019-01-17T07:36:00.202Z,1.30
2019-01-17T07:38:47.316Z,1.80
2019-01-17T07:41:15.261Z,1.67
2019-01-17T07:43:43.236Z,1.40
2019-01-17T07:46:11.177Z,1.50
2019-01-17T07:48:39.181Z,1.60
2019-01-17T07:51:07.142Z,1.37
2019-01-17T07:53:35.093Z,1.30
2019-01-17T07:56:03.022Z,1.63
2019-01-17T07:58:30.685Z,1.70
2019-01-17T08:00:58.606Z,1.60
2019-01-17T08:03:26.821Z,1.50
2019-01-17T08:05:54.761Z,1.60
2019-01-17T08:08:22.690Z,1.80
2019-01-17T08:10:50.936Z,1.77
2019-01-17T08:13:18.856Z,1.70
2019-01-17T08:15:47.122Z,1.80
2019-01-17T08:18:18.678Z,1.93
2019-01-17T08:20:44.804Z,1.57
2019-01-17T08:23:13.118Z,1.80
2019-01-17T08:25:40.777Z,2.00
2019-01-17T08:28:09.401Z,1.60
2019-01-17T08:30:37.137Z,1.60
2019-01-17T08:33:05.064Z,1.60
2019-01-17T08:35:32.984Z,1.13
2019-01-17T08:38:00.902Z,1.80
2019-01-17T08:40:29.740Z,1.60
2019-01-17T08:42:57.671Z,1.60
2019-01-17T08:45:25.894Z,1.40
2019-01-17T08:47:54.228Z,1.63
2019-01-17T08:50:22.200Z,1.30
2019-01-17T08:52:50.108Z,1.20
2019-01-17T08:55:18.682Z,1.30
2019-01-17T08:57:46.340Z,1.63
2019-01-17T09:00:15.439Z,1.00
2019-01-17T09:02:43.349Z,1.07
2019-01-17T09:05:11.382Z,1.30
2019-01-17T09:07:39.308Z,1.23
2019-01-17T09:10:08.242Z,1.10
2019-01-17T09:12:36.310Z,1.37
2019-01-17T09:15:05.198Z,1.47
2019-01-17T09:17:33.478Z,1.40
2019-01-17T09:20:01.652Z,1.40
2019-01-17T09:22:29.309Z,1.17
2019-01-17T09:24:57.896Z,1.20
2019-01-17T09:27:26.241Z,1.40
2019-01-17T09:29:54.198Z,1.10
2019-01-17T09:32:22.113Z,1.10
2019-01-17T09:34:50.285Z,1.40
2019-01-17T09:37:18.562Z,1.20
2019-01-17T09:39:46.560Z,1.40
2019-01-17T09:42:14.206Z,1.40
2019-01-17T09:44:42.473Z,1.40
2019-01-17T09:47:10.388Z,1.37
2019-01-17T09:49:57.162Z,1.20
2019-01-17T09:52:25.727Z,1.43
2019-01-17T09:54:54.069Z,1.50
2019-01-17T09:57:22.283Z,1.20
2019-01-17T09:59:50.005Z,1.40
2019-01-17T10:05:05.381Z,1.23
2019-01-17T10:07:33.062Z,1.27
2019-01-17T10:12:48.158Z,1.43
2019-01-17T10:15:17.686Z,1.20
2019-01-17T10:17:50.083Z,1.00
2019-01-17T10:20:27.338Z,1.30
2019-01-17T10:23:14.770Z,1.50
2019-01-17T10:25:46.097Z,1.30
2019-01-17T10:28:19.010Z,1.30
2019-01-17T10:31:05.834Z,1.20
2019-01-17T10:33:53.201Z,1.23
2019-01-17T10:36:39.968Z,1.10
2019-01-17T10:39:27.057Z,1.30
2019-01-17T10:42:13.804Z,1.60
2019-01-17T10:45:00.802Z,1.30
2019-01-17T10:47:47.885Z,1.43
2019-01-17T10:50:34.907Z,1.30
2019-01-17T10:53:21.653Z,1.07
2019-01-17T10:56:08.917Z,1.07
2019-01-17T10:58:55.958Z,1.40
2019-01-17T11:01:43.015Z,1.20
2019-01-17T11:04:29.761Z,1.20
2019-01-17T11:07:01.820Z,1.00
2019-01-17T11:09:48.647Z,0.90
2019-01-17T11:12:35.931Z,1.00
2019-01-17T11:15:22.678Z,1.00
2019-01-17T11:18:09.434Z,0.90
2019-01-17T11:20:56.206Z,0.90
2019-01-17T11:23:42.997Z,0.83
2019-01-17T11:26:34.363Z,0.90
2019-01-17T11:29:18.743Z,0.90
2019-01-17T11:32:06.018Z,0.90
2019-01-17T11:34:39.826Z,0.70
2019-01-17T11:37:26.930Z,0.90
2019-01-17T11:40:13.681Z,0.83
2019-01-17T11:43:00.786Z,0.80
2019-01-17T11:45:47.529Z,0.70
2019-01-17T11:48:34.290Z,0.97
2019-01-17T11:51:21.321Z,1.20
2019-01-17T11:54:08.774Z,1.27
2019-01-17T11:56:55.521Z,1.30
2019-01-17T11:59:30.069Z,1.60
2019-01-17T12:04:49.990Z,2.10
2019-01-17T12:07:38.342Z,1.90
2019-01-17T12:10:06.490Z,1.90
2019-01-17T12:12:34.715Z,2.00
2019-01-17T12:15:03.003Z,2.37
2019-01-17T12:17:31.231Z,2.50
2019-01-17T12:19:59.143Z,2.50
2019-01-17T12:22:27.461Z,2.20
2019-01-17T12:24:55.469Z,1.50
2019-01-17T12:27:23.491Z,1.40
2019-01-17T12:29:51.146Z,1.30
2019-01-17T12:32:19.310Z,1.30
2019-01-17T12:34:47.281Z,1.37
2019-01-17T12:37:15.548Z,2.03
2019-01-17T12:39:43.553Z,2.77
2019-01-17T12:42:11.441Z,4.00
2019-01-17T12:44:39.807Z,2.43
2019-01-17T12:47:07.802Z,2.20
2019-01-17T12:49:35.846Z,1.40
2019-01-17T12:52:03.567Z,1.00
2019-01-17T12:54:31.549Z,0.97
2019-01-17T12:56:59.469Z,0.93
2019-01-17T12:59:27.393Z,1.00
2019-01-17T13:01:55.289Z,1.37
2019-01-17T13:04:23.534Z,1.27
2019-01-17T13:06:51.743Z,1.20
2019-01-17T13:09:19.798Z,1.40
2019-01-17T13:11:47.475Z,1.87
2019-01-17T13:14:15.490Z,1.67
2019-01-17T13:16:43.512Z,1.90
2019-01-17T13:19:11.605Z,1.90
2019-01-17T13:21:39.778Z,1.83
2019-01-17T13:24:08.025Z,2.00
2019-01-17T13:34:17.002Z,2.07
2019-01-17T13:36:44.758Z,1.80
2019-01-17T13:39:12.807Z,3.37
2019-01-17T13:41:40.454Z,3.03
2019-01-17T13:44:08.730Z,3.30
2019-01-17T13:46:37.098Z,3.17
2019-01-17T13:49:05.062Z,2.37
2019-01-17T13:51:32.733Z,2.67
2019-01-17T13:54:00.382Z,2.93
2019-01-17T13:56:29.029Z,3.60
2019-01-17T13:58:57.435Z,3.10
2019-01-17T14:01:25.694Z,2.70
2019-01-17T14:03:53.341Z,3.73
2019-01-17T14:06:21.288Z,2.97
2019-01-17T14:08:49.240Z,3.27
2019-01-17T14:11:16.905Z,3.30
2019-01-17T14:13:45.425Z,3.53
2019-01-17T14:16:13.362Z,3.70
2019-01-17T14:18:41.779Z,4.27
2019-01-17T14:21:09.755Z,3.70
2019-01-17T14:23:38.121Z,4.60
2019-01-17T14:26:06.549Z,4.23
2019-01-17T14:28:34.562Z,4.00
2019-01-17T14:33:37.017Z,3.07
2019-01-17T14:36:04.678Z,3.10
2019-01-17T14:38:32.971Z,2.70
2019-01-17T14:41:01.300Z,2.40
2019-01-17T14:51:41.782Z,2.30
2019-01-17T14:54:09.786Z,2.37
2019-01-17T14:56:38.045Z,2.40
2019-01-17T14:59:06.018Z,2.20
2019-01-17T15:01:34.393Z,2.10
2019-01-17T15:04:02.625Z,2.10
2019-01-17T15:06:30.540Z,2.30
2019-01-17T15:08:58.545Z,3.13
2019-01-17T15:11:26.201Z,3.90
2019-01-17T15:13:53.848Z,4.07
2019-01-17T15:16:21.950Z,5.47
2019-01-17T15:18:49.605Z,5.00
2019-01-17T15:21:18.249Z,5.10
2019-01-17T15:23:45.911Z,5.00
2019-01-17T15:26:33.054Z,4.10
2019-01-17T15:29:01.049Z,5.00
2019-01-17T15:31:28.718Z,3.77
2019-01-17T15:33:56.350Z,3.47
2019-01-17T15:36:24.006Z,3.37
2019-01-17T15:38:52.023Z,2.90
2019-01-17T15:41:20.235Z,2.90
2019-01-17T15:43:47.869Z,2.50
2019-01-17T15:46:16.213Z,2.90
2019-01-17T15:48:44.753Z,3.20
2019-01-17T15:51:31.881Z,2.60
2019-01-17T15:54:00.262Z,2.30
2019-01-17T15:56:28.329Z,3.43
2019-01-17T15:58:55.977Z,2.40
2019-01-17T16:01:23.624Z,2.27
2019-01-17T16:03:51.827Z,2.33
2019-01-17T16:06:22.539Z,2.53
2019-01-17T16:08:50.806Z,2.10
2019-01-17T16:11:18.706Z,2.50
2019-01-17T16:13:47.301Z,2.30
2019-01-17T16:16:14.966Z,2.10
2019-01-17T16:18:42.969Z,2.17
2019-01-17T16:21:10.878Z,2.17
2019-01-17T16:23:38.890Z,2.00
2019-01-17T16:26:06.534Z,2.10
2019-01-17T16:28:35.095Z,1.77
2019-01-17T16:31:02.749Z,1.80
2019-01-17T16:33:31.033Z,2.60
2019-01-17T16:35:59.317Z,3.60
2019-01-17T16:38:27.349Z,1.60
2019-01-17T16:40:55.562Z,2.20
2019-01-17T16:43:23.206Z,2.13
2019-01-17T16:46:09.990Z,1.90
2019-01-17T16:48:38.609Z,2.00
2019-01-17T16:51:06.896Z,2.53
2019-01-17T16:53:35.174Z,2.40
2019-01-17T16:56:03.133Z,2.50
2019-01-17T16:58:31.422Z,2.30
2019-01-17T17:00:59.357Z,2.57
2019-01-17T17:03:27.390Z,2.40
2019-01-17T17:05:55.746Z,2.30
2019-01-17T17:08:23.474Z,2.20
2019-01-17T17:10:51.519Z,2.70
2019-01-17T17:13:19.166Z,2.87
2019-01-17T17:15:47.139Z,2.90
2019-01-17T17:18:15.067Z,2.77
2019-01-17T17:20:42.728Z,2.93
2019-01-17T17:23:10.636Z,2.40
2019-01-17T17:25:38.565Z,3.00
2019-01-17T17:28:06.747Z,3.57
2019-01-17T17:30:34.405Z,2.77
2019-01-17T17:33:21.451Z,2.67
2019-01-17T17:36:08.616Z,4.03
2019-01-17T17:38:36.310Z,5.60
2019-01-17T17:41:04.584Z,3.03
2019-01-17T17:43:32.957Z,2.57
2019-01-17T17:46:01.237Z,3.03
2019-01-17T17:48:29.706Z,2.87
2019-01-17T17:50:57.981Z,2.70
2019-01-17T17:53:25.621Z,2.97
2019-01-17T17:55:53.790Z,3.37
2019-01-17T17:58:23.027Z,3.77
2019-01-17T18:01:09.893Z,3.17
2019-01-17T18:08:58.114Z,4.43
2019-01-17T18:11:26.661Z,3.83
2019-01-17T18:13:54.315Z,3.73
2019-01-17T18:16:22.321Z,6.20
2019-01-17T18:18:50.289Z,8.37
2019-01-17T18:21:18.271Z,8.87
2019-01-17T18:23:46.383Z,9.70
2019-01-17T18:26:14.308Z,6.80
2019-01-17T18:28:42.076Z,5.03
2019-01-17T18:31:10.450Z,5.03
2019-01-17T18:33:38.746Z,5.20
2019-01-17T18:36:06.457Z,4.00
2019-01-17T18:38:34.228Z,4.47
2019-01-17T18:41:02.424Z,4.23
2019-01-17T18:43:31.315Z,5.07
2019-01-17T18:46:00.093Z,4.30
2019-01-17T18:48:28.277Z,4.27
2019-01-17T18:50:56.245Z,4.27
2019-01-17T18:53:23.896Z,4.03
2019-01-17T18:55:51.849Z,3.70
2019-01-17T18:58:19.578Z,4.60
2019-01-17T19:00:47.518Z,5.17
2019-01-17T19:03:16.014Z,4.40
2019-01-17T19:05:43.688Z,4.87
2019-01-17T19:08:11.413Z,4.13
2019-01-17T19:10:39.368Z,4.97
2019-01-17T19:13:07.345Z,5.90
2019-01-17T19:15:35.958Z,5.10
2019-01-17T19:18:03.904Z,4.83
2019-01-17T19:20:31.570Z,5.40
2019-01-17T19:22:59.674Z,5.10
2019-01-17T19:25:27.998Z,4.77
2019-01-17T19:27:56.194Z,5.40
2019-01-17T19:30:24.996Z,5.10
2019-01-17T19:32:52.888Z,5.40
2019-01-17T19:35:21.030Z,8.93
2019-01-17T19:40:23.975Z,6.03
2019-01-17T19:42:52.622Z,5.40
2019-01-17T19:45:20.273Z,5.23
2019-01-17T19:47:47.925Z,5.10
2019-01-17T19:50:34.918Z,4.83
2019-01-17T19:53:02.580Z,7.40
2019-01-17T19:55:30.846Z,7.50
2019-01-17T19:57:58.674Z,9.57
2019-01-17T20:00:26.405Z,7.80
2019-01-17T20:02:54.906Z,10.53
2019-01-17T20:05:22.976Z,7.40
2019-01-17T20:07:51.274Z,6.70
2019-01-17T20:10:38.686Z,7.10
2019-01-17T20:13:06.781Z,8.00
2019-01-17T20:15:34.529Z,6.87
2019-01-17T20:18:02.655Z,6.57
2019-01-17T20:20:32.054Z,6.30
2019-01-17T20:23:00.021Z,6.80
2019-01-17T20:25:27.957Z,6.60
2019-01-17T20:27:56.289Z,6.90
2019-01-17T20:30:25.186Z,6.70
2019-01-17T20:32:53.270Z,6.60
2019-01-17T20:35:20.930Z,6.13
2019-01-17T20:37:55.766Z,6.10
2019-01-17T20:40:24.078Z,5.90
2019-01-17T20:42:51.763Z,6.40
2019-01-17T20:45:19.769Z,6.93
2019-01-17T20:47:47.511Z,6.50
2019-01-17T20:50:16.618Z,6.40
2019-01-17T20:52:44.656Z,6.90
2019-01-17T20:55:12.968Z,6.87
2019-01-17T21:00:48.573Z,6.60
2019-01-17T21:03:17.106Z,6.33
2019-01-17T21:05:45.311Z,5.80
2019-01-17T21:08:13.528Z,6.17
2019-01-17T21:10:41.443Z,6.20
2019-01-17T21:13:09.930Z,6.30
2019-01-17T21:15:38.197Z,7.03
2019-01-17T21:18:06.549Z,6.80
2019-01-17T21:20:34.528Z,7.23
2019-01-17T21:25:49.565Z,6.90
2019-01-17T21:28:17.274Z,7.37
2019-01-17T21:30:45.336Z,7.57
2019-01-17T21:33:32.085Z,7.90
2019-01-17T21:35:59.753Z,6.87
2019-01-17T21:38:27.974Z,7.40
2019-01-17T21:40:56.274Z,6.97
2019-01-17T21:43:24.208Z,7.03
2019-01-17T21:45:52.157Z,7.37
2019-01-17T21:51:07.460Z,7.17
2019-01-17T21:53:35.393Z,7.50
2019-01-17T21:58:38.718Z,7.60
2019-01-17T22:01:07.301Z,8.03
2019-01-17T22:03:35.259Z,8.17
2019-01-17T22:06:03.290Z,8.47
2019-01-17T22:08:31.224Z,10.60
2019-01-17T22:10:59.192Z,9.00
2019-01-17T22:13:27.543Z,10.90
2019-01-17T22:15:55.209Z,11.40
2019-01-17T22:18:22.861Z,8.50
2019-01-17T22:20:51.136Z,8.60
2019-01-17T22:23:19.060Z,10.10
2019-01-17T22:25:47.699Z,13.77
2019-01-17T22:28:15.970Z,13.50
2019-01-17T22:30:44.305Z,10.03
2019-01-17T22:35:59.193Z,9.63
2019-01-17T22:38:27.125Z,9.20
2019-01-17T22:40:55.107Z,9.30
2019-01-17T22:43:26.339Z,8.87
2019-01-17T22:45:53.281Z,9.40
2019-01-17T22:48:21.554Z,9.03
2019-01-17T22:50:49.211Z,8.40
2019-01-17T22:53:17.478Z,8.43
2019-01-17T22:55:45.230Z,7.33
2019-01-17T22:58:13.416Z,7.83
2019-01-17T23:01:00.518Z,7.33
2019-01-17T23:03:48.942Z,7.67
2019-01-17T23:06:17.145Z,7.40
2019-01-17T23:08:45.072Z,7.30
2019-01-17T23:11:13.310Z,6.73
2019-01-17T23:13:41.040Z,7.07
2019-01-17T23:18:42.145Z,6.77
2019-01-17T23:23:44.396Z,7.00
2019-01-17T23:26:12.385Z,6.73
2019-01-17T23:28:40.706Z,7.40
2019-01-17T23:31:09.028Z,7.40
2019-01-17T23:33:37.000Z,7.10
2019-01-17T23:36:05.069Z,7.73
2019-01-17T23:38:32.728Z,7.37
2019-01-17T23:41:00.511Z,7.70
2019-01-17T23:43:28.168Z,6.70
2019-01-17T23:45:56.561Z,7.50
2019-01-17T23:48:24.831Z,6.87
2019-01-17T23:50:52.724Z,7.33
2019-01-17T23:53:21.025Z,7.10
2019-01-17T23:55:48.678Z,7.23
2019-01-17T23:58:16.694Z,6.40
