createdAt,value
2017-09-20T00:00:22.939Z,0
2017-09-20T00:01:25.446Z,0
2017-09-20T00:02:30.206Z,0
2017-09-20T00:03:31.862Z,0
2017-09-20T00:04:34.074Z,0
2017-09-20T00:05:37.153Z,0
2017-09-20T00:06:41.330Z,0
2017-09-20T00:07:46.956Z,0
2017-09-20T00:08:50.796Z,0
2017-09-20T00:09:54.106Z,0
2017-09-20T00:10:59.619Z,0
2017-09-20T00:12:04.017Z,0
2017-09-20T00:13:09.130Z,0
2017-09-20T00:14:10.800Z,0
2017-09-20T00:15:13.990Z,0
2017-09-20T00:16:18.971Z,0
2017-09-20T00:17:21.121Z,0
2017-09-20T00:18:24.859Z,0
2017-09-20T00:19:24.996Z,0
2017-09-20T00:20:28.957Z,0
2017-09-20T00:21:30.608Z,0
2017-09-20T00:22:32.956Z,0
2017-09-20T00:23:35.109Z,0
2017-09-20T00:24:38.156Z,0
2017-09-20T00:25:42.962Z,0
2017-09-20T00:26:47.182Z,0
2017-09-20T00:27:51.928Z,0
2017-09-20T00:28:57.865Z,0
2017-09-20T00:30:01.682Z,0
2017-09-20T00:31:03.948Z,0
2017-09-20T00:32:08.172Z,0
2017-09-20T00:33:09.821Z,0
2017-09-20T00:34:11.976Z,0
2017-09-20T00:35:15.419Z,0
2017-09-20T00:36:17.073Z,0
2017-09-20T00:37:20.478Z,0
2017-09-20T00:38:22.879Z,0
2017-09-20T00:39:25.081Z,0
2017-09-20T00:40:30.494Z,0
2017-09-20T00:41:35.449Z,0
2017-09-20T00:42:37.989Z,0
2017-09-20T00:43:41.296Z,0
2017-09-20T00:44:46.089Z,0
2017-09-20T00:45:50.081Z,0
2017-09-20T00:46:54.691Z,0
2017-09-20T00:47:58.001Z,0
2017-09-20T00:49:01.562Z,0
2017-09-20T00:50:03.207Z,0
2017-09-20T00:51:07.602Z,0
2017-09-20T00:52:09.860Z,0
2017-09-20T00:53:12.908Z,0
2017-09-20T00:54:15.193Z,0
2017-09-20T00:55:19.861Z,0
2017-09-20T00:56:21.607Z,0
2017-09-20T00:57:23.259Z,0
2017-09-20T00:58:27.366Z,0
2017-09-20T00:59:31.860Z,0
2017-09-20T01:00:35.436Z,0
2017-09-20T01:01:39.539Z,0
2017-09-20T01:02:41.197Z,0
2017-09-20T01:03:44.462Z,0
2017-09-20T01:04:48.824Z,0
2017-09-20T01:05:51.208Z,0
2017-09-20T01:06:54.858Z,0
2017-09-20T01:07:56.595Z,0
2017-09-20T01:08:59.157Z,0
2017-09-20T01:10:02.558Z,0
2017-09-20T01:11:06.438Z,0
2017-09-20T01:12:08.103Z,0
2017-09-20T01:13:11.486Z,0
2017-09-20T01:14:14.882Z,0
2017-09-20T01:15:17.404Z,0
2017-09-20T01:16:20.703Z,0
2017-09-20T01:17:24.052Z,0
2017-09-20T01:18:28.128Z,0
2017-09-20T01:19:31.047Z,0
2017-09-20T01:20:34.195Z,0
2017-09-20T01:21:36.733Z,0
2017-09-20T01:22:41.472Z,0
2017-09-20T01:23:44.478Z,0
2017-09-20T01:24:47.064Z,0
2017-09-20T01:25:50.415Z,0
2017-09-20T01:26:54.368Z,0
2017-09-20T01:27:59.153Z,0
2017-09-20T01:29:04.011Z,0
2017-09-20T01:30:07.244Z,0
2017-09-20T01:31:10.870Z,0
2017-09-20T01:32:14.843Z,0
2017-09-20T01:33:17.916Z,0
2017-09-20T01:34:21.364Z,0
2017-09-20T01:35:24.364Z,0
2017-09-20T01:36:25.263Z,0
2017-09-20T01:37:29.444Z,0
2017-09-20T01:38:32.565Z,0
2017-09-20T01:39:36.030Z,0
2017-09-20T01:40:39.108Z,0
2017-09-20T01:41:41.618Z,0
2017-09-20T01:42:44.131Z,0
2017-09-20T01:43:47.432Z,0
2017-09-20T01:44:49.084Z,0
2017-09-20T01:45:53.409Z,0
2017-09-20T01:46:56.443Z,0
2017-09-20T01:47:59.473Z,0
2017-09-20T01:49:04.369Z,0
2017-09-20T01:50:07.861Z,0
2017-09-20T01:51:09.521Z,0
2017-09-20T01:52:14.549Z,0
2017-09-20T01:53:18.864Z,0
2017-09-20T01:54:21.414Z,0
2017-09-20T02:01:06.961Z,0
2017-09-20T02:02:10.807Z,0
2017-09-20T02:03:14.697Z,0
2017-09-20T02:04:19.063Z,0
2017-09-20T02:05:21.685Z,0
2017-09-20T02:06:24.034Z,0
2017-09-20T02:07:28.034Z,0
2017-09-20T02:08:30.189Z,0
2017-09-20T02:09:33.207Z,0
2017-09-20T02:10:36.565Z,0
2017-09-20T02:11:40.213Z,0
2017-09-20T02:12:46.640Z,0
2017-09-20T02:13:49.778Z,0
2017-09-20T02:14:54.821Z,0
2017-09-20T02:15:58.959Z,0
2017-09-20T02:16:59.625Z,0
2017-09-20T02:18:04.459Z,0
2017-09-20T02:19:06.808Z,0
2017-09-20T02:20:09.032Z,0
2017-09-20T02:21:11.274Z,0
2017-09-20T02:22:17.185Z,0
2017-09-20T02:23:19.759Z,0
2017-09-20T02:24:24.102Z,0
2017-09-20T02:25:28.079Z,0
2017-09-20T02:26:32.539Z,0
2017-09-20T02:27:37.580Z,0
2017-09-20T02:28:39.957Z,0
2017-09-20T02:29:42.269Z,0
2017-09-20T02:30:47.217Z,0
2017-09-20T02:31:52.573Z,0
2017-09-20T02:32:54.228Z,0
2017-09-20T02:33:56.513Z,0
2017-09-20T02:34:59.043Z,0
2017-09-20T02:36:01.440Z,0
2017-09-20T02:37:03.100Z,0
2017-09-20T02:38:05.539Z,0
2017-09-20T02:39:10.025Z,0
2017-09-20T02:40:13.865Z,0
2017-09-20T02:41:17.802Z,0
2017-09-20T02:42:20.616Z,0
2017-09-20T02:43:22.266Z,0
2017-09-20T02:44:25.492Z,0
2017-09-20T02:45:28.461Z,0
2017-09-20T02:46:31.075Z,0
2017-09-20T02:47:35.072Z,0
2017-09-20T02:48:39.461Z,0
2017-09-20T02:49:41.145Z,0
2017-09-20T02:50:43.587Z,0
2017-09-20T02:51:45.228Z,0
2017-09-20T02:52:49.523Z,0
2017-09-20T02:53:54.466Z,0
2017-09-20T02:54:57.039Z,0
2017-09-20T02:56:02.688Z,0
2017-09-20T02:57:05.625Z,0
2017-09-20T02:58:08.961Z,0
2017-09-20T02:59:09.839Z,0
2017-09-20T03:00:13.569Z,0
2017-09-20T03:01:15.811Z,0
2017-09-20T03:02:21.962Z,0
2017-09-20T03:03:25.121Z,0
2017-09-20T03:04:29.511Z,0
2017-09-20T03:05:32.072Z,0
2017-09-20T03:06:35.076Z,0
2017-09-20T03:07:39.086Z,0
2017-09-20T03:08:40.733Z,0
2017-09-20T03:09:44.069Z,0
2017-09-20T03:10:47.110Z,0
2017-09-20T03:11:49.680Z,0
2017-09-20T03:12:51.977Z,0
2017-09-20T03:13:56.100Z,0
2017-09-20T03:14:57.753Z,0
2017-09-20T03:16:00.991Z,0
2017-09-20T03:17:04.054Z,0
2017-09-20T03:18:06.464Z,0
2017-09-20T03:19:09.965Z,0
2017-09-20T03:20:15.480Z,0
2017-09-20T03:21:19.126Z,0
2017-09-20T03:22:24.115Z,0
2017-09-20T03:23:28.089Z,0
2017-09-20T03:24:29.741Z,0
2017-09-20T03:25:33.027Z,0
2017-09-20T03:26:36.517Z,0
2017-09-20T03:27:38.172Z,0
2017-09-20T03:28:40.310Z,0
2017-09-20T03:29:43.753Z,0
2017-09-20T03:30:47.131Z,0
2017-09-20T03:31:50.084Z,0
2017-09-20T03:32:53.496Z,0
2017-09-20T03:33:56.834Z,0
2017-09-20T03:34:59.675Z,0
2017-09-20T03:36:04.204Z,0
2017-09-20T03:37:09.170Z,0
2017-09-20T03:38:12.656Z,0
2017-09-20T03:39:14.304Z,0
2017-09-20T03:40:16.644Z,0
2017-09-20T03:41:19.834Z,0
2017-09-20T03:42:22.326Z,0
2017-09-20T03:43:25.193Z,0
2017-09-20T03:44:27.758Z,0
2017-09-20T03:45:32.133Z,0
2017-09-20T03:46:36.962Z,0
2017-09-20T03:47:38.965Z,0
2017-09-20T03:48:43.031Z,0
2017-09-20T03:49:46.979Z,0
2017-09-20T03:50:50.241Z,0
2017-09-20T03:51:52.682Z,0
2017-09-20T03:52:55.706Z,0
2017-09-20T03:53:57.363Z,0
2017-09-20T03:55:00.961Z,0
2017-09-20T03:56:03.062Z,0
2017-09-20T03:57:04.711Z,0
2017-09-20T03:58:08.363Z,0
2017-09-20T03:59:10.018Z,0
2017-09-20T04:00:13.984Z,0
2017-09-20T04:01:18.962Z,0
2017-09-20T04:02:22.132Z,0
2017-09-20T04:03:24.521Z,0
2017-09-20T04:04:26.690Z,0
2017-09-20T04:05:30.075Z,0
2017-09-20T04:06:31.738Z,0
2017-09-20T04:07:34.055Z,0
2017-09-20T04:08:37.462Z,0
2017-09-20T04:09:38.824Z,0
2017-09-20T04:10:42.755Z,0
2017-09-20T04:11:47.109Z,0
2017-09-20T04:12:49.741Z,0
2017-09-20T04:13:51.986Z,0
2017-09-20T04:14:54.176Z,0
2017-09-20T04:15:56.698Z,0
2017-09-20T04:16:59.077Z,0
2017-09-20T04:18:02.787Z,0
2017-09-20T04:19:07.255Z,0
2017-09-20T04:20:11.081Z,0
2017-09-20T04:21:14.111Z,0
2017-09-20T04:22:17.283Z,0
2017-09-20T04:23:21.003Z,0
2017-09-20T04:24:23.462Z,0
2017-09-20T04:25:25.859Z,0
2017-09-20T04:26:29.466Z,0
2017-09-20T04:27:31.831Z,0
2017-09-20T04:28:34.334Z,0
2017-09-20T04:29:36.009Z,0
2017-09-20T04:30:40.070Z,0
2017-09-20T04:31:47.965Z,0
2017-09-20T04:33:13.966Z,0
2017-09-20T04:34:15.385Z,0
2017-09-20T04:35:19.107Z,0
2017-09-20T04:36:21.565Z,0
2017-09-20T04:37:23.970Z,0
2017-09-20T04:38:27.589Z,0
2017-09-20T04:39:30.829Z,0
2017-09-20T04:40:34.702Z,0
2017-09-20T04:41:37.657Z,0
2017-09-20T04:42:42.110Z,4
2017-09-20T04:43:44.706Z,4
2017-09-20T04:44:47.853Z,4
2017-09-20T04:45:51.567Z,8
2017-09-20T04:46:54.352Z,8
2017-09-20T04:47:57.134Z,8
2017-09-20T04:48:59.714Z,12
2017-09-20T04:50:01.370Z,12
2017-09-20T04:51:08.102Z,16
2017-09-20T04:52:11.273Z,20
2017-09-20T04:53:14.587Z,24
2017-09-20T04:54:18.589Z,24
2017-09-20T04:55:21.781Z,36
2017-09-20T04:56:24.181Z,40
2017-09-20T04:57:28.585Z,48
2017-09-20T04:58:35.664Z,52
2017-09-20T04:59:40.234Z,56
2017-09-20T05:00:44.975Z,64
2017-09-20T05:01:45.922Z,68
2017-09-20T05:02:50.468Z,72
2017-09-20T05:03:52.034Z,84
2017-09-20T05:04:54.902Z,92
2017-09-20T05:05:58.018Z,100
2017-09-20T05:07:01.966Z,108
2017-09-20T05:08:03.758Z,120
2017-09-20T05:09:05.415Z,124
2017-09-20T05:10:09.466Z,132
2017-09-20T05:11:10.973Z,136
2017-09-20T05:12:15.198Z,144
2017-09-20T05:13:18.633Z,156
2017-09-20T05:14:22.577Z,172
2017-09-20T05:15:24.226Z,192
2017-09-20T05:16:28.104Z,208
2017-09-20T05:17:36.205Z,216
2017-09-20T05:18:40.474Z,224
2017-09-20T05:19:48.542Z,240
2017-09-20T05:21:04.645Z,280
2017-09-20T05:22:07.127Z,300
2017-09-20T05:23:10.093Z,296
2017-09-20T05:24:12.358Z,296
2017-09-20T05:25:15.219Z,332
2017-09-20T05:26:18.971Z,392
2017-09-20T05:27:23.586Z,440
2017-09-20T05:28:30.098Z,480
2017-09-20T05:29:31.754Z,528
2017-09-20T05:30:38.550Z,592
2017-09-20T05:31:44.130Z,660
2017-09-20T05:32:46.362Z,732
2017-09-20T05:33:50.308Z,816
2017-09-20T05:34:53.534Z,892
2017-09-20T05:35:58.502Z,932
2017-09-20T05:37:02.172Z,940
2017-09-20T05:38:05.266Z,1044
2017-09-20T05:39:07.348Z,1064
2017-09-20T05:40:10.555Z,1008
2017-09-20T05:41:13.424Z,976
2017-09-20T05:42:19.013Z,1144
2017-09-20T05:43:21.556Z,1352
2017-09-20T05:44:23.705Z,1468
2017-09-20T05:45:25.368Z,1804
2017-09-20T05:46:29.468Z,2096
2017-09-20T05:47:31.088Z,2252
2017-09-20T05:48:35.072Z,2172
2017-09-20T05:49:37.695Z,2280
2017-09-20T05:50:39.996Z,2500
2017-09-20T05:51:43.974Z,2476
2017-09-20T05:52:49.235Z,2520
2017-09-20T05:53:51.891Z,2624
2017-09-20T05:54:55.207Z,2748
2017-09-20T05:55:59.711Z,2872
2017-09-20T06:01:57.114Z,3516
2017-09-20T10:01:33.103Z,23200
2017-09-20T10:02:37.155Z,22752
2017-09-20T10:03:42.004Z,21120
2017-09-20T10:04:43.695Z,18656
2017-09-20T10:05:47.673Z,16568
2017-09-20T10:06:51.038Z,15812
2017-09-20T10:07:55.526Z,16064
2017-09-20T10:08:57.870Z,15636
2017-09-20T10:10:00.808Z,14012
2017-09-20T10:11:04.632Z,13188
2017-09-20T10:12:07.712Z,14308
2017-09-20T10:13:10.635Z,15908
2017-09-20T10:14:15.077Z,19040
2017-09-20T10:15:20.506Z,21728
2017-09-20T10:16:22.966Z,25248
2017-09-20T10:17:27.594Z,29408
2017-09-20T10:18:29.259Z,27712
2017-09-20T10:19:31.535Z,23456
2017-09-20T10:20:37.488Z,19936
2017-09-20T10:21:41.846Z,17824
2017-09-20T10:22:45.726Z,17760
2017-09-20T10:23:49.032Z,19040
2017-09-20T10:24:52.788Z,19264
2017-09-20T10:25:57.570Z,20576
2017-09-20T10:27:01.959Z,23200
2017-09-20T10:28:06.942Z,25824
2017-09-20T10:29:10.739Z,27488
2017-09-20T10:30:12.736Z,27488
2017-09-20T10:31:19.135Z,25664
2017-09-20T10:32:26.193Z,24288
2017-09-20T10:33:31.482Z,24608
2017-09-20T10:34:38.608Z,24416
2017-09-20T10:35:43.517Z,22016
2017-09-20T10:36:47.569Z,20448
2017-09-20T10:37:49.981Z,18336
2017-09-20T10:38:54.103Z,16940
2017-09-20T10:39:55.837Z,16948
2017-09-20T10:40:59.012Z,18144
2017-09-20T10:42:00.212Z,20672
2017-09-20T10:43:04.509Z,21536
2017-09-20T10:44:07.573Z,19904
2017-09-20T10:45:11.163Z,18688
2017-09-20T10:46:14.094Z,18400
2017-09-20T10:47:17.574Z,17856
2017-09-20T10:48:19.292Z,18496
2017-09-20T10:49:22.005Z,20640
2017-09-20T10:50:23.820Z,23232
2017-09-20T10:51:26.544Z,26400
2017-09-20T10:52:29.917Z,27168
2017-09-20T10:53:33.461Z,26112
2017-09-20T10:54:36.987Z,25504
2017-09-20T10:55:41.149Z,26752
2017-09-20T10:56:43.796Z,24064
2017-09-20T10:57:47.871Z,20160
2017-09-20T10:58:52.021Z,17048
2017-09-20T11:00:07.018Z,16232
2017-09-20T11:01:10.577Z,17568
2017-09-20T11:02:16.008Z,19712
2017-09-20T11:03:18.698Z,19776
2017-09-20T11:04:23.217Z,17888
2017-09-20T11:05:27.539Z,16968
2017-09-20T11:06:39.599Z,17856
2017-09-20T11:07:55.033Z,20352
2017-09-20T11:09:00.179Z,25024
2017-09-20T11:10:02.745Z,30496
2017-09-20T11:11:06.489Z,29184
2017-09-20T11:12:10.133Z,37152
2017-09-20T11:13:16.365Z,38720
2017-09-20T11:14:17.905Z,44352
2017-09-20T11:15:21.239Z,56032
2017-09-20T11:16:23.071Z,44736
2017-09-20T11:17:26.384Z,34592
2017-09-20T11:18:35.544Z,30656
2017-09-20T11:19:36.577Z,29920
2017-09-20T11:20:38.358Z,28288
2017-09-20T11:21:41.670Z,29056
2017-09-20T11:22:46.271Z,28512
2017-09-20T11:23:50.055Z,27008
2017-09-20T11:24:52.323Z,23968
2017-09-20T11:25:54.971Z,21344
2017-09-20T11:26:58.361Z,17888
2017-09-20T11:28:00.915Z,15280
2017-09-20T11:29:05.162Z,14520
2017-09-20T11:30:07.719Z,15932
2017-09-20T11:31:13.259Z,18912
2017-09-20T11:32:15.725Z,22656
2017-09-20T11:33:18.710Z,22592
2017-09-20T11:34:22.944Z,19520
2017-09-20T11:35:25.543Z,17824
2017-09-20T11:36:27.569Z,18304
2017-09-20T11:37:30.997Z,18400
2017-09-20T11:38:32.757Z,20768
2017-09-20T11:39:35.084Z,24160
2017-09-20T11:40:40.145Z,25696
2017-09-20T11:41:42.678Z,25312
2017-09-20T11:42:45.930Z,26048
2017-09-20T11:43:54.325Z,27552
2017-09-20T11:45:10.869Z,29248
2017-09-20T11:46:16.979Z,28576
2017-09-20T11:47:21.197Z,29440
2017-09-20T11:48:28.982Z,30176
2017-09-20T11:49:31.807Z,29856
2017-09-20T11:50:35.729Z,28544
2017-09-20T11:51:37.684Z,28192
2017-09-20T11:52:41.167Z,25984
2017-09-20T11:53:45.983Z,22592
2017-09-20T11:54:48.521Z,22144
2017-09-20T11:55:52.371Z,22048
2017-09-20T11:56:54.281Z,22368
2017-09-20T11:57:56.760Z,22464
2017-09-20T11:58:59.313Z,23104
2017-09-20T12:00:04.189Z,24256
2017-09-20T12:01:07.441Z,26432
2017-09-20T12:02:10.838Z,29792
2017-09-20T12:03:13.173Z,32800
2017-09-20T12:04:17.821Z,36672
2017-09-20T12:05:21.336Z,44448
2017-09-20T12:06:23.569Z,40832
2017-09-20T12:07:27.718Z,39680
2017-09-20T12:08:31.736Z,46336
2017-09-20T12:09:34.023Z,36096
2017-09-20T12:10:38.208Z,30432
2017-09-20T12:11:45.535Z,25472
2017-09-20T12:12:48.326Z,22720
2017-09-20T12:13:51.159Z,20640
2017-09-20T12:14:54.453Z,18528
2017-09-20T12:15:58.944Z,15796
2017-09-20T12:17:02.309Z,16196
2017-09-20T12:18:08.536Z,22272
2017-09-20T12:19:12.070Z,33216
2017-09-20T12:20:20.207Z,37696
2017-09-20T12:21:23.811Z,39008
2017-09-20T12:22:28.486Z,100928
2017-09-20T12:23:32.244Z,40256
2017-09-20T12:24:36.157Z,37504
2017-09-20T12:25:41.199Z,38208
2017-09-20T12:26:45.940Z,79456
2017-09-20T12:27:48.814Z,48320
2017-09-20T12:28:51.424Z,107136
2017-09-20T12:29:55.261Z,63872
2017-09-20T12:30:58.886Z,54208
2017-09-20T12:32:02.113Z,46240
2017-09-20T12:33:05.438Z,43488
2017-09-20T12:34:09.142Z,39776
2017-09-20T12:35:13.099Z,33824
2017-09-20T12:36:15.084Z,24672
2017-09-20T12:37:19.234Z,18656
2017-09-20T12:38:26.128Z,13112
2017-09-20T12:39:30.495Z,10008
2017-09-20T12:40:34.318Z,8532
2017-09-20T12:41:37.960Z,8032
2017-09-20T12:42:40.725Z,8156
2017-09-20T12:43:47.001Z,8760
2017-09-20T12:44:52.181Z,9788
2017-09-20T12:45:54.925Z,11028
2017-09-20T12:46:59.564Z,11948
2017-09-20T12:48:02.974Z,12804
2017-09-20T12:49:05.118Z,14436
2017-09-20T12:50:08.202Z,13704
2017-09-20T12:51:11.211Z,13184
2017-09-20T12:52:12.997Z,13068
2017-09-20T12:53:14.817Z,13120
2017-09-20T12:54:16.842Z,13632
2017-09-20T12:55:18.606Z,13928
2017-09-20T12:56:23.341Z,15468
2017-09-20T12:57:25.542Z,16072
2017-09-20T12:58:27.760Z,240192
2017-09-20T12:59:29.673Z,146528
2017-09-20T13:00:31.355Z,220608
2017-09-20T13:01:33.293Z,14512
2017-09-20T13:02:35.725Z,14160
2017-09-20T13:03:37.510Z,12696
2017-09-20T13:04:41.103Z,12948
2017-09-20T13:05:47.659Z,13292
2017-09-20T13:06:53.066Z,31360
2017-09-20T13:08:00.793Z,19104
2017-09-20T13:09:06.186Z,38208
2017-09-20T13:10:12.509Z,38528
2017-09-20T13:11:16.682Z,36864
2017-09-20T13:12:26.835Z,40096
2017-09-20T13:13:29.049Z,38400
2017-09-20T13:14:30.832Z,30304
2017-09-20T13:15:32.698Z,25504
2017-09-20T13:16:36.158Z,33536
2017-09-20T13:17:38.513Z,30496
2017-09-20T13:18:40.299Z,23968
2017-09-20T13:19:42.351Z,26016
2017-09-20T13:20:44.161Z,32704
2017-09-20T13:21:45.903Z,28160
2017-09-20T13:22:48.816Z,36224
2017-09-20T13:23:50.581Z,25920
2017-09-20T13:24:53.431Z,29024
2017-09-20T13:25:55.471Z,30016
2017-09-20T13:26:57.564Z,19744
2017-09-20T13:28:01.990Z,19136
2017-09-20T13:29:04.691Z,19872
2017-09-20T13:30:06.469Z,27424
2017-09-20T13:31:08.730Z,28320
2017-09-20T13:32:10.646Z,32480
2017-09-20T13:33:13.063Z,31072
2017-09-20T13:34:14.895Z,34816
2017-09-20T13:35:23.576Z,24896
2017-09-20T13:36:25.042Z,18912
2017-09-20T13:37:27.162Z,16440
2017-09-20T13:38:28.943Z,15100
2017-09-20T13:39:30.663Z,12960
2017-09-20T13:40:33.133Z,11580
2017-09-20T13:41:40.364Z,11004
2017-09-20T13:42:44.919Z,11116
2017-09-20T13:43:47.741Z,11284
2017-09-20T13:44:49.492Z,10596
2017-09-20T13:45:51.482Z,10360
2017-09-20T13:46:53.282Z,10720
2017-09-20T13:47:55.686Z,11012
2017-09-20T13:48:57.457Z,10696
2017-09-20T13:49:59.864Z,10472
2017-09-20T13:51:01.905Z,10900
2017-09-20T13:52:04.191Z,12568
2017-09-20T13:53:05.914Z,14916
2017-09-20T13:54:08.194Z,16688
2017-09-20T13:55:09.968Z,18112
2017-09-20T14:01:00.960Z,18944
2017-09-20T14:02:02.632Z,17888
2017-09-20T14:03:05.068Z,16148
2017-09-20T14:04:06.822Z,15028
2017-09-20T14:05:08.490Z,15248
2017-09-20T14:06:10.156Z,20064
2017-09-20T14:07:12.354Z,22304
2017-09-20T14:08:14.492Z,24032
2017-09-20T14:09:16.173Z,21472
2017-09-20T14:10:18.347Z,17600
2017-09-20T14:11:20.011Z,15264
2017-09-20T14:12:22.378Z,14332
2017-09-20T14:13:24.048Z,13500
2017-09-20T14:14:25.829Z,13596
2017-09-20T14:15:27.518Z,16612
2017-09-20T14:16:29.224Z,45440
2017-09-20T14:17:31.293Z,21984
2017-09-20T14:18:33.047Z,21728
2017-09-20T14:19:34.757Z,18464
2017-09-20T14:20:36.445Z,15172
2017-09-20T14:21:38.107Z,14060
2017-09-20T14:22:39.796Z,14688
2017-09-20T14:23:44.260Z,16212
2017-09-20T14:24:45.934Z,16600
2017-09-20T14:25:47.599Z,16372
2017-09-20T14:26:49.266Z,16432
2017-09-20T14:27:50.952Z,17112
2017-09-20T14:28:52.619Z,17576
2017-09-20T14:29:54.314Z,17536
2017-09-20T14:30:55.976Z,18848
2017-09-20T14:31:57.688Z,17404
2017-09-20T14:32:59.370Z,18048
2017-09-20T14:34:01.044Z,19488
2017-09-20T14:35:02.724Z,21568
2017-09-20T14:36:04.424Z,21280
2017-09-20T14:37:06.116Z,18912
2017-09-20T14:38:07.793Z,16628
2017-09-20T14:39:09.469Z,15440
2017-09-20T14:40:11.165Z,13276
2017-09-20T14:41:12.879Z,10892
2017-09-20T14:42:14.576Z,9860
2017-09-20T14:43:16.238Z,9280
2017-09-20T14:44:17.918Z,9076
2017-09-20T14:45:19.583Z,8816
2017-09-20T14:46:21.245Z,8388
2017-09-20T14:47:22.907Z,8316
2017-09-20T14:48:24.601Z,8000
2017-09-20T14:49:26.307Z,7464
2017-09-20T14:50:27.933Z,6972
2017-09-20T14:51:29.607Z,6320
2017-09-20T14:52:31.271Z,6100
2017-09-20T14:53:32.961Z,6496
2017-09-20T14:54:34.654Z,7320
2017-09-20T14:55:36.333Z,8784
2017-09-20T14:56:38.004Z,11964
2017-09-20T14:57:39.678Z,14280
2017-09-20T14:58:41.368Z,17664
2017-09-20T14:59:43.085Z,18816
2017-09-20T15:00:44.756Z,20192
2017-09-20T15:01:46.430Z,21280
2017-09-20T15:02:48.098Z,18976
2017-09-20T15:03:49.772Z,17224
2017-09-20T15:04:51.441Z,17728
2017-09-20T15:05:53.169Z,16332
2017-09-20T15:06:54.854Z,12548
2017-09-20T15:07:56.518Z,10544
2017-09-20T15:08:58.198Z,9284
2017-09-20T15:10:00.023Z,8804
2017-09-20T15:11:02.351Z,8748
2017-09-20T15:12:04.023Z,8864
2017-09-20T15:13:05.739Z,8212
2017-09-20T15:14:07.462Z,8792
2017-09-20T15:15:09.121Z,9144
2017-09-20T15:16:10.789Z,9352
2017-09-20T15:17:12.479Z,8436
2017-09-20T15:18:14.146Z,7960
2017-09-20T15:19:15.839Z,7552
2017-09-20T15:20:17.518Z,7328
2017-09-20T15:21:19.289Z,7564
2017-09-20T15:22:20.967Z,8036
2017-09-20T15:23:22.662Z,8264
2017-09-20T15:24:24.340Z,8844
2017-09-20T15:25:26.001Z,9572
2017-09-20T15:26:27.669Z,10092
2017-09-20T15:27:29.342Z,9304
2017-09-20T15:28:31.002Z,8548
2017-09-20T15:29:32.672Z,7668
2017-09-20T15:30:34.352Z,7404
2017-09-20T15:31:36.034Z,7456
2017-09-20T15:32:37.713Z,7592
2017-09-20T15:33:39.386Z,7988
2017-09-20T15:34:41.080Z,9244
2017-09-20T15:35:42.798Z,10540
2017-09-20T15:36:48.594Z,11392
2017-09-20T15:37:55.208Z,11344
2017-09-20T15:38:56.880Z,11384
2017-09-20T15:39:58.554Z,10420
2017-09-20T15:41:00.249Z,10164
2017-09-20T15:42:01.910Z,8912
2017-09-20T15:43:03.587Z,8800
2017-09-20T15:44:05.388Z,8016
2017-09-20T15:45:07.098Z,7092
2017-09-20T15:46:08.753Z,6364
2017-09-20T15:47:10.433Z,5892
2017-09-20T15:48:12.101Z,5876
2017-09-20T15:49:13.820Z,5748
2017-09-20T15:50:15.491Z,5704
2017-09-20T15:51:17.148Z,5788
2017-09-20T15:52:18.811Z,5836
2017-09-20T15:53:20.742Z,5716
2017-09-20T15:54:22.418Z,5128
2017-09-20T15:55:24.079Z,4556
2017-09-20T15:56:25.754Z,4520
2017-09-20T15:57:27.442Z,4620
2017-09-20T15:58:29.111Z,4832
2017-09-20T15:59:30.778Z,5116
2017-09-20T16:00:32.446Z,5384
2017-09-20T16:01:34.211Z,5644
2017-09-20T16:02:35.893Z,5828
2017-09-20T16:03:37.566Z,5756
2017-09-20T16:04:39.245Z,5620
2017-09-20T16:05:40.983Z,5472
2017-09-20T16:06:42.654Z,5472
2017-09-20T16:07:44.443Z,5664
2017-09-20T16:08:46.102Z,5792
2017-09-20T16:09:47.763Z,5868
2017-09-20T16:10:49.429Z,5816
2017-09-20T16:11:51.091Z,5440
2017-09-20T16:12:52.761Z,4980
2017-09-20T16:13:54.434Z,4712
2017-09-20T16:14:56.104Z,4852
2017-09-20T16:15:57.777Z,5248
2017-09-20T16:16:59.439Z,5656
2017-09-20T16:18:01.106Z,5788
2017-09-20T16:19:02.785Z,5584
2017-09-20T16:20:04.449Z,5588
2017-09-20T16:21:06.109Z,6096
2017-09-20T16:22:07.771Z,6496
2017-09-20T16:23:09.442Z,6696
2017-09-20T16:24:11.124Z,6468
2017-09-20T16:25:12.802Z,5900
2017-09-20T16:26:14.457Z,5408
2017-09-20T16:27:16.131Z,4872
2017-09-20T16:28:17.845Z,4364
2017-09-20T16:29:19.499Z,3892
2017-09-20T16:30:21.172Z,3560
2017-09-20T16:31:22.853Z,3360
2017-09-20T16:32:24.543Z,3284
2017-09-20T16:33:26.217Z,3256
2017-09-20T16:34:27.871Z,3104
2017-09-20T16:35:29.564Z,2952
2017-09-20T16:36:31.224Z,2880
2017-09-20T16:37:32.899Z,2792
2017-09-20T16:38:34.572Z,2720
2017-09-20T16:39:36.244Z,2652
2017-09-20T16:40:37.913Z,2576
2017-09-20T16:41:39.576Z,2492
2017-09-20T16:42:41.239Z,2400
2017-09-20T16:43:42.910Z,2324
2017-09-20T16:44:44.588Z,2256
2017-09-20T16:45:46.307Z,2180
2017-09-20T16:46:47.969Z,2112
2017-09-20T16:47:49.635Z,2048
2017-09-20T16:48:51.301Z,1980
2017-09-20T16:49:52.961Z,1928
2017-09-20T16:50:54.628Z,1856
2017-09-20T16:51:56.300Z,1804
2017-09-20T16:52:57.965Z,1748
2017-09-20T16:53:59.623Z,1700
2017-09-20T16:55:01.282Z,1636
2017-09-20T16:56:02.957Z,1568
2017-09-20T16:57:04.755Z,1504
2017-09-20T16:58:06.419Z,1448
2017-09-20T16:59:08.085Z,1400
2017-09-20T17:00:09.925Z,1368
2017-09-20T17:01:11.590Z,1356
2017-09-20T17:02:13.260Z,1348
2017-09-20T17:03:15.122Z,1340
2017-09-20T17:04:16.767Z,1352
2017-09-20T17:05:18.444Z,1340
2017-09-20T17:06:20.332Z,1312
2017-09-20T17:07:22.009Z,1256
2017-09-20T17:08:23.658Z,1200
2017-09-20T17:09:25.413Z,1144
2017-09-20T17:10:27.077Z,1100
2017-09-20T17:11:28.928Z,1072
2017-09-20T17:12:30.594Z,1044
2017-09-20T17:13:32.622Z,1000
2017-09-20T17:14:34.342Z,940
2017-09-20T17:15:36.016Z,880
2017-09-20T17:16:39.707Z,820
2017-09-20T17:17:41.964Z,760
2017-09-20T17:18:43.624Z,708
2017-09-20T17:19:46.088Z,656
2017-09-20T17:20:47.754Z,612
2017-09-20T17:21:49.566Z,568
2017-09-20T17:22:51.472Z,524
2017-09-20T17:23:53.142Z,484
2017-09-20T17:24:55.173Z,440
2017-09-20T17:25:56.874Z,400
2017-09-20T17:26:58.673Z,360
2017-09-20T17:28:00.350Z,328
2017-09-20T17:29:02.013Z,292
2017-09-20T17:30:04.333Z,264
2017-09-20T17:31:05.987Z,236
2017-09-20T17:32:07.649Z,212
2017-09-20T17:33:09.309Z,188
2017-09-20T17:34:10.991Z,168
2017-09-20T17:35:12.745Z,148
2017-09-20T17:36:14.449Z,128
2017-09-20T17:37:16.125Z,112
2017-09-20T17:38:18.078Z,96
2017-09-20T17:39:19.740Z,80
2017-09-20T17:40:21.402Z,68
2017-09-20T17:41:23.072Z,60
2017-09-20T17:42:24.722Z,48
2017-09-20T17:43:26.388Z,40
2017-09-20T17:44:30.074Z,32
2017-09-20T17:45:31.523Z,28
2017-09-20T17:46:33.476Z,24
2017-09-20T17:47:35.127Z,20
2017-09-20T17:48:36.782Z,16
2017-09-20T17:49:38.737Z,12
2017-09-20T17:50:40.383Z,12
2017-09-20T17:51:42.063Z,8
2017-09-20T17:52:44.163Z,8
2017-09-20T17:53:45.830Z,8
2017-09-20T17:54:47.484Z,4
2017-09-20T17:55:49.536Z,4
2017-09-20T18:01:50.010Z,0
2017-09-20T18:02:51.669Z,0
2017-09-20T18:03:53.475Z,0
2017-09-20T18:04:55.143Z,0
2017-09-20T18:05:57.503Z,0
2017-09-20T18:06:59.952Z,0
2017-09-20T18:08:01.604Z,0
2017-09-20T18:09:03.289Z,0
2017-09-20T18:10:05.053Z,0
2017-09-20T18:11:06.726Z,0
2017-09-20T18:12:08.392Z,0
2017-09-20T18:13:10.069Z,0
2017-09-20T18:14:12.016Z,0
2017-09-20T18:15:14.355Z,0
2017-09-20T18:16:16.025Z,0
2017-09-20T18:17:17.879Z,0
2017-09-20T18:18:19.574Z,0
2017-09-20T18:19:24.078Z,0
2017-09-20T18:20:29.642Z,0
2017-09-20T18:21:31.318Z,0
2017-09-20T18:22:33.003Z,0
2017-09-20T18:23:34.732Z,0
2017-09-20T18:24:36.397Z,0
2017-09-20T18:25:38.058Z,0
2017-09-20T18:26:40.264Z,0
2017-09-20T18:27:41.923Z,0
2017-09-20T18:28:44.268Z,0
2017-09-20T18:29:45.929Z,0
2017-09-20T18:30:47.654Z,0
2017-09-20T18:31:49.306Z,0
2017-09-20T18:32:51.078Z,0
2017-09-20T18:33:52.739Z,0
2017-09-20T18:34:54.418Z,0
2017-09-20T18:35:56.083Z,0
2017-09-20T18:36:57.831Z,0
2017-09-20T18:37:59.496Z,0
2017-09-20T18:39:01.176Z,0
2017-09-20T18:40:03.003Z,0
2017-09-20T18:41:10.692Z,0
2017-09-20T18:42:12.323Z,0
2017-09-20T18:43:14.075Z,0
2017-09-20T18:44:16.023Z,0