createdAt,value
2022-10-06T00:01:12.406Z,68956.09
2022-10-06T00:03:40.253Z,68946.63
2022-10-06T00:06:08.092Z,68934.47
2022-10-06T00:08:36.212Z,68932.41
2022-10-06T00:11:04.099Z,68942.63
2022-10-06T00:13:31.654Z,68943.75
2022-10-06T00:16:00.265Z,68950.59
2022-10-06T00:18:29.962Z,68950.81
2022-10-06T00:20:59.584Z,68933.91
2022-10-06T00:23:28.750Z,68936.94
2022-10-06T00:25:56.445Z,68932.19
2022-10-06T00:28:23.786Z,68920.13
2022-10-06T00:30:53.596Z,68929.16
2022-10-06T00:33:21.023Z,68930.84
2022-10-06T00:35:56.999Z,68941.47
2022-10-06T00:38:24.916Z,68935.22
2022-10-06T00:40:52.279Z,68912.75
2022-10-06T00:43:41.040Z,68912.84
2022-10-06T00:46:34.293Z,68926.69
2022-10-06T00:49:27.962Z,68920.97
2022-10-06T00:52:03.269Z,68912.84
2022-10-06T00:54:33.685Z,68884.28
2022-10-06T00:57:01.260Z,68907.31
2022-10-06T00:59:28.660Z,68898.03
2022-10-06T01:02:00.264Z,68902.19
2022-10-06T01:04:32.695Z,68895.75
2022-10-06T01:07:02.313Z,68890.66
2022-10-06T01:09:31.516Z,68913.97
2022-10-06T01:12:04.225Z,68899.19
2022-10-06T01:14:32.221Z,68911.13
2022-10-06T01:17:16.712Z,68892.53
2022-10-06T01:20:00.207Z,68890.66
2022-10-06T01:22:32.014Z,68881.53
2022-10-06T01:24:59.906Z,68871.09
2022-10-06T01:27:30.709Z,68865.63
2022-10-06T01:29:59.644Z,68869.75
2022-10-06T01:32:32.035Z,68874.69
2022-10-06T01:34:59.827Z,68868.44
2022-10-06T01:37:27.867Z,68873.00
2022-10-06T01:39:55.023Z,68882.69
2022-10-06T01:42:24.038Z,68873.97
2022-10-06T01:44:51.766Z,68880.97
2022-10-06T01:47:19.053Z,68855.28
2022-10-06T01:49:47.391Z,68875.84
2022-10-06T01:52:15.314Z,68877.38
2022-10-06T01:54:42.566Z,68872.81
2022-10-06T01:57:09.839Z,68860.31
2022-10-06T01:59:38.315Z,68835.38
2022-10-06T02:02:05.716Z,68846.28
2022-10-06T02:04:32.998Z,68847.97
2022-10-06T02:07:00.198Z,68847.78
2022-10-06T02:09:28.628Z,68841.91
2022-10-06T02:11:57.064Z,68846.84
2022-10-06T02:14:24.370Z,68848.53
2022-10-06T02:16:51.639Z,68844.56
2022-10-06T02:19:19.066Z,68839.44
2022-10-06T02:21:46.322Z,68829.41
2022-10-06T02:24:13.929Z,68832.06
2022-10-06T02:26:41.165Z,68828.06
2022-10-06T02:29:08.405Z,68835.44
2022-10-06T02:31:36.629Z,68830.53
2022-10-06T02:34:05.499Z,68840.59
2022-10-06T02:36:33.155Z,68844.56
2022-10-06T02:39:00.748Z,68835.44
2022-10-06T02:41:29.616Z,68837.53
2022-10-06T02:43:57.130Z,68833.19
2022-10-06T02:46:25.255Z,68813.44
2022-10-06T02:48:54.184Z,68810.44
2022-10-06T02:51:22.797Z,68812.31
2022-10-06T02:53:50.874Z,68817.25
2022-10-06T02:56:22.081Z,68809.47
2022-10-06T02:58:50.816Z,68814.59
2022-10-06T03:01:28.903Z,68822.94
2022-10-06T03:03:59.618Z,68816.13
2022-10-06T03:06:29.318Z,68821.25
2022-10-06T03:09:04.692Z,68831.06
2022-10-06T03:11:37.436Z,68835.44
2022-10-06T03:14:06.838Z,68840.59
2022-10-06T03:16:35.424Z,68834.31
2022-10-06T03:19:04.293Z,68828.81
2022-10-06T03:21:34.623Z,68824.81
2022-10-06T03:24:02.416Z,68838.88
2022-10-06T03:26:34.307Z,68827.09
2022-10-06T03:29:02.911Z,68825.97
2022-10-06T03:31:31.504Z,68826.94
2022-10-06T03:33:59.096Z,68827.50
2022-10-06T03:36:32.889Z,68835.44
2022-10-06T03:39:03.881Z,68841.72
2022-10-06T03:41:35.595Z,68844.38
2022-10-06T03:44:04.481Z,68838.31
2022-10-06T03:46:35.983Z,68835.44
2022-10-06T03:49:06.568Z,68835.84
2022-10-06T03:51:39.667Z,68823.69
2022-10-06T03:54:12.429Z,68827.28
2022-10-06T03:56:47.324Z,68833.19
2022-10-06T03:59:19.639Z,68824.06
2022-10-06T04:01:49.366Z,68821.25
2022-10-06T04:04:29.568Z,68813.84
2022-10-06T04:07:03.817Z,68805.31
2022-10-06T04:09:33.638Z,68807.59
2022-10-06T04:12:03.665Z,68809.31
2022-10-06T04:14:33.611Z,68809.31
2022-10-06T04:17:01.681Z,68798.50
2022-10-06T04:19:35.545Z,68796.97
2022-10-06T04:22:03.395Z,68800.19
2022-10-06T04:24:31.557Z,68799.06
2022-10-06T04:27:17.309Z,68791.25
2022-10-06T04:29:50.456Z,68780.78
2022-10-06T04:32:17.885Z,68806.28
2022-10-06T04:34:45.305Z,68801.91
2022-10-06T04:37:12.630Z,68807.97
2022-10-06T04:39:41.375Z,68820.09
2022-10-06T04:42:09.805Z,68825.06
2022-10-06T04:44:37.716Z,68836.59
2022-10-06T04:47:06.637Z,68848.38
2022-10-06T04:49:34.541Z,68852.13
2022-10-06T04:52:15.232Z,68859.91
2022-10-06T04:54:42.756Z,68868.28
2022-10-06T04:57:10.243Z,68872.03
2022-10-06T04:59:59.449Z,68874.31
2022-10-06T05:02:29.929Z,68880.97
2022-10-06T05:04:58.904Z,68877.56
2022-10-06T05:07:26.506Z,68880.97
2022-10-06T05:09:57.416Z,68873.38
2022-10-06T05:12:25.471Z,68873.56
2022-10-06T05:14:53.168Z,68876.41
2022-10-06T05:17:20.506Z,68875.44
2022-10-06T05:19:48.305Z,68877.38
2022-10-06T05:22:15.830Z,68880.38
2022-10-06T05:24:43.530Z,68855.84
2022-10-06T05:27:11.748Z,68880.59
2022-10-06T05:29:39.419Z,68878.47
2022-10-06T05:32:08.818Z,68870.91
2022-10-06T05:34:37.485Z,68871.47
2022-10-06T05:37:04.870Z,68867.50
2022-10-06T05:39:32.306Z,68873.00
2022-10-06T05:41:59.958Z,68877.38
2022-10-06T05:44:33.729Z,68865.97
2022-10-06T05:47:06.880Z,68865.38
2022-10-06T05:49:38.947Z,68869.41
2022-10-06T05:52:07.067Z,68863.50
2022-10-06T05:54:36.602Z,68864.66
2022-10-06T05:57:05.175Z,68865.22
2022-10-06T05:59:34.357Z,68857.25
2022-10-06T06:02:04.738Z,68861.44
2022-10-06T06:04:45.095Z,68859.72
2022-10-06T06:07:13.771Z,68857.66
2022-10-06T06:09:43.438Z,68853.09
2022-10-06T06:12:10.777Z,68842.28
2022-10-06T06:15:08.912Z,68766.53
2022-10-06T06:17:44.101Z,68720.50
2022-10-06T06:20:12.859Z,68700.69
2022-10-06T06:23:04.313Z,68657.31
2022-10-06T06:26:03.334Z,68623.41
2022-10-06T06:28:50.948Z,68612.81
2022-10-06T06:31:34.961Z,68570.59
2022-10-06T06:34:06.633Z,68547.88
2022-10-06T06:36:56.017Z,68529.34
2022-10-06T06:39:25.611Z,68507.59
2022-10-06T06:41:54.329Z,68489.41
2022-10-06T06:44:40.556Z,68467.84
2022-10-06T06:47:36.908Z,68444.00
2022-10-06T06:50:10.632Z,68433.25
2022-10-06T06:52:44.399Z,68421.91
2022-10-06T06:55:20.583Z,68406.03
2022-10-06T06:58:01.074Z,68398.81
2022-10-06T07:00:35.928Z,68396.94
2022-10-06T07:03:52.532Z,68382.78
2022-10-06T07:06:18.531Z,68381.06
2022-10-06T07:08:48.678Z,68384.84
2022-10-06T07:11:22.198Z,68372.00
2022-10-06T07:13:55.509Z,68370.66
2022-10-06T07:16:41.964Z,68371.81
2022-10-06T07:19:30.344Z,68365.19
2022-10-06T07:22:23.224Z,68366.53
2022-10-06T07:25:09.117Z,68367.25
2022-10-06T07:28:19.748Z,68375.56
2022-10-06T07:30:48.496Z,68376.53
2022-10-06T07:33:21.020Z,68383.91
2022-10-06T07:35:51.448Z,68390.50
2022-10-06T07:38:25.971Z,68388.06
2022-10-06T07:41:17.987Z,68403.00
2022-10-06T07:43:44.807Z,68393.91
2022-10-06T07:46:12.769Z,68413.97
2022-10-06T07:48:44.610Z,68406.78
2022-10-06T07:51:19.750Z,68414.72
2022-10-06T07:53:50.276Z,68411.13
2022-10-06T07:56:37.998Z,68411.69
2022-10-06T07:59:05.376Z,68407.91
2022-10-06T08:01:32.775Z,68416.78
2022-10-06T08:04:00.178Z,68418.09
2022-10-06T08:06:27.515Z,68427.56
2022-10-06T08:08:56.683Z,68435.13
2022-10-06T08:11:24.220Z,68432.88
2022-10-06T08:13:52.198Z,68443.44
2022-10-06T08:16:21.936Z,68454.97
2022-10-06T08:18:54.365Z,68475.78
2022-10-06T08:21:29.788Z,68491.69
2022-10-06T08:23:59.230Z,68492.25
2022-10-06T08:26:28.194Z,68506.25
2022-10-06T08:29:03.285Z,68516.84
2022-10-06T08:31:32.328Z,68518.94
2022-10-06T08:33:59.834Z,68518.94
2022-10-06T08:36:31.322Z,68539.19
2022-10-06T08:38:59.817Z,68536.53
2022-10-06T08:41:32.758Z,68529.53
2022-10-06T08:44:16.657Z,68533.50
2022-10-06T08:47:15.993Z,68538.06
2022-10-06T08:49:48.330Z,68541.09
2022-10-06T08:52:42.448Z,68553.00
2022-10-06T08:55:53.794Z,68572.88
2022-10-06T08:58:28.980Z,68581.97
2022-10-06T09:01:12.414Z,68595.94
2022-10-06T09:03:40.472Z,68595.59
2022-10-06T09:06:13.444Z,68602.94
2022-10-06T09:09:04.074Z,68616.22
2022-10-06T09:11:37.394Z,68624.72
2022-10-06T09:14:24.920Z,68624.16
2022-10-06T09:17:18.378Z,68634.94
2022-10-06T09:19:56.510Z,68653.69
2022-10-06T09:22:25.053Z,68684.22
2022-10-06T09:24:57.756Z,68671.72
2022-10-06T09:27:38.691Z,68675.69
2022-10-06T09:30:13.398Z,68681.19
2022-10-06T09:33:07.724Z,68696.34
2022-10-06T09:35:36.508Z,68699.75
2022-10-06T09:38:08.727Z,68711.31
2022-10-06T09:40:38.199Z,68716.41
2022-10-06T09:43:26.987Z,68722.84
2022-10-06T09:45:55.893Z,68733.66
2022-10-06T09:48:25.700Z,68734.78
2022-10-06T09:51:24.148Z,68744.66
2022-10-06T09:54:11.284Z,68766.06
2022-10-06T09:56:43.302Z,68800.00
2022-10-06T09:59:34.060Z,68815.00
2022-10-06T10:02:05.032Z,68840.03
2022-10-06T10:04:38.055Z,68848.94
2022-10-06T10:07:25.107Z,68845.72
2022-10-06T10:09:55.521Z,68859.25
2022-10-06T10:12:33.909Z,68877.56
2022-10-06T10:15:25.545Z,68877.00
2022-10-06T10:17:58.445Z,68877.94
2022-10-06T10:20:36.597Z,68852.13
2022-10-06T10:23:06.218Z,68841.72
2022-10-06T10:25:50.260Z,68838.69
2022-10-06T10:28:32.377Z,68830.53
2022-10-06T10:31:24.896Z,68868.44
2022-10-06T10:34:24.187Z,68909.41
2022-10-06T10:36:54.743Z,68945.31
2022-10-06T10:39:37.676Z,68938.47
2022-10-06T10:42:15.509Z,68928.97
2022-10-06T10:44:52.098Z,68897.47
2022-10-06T10:47:35.300Z,68906.38
2022-10-06T10:50:26.792Z,68947.56
2022-10-06T10:53:19.996Z,68957.41
2022-10-06T10:55:50.658Z,69006.22
2022-10-06T10:58:35.469Z,68948.53
2022-10-06T11:01:29.821Z,68911.13
2022-10-06T11:03:58.585Z,68944.34
2022-10-06T11:06:54.491Z,68990.28
2022-10-06T11:09:52.370Z,68961.06
2022-10-06T11:12:52.364Z,68957.25
2022-10-06T11:15:46.730Z,68953.84
2022-10-06T11:18:45.256Z,68960.28
2022-10-06T11:21:21.633Z,68956.69
2022-10-06T11:24:19.145Z,68948.13
2022-10-06T11:27:22.021Z,68969.19
2022-10-06T11:30:19.781Z,68965.78
2022-10-06T11:33:09.327Z,68960.28
2022-10-06T11:35:41.958Z,68925.56
2022-10-06T11:38:25.357Z,68930.69
2022-10-06T11:41:26.812Z,68948.53
2022-10-06T11:44:05.357Z,68917.38
2022-10-06T11:46:44.090Z,68921.94
2022-10-06T11:49:31.907Z,68856.50
2022-10-06T11:52:12.067Z,68806.28
2022-10-06T11:54:39.614Z,68773.63
2022-10-06T11:57:45.102Z,68795.03
2022-10-06T12:00:13.019Z,68801.72
2022-10-06T12:02:47.132Z,68827.09
2022-10-06T12:05:54.393Z,68861.81
2022-10-06T12:08:02.748Z,68903.16
2022-10-06T12:10:30.297Z,68919.28
2022-10-06T12:13:59.632Z,68915.59
2022-10-06T12:17:08.342Z,68963.50
2022-10-06T12:19:29.124Z,68966.00
2022-10-06T12:22:15.153Z,68954.97
2022-10-06T12:24:53.949Z,68977.75
2022-10-06T12:27:52.406Z,68996.94
2022-10-06T12:30:30.803Z,68951.56
2022-10-06T12:33:06.521Z,68886.66
2022-10-06T12:35:36.230Z,68872.63
2022-10-06T12:38:37.651Z,68877.56
2022-10-06T12:41:10.837Z,68884.84
2022-10-06T12:43:54.005Z,68920.63
2022-10-06T12:46:35.254Z,68915.69
2022-10-06T12:49:32.155Z,68925.38
2022-10-06T12:52:09.182Z,68915.03
2022-10-06T12:55:03.355Z,68954.97
2022-10-06T12:57:47.694Z,68966.38
2022-10-06T13:00:39.675Z,68966.75
2022-10-06T13:03:15.890Z,68968.06
2022-10-06T13:05:50.826Z,68980.44
2022-10-06T13:08:31.646Z,68998.44
2022-10-06T13:11:13.200Z,69006.78
2022-10-06T13:13:52.723Z,69012.47
2022-10-06T13:16:25.105Z,69024.25
2022-10-06T13:18:56.865Z,69010.59
2022-10-06T13:21:25.100Z,69004.50
2022-10-06T13:23:54.274Z,68977.91
2022-10-06T13:26:27.636Z,68954.97
2022-10-06T13:29:00.086Z,68949.84
2022-10-06T13:31:31.678Z,68909.91
2022-10-06T13:34:13.020Z,68938.06
2022-10-06T13:36:43.280Z,68947.56
2022-10-06T13:39:19.957Z,68955.38
2022-10-06T13:41:54.598Z,68975.84
2022-10-06T13:44:59.229Z,68980.59
2022-10-06T13:47:31.810Z,68955.72
2022-10-06T13:50:37.645Z,68964.06
2022-10-06T13:53:26.648Z,68933.53
2022-10-06T13:55:55.480Z,68954.22
2022-10-06T13:58:28.047Z,68952.31
2022-10-06T14:01:01.888Z,68941.31
2022-10-06T14:03:37.403Z,68932.19
2022-10-06T14:06:25.177Z,68910.47
2022-10-06T14:09:22.385Z,68954.97
2022-10-06T14:11:50.643Z,68967.69
2022-10-06T14:14:18.744Z,68987.25
2022-10-06T14:16:49.620Z,68975.47
2022-10-06T14:19:31.875Z,68949.84
2022-10-06T14:21:59.757Z,68938.47
2022-10-06T14:24:35.024Z,68928.78
2022-10-06T14:27:07.483Z,68919.84
2022-10-06T14:29:38.183Z,68936.03
2022-10-06T14:32:18.096Z,68940.34
2022-10-06T14:34:46.116Z,68947.75
2022-10-06T14:37:18.664Z,68950.03
2022-10-06T14:39:51.213Z,68970.13
2022-10-06T14:42:25.171Z,68979.44
2022-10-06T14:44:52.849Z,68975.66
2022-10-06T14:47:20.498Z,68966.38
2022-10-06T14:49:48.385Z,68960.09
2022-10-06T14:52:15.772Z,68973.03
2022-10-06T14:54:43.330Z,68935.50
2022-10-06T14:57:10.894Z,68945.31
2022-10-06T14:59:52.221Z,68934.47
2022-10-06T15:05:21.192Z,68899.56
2022-10-06T15:08:18.405Z,68895.38
2022-10-06T15:10:51.495Z,68899.75
2022-10-06T15:13:20.704Z,68888.94
2022-10-06T15:15:49.762Z,68888.38
2022-10-06T15:18:17.151Z,68869.75
2022-10-06T15:21:02.992Z,68885.91
2022-10-06T15:23:30.874Z,68888.94
2022-10-06T15:26:17.843Z,68895.03
2022-10-06T15:29:03.472Z,68883.25
2022-10-06T15:31:39.621Z,68875.28
2022-10-06T15:34:11.192Z,68888.56
2022-10-06T15:36:41.493Z,68885.16
2022-10-06T15:39:10.510Z,68867.13
2022-10-06T15:41:39.937Z,68862.03
2022-10-06T15:44:08.665Z,68836.22
2022-10-06T15:46:44.950Z,68833.19
2022-10-06T15:49:19.885Z,68828.81
2022-10-06T15:51:50.722Z,68828.63
2022-10-06T15:54:21.947Z,68819.13
2022-10-06T15:56:57.801Z,68817.44
2022-10-06T15:59:26.884Z,68813.47
2022-10-06T16:01:57.684Z,68793.38
2022-10-06T16:04:39.408Z,68785.41
2022-10-06T16:07:16.037Z,68783.13
2022-10-06T16:09:45.223Z,68781.41
2022-10-06T16:12:21.858Z,68763.22
2022-10-06T16:14:49.632Z,68763.03
2022-10-06T16:17:18.430Z,68739.91
2022-10-06T16:19:46.966Z,68735.53
2022-10-06T16:22:18.025Z,68717.16
2022-10-06T16:24:45.701Z,68708.66
2022-10-06T16:27:16.003Z,68710.00
2022-10-06T16:29:43.979Z,68689.34
2022-10-06T16:32:11.558Z,68679.09
2022-10-06T16:34:39.123Z,68665.28
2022-10-06T16:37:06.565Z,68656.00
2022-10-06T16:39:34.163Z,68635.91
2022-10-06T16:42:01.921Z,68641.41
2022-10-06T16:44:29.596Z,68639.13
2022-10-06T16:46:59.047Z,68632.50
2022-10-06T16:49:28.223Z,68631.34
2022-10-06T16:51:55.660Z,68616.78
2022-10-06T16:54:23.781Z,68612.81
2022-10-06T16:56:55.662Z,68610.72
2022-10-06T16:59:26.104Z,68603.16
2022-10-06T17:01:56.719Z,68592.94
2022-10-06T17:04:26.122Z,68590.09
2022-10-06T17:06:55.502Z,68578.56
2022-10-06T17:09:26.094Z,68570.59
2022-10-06T17:12:02.325Z,68571.16
2022-10-06T17:14:32.159Z,68565.31
2022-10-06T17:17:00.397Z,68558.69
2022-10-06T17:19:29.695Z,68546.38
2022-10-06T17:21:59.441Z,68547.88
2022-10-06T17:24:29.192Z,68545.44
2022-10-06T17:27:02.075Z,68550.94
2022-10-06T17:29:29.928Z,68544.31
2022-10-06T17:32:00.184Z,68546.94
2022-10-06T17:34:33.609Z,68530.84
2022-10-06T17:37:02.380Z,68536.53
2022-10-06T17:39:30.057Z,68538.06
2022-10-06T17:41:57.303Z,68528.97
2022-10-06T17:44:29.232Z,68530.84
2022-10-06T17:46:58.784Z,68525.56
2022-10-06T17:49:27.050Z,68525.00
2022-10-06T17:51:55.302Z,68527.09
2022-10-06T17:54:25.226Z,68522.91
2022-10-06T17:56:56.163Z,68525.56
2022-10-06T17:59:28.497Z,68537.88
2022-10-06T18:01:57.580Z,68527.44
2022-10-06T18:04:27.340Z,68523.84
2022-10-06T18:06:55.052Z,68518.38
2022-10-06T18:09:22.964Z,68518.75
2022-10-06T18:11:55.023Z,68511.94
2022-10-06T18:14:25.551Z,68495.66
2022-10-06T18:17:00.670Z,68482.03
2022-10-06T18:19:36.913Z,68494.31
2022-10-06T18:22:13.045Z,68483.19
2022-10-06T18:24:40.544Z,68482.41
2022-10-06T18:27:08.540Z,68472.38
2022-10-06T18:29:36.894Z,68477.88
2022-10-06T18:32:42.093Z,68472.38
2022-10-06T18:37:40.666Z,68465.59
2022-10-06T18:40:10.072Z,68467.28
2022-10-06T18:42:39.830Z,68470.13
2022-10-06T18:45:27.849Z,68461.63
2022-10-06T18:48:14.448Z,68463.13
2022-10-06T18:50:42.641Z,68482.59
2022-10-06T18:53:09.854Z,68492.81
2022-10-06T18:55:37.202Z,68504.94
2022-10-06T18:58:04.835Z,68502.50
2022-10-06T19:00:32.281Z,68501.31
2022-10-06T19:02:59.542Z,68494.53
2022-10-06T19:05:29.047Z,68478.63
2022-10-06T19:07:56.469Z,68465.59
2022-10-06T19:10:23.765Z,68455.19
2022-10-06T19:12:51.052Z,68444.00
2022-10-06T19:15:20.943Z,68442.50
2022-10-06T19:17:54.741Z,68433.81
2022-10-06T19:20:26.549Z,68426.81
2022-10-06T19:22:54.243Z,68406.97
2022-10-06T19:25:22.065Z,68407.16
2022-10-06T19:27:50.443Z,68404.31
2022-10-06T19:30:18.456Z,68375.97
2022-10-06T19:32:45.604Z,68377.47
2022-10-06T19:35:12.898Z,68385.59
2022-10-06T19:37:40.635Z,68381.63
2022-10-06T19:40:11.139Z,68376.53
2022-10-06T19:42:47.349Z,68371.81
2022-10-06T19:45:16.499Z,68368.03
2022-10-06T19:47:45.726Z,68370.28
2022-10-06T19:50:13.949Z,68383.16
2022-10-06T19:52:42.606Z,68380.88
2022-10-06T19:55:09.902Z,68383.91
2022-10-06T19:57:37.201Z,68390.34
2022-10-06T20:00:06.523Z,68381.63
2022-10-06T20:02:42.798Z,68374.47
2022-10-06T20:05:16.285Z,68358.59
2022-10-06T20:07:45.797Z,68346.47
2022-10-06T20:10:14.381Z,68341.75
2022-10-06T20:12:42.201Z,68319.06
2022-10-06T20:15:10.344Z,68300.00
2022-10-06T20:17:37.918Z,68290.72
2022-10-06T20:20:05.804Z,68279.97
2022-10-06T20:22:33.176Z,68269.38
2022-10-06T20:25:02.414Z,68259.19
2022-10-06T20:27:32.407Z,68258.06
2022-10-06T20:30:01.089Z,68240.50
2022-10-06T20:32:30.520Z,68245.03
2022-10-06T20:35:00.198Z,68247.69
2022-10-06T20:37:28.448Z,68256.34
2022-10-06T20:40:15.305Z,68265.81
2022-10-06T20:42:47.355Z,68253.34
2022-10-06T20:45:14.879Z,68245.59
2022-10-06T20:47:42.717Z,68245.41
2022-10-06T20:50:13.545Z,68240.50
2022-10-06T20:52:41.235Z,68235.22
2022-10-06T20:55:09.818Z,68237.47
2022-10-06T20:57:38.091Z,68241.81
2022-10-06T21:00:07.407Z,68244.84
2022-10-06T21:02:35.186Z,68239.00
2022-10-06T21:05:02.820Z,68222.56
2022-10-06T21:07:31.059Z,68209.91
2022-10-06T21:09:58.901Z,68204.25
2022-10-06T21:12:27.218Z,68209.53
2022-10-06T21:14:57.438Z,68190.09
2022-10-06T21:17:25.542Z,68186.69
2022-10-06T21:19:54.082Z,68183.88
2022-10-06T21:22:21.738Z,68186.50
2022-10-06T21:24:49.288Z,68174.81
2022-10-06T21:27:19.312Z,68176.13
2022-10-06T21:29:46.884Z,68167.25
2022-10-06T21:32:14.413Z,68171.41
2022-10-06T21:34:41.941Z,68163.09
2022-10-06T21:37:09.473Z,68155.56
2022-10-06T21:39:37.087Z,68145.38
2022-10-06T21:42:04.811Z,68137.44
2022-10-06T21:44:32.302Z,68140.25
2022-10-06T21:47:02.772Z,68125.19
2022-10-06T21:49:30.707Z,68116.28
2022-10-06T21:52:04.948Z,68115.91
2022-10-06T21:54:32.511Z,68095.53
2022-10-06T21:57:00.038Z,68095.72
2022-10-06T21:59:28.204Z,68091.41
2022-10-06T22:01:56.953Z,68088.00
2022-10-06T22:04:28.758Z,68093.09
2022-10-06T22:06:56.437Z,68088.38
2022-10-06T22:09:24.058Z,68082.88
2022-10-06T22:11:57.104Z,68077.81
2022-10-06T22:14:25.008Z,68071.41
2022-10-06T22:16:53.469Z,68083.47
2022-10-06T22:19:28.113Z,68084.41
2022-10-06T22:21:58.006Z,68081.19
2022-10-06T22:24:25.581Z,68077.44
2022-10-06T22:26:53.835Z,68091.78
2022-10-06T22:29:22.960Z,68081.78
2022-10-06T22:31:50.813Z,68071.41
2022-10-06T22:34:19.686Z,68069.31
2022-10-06T22:36:47.848Z,68067.06
2022-10-06T22:39:15.727Z,68064.25
2022-10-06T22:41:43.394Z,68066.50
2022-10-06T22:44:11.239Z,68066.28
2022-10-06T22:46:38.838Z,68070.47
2022-10-06T22:49:08.182Z,68063.88
2022-10-06T22:51:36.584Z,68060.28
2022-10-06T22:54:04.074Z,68055.94
2022-10-06T22:56:33.317Z,68046.13
2022-10-06T22:59:01.345Z,68041.59
2022-10-06T23:01:29.851Z,68033.69
2022-10-06T23:03:57.942Z,68030.28
2022-10-06T23:06:26.942Z,68021.59
2022-10-06T23:08:54.348Z,68016.91
2022-10-06T23:11:22.674Z,68020.13
2022-10-06T23:13:55.415Z,68014.09
2022-10-06T23:16:23.602Z,68022.94
2022-10-06T23:18:51.545Z,68021.81
2022-10-06T23:21:23.018Z,68024.25
2022-10-06T23:23:53.590Z,68032.00
2022-10-06T23:26:22.682Z,68020.66
2022-10-06T23:28:59.607Z,68015.78
2022-10-06T23:31:28.835Z,68032.00
2022-10-06T23:33:56.588Z,68038.56
2022-10-06T23:36:24.444Z,68036.50
2022-10-06T23:38:52.926Z,68021.44
2022-10-06T23:41:20.790Z,68007.31
2022-10-06T23:43:48.435Z,68007.88
2022-10-06T23:46:15.972Z,68012.75
2022-10-06T23:48:43.843Z,68002.78
2022-10-06T23:51:19.667Z,67996.56
2022-10-06T23:53:47.578Z,67988.25
2022-10-06T23:56:15.378Z,67975.44
2022-10-06T23:58:43.185Z,67972.22
