createdAt,value
2022-10-08T00:04:41.371Z,84.35
2022-10-08T00:08:38.636Z,84.52
2022-10-08T00:11:19.659Z,84.49
2022-10-08T00:14:16.104Z,84.47
2022-10-08T00:16:48.300Z,84.55
2022-10-08T00:20:14.500Z,84.54
2022-10-08T00:22:53.943Z,84.72
2022-10-08T00:25:26.418Z,84.83
2022-10-08T00:28:23.619Z,84.75
2022-10-08T00:30:57.676Z,84.96
2022-10-08T00:34:32.908Z,84.74
2022-10-08T00:37:05.340Z,84.78
2022-10-08T00:40:59.541Z,84.98
2022-10-08T00:44:29.973Z,85.32
2022-10-08T00:47:02.897Z,85.45
2022-10-08T00:54:34.875Z,85.73
2022-10-08T00:57:16.861Z,85.85
2022-10-08T01:00:39.472Z,85.87
2022-10-08T01:08:15.610Z,86.24
2022-10-08T01:11:44.052Z,86.34
2022-10-08T01:19:32.340Z,87.17
2022-10-08T01:36:05.755Z,87.79
2022-10-08T02:08:42.862Z,89.17
2022-10-08T02:12:11.594Z,89.58
2022-10-08T02:24:04.911Z,90.42
2022-10-08T02:26:42.774Z,90.40
2022-10-08T02:30:17.688Z,90.63
2022-10-08T02:34:01.423Z,90.71
2022-10-08T02:41:37.622Z,91.77
2022-10-08T02:48:33.698Z,92.41
2022-10-08T02:51:57.710Z,92.74
2022-10-08T02:56:20.503Z,92.80
2022-10-08T03:00:09.560Z,92.95
2022-10-08T03:07:01.185Z,93.14
2022-10-08T03:18:22.118Z,92.69
2022-10-08T03:21:01.831Z,92.69
2022-10-08T03:33:20.729Z,93.56
2022-10-08T03:36:42.588Z,93.76
2022-10-08T03:39:22.503Z,93.68
2022-10-08T03:41:56.112Z,93.60
2022-10-08T03:49:03.121Z,94.36
2022-10-08T03:51:35.737Z,94.47
2022-10-08T03:54:08.381Z,94.54
2022-10-08T03:56:52.750Z,94.66
2022-10-08T03:59:32.179Z,95.02
2022-10-08T04:02:04.458Z,94.98
2022-10-08T04:04:42.925Z,95.03
2022-10-08T04:12:08.346Z,95.33
2022-10-08T04:15:35.494Z,95.16
2022-10-08T04:18:17.553Z,95.14
2022-10-08T04:30:01.239Z,95.36
2022-10-08T04:32:34.025Z,95.43
2022-10-08T04:35:07.237Z,95.38
2022-10-08T04:37:46.040Z,95.68
2022-10-08T04:45:34.916Z,95.87
2022-10-08T04:48:10.335Z,95.83
2022-10-08T04:51:32.124Z,95.75
2022-10-08T04:54:12.678Z,95.79
2022-10-08T04:56:45.002Z,95.84
2022-10-08T04:59:17.345Z,96.09
2022-10-08T05:01:49.600Z,95.89
2022-10-08T05:04:50.386Z,96.24
2022-10-08T05:07:50.723Z,96.40
2022-10-08T05:10:55.693Z,96.19
2022-10-08T05:13:35.655Z,96.15
2022-10-08T05:21:25.491Z,96.33
2022-10-08T05:29:01.450Z,96.65
2022-10-08T05:32:14.880Z,96.76
2022-10-08T05:34:54.182Z,96.65
2022-10-08T05:37:26.796Z,96.89
2022-10-08T05:40:01.608Z,96.74
2022-10-08T05:42:37.302Z,96.94
2022-10-08T05:50:02.114Z,96.91
2022-10-08T05:56:00.724Z,96.86
2022-10-08T05:58:35.184Z,96.84
2022-10-08T06:02:08.383Z,96.85
2022-10-08T06:04:41.888Z,97.06
2022-10-08T06:07:14.430Z,96.89
2022-10-08T06:14:13.754Z,97.02
2022-10-08T06:16:46.505Z,97.74
2022-10-08T06:19:25.980Z,97.59
2022-10-08T06:26:49.048Z,94.75
2022-10-08T06:29:22.467Z,94.48
2022-10-08T06:31:55.159Z,94.66
2022-10-08T06:34:27.791Z,94.38
2022-10-08T06:36:59.704Z,93.86
2022-10-08T06:39:31.924Z,93.62
2022-10-08T06:42:03.938Z,93.08
2022-10-08T06:44:40.071Z,93.32
2022-10-08T06:47:12.059Z,93.41
2022-10-08T06:49:44.015Z,93.67
2022-10-08T06:52:16.980Z,94.46
2022-10-08T06:54:49.007Z,95.56
2022-10-08T06:57:21.007Z,96.27
2022-10-08T06:59:54.556Z,95.09
2022-10-08T07:02:26.881Z,91.65
2022-10-08T07:04:58.900Z,90.77
2022-10-08T07:07:30.820Z,89.99
2022-10-08T07:10:03.774Z,90.54
2022-10-08T07:12:35.775Z,90.53
2022-10-08T07:15:09.690Z,90.90
2022-10-08T07:17:41.705Z,91.10
2022-10-08T07:20:13.958Z,89.96
2022-10-08T07:22:46.631Z,89.06
2022-10-08T07:25:20.018Z,87.44
2022-10-08T07:27:54.119Z,85.73
2022-10-08T07:30:28.110Z,85.48
2022-10-08T07:33:00.861Z,85.29
2022-10-08T07:35:32.918Z,85.06
2022-10-08T07:43:05.199Z,82.55
2022-10-08T07:45:38.954Z,82.06
2022-10-08T07:48:11.078Z,82.23
2022-10-08T07:55:36.405Z,78.45
2022-10-08T07:58:08.598Z,78.02
2022-10-08T08:00:44.089Z,76.88
2022-10-08T08:03:17.064Z,77.77
2022-10-08T08:10:42.663Z,77.03
2022-10-08T08:13:40.936Z,75.09
2022-10-08T08:16:16.233Z,73.35
2022-10-08T08:19:41.830Z,71.23
2022-10-08T08:23:05.858Z,70.65
2022-10-08T08:25:38.622Z,69.56
2022-10-08T08:28:10.714Z,69.50
2022-10-08T08:30:45.140Z,69.74
2022-10-08T08:33:17.288Z,70.32
2022-10-08T08:36:00.002Z,67.19
2022-10-08T08:38:35.064Z,64.95
2022-10-08T08:41:26.428Z,65.53
2022-10-08T08:44:02.012Z,65.03
2022-10-08T08:46:49.649Z,63.95
2022-10-08T08:49:29.687Z,63.40
2022-10-08T08:52:04.700Z,63.77
2022-10-08T08:54:37.401Z,63.60
2022-10-08T08:57:24.127Z,64.24
2022-10-08T08:59:59.056Z,63.53
2022-10-08T09:02:35.791Z,63.12
2022-10-08T09:13:42.986Z,58.82
2022-10-08T09:16:21.534Z,58.75
2022-10-08T09:18:54.783Z,57.14
2022-10-08T09:29:35.653Z,57.80
2022-10-08T09:32:31.383Z,58.10
2022-10-08T09:35:12.621Z,58.49
2022-10-08T09:42:27.368Z,58.87
2022-10-08T09:48:49.365Z,60.81
2022-10-08T09:51:22.612Z,60.86
2022-10-08T09:55:16.553Z,61.13
2022-10-08T09:58:43.399Z,61.32
2022-10-08T10:08:58.229Z,63.40
2022-10-08T10:16:45.009Z,65.43
2022-10-08T10:32:35.994Z,67.04
2022-10-08T10:40:49.160Z,68.34
2022-10-08T10:43:42.628Z,68.78
2022-10-08T10:56:07.503Z,70.05
2022-10-08T11:03:18.467Z,70.45
2022-10-08T11:06:27.841Z,70.45
2022-10-08T11:14:08.056Z,70.87
2022-10-08T11:17:33.157Z,71.22
2022-10-08T11:20:26.077Z,71.60
2022-10-08T11:26:41.377Z,71.58
2022-10-08T11:32:36.876Z,72.31
2022-10-08T11:36:04.132Z,72.23
2022-10-08T11:48:28.128Z,72.03
2022-10-08T11:56:00.661Z,72.71
2022-10-08T11:58:35.481Z,72.81
2022-10-08T12:06:32.951Z,72.54
2022-10-08T12:09:06.487Z,72.50
2022-10-08T12:25:29.577Z,72.89
2022-10-08T13:00:21.557Z,70.95
2022-10-08T13:06:44.302Z,71.24
2022-10-08T13:09:57.637Z,70.84
2022-10-08T13:17:51.103Z,69.04
2022-10-08T13:20:25.057Z,68.70
2022-10-08T13:22:57.173Z,68.56
2022-10-08T13:29:54.146Z,68.51
2022-10-08T13:32:29.539Z,68.26
2022-10-08T13:40:31.148Z,67.92
2022-10-08T13:43:03.395Z,67.35
2022-10-08T13:45:54.551Z,67.46
2022-10-08T13:48:27.260Z,67.43
2022-10-08T13:56:26.411Z,67.31
2022-10-08T13:59:46.607Z,67.02
2022-10-08T14:02:18.828Z,66.96
2022-10-08T14:05:23.964Z,66.93
2022-10-08T14:15:43.230Z,67.93
2022-10-08T14:18:15.469Z,68.01
2022-10-08T14:25:32.845Z,68.79
2022-10-08T14:28:04.985Z,69.06
2022-10-08T14:30:37.463Z,69.04
2022-10-08T14:42:04.400Z,70.30
2022-10-08T14:44:56.645Z,70.54
2022-10-08T14:47:35.038Z,70.86
2022-10-08T14:50:09.911Z,71.04
2022-10-08T14:54:18.191Z,71.16
2022-10-08T14:56:50.296Z,71.56
2022-10-08T15:00:11.375Z,71.74
2022-10-08T15:02:43.536Z,72.04
2022-10-08T15:05:15.792Z,72.13
2022-10-08T15:12:13.330Z,72.84
2022-10-08T15:14:51.919Z,73.07
2022-10-08T15:17:24.322Z,73.11
2022-10-08T15:24:21.842Z,73.59
2022-10-08T15:26:54.547Z,73.92
2022-10-08T15:29:33.126Z,73.90
2022-10-08T15:32:05.275Z,74.01
2022-10-08T15:39:49.080Z,74.43
2022-10-08T15:42:21.533Z,74.94
2022-10-08T15:44:55.291Z,75.19
2022-10-08T15:47:34.164Z,75.17
2022-10-08T15:50:07.074Z,75.44
2022-10-08T15:52:42.886Z,75.61
2022-10-08T15:55:17.736Z,75.82
2022-10-08T15:57:49.737Z,76.01
2022-10-08T16:00:22.996Z,76.12
2022-10-08T16:03:02.469Z,76.34
2022-10-08T16:05:38.336Z,76.68
2022-10-08T16:08:10.391Z,76.80
2022-10-08T16:10:42.650Z,76.85
2022-10-08T16:13:15.126Z,77.04
2022-10-08T16:15:50.377Z,77.26
2022-10-08T16:18:22.425Z,77.46
2022-10-08T16:20:54.388Z,77.71
2022-10-08T16:23:26.555Z,77.66
2022-10-08T16:25:59.883Z,77.98
2022-10-08T16:28:34.369Z,78.21
2022-10-08T16:31:07.133Z,78.29
2022-10-08T16:33:40.397Z,78.51
2022-10-08T16:36:14.508Z,78.70
2022-10-08T16:38:46.440Z,78.80
2022-10-08T16:41:20.281Z,79.08
2022-10-08T16:43:55.763Z,79.18
2022-10-08T16:46:30.088Z,79.32
2022-10-08T16:49:03.616Z,79.44
2022-10-08T16:51:37.457Z,79.78
2022-10-08T16:54:12.664Z,79.87
2022-10-08T16:56:46.335Z,80.12
2022-10-08T16:59:20.799Z,80.26
2022-10-08T17:01:55.254Z,80.16
2022-10-08T17:04:30.085Z,80.64
2022-10-08T17:07:02.476Z,80.96
2022-10-08T17:09:34.841Z,80.96
2022-10-08T17:12:06.929Z,81.35
2022-10-08T17:14:39.638Z,81.53
2022-10-08T17:17:11.684Z,81.79
2022-10-08T17:19:45.676Z,82.08
2022-10-08T17:22:17.643Z,82.17
2022-10-08T17:24:49.771Z,82.16
2022-10-08T17:27:21.870Z,82.63
2022-10-08T17:29:53.975Z,82.73
2022-10-08T17:32:29.224Z,82.93
2022-10-08T17:35:01.496Z,82.99
2022-10-08T17:37:33.595Z,83.11
2022-10-08T17:40:05.954Z,83.34
2022-10-08T17:42:37.969Z,83.50
2022-10-08T17:45:11.468Z,83.96
2022-10-08T17:47:43.491Z,84.13
2022-10-08T17:50:18.980Z,84.05
2022-10-08T17:52:51.131Z,84.25
2022-10-08T17:55:23.475Z,84.25
2022-10-08T17:57:55.497Z,84.55
2022-10-08T18:00:28.152Z,84.75
2022-10-08T18:03:00.147Z,84.66
2022-10-08T18:05:32.902Z,84.94
2022-10-08T18:08:05.102Z,85.06
2022-10-08T18:10:39.723Z,85.33
2022-10-08T18:13:11.622Z,85.48
2022-10-08T18:15:43.600Z,85.54
2022-10-08T18:18:15.987Z,85.79
2022-10-08T18:20:57.095Z,85.84
2022-10-08T18:23:30.484Z,85.76
2022-10-08T18:30:01.844Z,86.05
2022-10-08T18:36:38.694Z,86.41
2022-10-08T18:42:54.539Z,86.75
2022-10-08T18:45:26.721Z,86.82
2022-10-08T18:48:01.856Z,86.95
2022-10-08T18:51:36.186Z,87.34
2022-10-08T18:54:10.153Z,87.21
2022-10-08T18:56:42.913Z,87.39
2022-10-08T18:59:16.941Z,87.41
2022-10-08T19:01:50.354Z,87.48
2022-10-08T19:04:23.490Z,87.67
2022-10-08T19:06:55.930Z,87.68
2022-10-08T19:09:28.596Z,87.84
2022-10-08T19:12:02.842Z,87.93
2022-10-08T19:14:35.189Z,88.08
2022-10-08T19:17:07.594Z,88.18
2022-10-08T19:19:39.776Z,88.18
2022-10-08T19:22:14.221Z,88.42
2022-10-08T19:24:46.658Z,88.21
2022-10-08T19:31:54.659Z,88.67
2022-10-08T19:35:20.187Z,88.67
2022-10-08T19:37:59.351Z,88.91
2022-10-08T19:40:32.360Z,89.06
2022-10-08T19:47:07.793Z,89.17
2022-10-08T19:49:44.454Z,89.28
2022-10-08T19:52:17.149Z,89.17
2022-10-08T19:54:49.839Z,89.18
2022-10-08T20:01:46.340Z,89.31
2022-10-08T20:04:18.662Z,89.50
2022-10-08T20:17:33.935Z,89.81
2022-10-08T20:20:31.239Z,89.84
2022-10-08T20:23:52.006Z,89.76
2022-10-08T20:26:26.734Z,89.78
2022-10-08T20:30:45.187Z,89.83
2022-10-08T20:33:26.462Z,89.66
2022-10-08T20:35:58.785Z,89.52
2022-10-08T20:39:06.929Z,89.63
2022-10-08T20:41:46.505Z,89.80
2022-10-08T20:49:12.780Z,89.91
2022-10-08T20:51:45.936Z,89.94
2022-10-08T20:59:43.178Z,89.72
2022-10-08T21:02:22.684Z,89.70
2022-10-08T21:04:54.970Z,89.56
2022-10-08T21:07:43.602Z,89.37
2022-10-08T21:10:25.286Z,89.45
2022-10-08T21:18:38.282Z,89.37
2022-10-08T21:21:17.511Z,89.15
2022-10-08T21:27:57.904Z,88.95
2022-10-08T21:31:24.830Z,88.93
2022-10-08T21:38:07.511Z,88.61
2022-10-08T21:40:39.888Z,88.67
2022-10-08T21:43:18.737Z,88.63
2022-10-08T21:54:58.725Z,88.17
2022-10-08T21:57:30.742Z,87.94
2022-10-08T22:08:51.972Z,87.18
2022-10-08T22:11:30.739Z,87.31
2022-10-08T22:14:31.589Z,87.07
2022-10-08T22:17:03.613Z,86.82
2022-10-08T22:28:32.959Z,86.59
2022-10-08T22:37:03.084Z,86.58
2022-10-08T22:39:35.228Z,86.70
2022-10-08T22:42:50.002Z,86.53
2022-10-08T22:45:28.648Z,86.44
2022-10-08T22:48:00.802Z,86.04
2022-10-08T22:50:34.028Z,86.21
2022-10-08T22:53:06.339Z,86.46
2022-10-08T22:56:48.074Z,86.45
2022-10-08T22:59:26.790Z,86.15
2022-10-08T23:01:58.952Z,86.09
2022-10-08T23:04:38.137Z,86.17
2022-10-08T23:07:10.204Z,86.39
2022-10-08T23:10:29.615Z,86.15
2022-10-08T23:13:05.130Z,86.04
2022-10-08T23:17:28.641Z,86.20
2022-10-08T23:20:00.852Z,86.47
2022-10-08T23:27:23.512Z,86.08
2022-10-08T23:30:02.965Z,86.33
2022-10-08T23:32:35.674Z,86.27
2022-10-08T23:35:15.932Z,86.32
2022-10-08T23:37:48.781Z,86.31
2022-10-08T23:40:27.608Z,86.44
2022-10-08T23:43:00.053Z,86.42
2022-10-08T23:49:58.811Z,86.28
2022-10-08T23:53:15.423Z,86.04
2022-10-08T23:56:37.598Z,86.24
2022-10-08T23:59:09.950Z,86.43
