createdAt,value
2022-10-22T00:03:27.912Z,96.62
2022-10-22T00:07:10.602Z,96.31
2022-10-22T00:11:03.083Z,96.33
2022-10-22T00:14:47.297Z,95.63
2022-10-22T00:18:30.083Z,97.25
2022-10-22T00:22:13.474Z,97.96
2022-10-22T00:26:11.797Z,99.15
2022-10-22T00:29:55.825Z,100.00
2022-10-22T00:33:38.487Z,100.00
2022-10-22T00:37:21.203Z,100.00
2022-10-22T00:41:16.837Z,100.00
2022-10-22T00:45:19.076Z,100.00
2022-10-22T00:49:05.918Z,100.00
2022-10-22T00:52:48.918Z,100.00
2022-10-22T00:56:32.035Z,100.00
2022-10-22T01:00:17.479Z,100.00
2022-10-22T01:04:00.569Z,100.00
2022-10-22T01:07:47.106Z,100.00
2022-10-22T01:11:36.003Z,100.00
2022-10-22T01:15:24.362Z,100.00
2022-10-22T01:19:21.339Z,100.00
2022-10-22T01:23:12.189Z,100.00
2022-10-22T01:27:36.787Z,100.00
2022-10-22T01:31:23.222Z,100.00
2022-10-22T01:35:09.063Z,100.00
2022-10-22T01:38:52.510Z,100.00
2022-10-22T01:42:35.154Z,100.00
2022-10-22T01:46:18.465Z,100.00
2022-10-22T01:50:17.288Z,100.00
2022-10-22T01:54:03.515Z,100.00
2022-10-22T01:57:54.254Z,100.00
2022-10-22T02:01:42.827Z,100.00
2022-10-22T02:05:31.532Z,100.00
2022-10-22T02:09:15.225Z,100.00
2022-10-22T02:12:58.648Z,100.00
2022-10-22T02:16:43.670Z,100.00
2022-10-22T02:20:32.910Z,100.00
2022-10-22T02:24:15.654Z,100.00
2022-10-22T02:28:04.027Z,100.00
2022-10-22T02:31:48.183Z,100.00
2022-10-22T02:35:32.554Z,100.00
2022-10-22T02:42:59.974Z,100.00
2022-10-22T02:46:44.474Z,100.00
2022-10-22T02:50:27.640Z,100.00
2022-10-22T02:54:11.793Z,100.00
2022-10-22T02:57:54.430Z,100.00
2022-10-22T03:01:37.132Z,100.00
2022-10-22T03:05:19.918Z,100.00
2022-10-22T03:09:02.838Z,100.00
2022-10-22T03:12:47.442Z,100.00
2022-10-22T03:16:30.296Z,100.00
2022-10-22T03:20:13.069Z,100.00
2022-10-22T03:23:56.337Z,100.00
2022-10-22T03:27:51.866Z,100.00
2022-10-22T03:31:34.542Z,100.00
2022-10-22T03:35:17.284Z,100.00
2022-10-22T03:39:00.359Z,100.00
2022-10-22T03:43:02.373Z,100.00
2022-10-22T03:46:48.167Z,100.00
2022-10-22T03:50:30.884Z,100.00
2022-10-22T03:54:13.705Z,100.00
2022-10-22T03:58:06.935Z,100.00
2022-10-22T04:01:49.558Z,100.00
2022-10-22T04:05:36.455Z,100.00
2022-10-22T04:09:19.171Z,100.00
2022-10-22T04:13:12.353Z,100.00
2022-10-22T04:16:56.123Z,100.00
2022-10-22T04:20:38.753Z,100.00
2022-10-22T04:24:21.410Z,100.00
2022-10-22T04:28:17.362Z,100.00
2022-10-22T04:32:00.032Z,100.00
2022-10-22T04:35:42.920Z,100.00
2022-10-22T04:39:25.559Z,100.00
2022-10-22T04:43:29.703Z,100.00
2022-10-22T04:47:12.420Z,100.00
2022-10-22T04:50:55.045Z,100.00
2022-10-22T04:54:37.703Z,100.00
2022-10-22T04:58:38.247Z,100.00
2022-10-22T05:02:20.884Z,100.00
2022-10-22T05:06:03.627Z,100.00
2022-10-22T05:09:46.339Z,99.15
2022-10-22T05:13:40.800Z,98.05
2022-10-22T05:17:23.476Z,96.16
2022-10-22T05:21:08.859Z,95.12
2022-10-22T05:24:51.485Z,95.36
2022-10-22T05:28:34.781Z,95.19
2022-10-22T05:32:18.802Z,95.35
2022-10-22T05:36:01.952Z,96.08
2022-10-22T05:39:45.784Z,96.18
2022-10-22T05:43:34.197Z,94.85
2022-10-22T05:47:18.206Z,93.71
2022-10-22T05:51:04.498Z,93.79
2022-10-22T05:54:47.144Z,94.26
2022-10-22T05:58:42.704Z,93.48
2022-10-22T06:02:26.794Z,94.04
2022-10-22T06:06:19.864Z,94.49
2022-10-22T06:10:02.953Z,93.92
2022-10-22T06:13:48.984Z,94.25
2022-10-22T06:17:33.006Z,94.82
2022-10-22T06:21:16.774Z,95.50
2022-10-22T06:24:59.489Z,94.48
2022-10-22T06:28:42.140Z,95.71
2022-10-22T06:32:24.827Z,95.04
2022-10-22T06:36:11.133Z,93.89
2022-10-22T06:39:53.783Z,93.64
2022-10-22T06:43:36.587Z,93.19
2022-10-22T06:47:19.258Z,91.97
2022-10-22T06:51:03.024Z,90.90
2022-10-22T06:54:47.004Z,88.91
2022-10-22T06:58:29.668Z,89.06
2022-10-22T07:02:12.339Z,88.99
2022-10-22T07:06:00.553Z,89.94
2022-10-22T07:09:45.522Z,90.52
2022-10-22T07:13:29.555Z,89.04
2022-10-22T07:17:12.168Z,88.44
2022-10-22T07:20:54.826Z,89.69
2022-10-22T07:24:37.619Z,90.12
2022-10-22T07:28:20.576Z,90.57
2022-10-22T07:32:04.642Z,90.34
2022-10-22T07:35:47.351Z,90.26
2022-10-22T07:39:30.190Z,90.87
2022-10-22T07:43:12.848Z,90.97
2022-10-22T07:46:55.620Z,91.81
2022-10-22T07:50:39.679Z,91.73
2022-10-22T07:54:22.503Z,91.12
2022-10-22T07:58:05.316Z,90.51
2022-10-22T08:01:50.059Z,90.19
2022-10-22T08:05:33.031Z,89.32
2022-10-22T08:09:17.414Z,89.22
2022-10-22T08:13:00.238Z,89.07
2022-10-22T08:16:42.938Z,89.45
2022-10-22T08:20:25.606Z,89.47
2022-10-22T08:24:08.984Z,89.25
2022-10-22T08:27:52.999Z,93.50
2022-10-22T08:31:36.092Z,90.44
2022-10-22T08:35:18.984Z,90.26
2022-10-22T08:39:01.658Z,90.50
2022-10-22T08:43:16.752Z,91.07
2022-10-22T08:47:22.360Z,90.16
2022-10-22T08:51:05.437Z,90.04
2022-10-22T08:54:52.838Z,89.36
2022-10-22T08:58:40.825Z,89.47
2022-10-22T09:02:36.330Z,89.91
2022-10-22T09:06:21.933Z,90.09
2022-10-22T09:10:05.192Z,90.21
2022-10-22T09:13:48.322Z,89.09
2022-10-22T09:17:37.500Z,88.04
2022-10-22T09:21:27.727Z,88.02
2022-10-22T09:25:17.474Z,87.18
2022-10-22T09:29:01.375Z,91.47
2022-10-22T09:32:45.669Z,91.79
2022-10-22T09:36:30.096Z,86.26
2022-10-22T09:40:15.974Z,82.96
2022-10-22T09:43:59.235Z,82.87
2022-10-22T09:48:00.666Z,83.26
2022-10-22T09:51:53.392Z,80.01
2022-10-22T09:55:36.027Z,80.79
2022-10-22T09:59:20.865Z,80.80
2022-10-22T10:03:03.668Z,80.65
2022-10-22T10:06:46.532Z,81.67
2022-10-22T10:10:37.211Z,80.01
2022-10-22T10:14:25.323Z,80.67
2022-10-22T10:18:15.467Z,80.33
2022-10-22T10:22:06.140Z,78.28
2022-10-22T10:25:57.891Z,78.29
2022-10-22T10:29:45.876Z,79.30
2022-10-22T10:33:39.066Z,79.03
2022-10-22T10:37:23.652Z,78.64
2022-10-22T10:41:17.472Z,78.45
2022-10-22T10:45:06.492Z,78.52
2022-10-22T10:48:55.913Z,77.87
2022-10-22T10:52:44.447Z,77.82
2022-10-22T10:56:39.178Z,77.44
2022-10-22T11:00:23.142Z,75.72
2022-10-22T11:04:21.527Z,76.00
2022-10-22T11:08:06.606Z,75.69
2022-10-22T11:11:55.063Z,75.25
2022-10-22T11:15:39.027Z,75.63
2022-10-22T11:19:49.648Z,74.22
2022-10-22T11:23:33.237Z,74.12
2022-10-22T11:27:24.005Z,72.41
2022-10-22T11:31:12.654Z,72.60
2022-10-22T11:34:57.440Z,70.52
2022-10-22T11:38:40.232Z,69.13
2022-10-22T11:42:33.475Z,68.24
2022-10-22T11:46:28.772Z,66.41
2022-10-22T11:50:21.610Z,63.12
2022-10-22T11:54:31.483Z,62.57
2022-10-22T11:58:39.111Z,63.35
2022-10-22T12:02:35.533Z,63.66
2022-10-22T12:06:21.048Z,63.67
2022-10-22T12:10:07.304Z,64.32
2022-10-22T12:14:16.084Z,63.99
2022-10-22T12:18:01.168Z,63.37
2022-10-22T12:21:48.483Z,63.15
2022-10-22T12:25:35.636Z,63.98
2022-10-22T12:29:25.568Z,64.13
2022-10-22T12:33:18.031Z,64.33
2022-10-22T12:37:01.024Z,64.51
2022-10-22T12:40:47.473Z,64.02
2022-10-22T12:44:33.718Z,65.35
2022-10-22T12:48:18.958Z,65.27
2022-10-22T12:52:02.596Z,64.67
2022-10-22T12:55:47.474Z,64.81
2022-10-22T12:59:34.126Z,63.77
2022-10-22T13:03:28.113Z,63.93
2022-10-22T13:07:22.126Z,64.68
2022-10-22T13:11:09.310Z,65.33
2022-10-22T13:14:53.316Z,66.01
2022-10-22T13:18:35.995Z,65.96
2022-10-22T13:22:35.206Z,65.59
2022-10-22T13:26:18.968Z,64.32
2022-10-22T13:30:04.999Z,64.27
2022-10-22T13:33:53.332Z,62.41
2022-10-22T13:37:37.823Z,63.05
2022-10-22T13:41:22.322Z,63.31
2022-10-22T13:45:07.173Z,63.14
2022-10-22T13:48:50.962Z,63.68
2022-10-22T13:52:37.221Z,64.01
2022-10-22T13:56:20.970Z,64.32
2022-10-22T14:00:03.762Z,63.99
2022-10-22T14:03:48.430Z,62.20
2022-10-22T14:07:31.143Z,61.57
2022-10-22T14:11:14.143Z,61.87
2022-10-22T14:18:40.367Z,60.72
2022-10-22T14:22:26.177Z,58.72
2022-10-22T14:26:20.869Z,56.45
2022-10-22T14:30:03.523Z,55.33
2022-10-22T14:33:46.562Z,55.34
2022-10-22T14:37:30.684Z,54.95
2022-10-22T14:41:18.955Z,54.67
2022-10-22T14:45:01.648Z,53.76
2022-10-22T14:48:44.907Z,54.03
2022-10-22T14:52:27.646Z,53.81
2022-10-22T14:56:12.564Z,53.06
2022-10-22T14:59:55.924Z,52.83
2022-10-22T15:03:38.772Z,52.49
2022-10-22T15:07:21.527Z,52.52
2022-10-22T15:11:05.767Z,52.44
2022-10-22T15:14:49.801Z,52.53
2022-10-22T15:18:32.469Z,53.08
2022-10-22T15:22:17.665Z,52.95
2022-10-22T15:26:00.349Z,53.39
2022-10-22T15:29:43.651Z,53.50
2022-10-22T15:33:28.879Z,53.73
2022-10-22T15:37:13.383Z,53.77
2022-10-22T15:41:04.547Z,53.26
2022-10-22T15:44:48.439Z,53.38
2022-10-22T15:48:33.576Z,54.32
2022-10-22T15:52:16.183Z,55.08
2022-10-22T15:55:58.846Z,55.69
2022-10-22T15:59:41.489Z,56.25
2022-10-22T16:03:24.193Z,56.49
2022-10-22T16:07:08.457Z,57.06
2022-10-22T16:10:51.168Z,58.01
2022-10-22T16:14:33.800Z,58.95
2022-10-22T16:18:16.437Z,59.62
2022-10-22T16:22:02.085Z,60.43
2022-10-22T16:25:46.227Z,61.03
2022-10-22T16:29:28.847Z,61.76
2022-10-22T16:33:11.726Z,62.40
2022-10-22T16:36:56.423Z,63.18
2022-10-22T16:40:39.203Z,63.80
2022-10-22T16:44:23.669Z,64.28
2022-10-22T16:48:06.636Z,64.76
2022-10-22T16:51:49.270Z,64.89
2022-10-22T16:55:32.112Z,65.87
2022-10-22T16:59:14.741Z,66.34
2022-10-22T17:02:58.921Z,66.56
2022-10-22T17:06:41.554Z,67.15
2022-10-22T17:10:24.277Z,68.40
2022-10-22T17:14:07.112Z,69.52
2022-10-22T17:17:53.684Z,70.51
2022-10-22T17:21:37.730Z,71.11
2022-10-22T17:25:24.074Z,71.25
2022-10-22T17:29:06.726Z,71.03
2022-10-22T17:32:49.462Z,70.93
2022-10-22T17:36:35.716Z,71.43
2022-10-22T17:40:21.782Z,71.50
2022-10-22T17:44:06.707Z,70.75
2022-10-22T17:47:49.358Z,70.54
2022-10-22T17:51:33.099Z,71.83
2022-10-22T17:55:15.779Z,72.44
2022-10-22T17:59:00.714Z,72.60
2022-10-22T18:02:43.714Z,72.96
2022-10-22T18:06:26.779Z,72.72
2022-10-22T18:10:10.717Z,72.80
2022-10-22T18:13:55.951Z,72.78
2022-10-22T18:17:41.428Z,72.65
2022-10-22T18:21:27.100Z,73.12
2022-10-22T18:25:10.795Z,73.11
2022-10-22T18:28:53.442Z,73.23
2022-10-22T18:32:36.160Z,72.81
2022-10-22T18:36:22.723Z,73.45
2022-10-22T18:40:08.121Z,73.83
2022-10-22T18:43:52.030Z,74.04
2022-10-22T18:47:34.662Z,74.69
2022-10-22T18:51:17.643Z,74.55
2022-10-22T18:55:01.711Z,74.86
2022-10-22T18:58:47.663Z,75.38
2022-10-22T19:02:30.323Z,75.64
2022-10-22T19:06:14.345Z,76.09
2022-10-22T19:09:59.190Z,75.75
2022-10-22T19:13:43.867Z,76.65
2022-10-22T19:17:26.503Z,77.97
2022-10-22T19:21:09.622Z,78.41
2022-10-22T19:24:52.334Z,78.15
2022-10-22T19:28:34.982Z,78.48
2022-10-22T19:32:20.170Z,78.40
2022-10-22T19:36:05.523Z,78.74
2022-10-22T19:39:50.014Z,79.10
2022-10-22T19:43:32.626Z,79.39
2022-10-22T19:47:16.028Z,80.07
2022-10-22T19:51:02.723Z,81.59
2022-10-22T19:54:45.863Z,82.51
2022-10-22T19:58:29.098Z,82.21
2022-10-22T20:02:14.614Z,83.00
2022-10-22T20:05:57.264Z,83.27
2022-10-22T20:09:42.313Z,82.42
2022-10-22T20:13:25.067Z,81.86
2022-10-22T20:17:07.780Z,81.69
2022-10-22T20:20:51.014Z,81.56
2022-10-22T20:24:33.668Z,81.00
2022-10-22T20:28:17.877Z,80.47
2022-10-22T20:32:02.372Z,80.42
2022-10-22T20:35:47.018Z,79.88
2022-10-22T20:39:29.675Z,79.78
2022-10-22T20:43:12.510Z,80.41
2022-10-22T20:50:40.225Z,80.54
2022-10-22T20:54:22.883Z,81.27
2022-10-22T20:58:05.589Z,81.50
2022-10-22T21:01:50.177Z,81.24
2022-10-22T21:05:34.645Z,81.04
2022-10-22T21:09:17.423Z,80.40
2022-10-22T21:13:00.391Z,80.42
2022-10-22T21:16:43.812Z,80.25
2022-10-22T21:20:26.471Z,80.65
2022-10-22T21:24:10.691Z,80.83
2022-10-22T21:27:53.302Z,81.08
2022-10-22T21:31:36.503Z,81.52
2022-10-22T21:35:19.205Z,81.21
2022-10-22T21:39:02.204Z,80.96
2022-10-22T21:42:46.606Z,81.19
2022-10-22T21:46:29.837Z,81.35
2022-10-22T21:50:12.469Z,81.47
2022-10-22T21:53:55.738Z,81.56
2022-10-22T21:57:38.543Z,81.75
2022-10-22T22:01:22.797Z,81.68
2022-10-22T22:05:05.865Z,82.08
2022-10-22T22:08:48.794Z,82.03
2022-10-22T22:12:31.541Z,82.00
2022-10-22T22:16:16.376Z,81.93
2022-10-22T22:20:00.667Z,82.25
2022-10-22T22:23:45.581Z,82.46
2022-10-22T22:27:28.296Z,82.39
2022-10-22T22:31:15.273Z,82.32
2022-10-22T22:35:01.924Z,82.14
2022-10-22T22:38:44.539Z,82.31
2022-10-22T22:42:27.349Z,82.62
2022-10-22T22:46:13.086Z,82.43
2022-10-22T22:49:55.749Z,82.27
2022-10-22T22:53:39.793Z,82.37
2022-10-22T22:57:22.409Z,82.35
2022-10-22T23:01:16.943Z,81.98
2022-10-22T23:04:59.867Z,82.24
2022-10-22T23:08:44.206Z,82.21
2022-10-22T23:12:26.909Z,81.87
2022-10-22T23:16:11.016Z,81.99
2022-10-22T23:19:53.652Z,82.07
2022-10-22T23:23:36.336Z,82.79
2022-10-22T23:27:20.378Z,83.76
2022-10-22T23:31:05.047Z,83.67
2022-10-22T23:34:47.706Z,83.32
2022-10-22T23:38:30.417Z,82.85
2022-10-22T23:42:13.048Z,82.05
2022-10-22T23:45:57.088Z,82.94
2022-10-22T23:49:39.751Z,82.58
2022-10-22T23:53:22.431Z,82.27
2022-10-22T23:57:05.107Z,82.11
