createdAt,value
2022-12-23T00:01:29.008Z,41.05
2022-12-23T00:03:58.445Z,43.47
2022-12-23T00:06:27.810Z,44.78
2022-12-23T00:08:58.886Z,56.50
2022-12-23T00:11:28.339Z,49.90
2022-12-23T00:14:21.142Z,47.15
2022-12-23T00:16:51.267Z,50.35
2022-12-23T00:19:19.910Z,47.78
2022-12-23T00:21:48.787Z,50.00
2022-12-23T00:24:16.843Z,43.38
2022-12-23T00:26:44.956Z,47.53
2022-12-23T00:29:13.640Z,45.67
2022-12-23T00:31:41.715Z,48.08
2022-12-23T00:34:12.253Z,61.08
2022-12-23T00:36:40.966Z,67.78
2022-12-23T00:39:30.375Z,64.70
2022-12-23T00:42:17.642Z,107.18
2022-12-23T00:44:45.557Z,96.20
2022-12-23T00:47:34.151Z,82.90
2022-12-23T00:50:02.174Z,71.93
2022-12-23T00:52:31.775Z,68.47
2022-12-23T00:55:00.110Z,81.38
2022-12-23T00:57:28.005Z,78.93
2022-12-23T00:59:56.371Z,76.32
2022-12-23T01:02:43.259Z,84.18
2022-12-23T01:05:30.181Z,80.13
2022-12-23T01:07:58.688Z,79.10
2022-12-23T01:10:26.741Z,72.85
2022-12-23T01:12:54.746Z,70.25
2022-12-23T01:15:23.425Z,63.45
2022-12-23T01:17:52.146Z,55.05
2022-12-23T01:20:20.269Z,52.65
2022-12-23T01:22:48.672Z,51.88
2022-12-23T01:25:17.034Z,55.38
2022-12-23T01:27:44.976Z,52.03
2022-12-23T01:30:13.944Z,55.03
2022-12-23T01:32:42.426Z,56.35
2022-12-23T01:35:10.373Z,47.40
2022-12-23T01:37:38.665Z,52.55
2022-12-23T01:40:07.837Z,56.67
2022-12-23T01:42:53.821Z,46.33
2022-12-23T01:45:27.876Z,46.72
2022-12-23T01:48:06.220Z,49.97
2022-12-23T01:50:42.921Z,44.28
2022-12-23T01:53:22.952Z,42.53
2022-12-23T01:55:53.703Z,43.97
2022-12-23T01:58:29.557Z,46.13
2022-12-23T02:01:18.424Z,42.20
2022-12-23T02:03:48.312Z,39.92
2022-12-23T02:06:47.971Z,40.67
2022-12-23T02:09:20.063Z,33.15
2022-12-23T02:11:57.652Z,30.73
2022-12-23T02:15:02.856Z,31.85
2022-12-23T02:18:12.812Z,32.45
2022-12-23T02:21:02.796Z,26.75
2022-12-23T02:23:53.333Z,30.58
2022-12-23T02:26:21.799Z,25.00
2022-12-23T02:29:21.409Z,26.20
2022-12-23T02:32:00.720Z,21.27
2022-12-23T02:34:55.193Z,25.50
2022-12-23T02:37:41.514Z,25.88
2022-12-23T02:40:26.152Z,24.02
2022-12-23T02:43:14.731Z,25.25
2022-12-23T02:45:49.563Z,27.25
2022-12-23T02:48:45.927Z,27.95
2022-12-23T02:51:16.447Z,31.10
2022-12-23T02:53:53.153Z,35.03
2022-12-23T02:56:23.628Z,40.30
2022-12-23T02:58:58.969Z,38.78
2022-12-23T03:01:31.470Z,42.78
2022-12-23T03:04:00.709Z,39.95
2022-12-23T03:06:43.530Z,38.55
2022-12-23T03:09:34.663Z,40.22
2022-12-23T03:12:10.149Z,37.17
2022-12-23T03:15:22.237Z,41.80
2022-12-23T03:18:07.133Z,39.40
2022-12-23T03:20:48.571Z,36.97
2022-12-23T03:23:40.315Z,41.00
2022-12-23T03:26:17.082Z,44.22
2022-12-23T03:29:25.235Z,46.13
2022-12-23T03:31:58.267Z,41.72
2022-12-23T03:34:30.835Z,45.38
2022-12-23T03:37:04.191Z,47.72
2022-12-23T03:39:41.204Z,44.67
2022-12-23T03:42:27.531Z,47.17
2022-12-23T03:45:36.213Z,57.60
2022-12-23T03:47:53.427Z,50.75
2022-12-23T03:50:24.175Z,51.10
2022-12-23T03:53:16.899Z,65.03
2022-12-23T03:56:00.648Z,57.55
2022-12-23T03:58:29.776Z,53.90
2022-12-23T04:01:14.455Z,48.72
2022-12-23T04:03:49.671Z,47.05
2022-12-23T04:06:19.723Z,51.50
2022-12-23T04:08:50.014Z,49.97
2022-12-23T04:11:43.999Z,42.70
2022-12-23T04:16:45.590Z,36.33
2022-12-23T04:19:14.206Z,35.33
2022-12-23T04:21:42.704Z,39.78
2022-12-23T04:24:10.715Z,37.78
2022-12-23T04:26:39.331Z,55.22
2022-12-23T04:29:07.599Z,55.28
2022-12-23T04:31:35.639Z,59.92
2022-12-23T04:34:04.189Z,56.83
2022-12-23T04:36:33.228Z,57.53
2022-12-23T04:39:01.201Z,73.10
2022-12-23T04:41:29.806Z,59.83
2022-12-23T04:43:57.769Z,54.08
2022-12-23T04:46:26.338Z,51.67
2022-12-23T04:48:54.593Z,51.80
2022-12-23T04:51:22.569Z,50.78
2022-12-23T04:53:51.015Z,37.10
2022-12-23T04:56:19.341Z,37.28
2022-12-23T04:58:47.864Z,31.95
2022-12-23T05:01:15.962Z,87.47
2022-12-23T05:03:43.919Z,34.47
2022-12-23T05:06:12.604Z,36.65
2022-12-23T05:08:40.709Z,31.60
2022-12-23T05:11:09.363Z,28.85
2022-12-23T05:13:37.767Z,28.98
2022-12-23T05:16:06.718Z,26.77
2022-12-23T05:18:35.522Z,35.30
2022-12-23T05:21:03.761Z,28.58
2022-12-23T05:23:32.299Z,29.23
2022-12-23T05:26:00.246Z,28.08
2022-12-23T05:28:29.916Z,35.25
2022-12-23T05:31:06.501Z,35.55
2022-12-23T05:33:36.272Z,33.95
2022-12-23T05:36:05.329Z,33.97
2022-12-23T05:38:33.858Z,28.90
2022-12-23T05:41:02.510Z,30.80
2022-12-23T05:43:30.598Z,34.83
2022-12-23T05:45:59.222Z,29.30
2022-12-23T05:48:27.435Z,26.05
2022-12-23T05:50:56.004Z,25.65
2022-12-23T05:53:24.735Z,24.15
2022-12-23T05:55:52.701Z,27.08
2022-12-23T05:58:20.636Z,27.90
2022-12-23T06:00:49.706Z,27.52
2022-12-23T06:03:17.950Z,29.77
2022-12-23T06:05:50.863Z,32.53
2022-12-23T06:08:19.195Z,33.35
2022-12-23T06:10:48.219Z,44.40
2022-12-23T06:13:16.604Z,42.55
2022-12-23T06:15:44.595Z,36.95
2022-12-23T06:18:12.815Z,33.67
2022-12-23T06:20:40.874Z,42.72
2022-12-23T06:23:08.837Z,38.70
2022-12-23T06:25:37.254Z,34.97
2022-12-23T06:28:07.652Z,39.15
2022-12-23T06:30:35.819Z,42.30
2022-12-23T06:33:03.899Z,43.63
2022-12-23T06:35:33.179Z,46.95
2022-12-23T06:38:01.459Z,47.85
2022-12-23T06:40:29.842Z,46.60
2022-12-23T06:42:57.875Z,41.00
2022-12-23T06:45:26.675Z,46.83
2022-12-23T06:47:55.136Z,45.90
2022-12-23T06:50:23.635Z,43.05
2022-12-23T06:52:51.581Z,43.42
2022-12-23T06:55:20.147Z,42.88
2022-12-23T06:57:48.626Z,41.80
2022-12-23T07:00:17.462Z,36.80
2022-12-23T07:02:45.535Z,24.65
2022-12-23T07:05:13.699Z,28.52
2022-12-23T07:07:42.534Z,40.90
2022-12-23T07:10:11.557Z,34.95
2022-12-23T07:12:45.993Z,33.53
2022-12-23T07:15:17.997Z,25.00
2022-12-23T07:17:46.358Z,26.02
2022-12-23T07:20:15.610Z,21.48
2022-12-23T07:22:44.201Z,22.30
2022-12-23T07:25:12.431Z,20.27
2022-12-23T07:27:41.479Z,21.95
2022-12-23T07:30:09.932Z,22.58
2022-12-23T07:32:38.403Z,25.40
2022-12-23T07:35:06.850Z,23.13
2022-12-23T07:37:35.686Z,26.13
2022-12-23T07:40:08.617Z,28.00
2022-12-23T07:45:15.413Z,26.15
2022-12-23T07:47:44.037Z,26.13
2022-12-23T07:50:12.930Z,25.65
2022-12-23T07:52:41.679Z,28.50
2022-12-23T07:55:10.611Z,28.10
2022-12-23T07:57:40.128Z,26.33
2022-12-23T08:00:11.648Z,23.27
2022-12-23T08:02:43.512Z,24.38
2022-12-23T08:05:14.555Z,30.50
2022-12-23T08:07:47.522Z,30.38
2022-12-23T08:10:16.191Z,25.20
2022-12-23T08:12:46.577Z,25.20
2022-12-23T08:15:14.772Z,25.15
2022-12-23T08:17:44.408Z,27.75
2022-12-23T08:20:12.723Z,29.55
2022-12-23T08:22:40.813Z,28.77
2022-12-23T08:25:09.711Z,29.92
2022-12-23T08:27:40.410Z,27.40
2022-12-23T08:30:09.530Z,26.17
2022-12-23T08:32:37.635Z,24.15
2022-12-23T08:35:07.847Z,24.92
2022-12-23T08:37:36.770Z,24.10
2022-12-23T08:40:06.227Z,28.48
2022-12-23T08:42:35.031Z,27.42
2022-12-23T08:45:03.613Z,24.60
2022-12-23T08:47:32.038Z,34.10
2022-12-23T08:50:00.906Z,36.72
2022-12-23T08:52:28.998Z,40.75
2022-12-23T08:54:57.342Z,37.55
2022-12-23T08:57:25.376Z,39.45
2022-12-23T08:59:53.444Z,35.63
2022-12-23T09:02:22.304Z,33.88
2022-12-23T09:04:50.735Z,31.25
2022-12-23T09:07:19.777Z,28.67
2022-12-23T09:09:48.449Z,22.33
2022-12-23T09:12:16.446Z,26.45
2022-12-23T09:14:47.772Z,25.80
2022-12-23T09:17:15.973Z,25.60
2022-12-23T09:19:48.735Z,28.33
2022-12-23T09:22:20.738Z,27.50
2022-12-23T09:24:48.813Z,30.25
2022-12-23T09:27:17.637Z,38.83
2022-12-23T09:29:46.024Z,32.80
2022-12-23T09:32:13.990Z,24.67
2022-12-23T09:34:41.975Z,28.67
2022-12-23T09:37:12.959Z,26.80
2022-12-23T09:39:41.416Z,24.52
2022-12-23T09:42:58.587Z,23.35
2022-12-23T09:45:45.171Z,22.98
2022-12-23T09:48:17.884Z,22.33
2022-12-23T09:50:46.879Z,20.70
2022-12-23T09:53:20.231Z,20.60
2022-12-23T09:55:57.709Z,25.77
2022-12-23T09:58:47.066Z,23.48
2022-12-23T10:01:40.245Z,21.70
2022-12-23T10:04:44.896Z,24.33
2022-12-23T10:07:38.895Z,22.98
2022-12-23T10:10:34.744Z,21.67
2022-12-23T10:13:06.215Z,21.52
2022-12-23T10:15:41.466Z,17.23
2022-12-23T10:18:55.965Z,21.23
2022-12-23T10:21:47.484Z,21.40
2022-12-23T10:24:30.022Z,21.90
2022-12-23T10:27:06.660Z,25.20
2022-12-23T10:29:35.179Z,25.25
2022-12-23T10:32:06.088Z,29.85
2022-12-23T10:34:38.606Z,25.92
2022-12-23T10:37:16.946Z,25.73
2022-12-23T10:40:07.812Z,27.08
2022-12-23T10:42:46.230Z,22.55
2022-12-23T10:45:20.731Z,23.05
2022-12-23T10:48:14.416Z,17.63
2022-12-23T10:53:29.130Z,16.85
2022-12-23T10:55:58.277Z,16.45
2022-12-23T10:58:27.218Z,14.35
2022-12-23T11:01:00.558Z,14.20
2022-12-23T11:06:04.868Z,14.75
2022-12-23T11:08:35.355Z,11.32
2022-12-23T11:11:04.046Z,11.90
2022-12-23T11:13:33.760Z,15.07
2022-12-23T11:16:24.970Z,11.85
2022-12-23T11:19:02.546Z,12.13
2022-12-23T11:21:32.833Z,13.70
2022-12-23T11:24:19.507Z,14.57
2022-12-23T11:27:09.969Z,14.20
2022-12-23T11:29:44.606Z,17.65
2022-12-23T11:32:26.589Z,11.52
2022-12-23T11:34:56.976Z,12.57
2022-12-23T11:37:42.070Z,12.57
2022-12-23T11:40:24.625Z,9.50
2022-12-23T11:43:02.312Z,11.50
2022-12-23T11:45:37.634Z,12.70
2022-12-23T11:48:26.051Z,13.30
2022-12-23T11:51:03.366Z,12.55
2022-12-23T11:53:32.371Z,9.70
2022-12-23T11:56:10.841Z,11.07
2022-12-23T11:58:54.970Z,11.30
2022-12-23T12:01:25.613Z,10.23
2022-12-23T12:03:59.444Z,14.77
2022-12-23T12:06:29.092Z,12.68
2022-12-23T12:08:59.190Z,11.20
2022-12-23T12:11:36.153Z,13.02
2022-12-23T12:14:07.556Z,14.00
2022-12-23T12:16:58.318Z,17.13
2022-12-23T12:19:30.835Z,13.35
2022-12-23T12:22:06.254Z,12.55
2022-12-23T12:24:42.067Z,16.52
2022-12-23T12:27:11.459Z,17.42
2022-12-23T12:29:49.195Z,15.30
2022-12-23T12:32:35.359Z,11.85
2022-12-23T12:35:09.067Z,14.38
2022-12-23T12:37:53.883Z,23.25
2022-12-23T12:40:30.639Z,13.23
2022-12-23T12:43:07.852Z,14.50
2022-12-23T12:45:47.859Z,11.95
2022-12-23T12:48:41.973Z,16.45
2022-12-23T12:51:28.944Z,19.80
2022-12-23T12:54:11.969Z,21.88
2022-12-23T12:56:51.468Z,14.52
2022-12-23T12:59:42.710Z,11.32
2022-12-23T13:02:52.529Z,23.05
2022-12-23T13:05:32.660Z,15.00
2022-12-23T13:08:07.015Z,17.35
2022-12-23T13:10:57.196Z,15.70
2022-12-23T13:13:51.968Z,20.30
2022-12-23T13:16:48.950Z,14.57
2022-12-23T13:19:36.799Z,19.55
2022-12-23T13:22:11.456Z,19.60
2022-12-23T13:24:44.883Z,20.27
2022-12-23T13:27:14.022Z,22.08
2022-12-23T13:30:01.496Z,27.80
2022-12-23T13:32:40.462Z,30.95
2022-12-23T13:35:33.732Z,30.02
2022-12-23T13:38:12.696Z,25.98
2022-12-23T13:41:06.785Z,30.23
2022-12-23T13:43:49.035Z,32.03
2022-12-23T13:46:22.716Z,29.15
2022-12-23T13:49:01.832Z,27.63
2022-12-23T13:51:41.111Z,28.15
2022-12-23T13:54:19.805Z,26.73
2022-12-23T13:57:10.592Z,25.42
2022-12-23T13:59:44.255Z,27.70
2022-12-23T14:02:38.076Z,26.70
2022-12-23T14:07:44.957Z,26.83
2022-12-23T14:10:22.467Z,32.15
2022-12-23T14:12:53.358Z,31.73
2022-12-23T14:15:47.189Z,28.35
2022-12-23T14:18:35.411Z,30.13
2022-12-23T14:21:12.087Z,27.38
2022-12-23T14:24:04.223Z,27.48
2022-12-23T14:26:41.864Z,25.63
2022-12-23T14:29:15.769Z,29.05
2022-12-23T14:31:47.935Z,28.65
2022-12-23T14:34:20.127Z,25.67
2022-12-23T14:37:15.367Z,26.60
2022-12-23T14:39:44.000Z,26.27
2022-12-23T14:42:16.681Z,35.05
2022-12-23T14:44:49.918Z,34.13
2022-12-23T14:47:40.306Z,35.33
2022-12-23T14:50:42.652Z,29.13
2022-12-23T14:53:28.872Z,36.78
2022-12-23T14:56:15.270Z,32.65
2022-12-23T14:58:46.792Z,37.33
2022-12-23T15:01:27.357Z,40.95
2022-12-23T15:04:01.330Z,37.55
2022-12-23T15:06:39.679Z,39.85
2022-12-23T15:09:10.014Z,34.08
2022-12-23T15:11:40.862Z,36.58
2022-12-23T15:14:17.103Z,36.45
2022-12-23T15:16:46.532Z,32.95
2022-12-23T15:19:24.918Z,35.53
2022-12-23T15:22:15.326Z,42.17
2022-12-23T15:24:47.795Z,42.22
2022-12-23T15:27:29.696Z,33.60
2022-12-23T15:29:58.416Z,36.97
2022-12-23T15:32:28.391Z,41.17
2022-12-23T15:35:03.911Z,40.13
2022-12-23T15:37:33.689Z,38.45
2022-12-23T15:40:12.649Z,34.15
2022-12-23T15:42:48.753Z,39.85
2022-12-23T15:45:23.669Z,38.65
2022-12-23T15:47:52.395Z,42.55
2022-12-23T15:50:20.631Z,69.53
2022-12-23T15:52:50.962Z,81.45
2022-12-23T15:55:28.471Z,42.50
2022-12-23T15:57:59.377Z,37.25
2022-12-23T16:00:40.989Z,42.80
2022-12-23T16:03:35.346Z,47.50
2022-12-23T16:06:33.089Z,49.45
2022-12-23T16:09:02.998Z,167.93
2022-12-23T16:11:39.499Z,81.50
2022-12-23T16:14:22.597Z,78.50
2022-12-23T16:16:58.205Z,106.85
2022-12-23T16:19:48.056Z,99.38
2022-12-23T16:22:19.509Z,81.70
2022-12-23T16:24:57.034Z,61.85
2022-12-23T16:27:44.313Z,67.85
2022-12-23T16:30:20.022Z,69.60
2022-12-23T16:32:54.915Z,65.18
2022-12-23T16:35:39.975Z,56.05
2022-12-23T16:38:27.595Z,65.07
2022-12-23T16:40:57.452Z,78.90
2022-12-23T16:43:26.145Z,95.55
2022-12-23T16:45:56.040Z,95.78
2022-12-23T16:48:42.684Z,87.97
2022-12-23T16:51:16.425Z,94.72
2022-12-23T16:53:47.619Z,99.78
2022-12-23T16:56:25.677Z,113.18
2022-12-23T16:59:02.280Z,130.98
2022-12-23T17:01:46.212Z,88.32
2022-12-23T17:04:14.994Z,60.05
2022-12-23T17:06:43.874Z,51.70
2022-12-23T17:09:13.709Z,44.70
2022-12-23T17:11:48.394Z,49.25
2022-12-23T17:14:26.744Z,60.03
2022-12-23T17:16:55.189Z,62.50
2022-12-23T17:19:29.247Z,67.50
2022-12-23T17:22:04.789Z,84.55
2022-12-23T17:24:35.334Z,79.80
2022-12-23T17:27:14.890Z,78.97
2022-12-23T17:29:43.833Z,91.65
2022-12-23T17:32:14.001Z,91.93
2022-12-23T17:34:42.737Z,86.50
2022-12-23T17:37:17.557Z,147.75
2022-12-23T17:39:46.611Z,106.32
2022-12-23T17:42:25.558Z,97.88
2022-12-23T17:44:54.459Z,85.60
2022-12-23T17:47:23.100Z,95.35
2022-12-23T17:49:51.264Z,85.47
2022-12-23T17:52:21.953Z,95.82
2022-12-23T17:54:52.277Z,104.95
2022-12-23T17:57:22.732Z,94.72
2022-12-23T17:59:52.814Z,97.03
2022-12-23T18:02:35.322Z,148.38
2022-12-23T18:05:18.810Z,122.00
2022-12-23T18:07:46.853Z,101.17
2022-12-23T18:10:17.912Z,106.95
2022-12-23T18:12:50.400Z,112.10
2022-12-23T18:15:23.590Z,94.05
2022-12-23T18:17:53.270Z,108.88
2022-12-23T18:20:23.873Z,103.22
2022-12-23T18:22:54.435Z,104.28
2022-12-23T18:25:25.477Z,96.18
2022-12-23T18:27:55.169Z,82.47
2022-12-23T18:30:50.126Z,88.05
2022-12-23T18:33:43.316Z,78.25
2022-12-23T18:36:25.316Z,82.90
2022-12-23T18:39:00.282Z,78.15
2022-12-23T18:41:28.621Z,88.68
2022-12-23T18:43:56.992Z,93.70
2022-12-23T18:46:25.138Z,75.57
2022-12-23T18:48:53.952Z,80.13
2022-12-23T18:51:22.772Z,85.82
2022-12-23T18:53:51.018Z,102.25
2022-12-23T18:56:21.385Z,107.35
2022-12-23T18:58:49.510Z,121.65
2022-12-23T19:01:18.878Z,120.22
2022-12-23T19:03:47.852Z,145.95
2022-12-23T19:06:16.576Z,98.30
2022-12-23T19:08:45.010Z,93.80
2022-12-23T19:11:16.129Z,91.95
2022-12-23T19:13:44.368Z,72.28
2022-12-23T19:16:37.262Z,78.85
2022-12-23T19:19:05.589Z,100.70
2022-12-23T19:21:33.955Z,83.85
2022-12-23T19:24:02.909Z,88.35
2022-12-23T19:26:30.883Z,81.03
2022-12-23T19:28:59.259Z,100.30
2022-12-23T19:31:27.654Z,104.38
2022-12-23T19:33:55.994Z,76.22
2022-12-23T19:36:24.095Z,65.28
2022-12-23T19:38:52.340Z,62.78
2022-12-23T19:41:20.435Z,64.35
2022-12-23T19:43:48.431Z,59.30
2022-12-23T19:46:17.088Z,55.35
2022-12-23T19:48:51.647Z,53.20
2022-12-23T19:51:19.690Z,69.60
2022-12-23T19:53:51.124Z,67.75
2022-12-23T19:56:21.336Z,61.78
2022-12-23T19:58:49.725Z,74.88
2022-12-23T20:01:26.366Z,85.00
2022-12-23T20:03:55.924Z,73.55
2022-12-23T20:06:38.376Z,73.30
2022-12-23T20:09:08.582Z,76.03
2022-12-23T20:11:42.366Z,71.80
2022-12-23T20:14:11.672Z,69.15
2022-12-23T20:16:40.675Z,72.93
2022-12-23T20:19:08.930Z,70.07
2022-12-23T20:21:37.624Z,68.78
2022-12-23T20:24:06.293Z,63.53
2022-12-23T20:26:34.505Z,49.38
2022-12-23T20:29:02.575Z,63.80
2022-12-23T20:31:32.768Z,55.20
2022-12-23T20:34:01.815Z,63.75
2022-12-23T20:36:32.502Z,58.70
2022-12-23T20:39:02.267Z,72.40
2022-12-23T20:41:32.113Z,76.20
2022-12-23T20:44:33.433Z,66.57
2022-12-23T20:46:48.277Z,63.28
2022-12-23T20:49:16.445Z,80.20
2022-12-23T20:51:44.352Z,54.22
2022-12-23T20:54:12.851Z,46.17
2022-12-23T20:56:40.786Z,41.05
2022-12-23T20:59:09.099Z,49.22
2022-12-23T21:01:39.392Z,49.22
2022-12-23T21:04:13.052Z,50.30
2022-12-23T21:06:41.085Z,48.15
2022-12-23T21:09:11.817Z,46.75
2022-12-23T21:11:43.514Z,46.63
2022-12-23T21:14:12.226Z,49.33
2022-12-23T21:16:40.703Z,46.55
2022-12-23T21:19:13.767Z,42.80
2022-12-23T21:21:41.677Z,52.53
2022-12-23T21:24:09.909Z,42.13
2022-12-23T21:26:38.477Z,37.35
2022-12-23T21:29:08.348Z,36.50
2022-12-23T21:31:39.803Z,34.85
2022-12-23T21:34:08.950Z,40.00
2022-12-23T21:36:38.857Z,42.85
2022-12-23T21:39:08.529Z,39.60
2022-12-23T21:41:39.067Z,37.85
2022-12-23T21:44:07.833Z,69.45
2022-12-23T21:46:35.853Z,83.68
2022-12-23T21:49:04.245Z,95.13
2022-12-23T21:51:40.104Z,64.53
2022-12-23T21:54:10.566Z,84.38
2022-12-23T21:56:39.853Z,76.03
2022-12-23T21:59:13.597Z,71.93
2022-12-23T22:01:42.864Z,74.60
2022-12-23T22:04:11.730Z,75.38
2022-12-23T22:06:45.761Z,92.75
2022-12-23T22:09:17.246Z,87.78
2022-12-23T22:11:46.676Z,92.28
2022-12-23T22:14:17.118Z,88.60
2022-12-23T22:16:45.149Z,106.28
2022-12-23T22:19:13.363Z,102.25
2022-12-23T22:21:42.727Z,132.82
2022-12-23T22:24:11.048Z,135.05
2022-12-23T22:26:40.876Z,121.72
2022-12-23T22:29:08.808Z,119.03
2022-12-23T22:31:48.288Z,110.35
2022-12-23T22:34:21.515Z,80.93
2022-12-23T22:36:50.103Z,101.05
2022-12-23T22:39:21.653Z,104.45
2022-12-23T22:41:51.436Z,104.30
2022-12-23T22:44:19.977Z,94.80
2022-12-23T22:46:48.080Z,125.85
2022-12-23T22:49:16.789Z,130.32
2022-12-23T22:51:45.411Z,121.85
2022-12-23T22:54:13.515Z,129.60
2022-12-23T22:56:41.942Z,127.68
2022-12-23T22:59:24.935Z,128.60
2022-12-23T23:01:54.130Z,128.93
2022-12-23T23:04:22.413Z,128.73
2022-12-23T23:06:50.546Z,121.65
2022-12-23T23:09:20.654Z,89.43
2022-12-23T23:11:49.907Z,110.30
2022-12-23T23:14:18.922Z,92.78
2022-12-23T23:16:47.152Z,108.32
2022-12-23T23:19:17.286Z,104.97
2022-12-23T23:21:45.437Z,77.50
2022-12-23T23:24:13.695Z,70.38
2022-12-23T23:26:41.635Z,57.13
2022-12-23T23:29:10.102Z,72.88
2022-12-23T23:31:43.269Z,59.95
2022-12-23T23:34:12.909Z,62.08
2022-12-23T23:36:41.736Z,75.53
2022-12-23T23:39:12.382Z,68.72
2022-12-23T23:41:41.186Z,71.80
2022-12-23T23:44:10.203Z,76.60
2022-12-23T23:46:38.939Z,63.60
2022-12-23T23:49:06.851Z,65.22
2022-12-23T23:51:35.264Z,63.22
2022-12-23T23:54:03.206Z,59.50
2022-12-23T23:56:37.872Z,59.80
2022-12-23T23:59:09.068Z,51.00
