createdAt,value
2017-06-13T00:00:28.442Z,101171.24
2017-06-13T00:03:01.174Z,101172.00
2017-06-13T00:05:33.282Z,101167.80
2017-06-13T00:08:05.623Z,101162.56
2017-06-13T00:10:37.938Z,101165.72
2017-06-13T00:13:10.572Z,101163.20
2017-06-13T00:15:43.047Z,101166.44
2017-06-13T00:18:15.490Z,101163.36
2017-06-13T00:20:47.903Z,101166.23
2017-06-13T00:23:20.208Z,101172.23
2017-06-13T00:25:52.743Z,101171.67
2017-06-13T00:28:25.015Z,101168.44
2017-06-13T00:30:57.431Z,101168.52
2017-06-13T00:33:29.795Z,101161.56
2017-06-13T00:36:02.255Z,101155.43
2017-06-13T00:38:34.548Z,101161.35
2017-06-13T00:41:06.994Z,101150.86
2017-06-13T00:43:39.411Z,101153.06
2017-06-13T00:46:12.014Z,101155.94
2017-06-13T00:48:44.204Z,101163.66
2017-06-13T00:51:16.687Z,101155.91
2017-06-13T00:53:49.152Z,101165.71
2017-06-13T00:56:21.528Z,101161.56
2017-06-13T00:58:53.825Z,101161.58
2017-06-13T01:01:26.210Z,101165.17
2017-06-13T01:03:58.558Z,101161.45
2017-06-13T01:06:30.996Z,101156.72
2017-06-13T01:09:03.394Z,101157.56
2017-06-13T01:11:36.103Z,101158.80
2017-06-13T01:14:08.268Z,101157.84
2017-06-13T01:16:40.768Z,101159.49
2017-06-13T01:19:13.114Z,101154.64
2017-06-13T01:21:45.468Z,101152.64
2017-06-13T01:24:17.823Z,101154.44
2017-06-13T01:26:50.275Z,101163.72
2017-06-13T01:29:22.783Z,101154.34
2017-06-13T01:31:55.172Z,101155.13
2017-06-13T01:34:27.630Z,101156.49
2017-06-13T01:37:00.406Z,101155.87
2017-06-13T01:39:32.883Z,101163.39
2017-06-13T01:42:05.008Z,101162.95
2017-06-13T01:44:37.338Z,101160.00
2017-06-13T01:47:09.800Z,101159.59
2017-06-13T01:49:42.582Z,101161.52
2017-06-13T01:52:15.083Z,101161.86
2017-06-13T01:54:47.552Z,101163.38
2017-06-13T01:57:19.994Z,101163.88
2017-06-13T01:59:52.385Z,101155.86
2017-06-13T02:02:24.702Z,101165.65
2017-06-13T02:04:57.130Z,101153.86
2017-06-13T02:07:29.549Z,101156.50
2017-06-13T02:10:02.694Z,101163.73
2017-06-13T02:12:35.394Z,101166.14
2017-06-13T02:15:07.822Z,101161.95
2017-06-13T02:17:40.354Z,101169.89
2017-06-13T02:20:12.732Z,101167.80
2017-06-13T02:22:45.196Z,101163.01
2017-06-13T02:25:17.607Z,101169.95
2017-06-13T02:27:50.028Z,101167.50
2017-06-13T02:30:22.527Z,101167.94
2017-06-13T02:32:55.023Z,101160.45
2017-06-13T02:35:27.446Z,101168.52
2017-06-13T02:37:59.799Z,101160.06
2017-06-13T02:40:32.107Z,101165.86
2017-06-13T02:43:04.617Z,101169.44
2017-06-13T02:45:36.923Z,101171.02
2017-06-13T02:48:09.627Z,101174.80
2017-06-13T02:50:41.808Z,101173.15
2017-06-13T02:53:14.580Z,101178.09
2017-06-13T02:55:46.751Z,101178.31
2017-06-13T02:58:19.239Z,101178.95
2017-06-13T03:00:51.660Z,101176.78
2017-06-13T03:03:31.390Z,101176.80
2017-06-13T03:06:03.827Z,101172.73
2017-06-13T03:08:36.348Z,101167.14
2017-06-13T03:11:08.743Z,101171.05
2017-06-13T03:13:41.083Z,101173.38
2017-06-13T03:16:13.928Z,101177.72
2017-06-13T03:18:46.092Z,101175.71
2017-06-13T03:21:18.394Z,101180.52
2017-06-13T03:23:50.872Z,101185.51
2017-06-13T03:26:23.320Z,101178.22
2017-06-13T03:28:56.156Z,101184.01
2017-06-13T03:31:28.288Z,101185.64
2017-06-13T03:34:00.502Z,101183.56
2017-06-13T03:36:33.252Z,101189.06
2017-06-13T03:39:05.462Z,101184.70
2017-06-13T03:41:37.829Z,101189.53
2017-06-13T03:44:10.159Z,101190.81
2017-06-13T03:46:42.918Z,101198.56
2017-06-13T03:49:14.928Z,101198.86
2017-06-13T03:51:47.299Z,101200.29
2017-06-13T03:54:19.731Z,101197.60
2017-06-13T03:56:52.056Z,101206.11
2017-06-13T03:59:24.443Z,101205.52
2017-06-13T04:01:56.843Z,101214.98
2017-06-13T04:04:29.254Z,101209.98
2017-06-13T04:07:01.532Z,101212.70
2017-06-13T04:09:33.935Z,101219.09
2017-06-13T04:12:06.844Z,101214.32
2017-06-13T04:14:38.732Z,101220.48
2017-06-13T04:17:11.187Z,101221.06
2017-06-13T04:19:43.620Z,101215.14
2017-06-13T04:22:16.046Z,101222.91
2017-06-13T04:24:48.508Z,101222.84
2017-06-13T04:27:20.927Z,101220.70
2017-06-13T04:29:53.283Z,101221.65
2017-06-13T04:32:25.690Z,101223.44
2017-06-13T04:34:58.651Z,101227.01
2017-06-13T04:37:30.644Z,101223.80
2017-06-13T04:40:03.043Z,101227.45
2017-06-13T04:42:35.343Z,101228.09
2017-06-13T04:45:07.831Z,101230.02
2017-06-13T04:47:40.282Z,101228.61
2017-06-13T04:50:13.100Z,101230.03
2017-06-13T04:52:45.084Z,101237.27
2017-06-13T04:55:17.491Z,101236.75
2017-06-13T04:57:49.859Z,101230.47
2017-06-13T05:00:23.240Z,101234.61
2017-06-13T05:02:55.602Z,101234.59
2017-06-13T05:05:27.971Z,101237.88
2017-06-13T05:08:00.414Z,101242.38
2017-06-13T05:10:32.867Z,101239.18
2017-06-13T05:13:05.277Z,101243.31
2017-06-13T05:15:37.676Z,101243.77
2017-06-13T05:18:10.218Z,101240.86
2017-06-13T05:20:42.615Z,101245.22
2017-06-13T05:23:15.063Z,101245.12
2017-06-13T05:25:47.459Z,101243.06
2017-06-13T05:28:20.123Z,101250.64
2017-06-13T05:30:52.760Z,101246.63
2017-06-13T05:33:24.975Z,101241.41
2017-06-13T05:35:58.450Z,101244.48
2017-06-13T05:38:30.931Z,101253.58
2017-06-13T05:41:03.433Z,101251.45
2017-06-13T05:43:35.835Z,101237.34
2017-06-13T05:46:08.299Z,101241.16
2017-06-13T05:48:40.703Z,101236.38
2017-06-13T05:51:13.206Z,101236.25
2017-06-13T05:53:45.643Z,101236.59
2017-06-13T05:56:18.235Z,101240.12
2017-06-13T05:58:50.587Z,101233.23
2017-06-13T06:01:23.216Z,101243.24
2017-06-13T06:03:55.704Z,101234.55
2017-06-13T06:06:29.840Z,101235.84
2017-06-13T06:09:02.641Z,101238.66
2017-06-13T06:11:35.029Z,101240.11
2017-06-13T06:14:07.835Z,101239.92
2017-06-13T06:16:40.871Z,101234.89
2017-06-13T06:19:13.259Z,101242.73
2017-06-13T06:21:45.687Z,101241.48
2017-06-13T06:24:18.275Z,101249.16
2017-06-13T06:26:50.590Z,101250.17
2017-06-13T06:29:22.951Z,101245.32
2017-06-13T06:31:55.346Z,101245.78
2017-06-13T06:34:27.683Z,101255.11
2017-06-13T06:37:00.077Z,101249.48
2017-06-13T06:39:32.447Z,101254.23
2017-06-13T06:42:05.036Z,101257.75
2017-06-13T06:44:37.452Z,101254.17
2017-06-13T06:47:09.964Z,101264.22
2017-06-13T06:49:42.415Z,101268.75
2017-06-13T06:52:14.808Z,101264.44
2017-06-13T06:54:47.376Z,101274.80
2017-06-13T06:57:19.855Z,101275.17
2017-06-13T06:59:53.000Z,101277.22
2017-06-13T07:02:25.649Z,101273.69
2017-06-13T07:04:58.067Z,101280.59
2017-06-13T07:07:30.555Z,101277.83
2017-06-13T07:10:03.091Z,101274.86
2017-06-13T07:12:35.371Z,101272.12
2017-06-13T07:15:07.819Z,101279.02
2017-06-13T07:17:40.243Z,101275.09
2017-06-13T07:20:12.567Z,101283.89
2017-06-13T07:22:45.083Z,101290.45
2017-06-13T07:25:17.585Z,101288.33
2017-06-13T07:27:50.216Z,101284.55
2017-06-13T07:30:22.839Z,101285.19
2017-06-13T07:32:54.942Z,101287.19
2017-06-13T07:35:27.362Z,101275.21
2017-06-13T07:37:59.771Z,101290.59
2017-06-13T07:40:32.351Z,101285.80
2017-06-13T07:43:04.806Z,101283.41
2017-06-13T07:45:37.294Z,101287.17
2017-06-13T07:48:09.792Z,101290.31
2017-06-13T07:50:42.154Z,101284.25
2017-06-13T07:53:14.803Z,101286.27
2017-06-13T07:55:47.727Z,101288.14
2017-06-13T07:58:21.648Z,101289.98
2017-06-13T08:00:54.100Z,101285.67
2017-06-13T08:03:26.586Z,101297.49
2017-06-13T08:05:58.891Z,101296.66
2017-06-13T08:08:31.319Z,101293.59
2017-06-13T08:11:04.038Z,101302.97
2017-06-13T08:13:36.133Z,101302.49
2017-06-13T08:16:08.528Z,101298.93
2017-06-13T08:18:40.938Z,101302.49
2017-06-13T08:21:13.320Z,101308.50
2017-06-13T08:23:45.923Z,101311.05
2017-06-13T08:26:18.443Z,101310.24
2017-06-13T08:28:50.844Z,101313.87
2017-06-13T08:31:23.291Z,101315.42
2017-06-13T08:34:02.916Z,101315.41
2017-06-13T08:36:35.339Z,101317.61
2017-06-13T08:39:07.652Z,101316.77
2017-06-13T08:41:39.893Z,101325.91
2017-06-13T08:44:12.372Z,101318.16
2017-06-13T08:46:44.791Z,101330.28
2017-06-13T08:49:18.244Z,101334.87
2017-06-13T08:51:50.694Z,101330.63
2017-06-13T08:54:23.020Z,101329.45
2017-06-13T08:56:55.406Z,101331.25
2017-06-13T08:59:28.096Z,101327.43
2017-06-13T09:02:00.208Z,101331.02
2017-06-13T09:04:32.568Z,101327.12
2017-06-13T09:07:04.862Z,101326.91
2017-06-13T09:09:37.434Z,101327.75
2017-06-13T09:12:09.867Z,101332.70
2017-06-13T09:14:49.291Z,101326.44
2017-06-13T09:17:21.803Z,101321.28
2017-06-13T09:19:54.202Z,101323.92
2017-06-13T09:22:26.744Z,101320.47
2017-06-13T09:24:59.115Z,101327.70
2017-06-13T09:27:31.864Z,101327.33
2017-06-13T09:30:04.125Z,101318.66
2017-06-13T09:32:36.235Z,101321.64
2017-06-13T09:35:08.510Z,101326.30
2017-06-13T09:37:40.875Z,101328.96
2017-06-13T09:40:13.411Z,101326.41
2017-06-13T09:42:45.831Z,101326.13
2017-06-13T09:45:18.214Z,101317.88
2017-06-13T09:47:50.971Z,101319.39
2017-06-13T09:50:23.183Z,101321.74
2017-06-13T09:52:55.660Z,101324.39
2017-06-13T09:55:28.131Z,101323.81
2017-06-13T09:58:00.688Z,101330.44
2017-06-13T10:00:33.112Z,101330.16
2017-06-13T10:03:05.540Z,101313.83
2017-06-13T10:05:38.183Z,101318.61
2017-06-13T10:08:10.583Z,101315.15
2017-06-13T10:10:44.324Z,101308.89
2017-06-13T10:13:16.482Z,101314.71
2017-06-13T10:15:48.908Z,101309.31
2017-06-13T10:18:21.241Z,101307.83
2017-06-13T10:20:53.762Z,101304.06
2017-06-13T10:23:26.144Z,101314.03
2017-06-13T10:25:58.558Z,101325.89
2017-06-13T10:28:30.938Z,101318.52
2017-06-13T10:31:04.450Z,101324.58
2017-06-13T10:33:37.738Z,101332.13
2017-06-13T10:36:10.532Z,101341.61
2017-06-13T10:38:43.035Z,101342.41
2017-06-13T10:41:15.458Z,101349.00
2017-06-13T10:43:47.764Z,101350.12
2017-06-13T10:46:20.580Z,101347.77
2017-06-13T10:48:52.776Z,101349.15
2017-06-13T10:51:25.315Z,101350.56
2017-06-13T10:53:57.483Z,101359.44
2017-06-13T10:56:29.903Z,101357.77
2017-06-13T10:59:02.288Z,101364.04
2017-06-13T11:01:34.888Z,101364.55
2017-06-13T11:04:07.171Z,101364.24
2017-06-13T11:06:39.554Z,101354.83
2017-06-13T11:09:12.052Z,101366.08
2017-06-13T11:11:44.582Z,101363.55
2017-06-13T11:14:17.144Z,101362.16
2017-06-13T11:16:49.528Z,101366.89
2017-06-13T11:19:22.407Z,101367.27
2017-06-13T11:21:54.494Z,101372.33
2017-06-13T11:24:26.899Z,101370.64
2017-06-13T11:26:59.339Z,101371.55
2017-06-13T11:29:31.703Z,101382.53
2017-06-13T11:32:04.669Z,101381.22
2017-06-13T11:34:36.495Z,101382.45
2017-06-13T11:37:09.091Z,101375.40
2017-06-13T11:39:41.500Z,101376.05
2017-06-13T11:42:13.911Z,101375.57
2017-06-13T11:44:46.261Z,101374.34
2017-06-13T11:47:18.650Z,101373.80
2017-06-13T11:49:51.120Z,101378.35
2017-06-13T11:52:23.353Z,101377.73
2017-06-13T11:54:55.808Z,101368.94
2017-06-13T11:57:28.329Z,101376.97
2017-06-13T12:00:00.672Z,101373.47
2017-06-13T12:02:33.126Z,101370.14
2017-06-13T12:05:06.027Z,101368.31
2017-06-13T12:07:38.011Z,101365.11
2017-06-13T12:10:10.355Z,101364.09
2017-06-13T12:12:42.734Z,101360.97
2017-06-13T12:15:15.309Z,101355.39
2017-06-13T12:17:47.990Z,101357.98
2017-06-13T12:20:20.347Z,101356.85
2017-06-13T12:22:52.835Z,101357.52
2017-06-13T12:25:25.227Z,101362.14
2017-06-13T12:27:57.731Z,101367.48
2017-06-13T12:30:29.999Z,101363.14
2017-06-13T12:33:02.404Z,101365.81
2017-06-13T12:35:34.735Z,101363.36
2017-06-13T12:38:07.119Z,101363.08
2017-06-13T12:40:39.470Z,101362.37
2017-06-13T12:43:11.903Z,101362.80
2017-06-13T12:45:44.225Z,101361.92
2017-06-13T12:48:16.527Z,101359.02
2017-06-13T12:50:48.744Z,101358.67
2017-06-13T12:53:21.144Z,101360.58
2017-06-13T12:55:53.463Z,101353.14
2017-06-13T12:58:27.483Z,101355.48
2017-06-13T13:00:59.467Z,101347.77
2017-06-13T13:03:38.791Z,101339.22
2017-06-13T13:06:11.340Z,101337.34
2017-06-13T13:08:43.936Z,101340.70
2017-06-13T13:11:16.133Z,101348.53
2017-06-13T13:13:48.607Z,101340.03
2017-06-13T13:16:21.022Z,101336.84
2017-06-13T13:18:53.518Z,101348.02
2017-06-13T13:21:25.894Z,101346.05
2017-06-13T13:23:58.325Z,101351.35
2017-06-13T13:26:30.597Z,101354.58
2017-06-13T13:29:03.302Z,101351.33
2017-06-13T13:31:35.365Z,101356.75
2017-06-13T13:34:07.741Z,101365.53
2017-06-13T13:36:39.984Z,101363.03
2017-06-13T13:39:12.447Z,101367.97
2017-06-13T13:41:44.824Z,101365.97
2017-06-13T13:44:17.247Z,101366.68
2017-06-13T13:46:49.570Z,101366.39
2017-06-13T13:49:22.035Z,101363.61
2017-06-13T13:51:54.564Z,101376.97
2017-06-13T13:54:26.915Z,101368.63
2017-06-13T13:56:59.390Z,101372.61
2017-06-13T13:59:32.238Z,101372.67
2017-06-13T14:02:04.323Z,101374.28
2017-06-13T14:04:36.840Z,101382.73
2017-06-13T14:07:09.252Z,101392.53
2017-06-13T14:09:42.357Z,101396.13
2017-06-13T14:12:14.205Z,101403.52
2017-06-13T14:14:46.692Z,101395.70
2017-06-13T14:17:19.148Z,101400.88
2017-06-13T14:19:51.618Z,101403.13
2017-06-13T14:22:23.991Z,101398.20
2017-06-13T14:24:56.538Z,101403.60
2017-06-13T14:27:28.876Z,101395.84
2017-06-13T14:30:01.348Z,101399.00
2017-06-13T14:32:33.694Z,101391.45
2017-06-13T14:35:06.096Z,101390.58
2017-06-13T14:37:38.342Z,101389.15
2017-06-13T14:40:10.740Z,101383.91
2017-06-13T14:42:43.311Z,101389.84
2017-06-13T14:45:15.836Z,101390.19
2017-06-13T14:47:47.871Z,101388.16
2017-06-13T14:50:20.322Z,101388.73
2017-06-13T14:52:52.808Z,101399.19
2017-06-13T14:55:25.016Z,101398.68
2017-06-13T14:58:04.308Z,101401.66
2017-06-13T15:00:36.869Z,101398.31
2017-06-13T15:03:10.182Z,101393.31
2017-06-13T15:05:42.699Z,101386.83
2017-06-13T15:08:15.170Z,101387.97
2017-06-13T15:10:47.522Z,101382.53
2017-06-13T15:13:19.882Z,101390.58
2017-06-13T15:15:52.514Z,101392.47
2017-06-13T15:18:24.973Z,101392.97
2017-06-13T15:20:57.390Z,101396.81
2017-06-13T15:23:29.659Z,101399.16
2017-06-13T15:26:02.171Z,101401.90
2017-06-13T15:28:34.652Z,101399.86
2017-06-13T15:31:06.915Z,101403.13
2017-06-13T15:33:39.379Z,101400.59
2017-06-13T15:36:12.038Z,101406.66
2017-06-13T15:38:44.065Z,101399.27
2017-06-13T15:41:16.632Z,101407.69
2017-06-13T15:43:48.992Z,101400.41
2017-06-13T15:46:28.134Z,101399.47
2017-06-13T15:49:00.970Z,101404.06
2017-06-13T15:51:33.192Z,101403.02
2017-06-13T15:54:05.516Z,101412.81
2017-06-13T15:56:37.906Z,101404.81
2017-06-13T15:59:10.584Z,101406.42
2017-06-13T16:01:42.569Z,101406.03
2017-06-13T16:04:14.926Z,101406.02
2017-06-13T16:06:47.159Z,101406.20
2017-06-13T16:09:19.458Z,101401.06
2017-06-13T16:11:51.891Z,101402.14
2017-06-13T16:14:24.227Z,101410.66
2017-06-13T16:16:56.619Z,101403.84
2017-06-13T16:19:35.943Z,101416.16
2017-06-13T16:22:08.940Z,101412.84
2017-06-13T16:24:41.163Z,101410.78
2017-06-13T16:27:13.648Z,101402.06
2017-06-13T16:29:45.868Z,101405.84
2017-06-13T16:32:18.388Z,101410.01
2017-06-13T16:34:50.760Z,101409.52
2017-06-13T16:37:23.187Z,101407.80
2017-06-13T16:39:55.456Z,101413.97
2017-06-13T16:42:27.914Z,101403.71
2017-06-13T16:45:00.382Z,101403.37
2017-06-13T16:47:32.665Z,101399.64
2017-06-13T16:50:05.065Z,101397.19
2017-06-13T16:52:37.428Z,101401.56
2017-06-13T16:55:09.684Z,101400.11
2017-06-13T16:57:42.180Z,101396.23
2017-06-13T17:00:14.626Z,101389.15
2017-06-13T17:02:47.137Z,101387.02
2017-06-13T17:05:19.535Z,101386.56
2017-06-13T17:07:51.958Z,101384.36
2017-06-13T17:10:24.422Z,101386.91
2017-06-13T17:12:56.940Z,101386.58
2017-06-13T17:15:29.307Z,101384.93
2017-06-13T17:18:01.708Z,101389.90
2017-06-13T17:20:34.075Z,101385.09
2017-06-13T17:23:06.531Z,101387.67
2017-06-13T17:25:38.779Z,101379.20
2017-06-13T17:28:11.516Z,101374.92
2017-06-13T17:30:43.704Z,101381.34
2017-06-13T17:33:16.142Z,101379.28
2017-06-13T17:35:48.503Z,101376.30
2017-06-13T17:38:20.902Z,101372.27
2017-06-13T17:40:53.315Z,101379.70
2017-06-13T17:43:25.712Z,101382.89
2017-06-13T17:45:58.003Z,101384.00
2017-06-13T17:48:31.138Z,101385.14
2017-06-13T17:51:02.989Z,101378.35
2017-06-13T17:53:35.440Z,101382.55
2017-06-13T17:56:07.981Z,101384.69
2017-06-13T17:58:40.411Z,101388.22
2017-06-13T18:01:12.764Z,101379.49
2017-06-13T18:03:45.255Z,101378.97
2017-06-13T18:06:17.576Z,101379.90
2017-06-13T18:08:49.923Z,101374.39
2017-06-13T18:11:22.329Z,101385.67
2017-06-13T18:13:54.796Z,101381.02
2017-06-13T18:16:27.051Z,101384.44
2017-06-13T18:18:59.434Z,101387.25
2017-06-13T18:21:32.059Z,101382.42
2017-06-13T18:24:04.535Z,101387.45
2017-06-13T18:26:36.935Z,101388.97
2017-06-13T18:29:08.999Z,101378.34
2017-06-13T18:31:41.371Z,101388.33
2017-06-13T18:34:13.775Z,101386.12
2017-06-13T18:36:46.149Z,101380.38
2017-06-13T18:39:18.479Z,101382.86
2017-06-13T18:41:50.847Z,101390.77
2017-06-13T18:44:23.403Z,101391.41
2017-06-13T18:46:55.808Z,101395.86
2017-06-13T18:49:28.475Z,101392.87
2017-06-13T18:52:00.927Z,101392.47
2017-06-13T18:54:33.303Z,101398.23
2017-06-13T18:57:05.998Z,101396.23
2017-06-13T18:59:38.256Z,101393.73
2017-06-13T19:02:10.579Z,101395.41
2017-06-13T19:04:43.363Z,101390.28
2017-06-13T19:07:15.618Z,101391.73
2017-06-13T19:09:48.028Z,101398.95
2017-06-13T19:12:20.435Z,101397.83
2017-06-13T19:14:52.766Z,101396.91
2017-06-13T19:17:25.227Z,101400.80
2017-06-13T19:19:58.038Z,101400.33
2017-06-13T19:22:29.982Z,101405.28
2017-06-13T19:25:02.510Z,101404.88
2017-06-13T19:27:34.883Z,101401.03
2017-06-13T19:30:07.456Z,101413.13
2017-06-13T19:32:39.608Z,101412.20
2017-06-13T19:35:12.364Z,101415.30
2017-06-13T19:37:44.369Z,101424.85
2017-06-13T19:40:16.702Z,101428.22
2017-06-13T19:42:48.956Z,101434.54
2017-06-13T19:45:21.750Z,101433.63
2017-06-13T19:47:53.960Z,101438.50
2017-06-13T19:50:26.279Z,101435.94
2017-06-13T19:52:58.778Z,101431.81
2017-06-13T19:55:31.193Z,101435.66
2017-06-13T19:58:03.743Z,101443.28
2017-06-13T20:00:36.376Z,101439.67
2017-06-13T20:03:08.330Z,101443.70
2017-06-13T20:05:40.629Z,101448.81
2017-06-13T20:08:13.101Z,101451.41
2017-06-13T20:10:45.623Z,101456.63
2017-06-13T20:13:17.987Z,101452.83
2017-06-13T20:15:50.418Z,101462.64
2017-06-13T20:18:22.915Z,101464.34
2017-06-13T20:20:55.247Z,101467.15
2017-06-13T20:23:27.570Z,101467.33
2017-06-13T20:25:59.671Z,101465.81
2017-06-13T20:28:32.399Z,101460.17
2017-06-13T20:31:04.319Z,101466.17
2017-06-13T20:33:42.252Z,101462.16
2017-06-13T20:36:14.512Z,101473.94
2017-06-13T20:38:46.834Z,101468.61
2017-06-13T20:41:19.700Z,101471.86
2017-06-13T20:43:51.619Z,101471.68
2017-06-13T20:46:26.078Z,101470.39
2017-06-13T20:48:58.372Z,101471.54
2017-06-13T20:51:30.911Z,101460.85
2017-06-13T20:54:03.214Z,101465.73
2017-06-13T20:56:35.675Z,101459.05
2017-06-13T20:59:07.948Z,101455.30
2017-06-13T21:01:40.311Z,101460.22
2017-06-13T21:04:12.656Z,101457.28
2017-06-13T21:06:44.927Z,101463.84
2017-06-13T21:09:17.480Z,101458.09
2017-06-13T21:11:49.911Z,101465.12
2017-06-13T21:14:22.150Z,101468.16
2017-06-13T21:16:54.507Z,101467.33
2017-06-13T21:19:26.827Z,101464.27
2017-06-13T21:21:59.171Z,101470.09
2017-06-13T21:24:31.597Z,101471.53
2017-06-13T21:27:04.028Z,101476.12
2017-06-13T21:29:36.452Z,101475.53
2017-06-13T21:32:08.895Z,101478.19
2017-06-13T21:34:41.209Z,101473.34
2017-06-13T21:37:13.540Z,101475.94
2017-06-13T21:39:45.879Z,101478.30
2017-06-13T21:42:18.339Z,101481.59
2017-06-13T21:44:50.572Z,101491.53
2017-06-13T21:47:23.096Z,101490.55
2017-06-13T21:49:56.572Z,101494.28
2017-06-13T21:52:29.064Z,101500.22
2017-06-13T21:55:01.395Z,101505.58
2017-06-13T21:57:33.950Z,101511.87
2017-06-13T22:00:06.351Z,101519.50
2017-06-13T22:02:38.801Z,101514.78
2017-06-13T22:05:11.291Z,101515.16
2017-06-13T22:07:43.400Z,101518.64
2017-06-13T22:10:15.681Z,101517.48
2017-06-13T22:12:48.008Z,101526.05
2017-06-13T22:15:20.432Z,101521.84
2017-06-13T22:17:52.807Z,101531.39
2017-06-13T22:20:25.140Z,101533.98
2017-06-13T22:22:57.631Z,101541.73
2017-06-13T22:25:29.959Z,101544.81
2017-06-13T22:28:02.577Z,101550.72
2017-06-13T22:30:35.027Z,101549.91
2017-06-13T22:33:07.535Z,101557.48
2017-06-13T22:35:40.380Z,101555.13
2017-06-13T22:38:12.507Z,101557.59
2017-06-13T22:40:44.960Z,101557.67
2017-06-13T22:43:17.454Z,101549.80
2017-06-13T22:45:49.907Z,101550.59
2017-06-13T22:48:22.755Z,101548.52
2017-06-13T22:50:54.969Z,101556.37
2017-06-13T22:53:27.445Z,101553.27
2017-06-13T22:55:59.988Z,101548.58
2017-06-13T22:58:32.399Z,101547.58
2017-06-13T23:01:04.607Z,101551.41
2017-06-13T23:03:37.155Z,101548.94
2017-06-13T23:06:09.531Z,101549.59
2017-06-13T23:08:42.018Z,101546.33
2017-06-13T23:11:14.374Z,101549.19
2017-06-13T23:13:46.802Z,101542.36
2017-06-13T23:16:19.139Z,101544.06
2017-06-13T23:18:51.543Z,101542.87
2017-06-13T23:21:23.951Z,101538.78
2017-06-13T23:23:57.372Z,101540.06
2017-06-13T23:26:30.096Z,101545.55
2017-06-13T23:29:02.217Z,101549.81
2017-06-13T23:31:34.675Z,101552.55
2017-06-13T23:34:07.119Z,101543.93
2017-06-13T23:36:39.516Z,101539.96
2017-06-13T23:39:13.028Z,101542.09
2017-06-13T23:41:45.383Z,101544.83
2017-06-13T23:44:18.519Z,101544.06
2017-06-13T23:46:51.155Z,101539.66
2017-06-13T23:49:23.462Z,101540.24
2017-06-13T23:51:55.894Z,101534.87
2017-06-13T23:54:28.396Z,101538.03
2017-06-13T23:57:00.946Z,101542.69
2017-06-13T23:59:33.364Z,101544.09
