createdAt,value
2019-05-19T00:01:23.488Z,96326.93
2019-05-19T00:03:53.803Z,96326.93
2019-05-19T00:06:24.094Z,96322.81
2019-05-19T00:08:54.618Z,96328.75
2019-05-19T00:11:24.844Z,96326.45
2019-05-19T00:13:56.709Z,96326.73
2019-05-19T00:16:27.156Z,96331.72
2019-05-19T00:18:57.425Z,96326.84
2019-05-19T00:21:28.363Z,96323.03
2019-05-19T00:23:59.890Z,96324.12
2019-05-19T00:26:30.327Z,96318.88
2019-05-19T00:29:00.568Z,96322.33
2019-05-19T00:31:30.947Z,96320.13
2019-05-19T00:34:01.264Z,96321.47
2019-05-19T00:36:31.640Z,96317.45
2019-05-19T00:39:01.974Z,96318.02
2019-05-19T00:41:33.608Z,96310.11
2019-05-19T00:44:03.896Z,96313.27
2019-05-19T00:46:34.157Z,96319.36
2019-05-19T00:49:04.371Z,96314.38
2019-05-19T00:51:34.717Z,96312.31
2019-05-19T00:54:04.981Z,96310.23
2019-05-19T00:56:35.444Z,96313.68
2019-05-19T00:59:06.034Z,96304.06
2019-05-19T01:01:36.408Z,96299.05
2019-05-19T01:04:06.786Z,96295.41
2019-05-19T01:06:37.192Z,96294.89
2019-05-19T01:09:07.964Z,96293.08
2019-05-19T01:11:38.231Z,96293.42
2019-05-19T01:14:08.545Z,96289.40
2019-05-19T01:16:38.911Z,96287.71
2019-05-19T01:19:09.274Z,96293.42
2019-05-19T01:21:39.728Z,96291.61
2019-05-19T01:24:10.030Z,96286.23
2019-05-19T01:26:41.328Z,96274.65
2019-05-19T01:29:11.787Z,96280.02
2019-05-19T01:31:42.182Z,96280.02
2019-05-19T01:34:12.707Z,96280.02
2019-05-19T01:36:43.133Z,96271.97
2019-05-19T01:39:13.276Z,96273.69
2019-05-19T01:41:43.613Z,96277.23
2019-05-19T01:44:13.891Z,96271.48
2019-05-19T01:46:44.267Z,96263.82
2019-05-19T01:49:14.548Z,96256.60
2019-05-19T01:51:44.991Z,96253.57
2019-05-19T01:54:16.806Z,96256.86
2019-05-19T01:56:47.184Z,96253.94
2019-05-19T01:59:17.465Z,96247.69
2019-05-19T02:01:47.659Z,96245.88
2019-05-19T02:04:17.907Z,96244.29
2019-05-19T02:06:48.087Z,96238.55
2019-05-19T02:09:18.477Z,96236.60
2019-05-19T02:11:48.824Z,96236.72
2019-05-19T02:14:19.356Z,96232.83
2019-05-19T02:16:49.662Z,96234.30
2019-05-19T02:19:20.412Z,96228.44
2019-05-19T02:21:50.715Z,96223.20
2019-05-19T02:24:21.107Z,96222.97
2019-05-19T02:26:51.566Z,96221.02
2019-05-19T02:29:22.679Z,96217.38
2019-05-19T02:31:52.992Z,96222.61
2019-05-19T02:34:23.223Z,96219.92
2019-05-19T02:36:51.760Z,96217.62
2019-05-19T02:39:22.065Z,96212.26
2019-05-19T02:41:52.438Z,96217.49
2019-05-19T02:44:22.710Z,96211.75
2019-05-19T02:46:53.034Z,96209.58
2019-05-19T02:49:24.028Z,96203.70
2019-05-19T02:51:54.600Z,96204.08
2019-05-19T02:54:24.881Z,96202.61
2019-05-19T02:56:55.210Z,96198.58
2019-05-19T02:59:25.520Z,96199.92
2019-05-19T03:02:03.323Z,96205.16
2019-05-19T03:04:33.558Z,96198.45
2019-05-19T03:07:03.687Z,96198.10
2019-05-19T03:09:34.051Z,96187.47
2019-05-19T03:12:04.305Z,96191.88
2019-05-19T03:14:34.601Z,96202.23
2019-05-19T03:17:04.936Z,96206.15
2019-05-19T03:19:35.097Z,96203.95
2019-05-19T03:22:05.428Z,96206.63
2019-05-19T03:24:35.823Z,96198.20
2019-05-19T03:27:06.060Z,96197.24
2019-05-19T03:29:40.243Z,96204.43
2019-05-19T03:32:44.742Z,96210.17
2019-05-19T03:35:15.001Z,96214.67
2019-05-19T03:37:45.376Z,96216.37
2019-05-19T03:40:21.916Z,96211.52
2019-05-19T03:42:52.400Z,96207.49
2019-05-19T03:45:22.583Z,96216.37
2019-05-19T03:47:52.906Z,96213.34
2019-05-19T03:50:23.258Z,96212.00
2019-05-19T03:52:53.519Z,96213.20
2019-05-19T03:55:23.887Z,96211.00
2019-05-19T03:57:54.085Z,96215.02
2019-05-19T04:00:24.446Z,96223.59
2019-05-19T04:02:54.751Z,96218.09
2019-05-19T04:05:24.955Z,96221.25
2019-05-19T04:07:55.322Z,96219.43
2019-05-19T04:10:25.484Z,96214.06
2019-05-19T04:12:55.767Z,96213.59
2019-05-19T04:15:26.000Z,96220.77
2019-05-19T04:17:56.243Z,96221.25
2019-05-19T04:20:26.527Z,96222.59
2019-05-19T04:22:56.914Z,96217.23
2019-05-19T04:25:27.294Z,96224.31
2019-05-19T04:27:57.562Z,96225.66
2019-05-19T04:30:27.971Z,96225.28
2019-05-19T04:32:58.307Z,96218.09
2019-05-19T04:35:28.741Z,96219.91
2019-05-19T04:37:58.974Z,96223.59
2019-05-19T04:40:29.173Z,96225.28
2019-05-19T04:42:59.496Z,96221.38
2019-05-19T04:45:29.732Z,96224.41
2019-05-19T04:48:00.013Z,96221.73
2019-05-19T04:50:30.190Z,96211.13
2019-05-19T04:53:00.655Z,96212.00
2019-05-19T04:55:30.903Z,96208.94
2019-05-19T04:58:01.193Z,96220.52
2019-05-19T05:00:31.561Z,96211.13
2019-05-19T05:03:01.778Z,96209.31
2019-05-19T05:05:32.201Z,96212.48
2019-05-19T05:08:02.490Z,96209.31
2019-05-19T05:10:32.741Z,96207.59
2019-05-19T05:13:03.034Z,96210.27
2019-05-19T05:15:33.367Z,96211.61
2019-05-19T05:18:03.538Z,96208.59
2019-05-19T05:20:33.756Z,96213.47
2019-05-19T05:23:04.152Z,96204.08
2019-05-19T05:25:34.490Z,96201.40
2019-05-19T05:28:04.771Z,96196.52
2019-05-19T05:30:35.028Z,96191.50
2019-05-19T05:33:05.318Z,96196.03
2019-05-19T05:35:36.653Z,96193.35
2019-05-19T05:38:06.845Z,96194.31
2019-05-19T05:40:37.092Z,96193.35
2019-05-19T05:43:07.352Z,96192.14
2019-05-19T05:45:37.737Z,96182.75
2019-05-19T05:48:08.000Z,96175.19
2019-05-19T05:50:38.325Z,96182.37
2019-05-19T05:53:08.688Z,96175.19
2019-05-19T05:55:38.965Z,96182.75
2019-05-19T05:58:09.399Z,96181.03
2019-05-19T06:00:39.717Z,96179.69
2019-05-19T06:03:10.041Z,96177.01
2019-05-19T06:05:40.291Z,96182.37
2019-05-19T06:08:10.538Z,96184.58
2019-05-19T06:10:41.505Z,96184.20
2019-05-19T06:13:12.837Z,96187.73
2019-05-19T06:15:43.125Z,96185.67
2019-05-19T06:18:13.359Z,96183.98
2019-05-19T06:20:43.604Z,96188.48
2019-05-19T06:23:13.762Z,96179.95
2019-05-19T06:25:44.085Z,96182.59
2019-05-19T06:28:14.285Z,96185.55
2019-05-19T06:30:44.659Z,96180.44
2019-05-19T06:33:14.921Z,96181.64
2019-05-19T06:35:46.186Z,96181.16
2019-05-19T06:38:16.720Z,96173.59
2019-05-19T06:40:46.871Z,96173.86
2019-05-19T06:43:17.366Z,96180.57
2019-05-19T06:45:47.647Z,96186.66
2019-05-19T06:48:18.009Z,96184.81
2019-05-19T06:50:48.343Z,96185.67
2019-05-19T06:53:18.535Z,96191.03
2019-05-19T06:55:48.857Z,96193.37
2019-05-19T06:58:19.198Z,96188.35
2019-05-19T07:00:49.475Z,96191.03
2019-05-19T07:03:19.695Z,96191.16
2019-05-19T07:05:49.960Z,96194.70
2019-05-19T07:08:20.174Z,96190.69
2019-05-19T07:10:50.462Z,96192.85
2019-05-19T07:13:20.718Z,96190.69
2019-05-19T07:15:51.000Z,96196.53
2019-05-19T07:18:21.375Z,96194.08
2019-05-19T07:20:51.657Z,96205.67
2019-05-19T07:23:28.252Z,96208.06
2019-05-19T07:25:54.246Z,96208.06
2019-05-19T07:28:24.560Z,96203.95
2019-05-19T07:30:55.315Z,96204.66
2019-05-19T07:33:25.547Z,96198.95
2019-05-19T07:35:55.939Z,96197.13
2019-05-19T07:38:26.164Z,96198.95
2019-05-19T07:40:56.620Z,96190.90
2019-05-19T07:43:26.915Z,96190.65
2019-05-19T07:45:57.273Z,96187.97
2019-05-19T07:48:27.512Z,96184.09
2019-05-19T07:50:57.641Z,96180.07
2019-05-19T07:53:41.919Z,96182.62
2019-05-19T07:55:59.642Z,96183.09
2019-05-19T07:58:30.416Z,96182.12
2019-05-19T08:01:00.809Z,96183.59
2019-05-19T08:03:31.120Z,96190.77
2019-05-19T08:06:01.735Z,96192.72
2019-05-19T08:08:32.075Z,96202.95
2019-05-19T08:11:02.401Z,96201.39
2019-05-19T08:13:32.763Z,96197.36
2019-05-19T08:16:03.055Z,96196.51
2019-05-19T08:18:33.481Z,96193.33
2019-05-19T08:21:03.730Z,96193.58
2019-05-19T08:23:33.962Z,96196.16
2019-05-19T08:26:04.236Z,96186.62
2019-05-19T08:28:34.453Z,96192.38
2019-05-19T08:31:04.737Z,96186.38
2019-05-19T08:33:34.955Z,96189.32
2019-05-19T08:36:06.576Z,96186.05
2019-05-19T08:38:36.867Z,96187.49
2019-05-19T08:41:07.104Z,96182.48
2019-05-19T08:43:37.550Z,96185.18
2019-05-19T08:46:07.919Z,96183.97
2019-05-19T08:48:38.173Z,96177.40
2019-05-19T08:51:08.460Z,96178.48
2019-05-19T08:53:38.746Z,96180.08
2019-05-19T08:56:08.867Z,96172.39
2019-05-19T08:58:39.195Z,96175.55
2019-05-19T09:01:09.369Z,96172.04
2019-05-19T09:03:39.631Z,96169.23
2019-05-19T09:06:09.843Z,96175.67
2019-05-19T09:08:40.106Z,96173.48
2019-05-19T09:11:10.349Z,96172.65
2019-05-19T09:13:40.617Z,96172.13
2019-05-19T09:16:10.899Z,96168.98
2019-05-19T09:18:41.421Z,96158.25
2019-05-19T09:21:11.856Z,96154.62
2019-05-19T09:23:42.168Z,96156.30
2019-05-19T09:26:12.367Z,96147.92
2019-05-19T09:28:43.061Z,96141.81
2019-05-19T09:31:13.419Z,96132.91
2019-05-19T09:33:43.575Z,96134.00
2019-05-19T09:36:13.820Z,96139.36
2019-05-19T09:38:44.100Z,96135.97
2019-05-19T09:41:14.292Z,96128.53
2019-05-19T09:43:44.593Z,96121.22
2019-05-19T09:46:14.983Z,96123.41
2019-05-19T09:48:45.750Z,96116.34
2019-05-19T09:51:15.925Z,96115.86
2019-05-19T09:53:46.046Z,96102.07
2019-05-19T09:56:16.248Z,96109.50
2019-05-19T09:58:47.483Z,96099.50
2019-05-19T10:01:17.711Z,96096.95
2019-05-19T10:03:47.883Z,96092.33
2019-05-19T10:06:18.093Z,96098.41
2019-05-19T10:08:51.568Z,96098.80
2019-05-19T10:11:32.122Z,96095.98
2019-05-19T10:14:06.350Z,96087.94
2019-05-19T10:16:36.502Z,96078.17
2019-05-19T10:19:09.034Z,96086.11
2019-05-19T10:21:39.198Z,96091.34
2019-05-19T10:24:09.413Z,96085.98
2019-05-19T10:26:39.580Z,96085.37
2019-05-19T10:29:09.702Z,96078.19
2019-05-19T10:31:39.888Z,96082.20
2019-05-19T10:34:10.021Z,96075.50
2019-05-19T10:36:40.181Z,96079.14
2019-05-19T10:39:10.341Z,96076.84
2019-05-19T10:41:40.737Z,96065.98
2019-05-19T10:44:11.019Z,96072.30
2019-05-19T10:46:41.341Z,96078.39
2019-05-19T10:49:11.544Z,96071.59
2019-05-19T10:51:41.698Z,96073.76
2019-05-19T10:54:11.825Z,96068.39
2019-05-19T10:56:42.001Z,96068.77
2019-05-19T10:59:12.134Z,96070.25
2019-05-19T11:01:42.329Z,96069.26
2019-05-19T11:04:12.572Z,96066.95
2019-05-19T11:06:42.948Z,96066.44
2019-05-19T11:09:13.148Z,96068.30
2019-05-19T11:11:43.295Z,96066.44
2019-05-19T11:14:13.412Z,96055.38
2019-05-19T11:16:45.427Z,96056.58
2019-05-19T11:19:15.561Z,96054.38
2019-05-19T11:21:45.686Z,96053.03
2019-05-19T11:24:18.718Z,96062.08
2019-05-19T11:26:48.908Z,96053.55
2019-05-19T11:29:19.072Z,96053.03
2019-05-19T11:31:49.239Z,96045.98
2019-05-19T11:34:19.431Z,96043.17
2019-05-19T11:36:49.774Z,96046.23
2019-05-19T11:39:21.613Z,96041.21
2019-05-19T11:41:51.843Z,96042.93
2019-05-19T11:44:21.964Z,96045.00
2019-05-19T11:46:52.118Z,96046.20
2019-05-19T11:49:22.240Z,96043.03
2019-05-19T11:51:52.400Z,96047.30
2019-05-19T11:54:22.522Z,96037.81
2019-05-19T11:56:52.793Z,96041.70
2019-05-19T11:59:22.920Z,96038.02
2019-05-19T12:01:53.273Z,96036.06
2019-05-19T12:04:23.875Z,96032.28
2019-05-19T12:06:54.226Z,96045.08
2019-05-19T12:09:24.485Z,96042.88
2019-05-19T12:11:54.776Z,96046.41
2019-05-19T12:14:25.217Z,96035.69
2019-05-19T12:16:55.555Z,96037.37
2019-05-19T12:19:25.798Z,96033.00
2019-05-19T12:21:56.277Z,96038.85
2019-05-19T12:24:26.597Z,96035.58
2019-05-19T12:26:56.845Z,96035.23
2019-05-19T12:29:27.151Z,96029.02
2019-05-19T12:31:57.492Z,96035.72
2019-05-19T12:34:28.641Z,96037.92
2019-05-19T12:36:58.970Z,96042.66
2019-05-19T12:39:29.417Z,96045.00
2019-05-19T12:41:59.661Z,96045.09
2019-05-19T12:44:29.822Z,96041.96
2019-05-19T12:47:00.248Z,96044.67
2019-05-19T12:49:30.447Z,96050.63
2019-05-19T12:52:00.812Z,96047.80
2019-05-19T12:54:31.030Z,96049.14
2019-05-19T12:57:01.178Z,96062.55
2019-05-19T12:59:31.874Z,96068.16
2019-05-19T13:02:02.032Z,96069.02
2019-05-19T13:04:32.152Z,96075.21
2019-05-19T13:07:02.331Z,96071.09
2019-05-19T13:09:32.574Z,96068.41
2019-05-19T13:12:03.003Z,96083.50
2019-05-19T13:14:33.207Z,96084.84
2019-05-19T13:17:03.560Z,96078.62
2019-05-19T13:19:34.794Z,96083.87
2019-05-19T13:22:04.922Z,96079.95
2019-05-19T13:24:35.134Z,96082.54
2019-05-19T13:27:05.253Z,96081.55
2019-05-19T13:29:35.539Z,96078.38
2019-05-19T13:32:05.705Z,96073.88
2019-05-19T13:34:36.016Z,96074.36
2019-05-19T13:37:06.156Z,96072.91
2019-05-19T13:39:36.331Z,96078.28
2019-05-19T13:42:06.519Z,96082.30
2019-05-19T13:44:36.745Z,96076.56
2019-05-19T13:47:06.947Z,96079.86
2019-05-19T13:49:38.266Z,96071.30
2019-05-19T13:52:08.438Z,96077.06
2019-05-19T13:54:40.177Z,96076.82
2019-05-19T13:57:12.536Z,96078.41
2019-05-19T13:59:42.411Z,96090.34
2019-05-19T14:02:12.617Z,96086.66
2019-05-19T14:04:42.844Z,96087.41
2019-05-19T14:07:12.964Z,96080.36
2019-05-19T14:09:43.222Z,96083.66
2019-05-19T14:12:13.526Z,96079.39
2019-05-19T14:14:43.720Z,96080.35
2019-05-19T14:17:13.837Z,96076.47
2019-05-19T14:19:43.974Z,96072.81
2019-05-19T14:22:14.245Z,96070.64
2019-05-19T14:24:44.468Z,96062.11
2019-05-19T14:27:28.792Z,96063.45
2019-05-19T14:29:46.505Z,96068.20
2019-05-19T14:32:16.647Z,96067.73
2019-05-19T14:34:46.760Z,96066.28
2019-05-19T14:37:16.987Z,96070.78
2019-05-19T14:39:47.108Z,96062.61
2019-05-19T14:42:36.178Z,96062.24
2019-05-19T14:45:07.502Z,96055.79
2019-05-19T14:47:37.841Z,96051.63
2019-05-19T14:50:07.962Z,96047.84
2019-05-19T14:52:38.082Z,96046.50
2019-05-19T14:55:08.205Z,96039.94
2019-05-19T14:57:44.865Z,96040.31
2019-05-19T15:00:11.167Z,96037.26
2019-05-19T15:02:41.312Z,96039.59
2019-05-19T15:05:11.426Z,96034.84
2019-05-19T15:07:41.821Z,96036.29
2019-05-19T15:10:11.965Z,96038.87
2019-05-19T15:12:42.142Z,96043.13
2019-05-19T15:15:12.595Z,96040.09
2019-05-19T15:17:42.830Z,96042.66
2019-05-19T15:20:13.065Z,96046.68
2019-05-19T15:22:43.282Z,96047.41
2019-05-19T15:25:13.399Z,96047.41
2019-05-19T15:27:43.532Z,96046.44
2019-05-19T15:30:14.004Z,96043.89
2019-05-19T15:32:45.143Z,96035.72
2019-05-19T15:35:15.479Z,96039.87
2019-05-19T15:37:45.594Z,96043.89
2019-05-19T15:40:15.782Z,96040.48
2019-05-19T15:42:45.903Z,96039.14
2019-05-19T15:45:16.292Z,96036.08
2019-05-19T15:47:47.377Z,96029.77
2019-05-19T15:50:17.535Z,96026.70
2019-05-19T15:52:47.659Z,96023.55
2019-05-19T15:55:17.812Z,96024.02
2019-05-19T15:57:47.967Z,96020.48
2019-05-19T16:00:18.084Z,96019.52
2019-05-19T16:02:48.268Z,96022.55
2019-05-19T16:05:18.391Z,96010.48
2019-05-19T16:07:48.579Z,96013.69
2019-05-19T16:10:18.749Z,96010.48
2019-05-19T16:12:48.869Z,96016.23
2019-05-19T16:15:20.592Z,96017.56
2019-05-19T16:17:50.721Z,96015.23
2019-05-19T16:20:20.968Z,96022.31
2019-05-19T16:22:51.347Z,96023.28
2019-05-19T16:25:21.453Z,96032.05
2019-05-19T16:27:51.691Z,96029.87
2019-05-19T16:30:24.869Z,96028.02
2019-05-19T16:32:55.063Z,96022.31
2019-05-19T16:35:25.349Z,96023.28
2019-05-19T16:37:55.499Z,96020.59
2019-05-19T16:40:25.657Z,96018.77
2019-05-19T16:42:55.883Z,96016.95
2019-05-19T16:45:26.093Z,96018.77
2019-05-19T16:47:56.316Z,96021.70
2019-05-19T16:50:26.438Z,96025.72
2019-05-19T16:52:56.800Z,96018.16
2019-05-19T16:55:28.365Z,96019.64
2019-05-19T16:57:58.513Z,96014.27
2019-05-19T17:00:29.559Z,96015.96
2019-05-19T17:02:59.908Z,96013.19
2019-05-19T17:05:30.022Z,96013.66
2019-05-19T17:08:00.243Z,96014.87
2019-05-19T17:10:30.469Z,96011.70
2019-05-19T17:13:00.629Z,96003.67
2019-05-19T17:15:29.195Z,95998.17
2019-05-19T17:17:58.010Z,95996.48
2019-05-19T17:20:30.929Z,96002.19
2019-05-19T17:23:00.373Z,95999.89
2019-05-19T17:25:30.496Z,96003.91
2019-05-19T17:28:00.797Z,96003.40
2019-05-19T17:30:30.941Z,96001.71
2019-05-19T17:33:01.066Z,96004.88
2019-05-19T17:35:31.745Z,95997.94
2019-05-19T17:38:02.010Z,95996.91
2019-05-19T17:40:32.170Z,96001.66
2019-05-19T17:43:02.350Z,95999.84
2019-05-19T17:45:32.534Z,96004.96
2019-05-19T17:48:10.047Z,95999.70
2019-05-19T17:50:35.209Z,96002.77
2019-05-19T17:53:05.372Z,96008.84
2019-05-19T17:55:36.575Z,96004.34
2019-05-19T17:58:06.688Z,96007.03
2019-05-19T18:00:38.546Z,96003.35
2019-05-19T18:03:08.691Z,95995.69
2019-05-19T18:05:38.873Z,95992.01
2019-05-19T18:08:09.390Z,95990.05
2019-05-19T18:10:39.623Z,95994.55
2019-05-19T18:13:09.824Z,95987.02
2019-05-19T18:15:40.862Z,95987.38
2019-05-19T18:18:11.018Z,95992.84
2019-05-19T18:20:42.192Z,95989.19
2019-05-19T18:23:12.518Z,95990.98
2019-05-19T18:25:42.708Z,95989.16
2019-05-19T18:28:12.940Z,95988.92
2019-05-19T18:30:43.169Z,95988.58
2019-05-19T18:33:13.376Z,95988.98
2019-05-19T18:35:43.705Z,95990.94
2019-05-19T18:38:14.659Z,95985.92
2019-05-19T18:40:44.941Z,95982.48
2019-05-19T18:43:15.353Z,95974.20
2019-05-19T18:45:45.757Z,95979.91
2019-05-19T18:48:18.223Z,95975.03
2019-05-19T18:50:50.304Z,95977.81
2019-05-19T18:53:20.890Z,95970.87
2019-05-19T18:55:51.619Z,95967.81
2019-05-19T18:58:22.089Z,95970.15
2019-05-19T19:00:55.654Z,95962.82
2019-05-19T19:03:26.176Z,95963.27
2019-05-19T19:05:56.798Z,95961.92
2019-05-19T19:08:28.663Z,95958.87
2019-05-19T19:10:59.040Z,95953.02
2019-05-19T19:13:29.804Z,95948.52
2019-05-19T19:16:02.106Z,95943.49
2019-05-19T19:18:32.387Z,95939.84
2019-05-19T19:21:03.814Z,95935.82
2019-05-19T19:23:34.280Z,95940.70
2019-05-19T19:26:04.648Z,95940.33
2019-05-19T19:28:35.437Z,95941.19
2019-05-19T19:31:06.097Z,95948.95
2019-05-19T19:33:37.812Z,95944.69
2019-05-19T19:36:08.970Z,95947.23
2019-05-19T19:38:39.768Z,95947.98
2019-05-19T19:41:10.292Z,95948.13
2019-05-19T19:43:40.789Z,95953.49
2019-05-19T19:46:11.229Z,95954.46
2019-05-19T19:48:41.642Z,95954.32
2019-05-19T19:51:12.221Z,95959.20
2019-05-19T19:53:43.229Z,95966.63
2019-05-19T19:56:13.756Z,95969.69
2019-05-19T19:58:44.405Z,95976.59
2019-05-19T20:01:18.995Z,95981.72
2019-05-19T20:03:49.555Z,95985.13
2019-05-19T20:06:20.127Z,95978.42
2019-05-19T20:08:50.520Z,95973.91
2019-05-19T20:11:23.215Z,95964.86
2019-05-19T20:13:53.839Z,95961.32
2019-05-19T20:16:24.582Z,95955.33
2019-05-19T20:18:55.051Z,95946.80
2019-05-19T20:21:26.967Z,95937.89
2019-05-19T20:23:57.581Z,95934.24
2019-05-19T20:26:28.251Z,95932.28
2019-05-19T20:28:59.023Z,95932.63
2019-05-19T20:31:31.542Z,95918.48
2019-05-19T20:34:02.049Z,95911.78
2019-05-19T20:36:32.347Z,95909.23
2019-05-19T20:39:03.391Z,95906.06
2019-05-19T20:41:33.920Z,95899.36
2019-05-19T20:44:04.706Z,95907.89
2019-05-19T20:46:35.856Z,95915.09
2019-05-19T20:49:08.991Z,95912.92
2019-05-19T20:51:39.387Z,95921.31
2019-05-19T20:54:09.715Z,95924.23
2019-05-19T20:56:40.105Z,95929.22
2019-05-19T20:59:10.303Z,95937.16
2019-05-19T21:01:40.685Z,95945.21
2019-05-19T21:04:10.982Z,95948.86
2019-05-19T21:06:41.282Z,95955.57
2019-05-19T21:09:11.670Z,95957.28
2019-05-19T21:11:41.892Z,95957.28
2019-05-19T21:14:12.085Z,95946.80
2019-05-19T21:16:42.361Z,95954.08
2019-05-19T21:19:13.442Z,95954.41
2019-05-19T21:21:43.725Z,95950.05
2019-05-19T21:24:13.921Z,95957.96
2019-05-19T21:26:44.128Z,95962.84
2019-05-19T21:29:14.427Z,95960.02
2019-05-19T21:31:44.850Z,95964.05
2019-05-19T21:34:15.187Z,95959.44
2019-05-19T21:36:45.398Z,95955.52
2019-05-19T21:39:16.737Z,95959.34
2019-05-19T21:41:47.026Z,95959.45
2019-05-19T21:44:17.216Z,95956.66
2019-05-19T21:46:47.496Z,95956.66
2019-05-19T21:49:17.720Z,95964.91
2019-05-19T21:51:48.011Z,95962.23
2019-05-19T21:54:18.331Z,95959.34
2019-05-19T21:56:48.478Z,95963.23
2019-05-19T21:59:18.765Z,95964.20
2019-05-19T22:01:49.104Z,95966.53
2019-05-19T22:04:19.419Z,95965.05
2019-05-19T22:06:56.991Z,95967.39
2019-05-19T22:09:27.167Z,95965.91
2019-05-19T22:11:57.452Z,95961.52
2019-05-19T22:14:27.768Z,95966.05
2019-05-19T22:16:58.035Z,95965.54
2019-05-19T22:19:28.313Z,95963.86
2019-05-19T22:21:58.696Z,95963.38
2019-05-19T22:24:28.955Z,95960.69
2019-05-19T22:26:59.218Z,95965.91
2019-05-19T22:29:29.508Z,95957.48
2019-05-19T22:31:59.711Z,95960.69
2019-05-19T22:34:30.003Z,95960.31
2019-05-19T22:37:00.178Z,95954.46
2019-05-19T22:39:30.518Z,95956.28
2019-05-19T22:42:00.739Z,95958.11
2019-05-19T22:44:31.373Z,95949.58
2019-05-19T22:47:02.220Z,95957.77
2019-05-19T22:49:32.487Z,95960.45
2019-05-19T22:52:02.766Z,95947.52
2019-05-19T22:54:33.005Z,95953.37
2019-05-19T22:57:03.227Z,95945.45
2019-05-19T22:59:33.439Z,95940.58
2019-05-19T23:02:03.940Z,95940.09
2019-05-19T23:04:34.199Z,95933.87
2019-05-19T23:07:04.365Z,95923.27
2019-05-19T23:09:34.698Z,95921.94
2019-05-19T23:12:05.111Z,95917.91
2019-05-19T23:14:35.457Z,95914.88
2019-05-19T23:17:05.711Z,95917.42
2019-05-19T23:19:35.952Z,95913.55
2019-05-19T23:22:06.416Z,95900.95
2019-05-19T23:24:36.735Z,95898.78
2019-05-19T23:27:06.981Z,95893.77
2019-05-19T23:29:37.250Z,95885.85
2019-05-19T23:32:07.722Z,95884.52
2019-05-19T23:34:38.037Z,95893.42
2019-05-19T23:37:08.310Z,95891.94
2019-05-19T23:39:38.680Z,95894.77
2019-05-19T23:42:08.900Z,95898.27
2019-05-19T23:44:39.214Z,95904.98
2019-05-19T23:47:09.502Z,95904.16
2019-05-19T23:49:39.856Z,95900.61
2019-05-19T23:52:10.187Z,95889.40
2019-05-19T23:54:40.503Z,95875.13
2019-05-19T23:57:10.729Z,95876.80
2019-05-19T23:59:41.007Z,95872.44
