createdAt,value
2022-12-01T00:01:21.856Z,54.99
2022-12-01T00:03:49.813Z,55.20
2022-12-01T00:06:19.375Z,55.22
2022-12-01T00:09:08.217Z,54.83
2022-12-01T00:11:37.781Z,55.39
2022-12-01T00:14:06.718Z,55.15
2022-12-01T00:16:35.356Z,55.37
2022-12-01T00:19:03.384Z,55.39
2022-12-01T00:21:31.190Z,55.07
2022-12-01T00:24:00.453Z,55.00
2022-12-01T00:26:28.796Z,55.08
2022-12-01T00:29:00.610Z,54.99
2022-12-01T00:31:28.629Z,55.21
2022-12-01T00:33:56.670Z,54.79
2022-12-01T00:36:25.073Z,55.14
2022-12-01T00:38:53.924Z,55.05
2022-12-01T00:41:24.382Z,55.17
2022-12-01T00:43:52.882Z,54.84
2022-12-01T00:46:21.029Z,55.03
2022-12-01T00:48:50.094Z,54.91
2022-12-01T00:51:18.477Z,54.83
2022-12-01T00:53:46.586Z,54.69
2022-12-01T00:56:14.940Z,55.07
2022-12-01T00:58:44.152Z,54.65
2022-12-01T01:01:12.051Z,54.81
2022-12-01T01:03:39.956Z,55.07
2022-12-01T01:06:09.609Z,54.81
2022-12-01T01:08:38.051Z,54.95
2022-12-01T01:11:07.861Z,54.68
2022-12-01T01:13:36.692Z,54.55
2022-12-01T01:16:08.455Z,54.71
2022-12-01T01:18:36.506Z,54.48
2022-12-01T01:21:06.713Z,54.74
2022-12-01T01:23:35.281Z,54.71
2022-12-01T01:26:03.532Z,55.00
2022-12-01T01:28:31.557Z,55.16
2022-12-01T01:30:59.601Z,55.02
2022-12-01T01:33:28.799Z,55.01
2022-12-01T01:35:59.956Z,55.03
2022-12-01T01:38:28.081Z,55.14
2022-12-01T01:40:56.219Z,54.77
2022-12-01T01:43:41.584Z,54.94
2022-12-01T01:46:11.266Z,54.79
2022-12-01T01:48:43.066Z,54.99
2022-12-01T01:51:14.170Z,55.13
2022-12-01T01:53:43.085Z,54.93
2022-12-01T01:56:11.295Z,55.36
2022-12-01T01:58:41.181Z,55.03
2022-12-01T02:01:09.593Z,54.99
2022-12-01T02:03:42.069Z,55.07
2022-12-01T02:06:11.062Z,55.16
2022-12-01T02:08:39.022Z,55.16
2022-12-01T02:11:32.840Z,55.10
2022-12-01T02:14:09.919Z,55.11
2022-12-01T02:16:45.605Z,55.03
2022-12-01T02:19:41.838Z,54.93
2022-12-01T02:22:23.320Z,54.97
2022-12-01T02:25:08.582Z,54.92
2022-12-01T02:28:01.027Z,55.00
2022-12-01T02:30:40.074Z,55.22
2022-12-01T02:33:14.648Z,55.35
2022-12-01T02:35:50.006Z,55.10
2022-12-01T02:38:26.302Z,55.40
2022-12-01T02:41:02.046Z,55.24
2022-12-01T02:43:34.825Z,55.29
2022-12-01T02:46:11.927Z,55.55
2022-12-01T02:48:43.012Z,55.17
2022-12-01T02:51:15.998Z,55.22
2022-12-01T02:53:44.378Z,55.26
2022-12-01T02:56:14.651Z,55.18
2022-12-01T02:58:43.405Z,55.27
2022-12-01T03:01:25.711Z,55.77
2022-12-01T03:04:17.286Z,55.48
2022-12-01T03:06:54.348Z,55.62
2022-12-01T03:09:31.159Z,55.50
2022-12-01T03:12:11.637Z,56.02
2022-12-01T03:14:43.701Z,55.61
2022-12-01T03:17:19.194Z,55.63
2022-12-01T03:19:51.236Z,55.75
2022-12-01T03:22:25.764Z,55.65
2022-12-01T03:24:56.811Z,55.96
2022-12-01T03:27:31.472Z,55.69
2022-12-01T03:30:02.319Z,55.55
2022-12-01T03:32:36.561Z,55.71
2022-12-01T03:35:10.933Z,55.57
2022-12-01T03:37:43.379Z,55.43
2022-12-01T03:40:17.714Z,55.54
2022-12-01T03:42:49.048Z,55.48
2022-12-01T03:45:21.154Z,55.31
2022-12-01T03:47:50.452Z,55.49
2022-12-01T03:50:19.196Z,55.58
2022-12-01T03:52:54.844Z,55.39
2022-12-01T03:55:27.256Z,55.62
2022-12-01T03:57:59.655Z,55.28
2022-12-01T04:00:27.826Z,55.77
2022-12-01T04:02:58.659Z,55.35
2022-12-01T04:05:28.283Z,55.54
2022-12-01T04:07:56.272Z,55.33
2022-12-01T04:10:24.334Z,55.54
2022-12-01T04:12:51.766Z,55.68
2022-12-01T04:15:19.703Z,55.92
2022-12-01T04:17:47.480Z,55.68
2022-12-01T04:20:17.257Z,55.68
2022-12-01T04:22:45.672Z,55.73
2022-12-01T04:25:13.717Z,55.56
2022-12-01T04:27:41.904Z,55.46
2022-12-01T04:30:11.044Z,55.32
2022-12-01T04:32:40.352Z,55.41
2022-12-01T04:35:09.724Z,55.33
2022-12-01T04:37:39.833Z,55.60
2022-12-01T04:40:09.130Z,55.19
2022-12-01T04:42:36.881Z,55.41
2022-12-01T04:45:05.136Z,55.40
2022-12-01T04:47:32.936Z,55.18
2022-12-01T04:50:00.769Z,55.33
2022-12-01T04:52:34.902Z,55.30
2022-12-01T04:55:04.705Z,55.18
2022-12-01T04:57:32.460Z,55.36
2022-12-01T05:00:00.272Z,55.40
2022-12-01T05:02:28.105Z,55.10
2022-12-01T05:04:56.025Z,55.25
2022-12-01T05:07:23.844Z,54.89
2022-12-01T05:09:52.080Z,55.19
2022-12-01T05:12:21.359Z,55.20
2022-12-01T05:14:49.128Z,54.84
2022-12-01T05:17:17.054Z,54.88
2022-12-01T05:20:02.908Z,54.95
2022-12-01T05:22:57.231Z,55.00
2022-12-01T05:25:18.710Z,54.69
2022-12-01T05:27:47.872Z,54.61
2022-12-01T05:30:15.808Z,54.65
2022-12-01T05:32:43.610Z,54.57
2022-12-01T05:35:11.471Z,54.67
2022-12-01T05:37:39.256Z,54.66
2022-12-01T05:40:08.446Z,54.63
2022-12-01T05:42:36.234Z,54.97
2022-12-01T05:45:06.142Z,54.65
2022-12-01T05:47:33.913Z,54.69
2022-12-01T05:50:05.575Z,54.50
2022-12-01T05:52:35.089Z,54.54
2022-12-01T05:55:02.897Z,54.83
2022-12-01T05:57:31.181Z,54.80
2022-12-01T05:59:59.113Z,54.54
2022-12-01T06:02:28.321Z,54.80
2022-12-01T06:04:56.121Z,54.79
2022-12-01T06:07:25.856Z,54.84
2022-12-01T06:09:54.394Z,55.02
2022-12-01T06:12:22.305Z,54.76
2022-12-01T06:14:50.091Z,54.69
2022-12-01T06:17:17.998Z,54.70
2022-12-01T06:19:48.280Z,55.12
2022-12-01T06:22:16.318Z,54.72
2022-12-01T06:24:44.133Z,55.05
2022-12-01T06:27:11.984Z,55.09
2022-12-01T06:29:42.275Z,54.69
2022-12-01T06:32:10.398Z,54.78
2022-12-01T06:34:38.204Z,54.81
2022-12-01T06:37:07.407Z,54.51
2022-12-01T06:39:35.209Z,54.58
2022-12-01T06:42:03.063Z,54.56
2022-12-01T06:44:31.268Z,54.80
2022-12-01T06:46:59.108Z,54.75
2022-12-01T06:49:26.960Z,54.66
2022-12-01T06:51:54.777Z,54.57
2022-12-01T06:54:23.910Z,54.57
2022-12-01T06:56:51.892Z,54.76
2022-12-01T06:59:20.158Z,54.60
2022-12-01T07:01:48.380Z,54.58
2022-12-01T07:04:16.158Z,54.56
2022-12-01T07:06:43.990Z,54.61
2022-12-01T07:09:11.786Z,55.05
2022-12-01T07:11:41.070Z,54.96
2022-12-01T07:14:17.586Z,54.79
2022-12-01T07:16:45.469Z,54.90
2022-12-01T07:19:13.234Z,54.64
2022-12-01T07:21:41.092Z,54.61
2022-12-01T07:24:09.285Z,54.91
2022-12-01T07:26:37.178Z,54.74
2022-12-01T07:29:06.288Z,54.97
2022-12-01T07:31:34.170Z,54.98
2022-12-01T07:34:01.985Z,54.71
2022-12-01T07:36:29.975Z,54.84
2022-12-01T07:38:58.037Z,54.78
2022-12-01T07:41:25.854Z,54.87
2022-12-01T07:43:53.706Z,54.68
2022-12-01T07:46:25.715Z,54.44
2022-12-01T07:48:54.414Z,54.74
2022-12-01T07:51:23.577Z,54.77
2022-12-01T07:53:52.793Z,54.97
2022-12-01T07:56:22.491Z,54.44
2022-12-01T07:58:50.715Z,54.83
2022-12-01T08:01:21.190Z,54.47
2022-12-01T08:03:51.839Z,54.84
2022-12-01T08:06:22.670Z,54.89
2022-12-01T08:08:51.059Z,55.04
2022-12-01T08:11:21.103Z,54.98
2022-12-01T08:13:49.311Z,54.56
2022-12-01T08:16:19.165Z,54.55
2022-12-01T08:18:47.334Z,54.93
2022-12-01T08:21:18.440Z,54.83
2022-12-01T08:23:46.668Z,54.75
2022-12-01T08:26:16.226Z,54.84
2022-12-01T08:28:44.886Z,54.67
2022-12-01T08:31:16.891Z,54.94
2022-12-01T08:33:44.787Z,55.00
2022-12-01T08:36:12.582Z,54.55
2022-12-01T08:38:44.372Z,54.83
2022-12-01T08:41:13.172Z,54.89
2022-12-01T08:43:57.090Z,54.78
2022-12-01T08:46:26.885Z,54.88
2022-12-01T08:48:57.815Z,54.97
2022-12-01T08:51:26.259Z,54.59
2022-12-01T08:53:57.369Z,54.64
2022-12-01T08:56:30.079Z,54.82
2022-12-01T08:58:58.946Z,54.74
2022-12-01T09:01:26.897Z,54.82
2022-12-01T09:04:06.686Z,54.89
2022-12-01T09:06:38.668Z,54.89
2022-12-01T09:09:08.306Z,54.74
2022-12-01T09:11:38.324Z,55.18
2022-12-01T09:14:06.145Z,54.82
2022-12-01T09:16:34.172Z,54.79
2022-12-01T09:19:02.365Z,54.86
2022-12-01T09:21:31.965Z,54.79
2022-12-01T09:24:00.317Z,55.09
2022-12-01T09:26:29.679Z,54.93
2022-12-01T09:28:59.330Z,54.94
2022-12-01T09:31:27.494Z,54.95
2022-12-01T09:33:56.730Z,54.90
2022-12-01T09:36:25.298Z,54.81
2022-12-01T09:38:53.359Z,54.95
2022-12-01T09:41:25.454Z,54.94
2022-12-01T09:44:00.374Z,55.20
2022-12-01T09:46:34.143Z,54.71
2022-12-01T09:49:04.484Z,55.24
2022-12-01T09:51:36.227Z,55.22
2022-12-01T09:54:04.660Z,54.88
2022-12-01T09:56:40.751Z,55.20
2022-12-01T09:59:22.501Z,54.98
2022-12-01T10:01:54.692Z,55.21
2022-12-01T10:04:27.883Z,55.36
2022-12-01T10:07:00.124Z,55.19
2022-12-01T10:09:36.053Z,55.12
2022-12-01T10:12:13.332Z,55.39
2022-12-01T10:14:45.109Z,55.08
2022-12-01T10:17:23.357Z,55.33
2022-12-01T10:19:59.875Z,55.20
2022-12-01T10:22:46.487Z,55.30
2022-12-01T10:25:22.080Z,55.06
2022-12-01T10:28:06.797Z,55.00
2022-12-01T10:30:43.154Z,55.18
2022-12-01T10:33:23.440Z,55.16
2022-12-01T10:35:51.808Z,55.15
2022-12-01T10:38:26.843Z,55.34
2022-12-01T10:40:58.084Z,54.98
2022-12-01T10:43:32.791Z,55.23
2022-12-01T10:46:20.727Z,55.10
2022-12-01T10:48:54.860Z,55.16
2022-12-01T10:51:23.672Z,55.00
2022-12-01T10:53:58.027Z,54.94
2022-12-01T10:56:26.074Z,55.11
2022-12-01T10:58:59.254Z,55.18
2022-12-01T11:01:31.983Z,54.93
2022-12-01T11:04:06.214Z,55.14
2022-12-01T11:06:38.571Z,55.10
2022-12-01T11:09:09.074Z,55.21
2022-12-01T11:11:38.780Z,55.08
2022-12-01T11:14:17.358Z,55.20
2022-12-01T11:16:48.626Z,55.30
2022-12-01T11:19:30.828Z,55.27
2022-12-01T11:22:00.953Z,55.20
2022-12-01T11:24:41.568Z,54.78
2022-12-01T11:27:17.786Z,54.66
2022-12-01T11:29:49.328Z,55.29
2022-12-01T11:32:22.786Z,54.65
2022-12-01T11:34:54.404Z,54.65
2022-12-01T11:37:28.280Z,54.49
2022-12-01T11:39:56.587Z,54.87
2022-12-01T11:42:27.496Z,54.76
2022-12-01T11:44:58.344Z,54.66
2022-12-01T11:47:28.959Z,54.60
2022-12-01T11:49:58.630Z,54.82
2022-12-01T11:52:31.982Z,54.92
2022-12-01T11:57:54.230Z,54.61
2022-12-01T12:00:24.435Z,54.63
2022-12-01T12:03:20.616Z,53.90
2022-12-01T12:06:39.539Z,53.90
2022-12-01T12:09:24.805Z,53.92
2022-12-01T12:12:07.673Z,54.15
2022-12-01T12:14:48.536Z,54.05
2022-12-01T12:17:28.050Z,53.76
2022-12-01T12:20:20.346Z,53.67
2022-12-01T12:23:00.028Z,53.77
2022-12-01T12:25:33.523Z,53.66
2022-12-01T12:28:18.892Z,53.01
2022-12-01T12:30:55.747Z,53.47
2022-12-01T12:33:49.129Z,52.93
2022-12-01T12:36:26.925Z,53.52
2022-12-01T12:39:12.178Z,52.66
2022-12-01T12:41:49.940Z,53.59
2022-12-01T12:44:42.639Z,53.20
2022-12-01T12:47:26.604Z,52.88
2022-12-01T12:50:02.724Z,53.38
2022-12-01T12:52:36.183Z,53.23
2022-12-01T12:55:15.449Z,52.89
2022-12-01T12:57:47.603Z,53.16
2022-12-01T13:00:18.063Z,53.45
2022-12-01T13:02:49.648Z,53.51
2022-12-01T13:05:22.336Z,53.25
2022-12-01T13:07:57.250Z,52.95
2022-12-01T13:10:33.566Z,53.08
2022-12-01T13:13:13.896Z,53.16
2022-12-01T13:15:46.064Z,53.46
2022-12-01T13:18:27.470Z,52.56
2022-12-01T13:20:56.795Z,53.35
2022-12-01T13:23:27.267Z,53.10
2022-12-01T13:25:58.868Z,53.21
2022-12-01T13:28:28.995Z,53.02
2022-12-01T13:31:03.301Z,52.46
2022-12-01T13:33:32.667Z,53.11
2022-12-01T13:36:38.011Z,52.58
2022-12-01T13:39:01.542Z,52.11
2022-12-01T13:41:33.009Z,53.01
2022-12-01T13:44:04.489Z,52.83
2022-12-01T13:46:51.538Z,52.82
2022-12-01T13:49:37.064Z,51.62
2022-12-01T13:52:31.304Z,51.78
2022-12-01T13:55:25.186Z,51.91
2022-12-01T13:58:07.655Z,52.38
2022-12-01T14:00:36.200Z,52.85
2022-12-01T14:03:33.784Z,51.30
2022-12-01T14:06:09.831Z,51.56
2022-12-01T14:08:45.626Z,52.14
2022-12-01T14:11:24.632Z,51.43
2022-12-01T14:13:58.836Z,52.02
2022-12-01T14:16:46.153Z,52.33
2022-12-01T14:19:29.129Z,51.83
2022-12-01T14:22:01.445Z,52.04
2022-12-01T14:24:34.631Z,51.93
2022-12-01T14:27:05.635Z,52.02
2022-12-01T14:29:35.169Z,52.22
2022-12-01T14:32:22.416Z,51.41
2022-12-01T14:34:56.969Z,51.86
2022-12-01T14:37:28.739Z,51.97
2022-12-01T14:39:59.587Z,52.05
2022-12-01T14:42:56.133Z,51.62
2022-12-01T14:45:31.899Z,51.44
2022-12-01T14:48:04.278Z,51.70
2022-12-01T14:50:46.188Z,51.14
2022-12-01T14:53:23.546Z,51.63
2022-12-01T14:55:57.280Z,51.52
2022-12-01T14:58:28.981Z,51.60
2022-12-01T15:01:04.815Z,51.55
2022-12-01T15:03:37.287Z,51.37
2022-12-01T15:06:05.662Z,51.88
2022-12-01T15:08:53.275Z,51.81
2022-12-01T15:11:26.513Z,51.88
2022-12-01T15:13:56.876Z,51.65
2022-12-01T15:16:27.270Z,51.50
2022-12-01T15:18:55.340Z,51.63
2022-12-01T15:21:26.274Z,51.66
2022-12-01T15:23:59.455Z,51.29
2022-12-01T15:26:31.520Z,51.52
2022-12-01T15:29:15.669Z,50.72
2022-12-01T15:31:44.936Z,51.83
2022-12-01T15:34:18.300Z,51.69
2022-12-01T15:36:46.721Z,51.51
2022-12-01T15:39:20.041Z,51.53
2022-12-01T15:41:53.904Z,51.64
2022-12-01T15:44:28.322Z,50.97
2022-12-01T15:46:56.624Z,51.66
2022-12-01T15:49:30.079Z,50.82
2022-12-01T15:52:07.638Z,50.86
2022-12-01T15:54:38.061Z,51.64
2022-12-01T15:57:07.043Z,51.59
2022-12-01T15:59:41.001Z,50.96
2022-12-01T16:02:25.317Z,51.07
2022-12-01T16:05:02.584Z,51.06
2022-12-01T16:08:10.840Z,51.31
2022-12-01T16:10:33.625Z,51.18
2022-12-01T16:13:45.567Z,50.81
2022-12-01T16:16:34.437Z,50.99
2022-12-01T16:19:04.148Z,51.44
2022-12-01T16:21:43.843Z,51.34
2022-12-01T16:24:16.341Z,51.39
2022-12-01T16:26:50.019Z,51.43
2022-12-01T16:29:20.981Z,51.17
2022-12-01T16:32:19.319Z,51.42
2022-12-01T16:34:46.321Z,51.49
2022-12-01T16:37:14.845Z,51.57
2022-12-01T16:39:42.857Z,51.47
2022-12-01T16:42:14.008Z,51.37
2022-12-01T16:44:42.974Z,51.56
2022-12-01T16:47:17.173Z,51.08
2022-12-01T16:49:45.675Z,51.49
2022-12-01T16:52:45.001Z,51.28
2022-12-01T16:55:03.433Z,51.16
2022-12-01T16:57:31.494Z,51.53
2022-12-01T16:59:59.418Z,50.97
2022-12-01T17:02:28.732Z,50.93
2022-12-01T17:04:56.758Z,51.04
2022-12-01T17:07:24.609Z,51.29
2022-12-01T17:09:52.426Z,50.89
2022-12-01T17:12:25.166Z,51.05
2022-12-01T17:14:53.057Z,50.77
2022-12-01T17:17:20.937Z,50.83
2022-12-01T17:19:52.611Z,50.57
2022-12-01T17:22:21.180Z,50.70
2022-12-01T17:24:50.452Z,50.85
2022-12-01T17:27:18.509Z,51.08
2022-12-01T17:29:46.743Z,50.70
2022-12-01T17:32:14.984Z,50.99
2022-12-01T17:34:42.911Z,50.86
2022-12-01T17:37:16.139Z,50.54
2022-12-01T17:39:47.106Z,50.81
2022-12-01T17:42:14.985Z,50.49
2022-12-01T17:44:42.875Z,50.87
2022-12-01T17:47:11.400Z,50.62
2022-12-01T17:49:40.746Z,50.92
2022-12-01T17:52:08.900Z,50.48
2022-12-01T17:54:38.302Z,50.61
2022-12-01T17:57:07.365Z,50.36
2022-12-01T17:59:36.639Z,50.58
2022-12-01T18:02:05.323Z,50.22
2022-12-01T18:04:34.115Z,50.54
2022-12-01T18:07:01.980Z,50.45
2022-12-01T18:09:32.348Z,50.13
2022-12-01T18:12:01.979Z,50.00
2022-12-01T18:14:34.548Z,49.74
2022-12-01T18:17:02.426Z,50.21
2022-12-01T18:19:30.243Z,49.91
2022-12-01T18:21:58.165Z,50.03
2022-12-01T18:24:26.184Z,50.62
2022-12-01T18:26:56.522Z,50.09
2022-12-01T18:29:28.814Z,50.01
2022-12-01T18:31:58.237Z,50.07
2022-12-01T18:34:29.388Z,50.22
2022-12-01T18:36:57.348Z,50.25
2022-12-01T18:39:25.236Z,49.97
2022-12-01T18:41:53.150Z,50.08
2022-12-01T18:44:23.441Z,50.02
2022-12-01T18:46:54.059Z,49.89
2022-12-01T18:49:22.001Z,50.05
2022-12-01T18:51:49.758Z,50.09
2022-12-01T18:54:18.264Z,50.03
2022-12-01T18:56:46.095Z,50.09
2022-12-01T18:59:16.830Z,49.80
2022-12-01T19:01:46.554Z,50.04
2022-12-01T19:04:16.938Z,50.00
2022-12-01T19:06:46.150Z,50.08
2022-12-01T19:09:16.438Z,50.09
2022-12-01T19:11:44.626Z,50.31
2022-12-01T19:14:16.543Z,49.90
2022-12-01T19:16:44.790Z,50.09
2022-12-01T19:19:12.999Z,50.17
2022-12-01T19:21:44.608Z,49.84
2022-12-01T19:24:16.283Z,49.92
2022-12-01T19:26:44.179Z,50.13
2022-12-01T19:29:12.134Z,50.00
2022-12-01T19:31:40.057Z,49.86
2022-12-01T19:34:08.094Z,50.02
2022-12-01T19:36:36.018Z,49.94
2022-12-01T19:39:07.752Z,50.08
2022-12-01T19:41:38.501Z,49.99
2022-12-01T19:44:06.726Z,49.81
2022-12-01T19:46:34.798Z,49.76
2022-12-01T19:49:03.294Z,49.61
2022-12-01T19:51:34.935Z,49.63
2022-12-01T19:54:05.633Z,49.69
2022-12-01T19:56:33.750Z,49.29
2022-12-01T19:59:01.800Z,49.47
2022-12-01T20:01:30.268Z,49.26
2022-12-01T20:03:58.105Z,49.19
2022-12-01T20:06:27.748Z,49.28
2022-12-01T20:08:56.803Z,49.17
2022-12-01T20:11:26.391Z,48.98
2022-12-01T20:13:54.621Z,49.35
2022-12-01T20:16:25.070Z,49.29
2022-12-01T20:18:54.987Z,49.20
2022-12-01T20:21:24.639Z,49.22
2022-12-01T20:23:57.695Z,49.01
2022-12-01T20:26:30.400Z,49.24
2022-12-01T20:29:02.109Z,49.55
2022-12-01T20:31:32.132Z,49.33
2022-12-01T20:34:02.572Z,49.42
2022-12-01T20:36:30.422Z,49.53
2022-12-01T20:38:58.197Z,49.41
2022-12-01T20:41:27.792Z,49.32
2022-12-01T20:43:55.746Z,49.33
2022-12-01T20:46:23.664Z,49.28
2022-12-01T20:48:51.576Z,49.19
2022-12-01T20:51:20.201Z,49.10
2022-12-01T20:54:12.442Z,49.07
2022-12-01T20:56:37.386Z,48.90
2022-12-01T20:59:05.610Z,49.02
2022-12-01T21:01:33.597Z,48.88
2022-12-01T21:04:01.717Z,48.66
2022-12-01T21:06:30.093Z,48.97
2022-12-01T21:08:57.897Z,48.87
2022-12-01T21:11:42.414Z,48.74
2022-12-01T21:14:16.734Z,48.17
2022-12-01T21:16:48.275Z,48.77
2022-12-01T21:19:22.919Z,48.40
2022-12-01T21:21:50.811Z,48.93
2022-12-01T21:24:22.094Z,48.89
2022-12-01T21:26:52.038Z,48.80
2022-12-01T21:29:24.801Z,48.37
2022-12-01T21:31:54.742Z,48.80
2022-12-01T21:34:24.341Z,48.65
2022-12-01T21:36:54.471Z,48.63
2022-12-01T21:39:24.712Z,48.69
2022-12-01T21:41:55.958Z,48.34
2022-12-01T21:44:32.843Z,48.16
2022-12-01T21:47:15.680Z,47.99
2022-12-01T21:49:44.521Z,48.68
2022-12-01T21:52:17.209Z,48.62
2022-12-01T21:54:45.216Z,48.92
2022-12-01T21:57:30.511Z,47.60
2022-12-01T22:00:24.370Z,48.17
2022-12-01T22:02:54.353Z,48.83
2022-12-01T22:05:29.797Z,48.23
2022-12-01T22:08:02.192Z,48.25
2022-12-01T22:10:52.932Z,47.77
2022-12-01T22:13:24.524Z,48.25
2022-12-01T22:15:54.813Z,48.39
2022-12-01T22:18:25.307Z,48.31
2022-12-01T22:20:53.805Z,48.68
2022-12-01T22:23:27.358Z,48.46
2022-12-01T22:25:55.215Z,48.42
2022-12-01T22:28:25.483Z,48.19
2022-12-01T22:30:56.101Z,48.04
2022-12-01T22:33:25.487Z,47.96
2022-12-01T22:35:54.013Z,48.04
2022-12-01T22:38:35.041Z,47.43
2022-12-01T22:41:06.655Z,47.94
2022-12-01T22:43:47.357Z,47.45
2022-12-01T22:46:28.219Z,47.54
2022-12-01T22:48:58.152Z,48.13
2022-12-01T22:51:28.881Z,47.88
2022-12-01T22:54:00.980Z,47.80
2022-12-01T22:56:32.916Z,47.91
2022-12-01T22:59:00.817Z,48.29
2022-12-01T23:01:31.760Z,47.95
2022-12-01T23:04:15.904Z,47.18
2022-12-01T23:06:59.895Z,47.56
2022-12-01T23:09:32.742Z,48.13
2022-12-01T23:12:14.794Z,47.94
2022-12-01T23:14:45.697Z,48.25
2022-12-01T23:17:19.671Z,47.92
2022-12-01T23:19:47.575Z,48.12
2022-12-01T23:22:16.829Z,48.23
2022-12-01T23:24:45.105Z,48.26
2022-12-01T23:27:13.046Z,48.18
2022-12-01T23:29:40.906Z,48.30
2022-12-01T23:32:08.697Z,48.38
2022-12-01T23:34:38.119Z,48.34
2022-12-01T23:37:21.702Z,47.99
2022-12-01T23:39:50.432Z,48.41
2022-12-01T23:42:18.374Z,48.34
2022-12-01T23:44:46.406Z,48.30
2022-12-01T23:47:18.999Z,47.92
2022-12-01T23:49:51.643Z,47.92
2022-12-01T23:52:21.262Z,48.20
2022-12-01T23:54:49.794Z,48.10
2022-12-01T23:57:22.521Z,47.85
2022-12-01T23:59:54.359Z,47.89
