createdAt,value
2018-05-09T00:01:03.319Z,99633.09
2018-05-09T00:03:33.499Z,99637.16
2018-05-09T00:06:02.727Z,99632.77
2018-05-09T00:08:31.869Z,99630.87
2018-05-09T00:11:01.015Z,99628.70
2018-05-09T00:13:30.168Z,99627.30
2018-05-09T00:15:59.385Z,99633.16
2018-05-09T00:18:28.518Z,99644.98
2018-05-09T00:20:58.482Z,99629.38
2018-05-09T00:23:27.621Z,99630.47
2018-05-09T00:25:57.541Z,99641.05
2018-05-09T00:28:26.707Z,99638.77
2018-05-09T00:30:55.854Z,99638.41
2018-05-09T00:33:25.786Z,99641.72
2018-05-09T00:35:55.904Z,99642.45
2018-05-09T00:38:25.109Z,99638.72
2018-05-09T00:40:54.208Z,99631.07
2018-05-09T00:43:23.361Z,99630.13
2018-05-09T00:45:52.553Z,99632.30
2018-05-09T00:48:22.477Z,99630.23
2018-05-09T00:50:52.602Z,99637.30
2018-05-09T00:53:21.729Z,99629.11
2018-05-09T00:55:50.872Z,99633.30
2018-05-09T00:58:20.007Z,99632.67
2018-05-09T01:00:49.164Z,99636.35
2018-05-09T01:03:18.294Z,99628.70
2018-05-09T01:05:47.441Z,99631.84
2018-05-09T01:29:32.125Z,99630.42
2018-05-09T01:32:01.293Z,99629.06
2018-05-09T01:34:30.422Z,99630.08
2018-05-09T01:36:59.616Z,99626.09
2018-05-09T01:39:29.717Z,99630.13
2018-05-09T01:41:59.634Z,99633.52
2018-05-09T01:44:29.001Z,99632.10
2018-05-09T01:46:58.378Z,99635.58
2018-05-09T01:49:27.514Z,99625.91
2018-05-09T01:51:57.622Z,99626.89
2018-05-09T01:54:26.775Z,99632.11
2018-05-09T01:56:55.949Z,99624.11
2018-05-09T01:59:25.099Z,99623.58
2018-05-09T02:01:55.012Z,99624.15
2018-05-09T02:04:24.949Z,99625.59
2018-05-09T02:06:54.082Z,99627.63
2018-05-09T02:09:23.238Z,99633.12
2018-05-09T02:11:52.386Z,99629.10
2018-05-09T02:14:21.540Z,99629.78
2018-05-09T02:16:50.688Z,99635.84
2018-05-09T02:19:19.809Z,99636.10
2018-05-09T02:21:49.079Z,99636.80
2018-05-09T02:24:18.242Z,99646.24
2018-05-09T02:26:47.405Z,99642.00
2018-05-09T02:29:17.303Z,99647.03
2018-05-09T02:31:47.274Z,99656.69
2018-05-09T02:34:17.171Z,99649.90
2018-05-09T02:36:46.383Z,99649.05
2018-05-09T02:39:15.525Z,99650.60
2018-05-09T02:41:45.469Z,99654.84
2018-05-09T02:44:14.628Z,99646.48
2018-05-09T02:46:43.796Z,99652.39
2018-05-09T02:49:12.959Z,99649.70
2018-05-09T02:51:42.949Z,99648.16
2018-05-09T02:54:12.116Z,99658.64
2018-05-09T02:56:41.288Z,99651.95
2018-05-09T02:59:10.425Z,99655.67
2018-05-09T03:01:39.583Z,99649.28
2018-05-09T03:04:08.747Z,99652.09
2018-05-09T03:06:37.893Z,99650.57
2018-05-09T03:09:07.348Z,99649.94
2018-05-09T03:11:38.085Z,99649.54
2018-05-09T03:14:08.346Z,99643.22
2018-05-09T03:16:37.484Z,99639.12
2018-05-09T03:19:07.410Z,99647.38
2018-05-09T03:21:36.602Z,99644.41
2018-05-09T03:24:07.769Z,99647.28
2018-05-09T03:26:36.922Z,99646.14
2018-05-09T03:29:07.318Z,99653.53
2018-05-09T03:31:36.499Z,99653.11
2018-05-09T03:34:05.657Z,99652.91
2018-05-09T03:36:34.837Z,99657.05
2018-05-09T03:39:04.919Z,99658.22
2018-05-09T03:41:34.698Z,99660.73
2018-05-09T03:44:03.823Z,99658.19
2018-05-09T03:46:32.996Z,99658.36
2018-05-09T03:49:02.930Z,99658.20
2018-05-09T03:51:32.094Z,99657.77
2018-05-09T03:54:01.361Z,99657.48
2018-05-09T03:56:31.738Z,99657.27
2018-05-09T03:59:00.871Z,99662.36
2018-05-09T04:04:51.794Z,99669.83
2018-05-09T04:07:38.841Z,99674.68
2018-05-09T04:10:08.610Z,99674.95
2018-05-09T04:12:37.764Z,99672.02
2018-05-09T04:15:08.309Z,99666.44
2018-05-09T04:17:37.483Z,99674.02
2018-05-09T04:20:08.381Z,99677.00
2018-05-09T04:22:37.565Z,99679.52
2018-05-09T04:25:07.661Z,99685.45
2018-05-09T04:27:36.802Z,99690.45
2018-05-09T04:30:05.935Z,99682.73
2018-05-09T04:32:35.100Z,99685.47
2018-05-09T04:35:04.265Z,99692.28
2018-05-09T04:37:34.198Z,99703.16
2018-05-09T04:40:03.410Z,99700.39
2018-05-09T04:42:32.582Z,99696.99
2018-05-09T04:45:04.531Z,99694.22
2018-05-09T04:47:34.486Z,99697.95
2018-05-09T04:50:03.640Z,99696.27
2018-05-09T04:52:33.618Z,99698.96
2018-05-09T04:55:02.759Z,99697.58
2018-05-09T04:57:32.695Z,99694.77
2018-05-09T05:00:01.873Z,99696.28
2018-05-09T05:02:31.821Z,99699.21
2018-05-09T05:05:00.989Z,99696.78
2018-05-09T05:07:30.921Z,99695.52
2018-05-09T05:10:00.070Z,99703.81
2018-05-09T05:12:29.262Z,99702.80
2018-05-09T05:14:59.177Z,99700.83
2018-05-09T05:17:28.343Z,99703.23
2018-05-09T05:19:58.446Z,99697.50
2018-05-09T05:22:27.632Z,99699.35
2018-05-09T05:24:56.778Z,99702.66
2018-05-09T05:27:25.947Z,99705.00
2018-05-09T05:29:55.196Z,99697.38
2018-05-09T05:32:24.403Z,99705.61
2018-05-09T05:34:53.539Z,99701.19
2018-05-09T05:37:23.478Z,99698.52
2018-05-09T05:39:52.647Z,99700.17
2018-05-09T05:42:21.848Z,99700.09
2018-05-09T05:44:51.011Z,99702.14
2018-05-09T05:47:20.538Z,99702.69
2018-05-09T05:49:50.443Z,99699.52
2018-05-09T05:52:20.384Z,99706.91
2018-05-09T05:54:49.578Z,99702.41
2018-05-09T05:57:19.705Z,99703.79
2018-05-09T05:59:48.893Z,99708.20
2018-05-09T06:02:18.058Z,99688.64
2018-05-09T06:04:47.221Z,99694.64
2018-05-09T06:07:17.190Z,99695.98
2018-05-09T06:09:47.743Z,99707.61
2018-05-09T06:12:16.890Z,99705.89
2018-05-09T06:14:46.066Z,99712.14
2018-05-09T06:17:15.249Z,99707.92
2018-05-09T06:19:45.169Z,99710.42
2018-05-09T06:22:15.162Z,99710.61
2018-05-09T06:24:44.316Z,99710.09
2018-05-09T06:27:13.450Z,99718.33
2018-05-09T06:29:42.608Z,99710.39
2018-05-09T06:32:12.550Z,99710.42
2018-05-09T06:34:41.728Z,99718.23
2018-05-09T06:37:11.692Z,99715.31
2018-05-09T06:39:40.911Z,99716.62
2018-05-09T06:42:10.879Z,99723.82
2018-05-09T06:44:40.798Z,99718.09
2018-05-09T06:47:10.724Z,99726.43
2018-05-09T06:49:39.896Z,99728.95
2018-05-09T06:52:09.818Z,99730.71
2018-05-09T06:54:39.743Z,99727.89
2018-05-09T06:57:09.118Z,99730.30
2018-05-09T06:59:38.267Z,99728.71
2018-05-09T07:02:08.081Z,99734.83
2018-05-09T07:04:37.270Z,99732.91
2018-05-09T07:07:06.415Z,99741.15
2018-05-09T07:09:35.589Z,99739.94
2018-05-09T07:12:05.775Z,99741.05
2018-05-09T07:14:34.957Z,99740.34
2018-05-09T07:17:04.879Z,99745.54
2018-05-09T07:19:34.798Z,99747.47
2018-05-09T07:22:03.954Z,99745.48
2018-05-09T07:24:33.177Z,99750.13
2018-05-09T07:27:03.081Z,99752.77
2018-05-09T07:29:32.261Z,99756.92
2018-05-09T07:32:02.208Z,99752.99
2018-05-09T07:34:32.125Z,99750.05
2018-05-09T07:37:02.015Z,99748.14
2018-05-09T07:39:31.957Z,99750.45
2018-05-09T07:42:01.874Z,99741.98
2018-05-09T07:44:31.790Z,99746.84
2018-05-09T07:47:01.710Z,99744.80
2018-05-09T07:49:30.878Z,99729.42
2018-05-09T07:52:00.038Z,99733.38
2018-05-09T07:54:29.160Z,99728.52
2018-05-09T07:56:58.307Z,99731.43
2018-05-09T07:59:28.232Z,99728.98
2018-05-09T08:01:57.387Z,99733.70
2018-05-09T08:04:26.587Z,99733.16
2018-05-09T08:06:55.796Z,99727.89
2018-05-09T08:09:25.773Z,99730.31
2018-05-09T08:11:54.932Z,99731.94
2018-05-09T08:14:24.070Z,99728.83
2018-05-09T08:16:53.218Z,99741.25
2018-05-09T08:19:23.367Z,99744.89
2018-05-09T08:21:53.289Z,99737.97
2018-05-09T08:24:23.214Z,99730.03
2018-05-09T08:26:52.366Z,99733.70
2018-05-09T08:29:21.554Z,99733.55
2018-05-09T08:31:50.693Z,99732.70
2018-05-09T08:34:20.620Z,99735.50
2018-05-09T08:36:49.780Z,99739.44
2018-05-09T08:39:18.914Z,99734.17
2018-05-09T08:41:48.078Z,99740.91
2018-05-09T08:44:17.211Z,99735.09
2018-05-09T08:46:46.451Z,99737.58
2018-05-09T08:49:15.680Z,99739.36
2018-05-09T08:51:44.822Z,99736.45
2018-05-09T08:54:13.951Z,99735.01
2018-05-09T08:56:43.140Z,99728.83
2018-05-09T08:59:12.289Z,99727.73
2018-05-09T09:01:42.209Z,99729.14
2018-05-09T09:04:12.182Z,99728.43
2018-05-09T09:06:42.035Z,99725.63
2018-05-09T09:09:11.988Z,99725.23
2018-05-09T09:11:41.113Z,99724.02
2018-05-09T09:14:10.251Z,99725.94
2018-05-09T09:16:39.406Z,99728.61
2018-05-09T09:19:08.562Z,99720.83
2018-05-09T09:21:37.730Z,99715.49
2018-05-09T09:24:08.907Z,99710.03
2018-05-09T09:26:38.044Z,99714.70
2018-05-09T09:29:08.549Z,99716.63
2018-05-09T09:31:37.575Z,99713.22
2018-05-09T09:34:08.740Z,99715.11
2018-05-09T09:36:38.661Z,99711.21
2018-05-09T09:39:08.624Z,99721.05
2018-05-09T09:41:37.773Z,99714.00
2018-05-09T09:44:08.904Z,99710.92
2018-05-09T09:46:38.863Z,99705.42
2018-05-09T09:49:08.577Z,99701.44
2018-05-09T09:51:37.737Z,99700.26
2018-05-09T09:54:08.869Z,99695.30
2018-05-09T09:56:38.812Z,99688.47
2018-05-09T09:59:08.609Z,99694.16
2018-05-09T10:01:37.902Z,99682.56
2018-05-09T10:04:06.963Z,99685.58
2018-05-09T10:06:36.125Z,99681.36
2018-05-09T10:09:06.017Z,99677.87
2018-05-09T10:11:35.931Z,99674.52
2018-05-09T10:14:05.854Z,99664.64
2018-05-09T10:16:34.994Z,99671.33
2018-05-09T10:19:04.155Z,99668.20
2018-05-09T10:21:33.312Z,99671.08
2018-05-09T10:24:02.480Z,99661.92
2018-05-09T10:26:31.650Z,99658.71
2018-05-09T10:29:00.801Z,99659.03
2018-05-09T10:31:30.069Z,99658.89
2018-05-09T10:33:59.131Z,99648.25
2018-05-09T10:36:28.316Z,99650.28
2018-05-09T10:38:58.213Z,99644.13
2018-05-09T10:41:27.371Z,99642.73
2018-05-09T10:43:56.499Z,99635.86
2018-05-09T10:46:25.663Z,99641.78
2018-05-09T10:48:54.803Z,99636.08
2018-05-09T10:51:23.937Z,99631.16
2018-05-09T10:53:53.870Z,99628.52
2018-05-09T10:56:23.013Z,99621.81
2018-05-09T10:58:52.151Z,99616.59
2018-05-09T11:01:21.297Z,99611.09
2018-05-09T11:03:50.496Z,99615.84
2018-05-09T11:06:19.634Z,99616.30
2018-05-09T11:08:48.798Z,99615.25
2018-05-09T11:11:19.835Z,99612.24
2018-05-09T11:13:49.779Z,99609.88
2018-05-09T11:16:18.946Z,99619.27
2018-05-09T11:18:48.962Z,99615.53
2018-05-09T11:21:19.015Z,99610.59
2018-05-09T11:23:48.206Z,99610.17
2018-05-09T11:26:17.424Z,99596.69
2018-05-09T11:28:46.594Z,99602.70
2018-05-09T11:31:15.831Z,99597.70
2018-05-09T11:33:45.699Z,99602.51
2018-05-09T11:36:14.905Z,99600.83
2018-05-09T11:38:44.042Z,99606.34
2018-05-09T11:41:13.954Z,99603.94
2018-05-09T11:43:43.108Z,99608.23
2018-05-09T11:46:12.261Z,99610.45
2018-05-09T11:48:41.446Z,99601.23
2018-05-09T11:51:10.611Z,99602.10
2018-05-09T11:53:39.759Z,99597.89
2018-05-09T11:56:09.042Z,99602.69
2018-05-09T11:58:38.245Z,99598.13
2018-05-09T12:01:07.401Z,99593.20
2018-05-09T12:03:36.575Z,99597.95
2018-05-09T12:06:05.724Z,99591.22
2018-05-09T12:08:34.902Z,99583.67
2018-05-09T12:11:04.819Z,99577.17
2018-05-09T12:13:34.809Z,99581.09
2018-05-09T12:16:03.962Z,99576.78
2018-05-09T12:18:33.150Z,99575.72
2018-05-09T12:21:03.081Z,99576.95
2018-05-09T12:23:32.288Z,99576.89
2018-05-09T12:26:01.468Z,99576.69
2018-05-09T12:28:30.611Z,99566.31
2018-05-09T12:31:00.544Z,99562.36
2018-05-09T12:33:30.686Z,99559.58
2018-05-09T12:35:59.845Z,99550.54
2018-05-09T12:38:30.486Z,99548.28
2018-05-09T12:40:59.637Z,99545.89
2018-05-09T12:43:28.773Z,99537.39
2018-05-09T12:45:57.957Z,99534.32
2018-05-09T12:48:28.889Z,99530.91
2018-05-09T12:50:58.137Z,99530.53
2018-05-09T12:53:28.247Z,99528.19
2018-05-09T12:55:57.410Z,99529.42
2018-05-09T12:58:28.267Z,99522.63
2018-05-09T13:00:57.419Z,99524.38
2018-05-09T13:03:27.606Z,99517.44
2018-05-09T13:05:56.955Z,99520.55
2018-05-09T13:08:26.840Z,99507.84
2018-05-09T13:10:56.135Z,99514.39
2018-05-09T13:13:25.357Z,99503.81
2018-05-09T13:15:54.505Z,99501.95
2018-05-09T13:18:23.752Z,99495.12
2018-05-09T13:20:53.219Z,99497.55
2018-05-09T13:23:22.388Z,99486.83
2018-05-09T13:25:52.389Z,99485.62
2018-05-09T13:28:21.542Z,99480.32
2018-05-09T13:30:51.451Z,99483.95
2018-05-09T13:33:20.609Z,99477.67
2018-05-09T13:35:50.527Z,99467.14
2018-05-09T13:38:21.401Z,99470.32
2018-05-09T13:40:50.547Z,99470.08
2018-05-09T13:43:19.727Z,99470.53
2018-05-09T13:45:48.904Z,99463.09
2018-05-09T13:48:18.073Z,99463.28
2018-05-09T13:50:47.235Z,99467.55
2018-05-09T13:53:16.431Z,99460.98
2018-05-09T13:55:45.577Z,99463.27
2018-05-09T13:58:14.922Z,99454.23
2018-05-09T14:00:44.102Z,99454.83
2018-05-09T14:03:13.338Z,99449.12
2018-05-09T14:05:43.285Z,99452.11
2018-05-09T14:08:12.431Z,99453.89
2018-05-09T14:10:41.574Z,99451.06
2018-05-09T14:13:11.686Z,99443.88
2018-05-09T14:15:40.910Z,99437.54
2018-05-09T14:18:10.090Z,99439.67
2018-05-09T14:20:39.246Z,99446.33
2018-05-09T14:23:09.361Z,99438.38
2018-05-09T14:25:38.498Z,99438.52
2018-05-09T14:28:08.603Z,99427.27
2018-05-09T14:30:38.542Z,99431.51
2018-05-09T14:33:07.718Z,99433.53
2018-05-09T14:35:36.862Z,99425.40
2018-05-09T14:38:06.011Z,99424.48
2018-05-09T14:40:36.021Z,99430.72
2018-05-09T14:43:05.111Z,99419.95
2018-05-09T14:45:34.268Z,99406.45
2018-05-09T14:48:03.447Z,99403.39
2018-05-09T14:50:32.578Z,99406.06
2018-05-09T14:53:02.664Z,99404.38
2018-05-09T14:55:31.841Z,99407.41
2018-05-09T14:58:00.987Z,99399.17
2018-05-09T15:00:36.468Z,99402.20
2018-05-09T15:03:11.125Z,99405.55
2018-05-09T15:05:45.828Z,99404.61
2018-05-09T15:08:20.395Z,99403.41
2018-05-09T15:10:49.642Z,99400.84
2018-05-09T15:13:19.547Z,99403.27
2018-05-09T15:15:48.891Z,99397.55
2018-05-09T15:18:18.089Z,99397.84
2018-05-09T15:20:47.247Z,99400.24
2018-05-09T15:23:17.198Z,99403.36
2018-05-09T15:25:46.880Z,99396.09
2018-05-09T15:28:16.857Z,99390.33
2018-05-09T15:30:46.024Z,99395.59
2018-05-09T15:33:15.197Z,99401.13
2018-05-09T15:35:45.147Z,99392.61
2018-05-09T15:38:14.410Z,99393.80
2018-05-09T15:40:43.959Z,99390.01
2018-05-09T15:43:13.893Z,99389.77
2018-05-09T15:45:43.045Z,99390.06
2018-05-09T15:48:12.278Z,99391.02
2018-05-09T15:50:42.581Z,99385.83
2018-05-09T15:53:11.741Z,99388.21
2018-05-09T15:55:41.748Z,99385.47
2018-05-09T15:58:11.658Z,99386.38
2018-05-09T16:00:41.667Z,99377.34
2018-05-09T16:03:11.610Z,99382.47
2018-05-09T16:05:41.042Z,99378.27
2018-05-09T16:08:13.291Z,99382.77
2018-05-09T16:10:42.453Z,99381.97
2018-05-09T16:13:12.391Z,99382.11
2018-05-09T16:15:41.706Z,99375.45
2018-05-09T16:18:10.861Z,99374.75
2018-05-09T16:20:40.128Z,99369.80
2018-05-09T16:23:09.276Z,99371.69
2018-05-09T16:25:39.208Z,99367.94
2018-05-09T16:28:09.214Z,99368.31
2018-05-09T16:30:38.418Z,99360.98
2018-05-09T16:33:07.551Z,99362.48
2018-05-09T16:35:36.751Z,99375.58
2018-05-09T16:38:05.912Z,99372.75
2018-05-09T16:40:35.067Z,99374.92
2018-05-09T16:43:04.233Z,99378.91
2018-05-09T16:45:33.377Z,99371.31
2018-05-09T16:48:03.303Z,99378.22
2018-05-09T16:50:33.211Z,99376.50
2018-05-09T16:53:03.184Z,99375.64
2018-05-09T16:55:32.374Z,99376.34
2018-05-09T16:58:01.532Z,99372.42
2018-05-09T17:00:31.426Z,99382.36
2018-05-09T17:03:01.362Z,99374.55
2018-05-09T17:05:31.565Z,99366.37
2018-05-09T17:08:01.511Z,99365.11
2018-05-09T17:10:30.693Z,99370.94
2018-05-09T17:12:59.895Z,99366.42
2018-05-09T17:15:29.822Z,99361.45
2018-05-09T17:17:58.988Z,99360.70
2018-05-09T17:20:28.909Z,99350.13
2018-05-09T17:22:58.846Z,99353.13
2018-05-09T17:25:28.744Z,99354.44
2018-05-09T17:27:58.755Z,99350.00
2018-05-09T17:30:28.706Z,99344.38
2018-05-09T17:32:58.742Z,99343.88
2018-05-09T17:35:32.359Z,99345.18
2018-05-09T17:38:02.007Z,99352.16
2018-05-09T17:40:31.926Z,99344.38
2018-05-09T17:43:01.098Z,99346.70
2018-05-09T17:45:30.276Z,99337.47
2018-05-09T17:48:02.874Z,99349.42
2018-05-09T17:50:32.084Z,99345.36
2018-05-09T17:53:01.292Z,99355.21
2018-05-09T17:55:30.551Z,99353.92
2018-05-09T17:58:00.453Z,99355.67
2018-05-09T18:00:29.609Z,99356.97
2018-05-09T18:02:59.554Z,99350.89
2018-05-09T18:05:28.763Z,99348.55
2018-05-09T18:07:58.839Z,99349.61
2018-05-09T18:10:28.787Z,99342.94
2018-05-09T18:12:57.924Z,99354.27
2018-05-09T18:15:27.885Z,99353.53
2018-05-09T18:17:57.077Z,99355.09
2018-05-09T18:20:26.225Z,99353.58
2018-05-09T18:22:56.406Z,99357.08
2018-05-09T18:25:25.603Z,99362.45
2018-05-09T18:27:57.978Z,99364.34
2018-05-09T18:30:27.924Z,99366.05
2018-05-09T18:32:57.579Z,99368.32
2018-05-09T18:35:26.784Z,99374.89
2018-05-09T18:37:56.922Z,99379.59
2018-05-09T18:40:26.392Z,99374.17
2018-05-09T18:42:56.306Z,99382.69
2018-05-09T18:45:26.245Z,99381.97
2018-05-09T18:47:55.430Z,99387.12
2018-05-09T18:50:25.379Z,99383.55
2018-05-09T18:52:54.535Z,99384.37
2018-05-09T18:55:24.448Z,99386.57
2018-05-09T18:57:53.620Z,99392.13
2018-05-09T19:00:22.824Z,99390.25
2018-05-09T19:02:53.012Z,99399.48
2018-05-09T19:05:22.181Z,99402.71
2018-05-09T19:07:51.790Z,99398.45
2018-05-09T19:10:21.023Z,99400.31
2018-05-09T19:12:50.239Z,99411.98
2018-05-09T19:15:19.438Z,99411.42
2018-05-09T19:17:48.626Z,99402.72
2018-05-09T19:20:17.829Z,99410.65
2018-05-09T19:22:46.987Z,99412.05
2018-05-09T19:25:16.186Z,99411.14
2018-05-09T19:27:45.357Z,99408.73
2018-05-09T19:30:15.052Z,99419.48
2018-05-09T19:32:44.232Z,99417.72
2018-05-09T19:35:14.196Z,99420.19
2018-05-09T19:37:43.371Z,99418.17
2018-05-09T19:40:13.341Z,99423.69
2018-05-09T19:42:42.536Z,99424.37
2018-05-09T19:45:11.731Z,99432.59
2018-05-09T19:47:40.921Z,99427.19
2018-05-09T19:50:10.856Z,99430.50
2018-05-09T19:52:40.102Z,99428.09
2018-05-09T19:55:10.058Z,99423.09
2018-05-09T19:57:39.214Z,99437.15
2018-05-09T20:00:10.407Z,99434.72
2018-05-09T20:02:39.715Z,99439.01
2018-05-09T20:05:11.049Z,99440.53
2018-05-09T20:07:40.260Z,99443.99
2018-05-09T20:10:10.405Z,99445.61
2018-05-09T20:12:40.376Z,99443.88
2018-05-09T20:15:10.080Z,99444.78
2018-05-09T20:17:39.213Z,99437.52
2018-05-09T20:20:08.438Z,99441.20
2018-05-09T20:22:38.387Z,99444.41
2018-05-09T20:25:08.562Z,99440.01
2018-05-09T20:27:38.574Z,99442.68
2018-05-09T20:30:13.133Z,99440.78
2018-05-09T20:32:43.329Z,99445.88
2018-05-09T20:35:14.333Z,99444.09
2018-05-09T20:37:43.537Z,99445.94
2018-05-09T20:40:12.752Z,99444.41
2018-05-09T20:42:41.955Z,99441.64
2018-05-09T20:45:11.152Z,99440.20
2018-05-09T20:47:40.344Z,99447.28
2018-05-09T20:50:10.341Z,99443.66
2018-05-09T20:52:39.541Z,99453.21
2018-05-09T20:55:26.196Z,99451.22
2018-05-09T20:57:56.150Z,99448.69
2018-05-09T21:00:25.352Z,99442.72
2018-05-09T21:02:54.550Z,99449.89
2018-05-09T21:05:24.670Z,99449.41
2018-05-09T21:07:57.662Z,99451.02
2018-05-09T21:10:26.839Z,99450.39
2018-05-09T21:12:56.042Z,99442.91
2018-05-09T21:15:26.195Z,99442.89
2018-05-09T21:17:55.360Z,99450.20
2018-05-09T21:20:24.572Z,99445.06
2018-05-09T21:22:53.772Z,99443.40
2018-05-09T21:25:22.972Z,99446.12
2018-05-09T21:27:52.196Z,99445.53
2018-05-09T21:30:22.301Z,99451.59
2018-05-09T21:32:51.498Z,99459.59
2018-05-09T21:35:21.661Z,99467.80
2018-05-09T21:37:50.814Z,99477.44
2018-05-09T21:40:20.899Z,99474.46
2018-05-09T21:42:50.102Z,99474.47
2018-05-09T21:45:21.329Z,99469.42
2018-05-09T21:47:52.721Z,99474.00
2018-05-09T21:50:24.213Z,99477.51
2018-05-09T21:52:57.329Z,99480.98
2018-05-09T21:55:27.759Z,99482.37
2018-05-09T21:57:59.636Z,99485.41
2018-05-09T22:00:32.687Z,99484.70
2018-05-09T22:03:04.634Z,99489.72
2018-05-09T22:05:36.530Z,99499.13
2018-05-09T22:08:09.026Z,99497.53
2018-05-09T22:10:38.402Z,99499.91
2018-05-09T22:13:10.984Z,99498.98
2018-05-09T22:15:43.036Z,99490.97
2018-05-09T22:18:14.181Z,99495.20
2018-05-09T22:20:43.803Z,99486.59
2018-05-09T22:23:15.144Z,99492.61
2018-05-09T22:25:47.300Z,99488.69
2018-05-09T22:28:20.600Z,99490.21
2018-05-09T22:30:51.390Z,99486.19
2018-05-09T22:33:22.953Z,99488.24
2018-05-09T22:35:52.427Z,99486.72
2018-05-09T22:38:24.194Z,99478.12
2018-05-09T22:40:54.509Z,99483.75
2018-05-09T22:43:23.677Z,99476.56
2018-05-09T22:45:52.828Z,99475.26
2018-05-09T22:48:22.941Z,99482.94
2018-05-09T22:50:52.069Z,99474.66
2018-05-09T22:53:22.009Z,99471.75
2018-05-09T22:55:51.174Z,99464.02
2018-05-09T22:58:21.197Z,99470.15
2018-05-09T23:00:51.117Z,99467.77
2018-05-09T23:03:22.061Z,99462.62
2018-05-09T23:05:52.034Z,99468.77
2018-05-09T23:08:21.193Z,99463.05
2018-05-09T23:10:50.373Z,99461.23
2018-05-09T23:13:20.350Z,99460.83
2018-05-09T23:15:49.522Z,99451.26
2018-05-09T23:18:18.652Z,99451.38
2018-05-09T23:20:47.813Z,99450.52
2018-05-09T23:23:17.764Z,99457.20
2018-05-09T23:25:46.925Z,99456.08
2018-05-09T23:28:17.041Z,99455.51
2018-05-09T23:30:46.228Z,99460.16
2018-05-09T23:33:15.400Z,99448.80
2018-05-09T23:35:45.418Z,99455.30
2018-05-09T23:38:15.382Z,99449.85
2018-05-09T23:40:44.626Z,99448.69
2018-05-09T23:43:13.766Z,99450.95
2018-05-09T23:45:42.981Z,99447.55
2018-05-09T23:48:12.130Z,99447.69
2018-05-09T23:50:42.070Z,99443.31
2018-05-09T23:53:11.493Z,99453.84
2018-05-09T23:55:40.682Z,99455.38
2018-05-09T23:58:10.802Z,99456.77
