createdAt,value
2023-01-27T00:00:02.523Z,53.13
2023-01-27T00:02:17.352Z,52.25
2023-01-27T00:04:22.244Z,50.38
2023-01-27T00:06:27.221Z,57.65
2023-01-27T00:08:32.118Z,57.22
2023-01-27T00:10:37.023Z,49.25
2023-01-27T00:12:58.067Z,51.35
2023-01-27T00:15:04.069Z,50.45
2023-01-27T00:17:08.963Z,55.90
2023-01-27T00:19:13.870Z,55.85
2023-01-27T00:21:31.258Z,57.92
2023-01-27T00:23:48.667Z,56.53
2023-01-27T00:26:00.423Z,57.90
2023-01-27T00:28:08.408Z,52.25
2023-01-27T00:32:32.244Z,38.45
2023-01-27T00:34:37.172Z,38.95
2023-01-27T00:36:44.922Z,34.88
2023-01-27T00:38:49.845Z,37.13
2023-01-27T00:41:07.460Z,35.80
2023-01-27T00:43:15.293Z,35.05
2023-01-27T00:45:32.689Z,36.17
2023-01-27T00:47:37.558Z,29.67
2023-01-27T00:49:42.422Z,25.67
2023-01-27T00:51:47.516Z,29.60
2023-01-27T00:53:52.792Z,31.33
2023-01-27T00:55:58.566Z,26.90
2023-01-27T00:58:03.809Z,30.70
2023-01-27T01:00:14.360Z,25.45
2023-01-27T01:02:19.446Z,25.23
2023-01-27T01:04:24.720Z,27.40
2023-01-27T01:06:30.694Z,28.80
2023-01-27T01:08:37.352Z,25.42
2023-01-27T01:10:43.152Z,24.17
2023-01-27T01:12:48.742Z,26.63
2023-01-27T01:14:54.246Z,22.77
2023-01-27T01:17:02.795Z,26.80
2023-01-27T01:19:07.797Z,22.02
2023-01-27T01:21:15.418Z,29.27
2023-01-27T01:23:20.424Z,23.20
2023-01-27T01:25:25.687Z,24.15
2023-01-27T01:27:30.968Z,19.33
2023-01-27T01:29:35.867Z,21.50
2023-01-27T01:31:41.336Z,18.55
2023-01-27T01:33:49.660Z,20.25
2023-01-27T01:35:54.583Z,19.85
2023-01-27T01:38:00.073Z,17.65
2023-01-27T01:40:04.958Z,19.02
2023-01-27T01:42:09.966Z,17.45
2023-01-27T01:44:25.698Z,14.80
2023-01-27T01:46:30.626Z,13.57
2023-01-27T01:48:40.981Z,16.75
2023-01-27T01:50:54.545Z,16.75
2023-01-27T01:53:01.173Z,16.98
2023-01-27T01:55:07.360Z,13.87
2023-01-27T01:57:18.141Z,11.13
2023-01-27T01:59:26.848Z,11.02
2023-01-27T02:01:32.106Z,13.00
2023-01-27T02:03:44.203Z,11.75
2023-01-27T02:05:51.962Z,9.45
2023-01-27T02:08:01.464Z,9.23
2023-01-27T02:10:07.313Z,8.50
2023-01-27T02:12:13.935Z,11.38
2023-01-27T02:14:20.528Z,10.35
2023-01-27T02:16:25.450Z,7.68
2023-01-27T02:18:31.303Z,7.05
2023-01-27T02:20:43.928Z,7.00
2023-01-27T02:23:02.616Z,7.72
2023-01-27T02:25:15.710Z,5.13
2023-01-27T02:27:23.321Z,7.28
2023-01-27T02:29:28.692Z,6.93
2023-01-27T02:31:35.121Z,5.55
2023-01-27T02:33:40.254Z,6.57
2023-01-27T02:35:54.957Z,5.15
2023-01-27T02:38:01.615Z,4.05
2023-01-27T02:40:10.770Z,4.68
2023-01-27T02:42:18.790Z,5.78
2023-01-27T02:46:32.382Z,4.93
2023-01-27T02:48:38.342Z,7.32
2023-01-27T02:50:43.468Z,7.28
2023-01-27T02:52:48.949Z,5.78
2023-01-27T02:54:54.812Z,10.27
2023-01-27T02:57:00.272Z,8.80
2023-01-27T02:59:07.339Z,8.70
2023-01-27T03:01:19.871Z,11.50
2023-01-27T03:05:31.105Z,11.05
2023-01-27T03:07:36.815Z,12.00
2023-01-27T03:09:41.819Z,10.25
2023-01-27T03:11:59.181Z,10.95
2023-01-27T03:16:23.168Z,12.95
2023-01-27T03:18:28.458Z,11.60
2023-01-27T03:20:33.708Z,10.10
2023-01-27T03:22:38.588Z,9.85
2023-01-27T03:24:43.609Z,11.40
2023-01-27T03:26:48.984Z,10.98
2023-01-27T03:29:08.918Z,12.95
2023-01-27T03:31:19.779Z,10.93
2023-01-27T03:33:33.649Z,10.88
2023-01-27T03:35:48.348Z,11.60
2023-01-27T03:38:11.057Z,11.10
2023-01-27T03:40:30.336Z,10.77
2023-01-27T03:42:47.723Z,9.98
2023-01-27T03:45:05.458Z,11.07
2023-01-27T03:47:13.224Z,9.13
2023-01-27T03:49:21.145Z,9.25
2023-01-27T03:51:28.625Z,8.60
2023-01-27T03:53:33.785Z,9.20
2023-01-27T03:55:41.752Z,8.32
2023-01-27T03:57:46.744Z,8.40
2023-01-27T03:59:53.700Z,7.18
2023-01-27T04:02:11.092Z,9.82
2023-01-27T04:04:28.737Z,8.93
2023-01-27T04:06:51.895Z,10.35
2023-01-27T04:08:59.905Z,10.70
2023-01-27T04:11:19.411Z,10.32
2023-01-27T04:13:26.283Z,9.88
2023-01-27T04:15:31.570Z,9.70
2023-01-27T04:17:38.933Z,12.48
2023-01-27T04:19:44.529Z,13.40
2023-01-27T04:21:52.550Z,12.75
2023-01-27T04:23:57.863Z,12.35
2023-01-27T04:26:03.046Z,11.50
2023-01-27T04:28:08.666Z,14.80
2023-01-27T04:30:15.527Z,13.65
2023-01-27T04:32:20.783Z,13.48
2023-01-27T04:34:26.635Z,14.50
2023-01-27T04:36:31.767Z,15.73
2023-01-27T04:38:39.651Z,17.73
2023-01-27T04:42:50.948Z,17.58
2023-01-27T04:44:56.174Z,17.63
2023-01-27T04:47:01.189Z,22.77
2023-01-27T04:49:07.671Z,23.08
2023-01-27T04:51:12.628Z,18.65
2023-01-27T04:53:17.525Z,20.02
2023-01-27T04:55:24.993Z,19.65
2023-01-27T04:57:29.917Z,20.30
2023-01-27T04:59:35.598Z,17.88
2023-01-27T05:01:41.395Z,19.10
2023-01-27T05:03:46.387Z,16.23
2023-01-27T05:05:51.391Z,19.10
2023-01-27T05:07:56.311Z,16.38
2023-01-27T05:10:01.348Z,24.63
2023-01-27T05:12:09.668Z,20.48
2023-01-27T05:14:16.014Z,18.75
2023-01-27T05:16:23.688Z,17.67
2023-01-27T05:18:28.903Z,16.70
2023-01-27T05:20:34.374Z,20.00
2023-01-27T05:22:39.344Z,19.20
2023-01-27T05:24:44.632Z,15.45
2023-01-27T05:26:52.992Z,16.52
2023-01-27T05:31:10.676Z,18.15
2023-01-27T05:33:16.019Z,12.48
2023-01-27T05:35:21.228Z,14.50
2023-01-27T05:37:26.808Z,13.65
2023-01-27T05:39:31.704Z,11.32
2023-01-27T05:41:36.675Z,11.43
2023-01-27T05:43:44.346Z,11.23
2023-01-27T05:45:52.399Z,11.35
2023-01-27T05:47:57.420Z,12.32
2023-01-27T05:50:02.687Z,9.98
2023-01-27T05:52:08.285Z,9.63
2023-01-27T05:54:13.474Z,9.80
2023-01-27T05:56:20.479Z,7.57
2023-01-27T05:58:26.634Z,7.57
2023-01-27T06:00:31.809Z,9.05
2023-01-27T06:02:40.248Z,7.68
2023-01-27T06:04:45.559Z,9.70
2023-01-27T06:06:50.480Z,8.07
2023-01-27T06:08:56.890Z,7.00
2023-01-27T06:11:02.855Z,9.65
2023-01-27T06:13:07.777Z,6.35
2023-01-27T06:15:14.971Z,8.07
2023-01-27T06:17:20.113Z,7.18
2023-01-27T06:19:27.662Z,13.18
2023-01-27T06:21:32.576Z,8.73
2023-01-27T06:23:38.044Z,7.40
2023-01-27T06:25:47.706Z,9.88
2023-01-27T06:27:57.248Z,9.15
2023-01-27T06:30:02.202Z,8.75
2023-01-27T06:32:09.369Z,8.77
2023-01-27T06:34:14.287Z,7.90
2023-01-27T06:36:25.166Z,11.68
2023-01-27T06:38:30.174Z,9.00
2023-01-27T06:40:36.102Z,9.98
2023-01-27T06:42:41.358Z,8.77
2023-01-27T06:44:46.729Z,8.95
2023-01-27T06:46:53.540Z,7.97
2023-01-27T06:48:58.623Z,11.20
2023-01-27T06:51:04.317Z,10.32
2023-01-27T06:53:12.337Z,13.10
2023-01-27T06:57:23.145Z,8.90
2023-01-27T06:59:28.085Z,10.48
2023-01-27T07:01:33.217Z,9.75
2023-01-27T07:03:39.042Z,8.23
2023-01-27T07:05:44.767Z,9.65
2023-01-27T07:07:50.041Z,9.85
2023-01-27T07:09:57.494Z,10.35
2023-01-27T07:12:02.744Z,7.20
2023-01-27T07:14:10.395Z,7.78
2023-01-27T07:16:15.512Z,8.75
2023-01-27T07:18:20.772Z,7.32
2023-01-27T07:20:28.158Z,8.90
2023-01-27T07:22:33.511Z,11.25
2023-01-27T07:24:39.228Z,8.00
2023-01-27T07:26:49.144Z,10.30
2023-01-27T07:28:56.074Z,8.25
2023-01-27T07:31:05.636Z,9.40
2023-01-27T07:33:13.973Z,7.32
2023-01-27T07:35:19.657Z,6.90
2023-01-27T07:37:24.704Z,8.40
2023-01-27T07:39:29.722Z,12.82
2023-01-27T07:41:34.823Z,8.15
2023-01-27T07:43:42.837Z,11.73
2023-01-27T07:45:49.258Z,7.68
2023-01-27T07:47:54.216Z,9.15
2023-01-27T07:49:59.145Z,7.35
2023-01-27T07:52:04.963Z,8.15
2023-01-27T07:54:10.045Z,8.43
2023-01-27T07:56:14.993Z,5.57
2023-01-27T07:58:20.376Z,7.03
2023-01-27T08:00:29.103Z,7.85
2023-01-27T08:02:34.629Z,6.10
2023-01-27T08:04:52.176Z,6.85
2023-01-27T08:06:58.368Z,7.13
2023-01-27T08:09:03.633Z,8.15
2023-01-27T08:11:10.941Z,7.40
2023-01-27T08:13:16.777Z,6.35
2023-01-27T08:15:21.705Z,7.60
2023-01-27T08:17:29.857Z,5.03
2023-01-27T08:19:35.451Z,7.30
2023-01-27T08:21:40.321Z,6.65
2023-01-27T08:23:45.542Z,6.07
2023-01-27T08:25:54.271Z,5.90
2023-01-27T08:27:59.787Z,6.00
2023-01-27T08:30:04.698Z,6.47
2023-01-27T08:32:11.529Z,5.55
2023-01-27T08:34:19.954Z,4.18
2023-01-27T08:36:26.759Z,4.80
2023-01-27T08:38:35.057Z,4.47
2023-01-27T08:40:42.200Z,5.45
2023-01-27T08:42:47.237Z,5.55
2023-01-27T08:44:52.102Z,4.63
2023-01-27T08:46:57.321Z,4.53
2023-01-27T08:49:02.637Z,4.03
2023-01-27T08:51:11.422Z,4.55
2023-01-27T08:53:16.395Z,5.60
2023-01-27T08:55:21.472Z,5.90
2023-01-27T08:57:26.545Z,4.65
2023-01-27T08:59:34.888Z,4.95
2023-01-27T09:01:42.007Z,4.03
2023-01-27T09:03:47.458Z,6.43
2023-01-27T09:05:53.031Z,4.55
2023-01-27T09:08:00.539Z,8.07
2023-01-27T09:10:14.593Z,4.88
2023-01-27T09:12:20.919Z,5.60
2023-01-27T09:14:25.772Z,3.45
2023-01-27T09:16:30.952Z,5.43
2023-01-27T09:18:37.039Z,6.53
2023-01-27T09:20:41.992Z,7.25
2023-01-27T09:22:47.403Z,5.65
2023-01-27T09:24:55.186Z,3.15
2023-01-27T09:27:01.156Z,3.45
2023-01-27T09:29:06.793Z,3.38
2023-01-27T09:31:13.281Z,3.83
2023-01-27T09:33:18.754Z,2.88
2023-01-27T09:35:23.637Z,4.20
2023-01-27T09:37:28.688Z,3.70
2023-01-27T09:39:36.186Z,3.85
2023-01-27T09:42:16.175Z,3.75
2023-01-27T09:44:56.179Z,4.38
2023-01-27T09:47:31.243Z,3.08
2023-01-27T09:50:00.142Z,3.75
2023-01-27T09:52:25.439Z,3.00
2023-01-27T09:54:57.220Z,4.15
2023-01-27T09:57:19.264Z,3.60
2023-01-27T09:59:48.980Z,2.67
2023-01-27T10:02:07.674Z,4.28
2023-01-27T10:04:46.296Z,2.75
2023-01-27T10:07:21.039Z,3.20
2023-01-27T10:10:01.082Z,2.50
2023-01-27T10:12:25.776Z,5.00
2023-01-27T10:14:42.897Z,3.30
2023-01-27T10:17:06.216Z,4.10
2023-01-27T10:19:35.668Z,3.58
2023-01-27T10:21:51.901Z,4.78
2023-01-27T10:24:07.657Z,4.15
2023-01-27T10:26:26.159Z,9.18
2023-01-27T10:28:36.860Z,3.47
2023-01-27T10:30:47.927Z,2.83
2023-01-27T10:33:03.612Z,9.77
2023-01-27T10:35:19.186Z,3.40
2023-01-27T10:37:37.123Z,4.80
2023-01-27T10:39:51.690Z,3.35
2023-01-27T10:42:08.807Z,5.22
2023-01-27T10:44:44.609Z,9.77
2023-01-27T10:47:01.571Z,6.88
2023-01-27T10:49:13.875Z,4.10
2023-01-27T10:51:27.251Z,2.40
2023-01-27T10:53:40.609Z,4.25
2023-01-27T10:55:58.057Z,3.13
2023-01-27T10:58:13.180Z,3.38
2023-01-27T11:03:08.066Z,2.50
2023-01-27T11:05:19.843Z,2.03
2023-01-27T11:07:28.805Z,2.92
2023-01-27T11:09:38.867Z,1.75
2023-01-27T11:11:49.281Z,2.67
2023-01-27T11:14:02.764Z,3.58
2023-01-27T11:16:19.132Z,2.05
2023-01-27T11:18:28.804Z,2.10
2023-01-27T11:20:37.166Z,3.13
2023-01-27T11:22:53.743Z,2.33
2023-01-27T11:25:08.475Z,3.20
2023-01-27T11:27:28.583Z,3.75
2023-01-27T11:29:42.814Z,3.05
2023-01-27T11:31:59.758Z,2.45
2023-01-27T11:34:14.682Z,2.03
2023-01-27T11:36:19.572Z,17.52
2023-01-27T11:38:26.142Z,2.95
2023-01-27T11:40:36.039Z,2.22
2023-01-27T11:42:41.817Z,4.82
2023-01-27T11:44:48.098Z,8.43
2023-01-27T11:46:56.802Z,12.25
2023-01-27T11:49:02.387Z,19.92
2023-01-27T11:51:08.490Z,6.90
2023-01-27T11:53:21.328Z,5.88
2023-01-27T11:55:33.558Z,40.03
2023-01-27T11:57:42.476Z,2.45
2023-01-27T11:59:49.380Z,16.70
2023-01-27T12:02:02.161Z,5.43
2023-01-27T12:04:14.147Z,5.63
2023-01-27T12:06:27.104Z,2.92
2023-01-27T12:08:44.852Z,15.63
2023-01-27T12:10:50.328Z,25.58
2023-01-27T12:12:55.448Z,24.95
2023-01-27T12:15:03.167Z,10.52
2023-01-27T12:17:11.440Z,7.93
2023-01-27T12:19:29.527Z,21.75
2023-01-27T12:21:45.858Z,19.27
2023-01-27T12:23:54.677Z,22.10
2023-01-27T12:26:02.746Z,4.88
2023-01-27T12:28:08.342Z,3.10
2023-01-27T12:30:25.528Z,13.32
2023-01-27T12:32:41.131Z,21.67
2023-01-27T12:34:51.377Z,8.05
2023-01-27T12:36:57.521Z,9.77
2023-01-27T12:39:04.774Z,10.38
2023-01-27T12:41:12.627Z,24.40
2023-01-27T12:43:19.989Z,32.70
2023-01-27T12:45:32.288Z,28.35
2023-01-27T12:47:40.141Z,8.27
2023-01-27T12:49:45.039Z,7.30
2023-01-27T12:51:58.197Z,3.25
2023-01-27T12:54:24.210Z,3.08
2023-01-27T12:56:29.306Z,3.63
2023-01-27T12:58:38.655Z,4.38
2023-01-27T13:00:48.996Z,4.28
2023-01-27T13:03:07.544Z,4.13
2023-01-27T13:05:20.096Z,3.05
2023-01-27T13:07:31.073Z,1.98
2023-01-27T13:09:41.171Z,1.48
2023-01-27T13:11:48.201Z,2.67
2023-01-27T13:13:54.086Z,1.90
2023-01-27T13:16:07.973Z,2.47
2023-01-27T13:18:24.141Z,3.60
2023-01-27T13:20:33.763Z,2.58
2023-01-27T13:22:47.174Z,3.28
2023-01-27T13:24:58.731Z,2.15
2023-01-27T13:27:06.541Z,1.92
2023-01-27T13:29:20.739Z,2.88
2023-01-27T13:31:46.919Z,2.00
2023-01-27T13:34:00.816Z,2.05
2023-01-27T13:36:12.997Z,1.95
2023-01-27T13:38:25.824Z,2.05
2023-01-27T13:40:36.708Z,1.55
2023-01-27T13:42:49.088Z,1.40
2023-01-27T13:45:02.575Z,2.10
2023-01-27T13:47:17.521Z,3.97
2023-01-27T13:49:37.636Z,1.85
2023-01-27T13:51:42.868Z,0.98
2023-01-27T13:53:49.823Z,3.35
2023-01-27T13:56:15.417Z,2.30
2023-01-27T13:58:32.631Z,3.22
2023-01-27T14:00:47.687Z,5.32
2023-01-27T14:03:24.528Z,4.53
2023-01-27T14:05:54.288Z,7.18
2023-01-27T14:08:18.955Z,4.75
2023-01-27T14:10:36.377Z,4.32
2023-01-27T14:13:03.266Z,2.65
2023-01-27T14:15:30.012Z,3.55
2023-01-27T14:17:46.303Z,4.57
2023-01-27T14:20:28.511Z,10.10
2023-01-27T14:22:47.774Z,8.60
2023-01-27T14:24:59.978Z,13.27
2023-01-27T14:27:10.531Z,3.72
2023-01-27T14:29:30.372Z,4.75
2023-01-27T14:31:50.965Z,8.93
2023-01-27T14:34:06.147Z,15.48
2023-01-27T14:36:24.141Z,9.00
2023-01-27T14:38:36.497Z,4.70
2023-01-27T14:40:56.713Z,20.58
2023-01-27T14:43:14.483Z,4.03
2023-01-27T14:47:41.068Z,4.47
2023-01-27T14:50:08.678Z,8.98
2023-01-27T14:52:29.783Z,4.55
2023-01-27T14:55:01.907Z,9.10
2023-01-27T14:57:26.053Z,7.38
2023-01-27T14:59:44.518Z,3.33
2023-01-27T15:01:56.572Z,5.53
2023-01-27T15:04:48.906Z,6.38
2023-01-27T15:07:03.679Z,2.80
2023-01-27T15:09:19.356Z,5.10
2023-01-27T15:11:50.882Z,6.38
2023-01-27T15:14:17.375Z,2.88
2023-01-27T15:16:47.330Z,4.28
2023-01-27T15:19:32.233Z,4.38
2023-01-27T15:22:09.213Z,2.72
2023-01-27T15:24:41.697Z,4.85
2023-01-27T15:26:50.698Z,5.03
2023-01-27T15:28:56.287Z,5.38
2023-01-27T15:31:24.601Z,5.20
2023-01-27T15:33:52.959Z,5.20
2023-01-27T15:36:21.191Z,4.72
2023-01-27T15:38:37.861Z,6.13
2023-01-27T15:41:17.355Z,7.50
2023-01-27T15:43:26.091Z,5.53
2023-01-27T15:45:34.527Z,3.85
2023-01-27T15:47:40.606Z,3.15
2023-01-27T15:49:50.213Z,5.75
2023-01-27T15:51:59.479Z,2.97
2023-01-27T15:54:05.868Z,3.22
2023-01-27T15:56:11.176Z,5.07
2023-01-27T15:58:35.925Z,4.13
2023-01-27T16:00:43.864Z,7.28
2023-01-27T16:05:10.097Z,3.70
2023-01-27T16:07:27.470Z,4.85
2023-01-27T16:09:43.513Z,3.95
2023-01-27T16:12:02.982Z,4.30
2023-01-27T16:15:15.930Z,4.18
2023-01-27T16:17:28.555Z,6.60
2023-01-27T16:19:36.926Z,4.97
2023-01-27T16:21:50.541Z,5.70
2023-01-27T16:24:02.985Z,7.80
2023-01-27T16:26:23.492Z,5.50
2023-01-27T16:28:32.300Z,7.10
2023-01-27T16:30:46.194Z,4.55
2023-01-27T16:33:06.522Z,5.32
2023-01-27T16:35:21.660Z,4.28
2023-01-27T16:37:30.274Z,5.30
2023-01-27T16:39:43.446Z,4.18
2023-01-27T16:41:57.808Z,4.70
2023-01-27T16:44:06.866Z,8.80
2023-01-27T16:46:31.248Z,7.95
2023-01-27T16:48:44.333Z,6.82
2023-01-27T16:50:49.450Z,6.43
2023-01-27T16:52:54.463Z,5.20
2023-01-27T16:55:00.541Z,6.85
2023-01-27T16:57:08.478Z,7.32
2023-01-27T16:59:24.450Z,5.45
2023-01-27T17:01:39.912Z,4.47
2023-01-27T17:03:44.835Z,7.20
2023-01-27T17:05:54.758Z,5.03
2023-01-27T17:08:18.634Z,6.57
2023-01-27T17:10:34.215Z,8.10
2023-01-27T17:12:46.971Z,8.40
2023-01-27T17:14:54.695Z,9.48
2023-01-27T17:17:04.997Z,13.43
2023-01-27T17:19:18.444Z,9.90
2023-01-27T17:21:35.757Z,13.32
2023-01-27T17:23:41.359Z,10.75
2023-01-27T17:25:46.639Z,10.45
2023-01-27T17:27:51.536Z,6.85
2023-01-27T17:30:03.811Z,13.65
2023-01-27T17:32:23.304Z,9.48
2023-01-27T17:34:28.390Z,9.73
2023-01-27T17:36:33.509Z,10.57
2023-01-27T17:38:45.841Z,5.35
2023-01-27T17:40:53.553Z,6.53
2023-01-27T17:42:58.534Z,12.80
2023-01-27T17:45:26.599Z,7.32
2023-01-27T17:47:34.275Z,5.53
2023-01-27T17:49:42.237Z,6.25
2023-01-27T17:53:58.923Z,8.43
2023-01-27T17:56:13.063Z,5.65
2023-01-27T17:58:24.721Z,6.05
2023-01-27T18:00:34.378Z,5.50
2023-01-27T18:02:50.435Z,6.95
2023-01-27T18:04:57.790Z,7.28
2023-01-27T18:07:02.822Z,4.78
2023-01-27T18:09:21.893Z,5.75
2023-01-27T18:11:35.869Z,4.57
2023-01-27T18:13:43.057Z,5.30
2023-01-27T18:15:52.845Z,3.42
2023-01-27T18:18:05.182Z,4.95
2023-01-27T18:20:30.994Z,3.97
2023-01-27T18:22:35.922Z,2.70
2023-01-27T18:24:42.913Z,2.30
2023-01-27T18:26:47.809Z,3.78
2023-01-27T18:28:57.642Z,4.63
2023-01-27T18:31:02.717Z,3.88
2023-01-27T18:33:12.836Z,5.30
2023-01-27T18:35:31.250Z,2.65
2023-01-27T18:37:39.502Z,4.00
2023-01-27T18:39:44.780Z,3.28
2023-01-27T18:41:50.680Z,3.85
2023-01-27T18:43:55.646Z,3.90
2023-01-27T18:46:00.699Z,4.57
2023-01-27T18:48:12.025Z,3.72
2023-01-27T18:50:25.144Z,4.65
2023-01-27T18:52:30.842Z,3.70
2023-01-27T18:54:35.742Z,4.63
2023-01-27T18:56:40.598Z,4.00
2023-01-27T18:58:45.513Z,3.72
2023-01-27T19:00:53.781Z,2.65
2023-01-27T19:03:02.345Z,3.80
2023-01-27T19:05:17.567Z,3.42
2023-01-27T19:07:25.048Z,5.13
2023-01-27T19:09:29.949Z,3.90
2023-01-27T19:11:35.085Z,4.30
2023-01-27T19:13:40.010Z,4.25
2023-01-27T19:15:50.108Z,9.88
2023-01-27T19:17:58.001Z,4.85
2023-01-27T19:20:03.946Z,7.10
2023-01-27T19:22:15.293Z,7.18
2023-01-27T19:24:22.878Z,9.43
2023-01-27T19:26:28.332Z,8.13
2023-01-27T19:28:36.391Z,8.00
2023-01-27T19:30:42.034Z,7.78
2023-01-27T19:32:46.923Z,9.75
2023-01-27T19:34:52.615Z,6.20
2023-01-27T19:36:57.933Z,4.97
2023-01-27T19:39:13.936Z,4.75
2023-01-27T19:41:21.707Z,4.43
2023-01-27T19:43:26.639Z,5.80
2023-01-27T19:45:31.540Z,4.78
2023-01-27T19:47:36.436Z,4.30
2023-01-27T19:49:41.504Z,4.78
2023-01-27T19:51:47.312Z,3.72
2023-01-27T19:53:52.191Z,4.82
2023-01-27T19:55:59.191Z,4.53
2023-01-27T19:58:07.648Z,4.67
2023-01-27T20:00:25.136Z,5.07
2023-01-27T20:02:30.066Z,6.13
2023-01-27T20:04:35.054Z,3.45
2023-01-27T20:06:41.033Z,5.32
2023-01-27T20:08:46.156Z,4.72
2023-01-27T20:10:51.331Z,4.97
2023-01-27T20:12:59.045Z,7.68
2023-01-27T20:15:07.345Z,10.95
2023-01-27T20:17:12.469Z,6.97
2023-01-27T20:19:19.668Z,5.10
2023-01-27T20:21:25.205Z,7.30
2023-01-27T20:23:30.420Z,7.00
2023-01-27T20:25:35.318Z,5.30
2023-01-27T20:27:40.996Z,4.45
2023-01-27T20:29:46.523Z,4.35
2023-01-27T20:31:54.648Z,4.90
2023-01-27T20:33:59.555Z,6.32
2023-01-27T20:36:08.805Z,5.75
2023-01-27T20:38:14.100Z,6.80
2023-01-27T20:40:22.720Z,6.47
2023-01-27T20:42:27.626Z,5.28
2023-01-27T20:44:32.940Z,9.02
2023-01-27T20:46:38.307Z,17.33
2023-01-27T20:48:46.038Z,23.92
2023-01-27T20:51:01.637Z,13.55
2023-01-27T20:53:06.503Z,14.02
2023-01-27T20:55:12.768Z,24.98
2023-01-27T20:57:20.202Z,23.42
2023-01-27T20:59:25.078Z,10.77
2023-01-27T21:01:30.387Z,9.30
2023-01-27T21:03:35.345Z,5.72
2023-01-27T21:05:44.984Z,6.35
2023-01-27T21:07:49.880Z,5.07
2023-01-27T21:09:55.910Z,5.88
2023-01-27T21:12:01.331Z,8.30
2023-01-27T21:14:06.252Z,7.30
2023-01-27T21:16:12.314Z,5.78
2023-01-27T21:18:17.967Z,5.95
2023-01-27T21:20:23.276Z,7.13
2023-01-27T21:22:30.730Z,4.38
2023-01-27T21:24:36.854Z,6.20
2023-01-27T21:26:42.152Z,6.70
2023-01-27T21:28:47.297Z,5.60
2023-01-27T21:30:52.228Z,4.53
2023-01-27T21:32:57.179Z,7.28
2023-01-27T21:35:03.424Z,8.23
2023-01-27T21:37:08.364Z,9.73
2023-01-27T21:39:15.969Z,10.82
2023-01-27T21:41:48.308Z,4.63
2023-01-27T21:44:05.678Z,10.48
2023-01-27T21:46:07.965Z,5.68
2023-01-27T21:48:12.845Z,6.53
2023-01-27T21:50:18.320Z,6.05
2023-01-27T21:52:23.264Z,9.63
2023-01-27T21:54:31.172Z,9.15
2023-01-27T21:58:40.868Z,10.68
2023-01-27T22:00:45.781Z,10.48
2023-01-27T22:02:57.290Z,5.13
2023-01-27T22:05:02.247Z,9.32
2023-01-27T22:07:10.002Z,6.78
2023-01-27T22:09:15.486Z,10.90
2023-01-27T22:11:23.205Z,8.00
2023-01-27T22:13:28.046Z,7.95
2023-01-27T22:15:33.907Z,8.20
2023-01-27T22:17:39.303Z,6.05
2023-01-27T22:19:44.312Z,6.95
2023-01-27T22:21:49.574Z,7.97
2023-01-27T22:23:54.488Z,31.58
2023-01-27T22:25:59.526Z,16.73
2023-01-27T22:28:07.105Z,4.95
2023-01-27T22:30:15.574Z,5.20
2023-01-27T22:32:20.467Z,5.70
2023-01-27T22:34:28.217Z,8.25
2023-01-27T22:36:33.249Z,9.43
2023-01-27T22:38:42.159Z,7.43
2023-01-27T22:40:47.047Z,8.77
2023-01-27T22:42:52.222Z,3.67
2023-01-27T22:44:59.693Z,4.70
2023-01-27T22:47:04.590Z,4.35
2023-01-27T22:49:09.638Z,4.90
2023-01-27T22:51:15.461Z,5.60
2023-01-27T22:53:20.508Z,4.45
2023-01-27T22:55:25.613Z,6.15
2023-01-27T22:57:31.422Z,5.32
2023-01-27T22:59:36.339Z,6.90
2023-01-27T23:01:43.841Z,7.78
2023-01-27T23:03:48.802Z,6.53
2023-01-27T23:05:53.690Z,6.97
2023-01-27T23:07:58.562Z,4.63
2023-01-27T23:10:04.192Z,5.35
2023-01-27T23:12:09.921Z,5.28
2023-01-27T23:14:16.399Z,6.55
2023-01-27T23:16:23.192Z,4.97
2023-01-27T23:18:30.685Z,4.22
2023-01-27T23:20:35.599Z,4.65
2023-01-27T23:22:40.489Z,5.32
2023-01-27T23:24:45.406Z,6.35
2023-01-27T23:26:50.751Z,6.22
2023-01-27T23:28:55.755Z,6.28
2023-01-27T23:31:00.889Z,8.73
2023-01-27T23:33:06.349Z,5.75
2023-01-27T23:35:15.104Z,5.47
2023-01-27T23:37:20.587Z,6.18
2023-01-27T23:39:26.045Z,5.25
2023-01-27T23:41:30.936Z,4.82
2023-01-27T23:43:36.142Z,6.50
2023-01-27T23:45:41.242Z,4.45
2023-01-27T23:47:46.104Z,4.80
2023-01-27T23:49:52.081Z,7.00
2023-01-27T23:51:59.592Z,4.40
2023-01-27T23:54:04.519Z,6.65
2023-01-27T23:56:13.727Z,6.32
2023-01-27T23:58:18.616Z,7.97
