createdAt,value
2018-06-04T00:00:59.720Z,99.90
2018-06-04T00:03:26.678Z,99.90
2018-06-04T00:05:53.574Z,99.90
2018-06-04T00:08:20.508Z,99.90
2018-06-04T00:10:48.212Z,99.90
2018-06-04T00:13:15.152Z,99.90
2018-06-04T00:15:42.045Z,99.90
2018-06-04T00:18:09.734Z,99.90
2018-06-04T00:20:36.613Z,99.90
2018-06-04T00:23:03.653Z,99.90
2018-06-04T00:25:30.650Z,99.90
2018-06-04T00:27:58.299Z,99.90
2018-06-04T00:30:25.238Z,99.90
2018-06-04T00:32:52.167Z,99.90
2018-06-04T00:35:19.127Z,99.90
2018-06-04T00:37:46.101Z,99.90
2018-06-04T00:40:13.092Z,99.90
2018-06-04T00:42:40.013Z,99.90
2018-06-04T00:45:07.617Z,99.90
2018-06-04T00:47:34.558Z,99.90
2018-06-04T00:50:01.440Z,99.90
2018-06-04T00:52:28.401Z,99.90
2018-06-04T00:54:56.024Z,99.90
2018-06-04T00:57:22.969Z,99.90
2018-06-04T00:59:49.941Z,99.90
2018-06-04T01:02:16.817Z,99.90
2018-06-04T01:04:43.800Z,99.90
2018-06-04T01:07:10.706Z,99.90
2018-06-04T01:09:37.592Z,99.90
2018-06-04T01:12:04.626Z,99.90
2018-06-04T01:14:31.542Z,99.90
2018-06-04T01:16:59.233Z,99.90
2018-06-04T01:19:26.181Z,99.90
2018-06-04T01:21:53.132Z,99.90
2018-06-04T01:24:20.080Z,99.90
2018-06-04T01:26:47.002Z,99.90
2018-06-04T01:29:13.881Z,99.90
2018-06-04T01:31:40.823Z,99.90
2018-06-04T01:34:07.761Z,99.90
2018-06-04T01:36:34.638Z,99.90
2018-06-04T01:39:01.592Z,99.90
2018-06-04T01:41:28.461Z,99.90
2018-06-04T01:43:56.144Z,99.90
2018-06-04T01:46:23.064Z,99.90
2018-06-04T01:48:50.681Z,99.90
2018-06-04T01:51:17.642Z,99.90
2018-06-04T01:53:44.523Z,99.90
2018-06-04T01:56:12.131Z,99.90
2018-06-04T01:58:39.092Z,99.90
2018-06-04T02:01:06.025Z,99.90
2018-06-04T02:03:32.885Z,99.90
2018-06-04T02:05:59.806Z,99.90
2018-06-04T02:08:26.759Z,99.90
2018-06-04T02:10:53.699Z,99.90
2018-06-04T02:13:20.580Z,99.90
2018-06-04T02:15:47.436Z,99.90
2018-06-04T02:18:14.372Z,99.90
2018-06-04T02:20:41.291Z,99.90
2018-06-04T02:23:08.327Z,99.90
2018-06-04T02:25:35.196Z,99.90
2018-06-04T02:28:02.092Z,99.90
2018-06-04T02:30:29.056Z,99.90
2018-06-04T02:32:56.004Z,99.90
2018-06-04T02:35:22.948Z,99.90
2018-06-04T02:37:49.825Z,99.90
2018-06-04T02:40:16.766Z,99.90
2018-06-04T02:42:43.643Z,99.90
2018-06-04T02:45:10.519Z,99.90
2018-06-04T02:47:37.467Z,99.90
2018-06-04T02:50:04.505Z,99.90
2018-06-04T02:52:32.209Z,99.90
2018-06-04T02:54:59.109Z,99.90
2018-06-04T02:57:26.077Z,99.90
2018-06-04T02:59:52.941Z,99.90
2018-06-04T03:02:19.813Z,99.90
2018-06-04T03:04:46.736Z,99.90
2018-06-04T03:07:13.678Z,99.90
2018-06-04T03:09:40.569Z,99.90
2018-06-04T03:12:07.462Z,99.90
2018-06-04T03:14:34.409Z,99.90
2018-06-04T03:17:01.326Z,99.90
2018-06-04T03:19:28.280Z,99.90
2018-06-04T03:21:55.207Z,99.90
2018-06-04T03:24:22.310Z,99.90
2018-06-04T03:26:49.182Z,99.90
2018-06-04T03:29:16.781Z,99.90
2018-06-04T03:31:43.816Z,99.90
2018-06-04T03:34:10.672Z,99.90
2018-06-04T03:36:37.537Z,99.90
2018-06-04T03:39:04.619Z,99.90
2018-06-04T03:41:32.227Z,99.90
2018-06-04T03:43:59.107Z,99.90
2018-06-04T03:46:26.136Z,99.90
2018-06-04T03:48:53.036Z,99.90
2018-06-04T03:51:20.708Z,99.90
2018-06-04T03:53:47.610Z,99.90
2018-06-04T03:56:15.301Z,99.90
2018-06-04T03:58:42.972Z,99.90
2018-06-04T04:01:10.689Z,99.90
2018-06-04T04:03:37.629Z,99.90
2018-06-04T04:06:04.624Z,99.90
2018-06-04T04:08:32.268Z,99.90
2018-06-04T04:10:59.256Z,99.90
2018-06-04T04:13:26.157Z,99.90
2018-06-04T04:15:53.115Z,99.90
2018-06-04T04:18:21.579Z,99.90
2018-06-04T04:20:48.523Z,99.90
2018-06-04T04:23:15.508Z,99.90
2018-06-04T04:25:42.379Z,99.90
2018-06-04T04:28:24.624Z,99.90
2018-06-04T04:31:07.993Z,99.90
2018-06-04T04:33:46.365Z,99.90
2018-06-04T04:36:14.289Z,99.90
2018-06-04T04:38:41.243Z,99.90
2018-06-04T04:41:10.453Z,99.90
2018-06-04T04:43:37.549Z,99.90
2018-06-04T04:46:04.520Z,99.90
2018-06-04T04:48:37.586Z,99.90
2018-06-04T04:51:04.544Z,99.90
2018-06-04T04:53:32.246Z,99.90
2018-06-04T04:55:59.188Z,99.90
2018-06-04T04:58:26.218Z,99.90
2018-06-04T05:00:53.357Z,99.90
2018-06-04T05:03:20.302Z,99.90
2018-06-04T05:05:48.072Z,98.80
2018-06-04T05:08:14.971Z,98.80
2018-06-04T05:10:41.952Z,97.70
2018-06-04T05:13:19.626Z,99.90
2018-06-04T05:15:46.567Z,99.90
2018-06-04T05:18:13.541Z,99.90
2018-06-04T05:20:40.545Z,99.90
2018-06-04T05:23:07.449Z,99.90
2018-06-04T05:25:34.744Z,99.90
2018-06-04T05:28:02.028Z,99.90
2018-06-04T05:30:29.155Z,99.90
2018-06-04T05:32:56.218Z,99.90
2018-06-04T05:35:23.202Z,99.90
2018-06-04T05:37:50.090Z,99.90
2018-06-04T05:40:27.918Z,99.90
2018-06-04T05:42:56.360Z,99.90
2018-06-04T05:48:07.522Z,99.90
2018-06-04T05:50:48.599Z,99.90
2018-06-04T05:53:17.416Z,99.90
2018-06-04T05:55:46.001Z,99.90
2018-06-04T05:58:14.723Z,99.90
2018-06-04T06:00:53.106Z,99.90
2018-06-04T06:03:30.663Z,99.90
2018-06-04T06:06:00.414Z,99.90
2018-06-04T06:08:29.098Z,99.90
2018-06-04T06:11:06.377Z,99.90
2018-06-04T06:13:35.277Z,99.90
2018-06-04T06:16:11.948Z,99.90
2018-06-04T06:18:40.481Z,99.90
2018-06-04T06:21:09.122Z,99.90
2018-06-04T06:23:37.438Z,99.90
2018-06-04T06:26:04.975Z,99.90
2018-06-04T06:28:33.439Z,99.90
2018-06-04T06:31:02.070Z,99.90
2018-06-04T06:33:39.527Z,99.90
2018-06-04T06:36:16.845Z,99.90
2018-06-04T06:38:46.001Z,99.90
2018-06-04T06:41:23.650Z,99.90
2018-06-04T06:44:06.424Z,99.90
2018-06-04T06:46:47.260Z,99.90
2018-06-04T06:52:09.698Z,99.90
2018-06-04T06:54:51.029Z,99.90
2018-06-04T06:57:19.885Z,99.90
2018-06-04T06:59:48.798Z,99.90
2018-06-04T07:02:21.856Z,99.90
2018-06-04T07:05:03.764Z,99.90
2018-06-04T07:07:31.956Z,99.90
2018-06-04T07:10:14.394Z,99.90
2018-06-04T07:12:42.915Z,99.90
2018-06-04T07:15:10.787Z,99.90
2018-06-04T07:17:39.218Z,99.90
2018-06-04T07:20:18.488Z,99.90
2018-06-04T07:25:45.166Z,99.90
2018-06-04T07:28:14.236Z,99.90
2018-06-04T07:30:42.508Z,99.90
2018-06-04T07:33:21.767Z,99.90
2018-06-04T07:36:00.706Z,99.90
2018-06-04T07:38:29.671Z,99.90
2018-06-04T07:40:58.149Z,99.90
2018-06-04T07:43:37.063Z,99.90
2018-06-04T07:46:12.651Z,99.90
2018-06-04T07:48:48.915Z,99.90
2018-06-04T07:51:17.027Z,99.90
2018-06-04T07:53:45.197Z,99.90
2018-06-04T07:56:15.614Z,99.90
2018-06-04T07:58:47.639Z,99.90
2018-06-04T08:01:27.660Z,99.90
2018-06-04T08:06:43.136Z,99.90
2018-06-04T08:09:11.668Z,99.90
2018-06-04T08:11:40.016Z,99.90
2018-06-04T08:14:17.611Z,99.90
2018-06-04T08:16:59.979Z,99.80
2018-06-04T08:19:30.514Z,95.30
2018-06-04T08:22:00.455Z,95.20
2018-06-04T08:24:28.881Z,94.80
2018-06-04T08:26:57.348Z,90.40
2018-06-04T08:29:35.556Z,87.00
2018-06-04T08:32:04.722Z,82.40
2018-06-04T08:34:43.649Z,78.10
2018-06-04T08:37:13.152Z,75.40
2018-06-04T08:39:41.575Z,75.10
2018-06-04T08:42:09.772Z,79.50
2018-06-04T08:44:39.437Z,78.90
2018-06-04T08:47:07.777Z,76.20
2018-06-04T08:49:35.494Z,74.50
2018-06-04T08:52:02.481Z,74.50
2018-06-04T08:54:29.362Z,74.90
2018-06-04T08:56:56.423Z,75.50
2018-06-04T08:59:23.321Z,74.10
2018-06-04T09:01:50.224Z,79.00
2018-06-04T09:04:17.139Z,78.90
2018-06-04T09:06:44.102Z,78.30
2018-06-04T09:09:11.081Z,76.60
2018-06-04T09:11:38.037Z,80.00
2018-06-04T09:14:04.938Z,80.20
2018-06-04T09:16:31.932Z,76.90
2018-06-04T09:18:59.638Z,78.20
2018-06-04T09:21:27.381Z,80.70
2018-06-04T09:23:54.301Z,80.90
2018-06-04T09:26:21.288Z,81.40
2018-06-04T09:28:48.941Z,76.50
2018-06-04T09:31:16.660Z,75.50
2018-06-04T09:33:43.579Z,75.50
2018-06-04T09:36:10.571Z,78.20
2018-06-04T09:38:37.458Z,79.60
2018-06-04T09:41:05.175Z,76.40
2018-06-04T09:43:32.150Z,76.10
2018-06-04T09:45:59.036Z,74.50
2018-06-04T09:48:25.927Z,73.50
2018-06-04T09:50:52.911Z,73.80
2018-06-04T09:53:19.797Z,78.30
2018-06-04T09:55:46.809Z,75.60
2018-06-04T09:58:13.705Z,72.80
2018-06-04T10:00:40.686Z,71.80
2018-06-04T10:03:08.465Z,72.20
2018-06-04T10:05:35.408Z,72.30
2018-06-04T10:08:02.361Z,74.80
2018-06-04T10:10:29.327Z,73.60
2018-06-04T10:12:56.200Z,73.70
2018-06-04T10:15:23.208Z,72.40
2018-06-04T10:17:50.085Z,72.70
2018-06-04T10:20:16.980Z,70.00
2018-06-04T10:22:44.040Z,71.80
2018-06-04T10:25:10.955Z,71.60
2018-06-04T10:27:38.646Z,70.20
2018-06-04T10:30:05.588Z,70.20
2018-06-04T10:32:32.587Z,73.60
2018-06-04T10:34:59.541Z,72.30
2018-06-04T10:37:26.445Z,69.90
2018-06-04T10:39:53.345Z,72.50
2018-06-04T10:42:20.351Z,73.80
2018-06-04T10:44:47.287Z,74.10
2018-06-04T10:47:14.261Z,71.70
2018-06-04T10:49:41.257Z,71.90
2018-06-04T10:52:08.885Z,71.40
2018-06-04T10:54:35.855Z,71.40
2018-06-04T10:57:05.666Z,72.50
2018-06-04T10:59:35.561Z,69.00
2018-06-04T11:02:05.494Z,68.70
2018-06-04T11:04:35.703Z,69.70
2018-06-04T11:07:05.431Z,69.60
2018-06-04T11:09:34.587Z,71.70
2018-06-04T11:12:10.706Z,70.30
2018-06-04T11:14:39.973Z,71.00
2018-06-04T11:17:09.721Z,72.00
2018-06-04T11:19:46.066Z,71.10
2018-06-04T11:22:19.367Z,71.30
2018-06-04T11:24:54.173Z,72.10
2018-06-04T11:27:25.154Z,71.30
2018-06-04T11:29:56.031Z,70.70
2018-06-04T11:32:25.613Z,68.00
2018-06-04T11:35:05.807Z,68.00
2018-06-04T11:37:36.251Z,67.40
2018-06-04T11:40:06.512Z,68.70
2018-06-04T11:42:35.660Z,68.70
2018-06-04T11:45:05.577Z,65.40
2018-06-04T11:47:35.048Z,66.30
2018-06-04T11:50:04.633Z,67.70
2018-06-04T11:52:34.954Z,66.00
2018-06-04T11:55:08.227Z,66.10
2018-06-04T11:57:39.126Z,63.40
2018-06-04T12:00:08.898Z,63.00
2018-06-04T12:02:35.981Z,63.10
2018-06-04T12:05:04.105Z,62.60
2018-06-04T12:07:32.741Z,62.90
2018-06-04T12:09:59.870Z,62.80
2018-06-04T12:12:29.217Z,64.20
2018-06-04T12:14:56.411Z,63.40
2018-06-04T12:17:30.392Z,62.90
2018-06-04T12:19:58.795Z,62.90
2018-06-04T12:22:26.002Z,62.70
2018-06-04T12:24:56.210Z,60.40
2018-06-04T12:27:31.040Z,60.20
2018-06-04T12:29:58.695Z,59.60
2018-06-04T12:32:26.200Z,62.50
2018-06-04T12:34:54.680Z,61.60
2018-06-04T12:37:23.048Z,61.90
2018-06-04T12:39:53.486Z,63.00
2018-06-04T12:42:22.130Z,61.10
2018-06-04T12:44:50.260Z,62.80
2018-06-04T12:47:18.715Z,62.70
2018-06-04T12:49:46.948Z,62.20
2018-06-04T12:52:15.156Z,61.60
2018-06-04T12:54:43.416Z,60.20
2018-06-04T12:57:10.442Z,61.00
2018-06-04T12:59:40.351Z,58.60
2018-06-04T13:02:19.310Z,59.40
2018-06-04T13:04:48.849Z,59.40
2018-06-04T13:07:17.115Z,58.70
2018-06-04T13:09:44.269Z,59.70
2018-06-04T13:12:12.022Z,61.60
2018-06-04T13:14:39.097Z,61.60
2018-06-04T13:17:06.058Z,60.40
2018-06-04T13:19:33.007Z,59.90
2018-06-04T13:22:00.085Z,61.00
2018-06-04T13:24:27.432Z,59.50
2018-06-04T13:26:54.496Z,59.30
2018-06-04T13:29:22.096Z,59.20
2018-06-04T13:31:49.164Z,58.40
2018-06-04T13:34:16.902Z,60.90
2018-06-04T13:36:43.967Z,59.10
2018-06-04T13:39:11.297Z,57.40
2018-06-04T13:41:38.289Z,57.90
2018-06-04T13:44:06.569Z,58.50
2018-06-04T13:46:33.596Z,58.50
2018-06-04T13:49:03.526Z,59.90
2018-06-04T13:51:31.617Z,57.70
2018-06-04T13:53:58.920Z,57.70
2018-06-04T13:56:26.818Z,56.50
2018-06-04T13:58:56.394Z,58.70
2018-06-04T14:01:23.497Z,58.70
2018-06-04T14:03:51.465Z,58.30
2018-06-04T14:06:35.275Z,58.10
2018-06-04T14:09:05.289Z,58.70
2018-06-04T14:11:34.051Z,58.70
2018-06-04T14:14:01.026Z,58.40
2018-06-04T14:16:28.186Z,57.80
2018-06-04T14:18:55.116Z,60.20
2018-06-04T14:21:22.069Z,59.50
2018-06-04T14:23:49.579Z,59.30
2018-06-04T14:26:19.166Z,59.10
2018-06-04T14:28:46.862Z,60.00
2018-06-04T14:31:15.458Z,60.00
2018-06-04T14:33:42.414Z,59.80
2018-06-04T14:36:13.491Z,59.20
2018-06-04T14:38:41.005Z,60.40
2018-06-04T14:41:11.197Z,59.20
2018-06-04T14:43:43.412Z,58.50
2018-06-04T14:46:12.601Z,58.40
2018-06-04T14:48:42.340Z,57.90
2018-06-04T14:51:13.054Z,58.80
2018-06-04T14:53:43.008Z,57.80
2018-06-04T14:56:11.216Z,56.90
2018-06-04T14:58:43.359Z,57.40
2018-06-04T15:01:13.073Z,57.90
2018-06-04T15:03:40.345Z,57.90
2018-06-04T15:06:08.276Z,56.80
2018-06-04T15:08:35.412Z,58.60
2018-06-04T15:11:02.361Z,59.40
2018-06-04T15:13:34.213Z,58.40
2018-06-04T15:16:01.779Z,59.00
2018-06-04T15:18:29.256Z,57.70
2018-06-04T15:20:56.310Z,57.50
2018-06-04T15:23:25.927Z,57.10
2018-06-04T15:25:53.369Z,56.80
2018-06-04T15:28:24.962Z,56.90
2018-06-04T15:30:54.915Z,57.10
2018-06-04T15:33:23.426Z,58.30
2018-06-04T15:35:51.089Z,58.90
2018-06-04T15:38:18.817Z,58.10
2018-06-04T15:40:47.887Z,58.10
2018-06-04T15:43:14.868Z,58.40
2018-06-04T15:45:42.717Z,57.70
2018-06-04T15:48:14.290Z,57.60
2018-06-04T15:50:41.314Z,56.40
2018-06-04T15:53:11.304Z,56.40
2018-06-04T15:55:40.364Z,55.30
2018-06-04T15:58:09.790Z,54.60
2018-06-04T16:00:36.793Z,55.30
2018-06-04T16:03:10.237Z,54.50
2018-06-04T16:05:39.322Z,54.70
2018-06-04T16:08:15.547Z,55.30
2018-06-04T16:10:57.204Z,54.50
2018-06-04T16:13:35.159Z,54.10
2018-06-04T16:19:03.651Z,56.20
2018-06-04T16:21:42.931Z,56.20
2018-06-04T16:24:19.980Z,56.10
2018-06-04T16:26:52.588Z,57.80
2018-06-04T16:29:20.553Z,56.90
2018-06-04T16:31:47.645Z,57.70
2018-06-04T16:34:14.761Z,57.40
2018-06-04T16:36:43.276Z,56.90
2018-06-04T16:39:30.515Z,57.80
2018-06-04T16:42:13.047Z,57.00
2018-06-04T16:44:57.146Z,57.30
2018-06-04T16:47:40.390Z,57.90
2018-06-04T16:50:23.358Z,59.50
2018-06-04T16:53:05.133Z,58.70
2018-06-04T16:55:43.386Z,58.70
2018-06-04T16:58:24.538Z,59.90
2018-06-04T17:00:53.528Z,59.90
2018-06-04T17:03:20.546Z,61.40
2018-06-04T17:05:47.566Z,60.40
2018-06-04T17:08:14.549Z,61.20
2018-06-04T17:10:41.594Z,60.60
2018-06-04T17:13:08.600Z,61.50
2018-06-04T17:15:36.236Z,62.60
2018-06-04T17:18:03.121Z,62.50
2018-06-04T17:20:30.114Z,62.30
2018-06-04T17:22:57.175Z,63.80
2018-06-04T17:25:24.207Z,63.80
2018-06-04T17:27:51.120Z,63.70
2018-06-04T17:30:18.089Z,63.80
2018-06-04T17:32:45.037Z,63.70
2018-06-04T17:35:11.902Z,63.20
2018-06-04T17:37:39.692Z,64.50
2018-06-04T17:40:06.587Z,64.50
2018-06-04T17:42:34.095Z,65.10
2018-06-04T17:45:01.295Z,65.50
2018-06-04T17:47:28.383Z,65.70
2018-06-04T17:49:56.303Z,66.00
2018-06-04T17:52:33.566Z,66.10
2018-06-04T17:55:02.572Z,66.30
2018-06-04T17:57:30.544Z,66.60
2018-06-04T18:00:03.324Z,67.50
2018-06-04T18:02:43.465Z,66.80
2018-06-04T18:05:17.768Z,67.00
2018-06-04T18:07:50.652Z,68.00
2018-06-04T18:10:18.119Z,68.30
2018-06-04T18:12:55.977Z,68.10
2018-06-04T18:15:28.412Z,67.80
2018-06-04T18:18:01.601Z,68.00
2018-06-04T18:20:36.699Z,67.90
2018-06-04T18:23:06.938Z,67.70
2018-06-04T18:25:45.565Z,68.00
2018-06-04T18:28:29.238Z,68.30
2018-06-04T18:31:07.273Z,68.30
2018-06-04T18:33:39.892Z,68.30
2018-06-04T18:36:07.241Z,69.00
2018-06-04T18:38:38.905Z,69.40
2018-06-04T18:41:07.638Z,69.20
2018-06-04T18:43:34.736Z,69.50
2018-06-04T18:46:03.661Z,69.90
2018-06-04T18:48:37.569Z,70.10
2018-06-04T18:51:05.026Z,70.20
2018-06-04T18:53:31.921Z,71.20
2018-06-04T18:56:00.086Z,71.10
2018-06-04T18:58:30.952Z,72.00
2018-06-04T19:00:58.009Z,72.20
2018-06-04T19:03:33.930Z,73.00
2018-06-04T19:06:01.479Z,73.40
2018-06-04T19:08:29.455Z,75.40
2018-06-04T19:10:56.361Z,75.40
2018-06-04T19:13:24.482Z,75.90
2018-06-04T19:15:51.485Z,74.90
2018-06-04T19:18:18.482Z,75.30
2018-06-04T19:20:47.547Z,76.00
2018-06-04T19:23:14.637Z,75.50
2018-06-04T19:25:41.501Z,75.50
2018-06-04T19:28:08.411Z,76.20
2018-06-04T19:30:35.385Z,76.00
2018-06-04T19:33:02.372Z,75.70
2018-06-04T19:35:30.099Z,76.80
2018-06-04T19:37:59.257Z,76.70
2018-06-04T19:40:26.719Z,77.40
2018-06-04T19:42:56.035Z,77.60
2018-06-04T19:45:23.005Z,79.00
2018-06-04T19:47:52.680Z,79.80
2018-06-04T19:50:19.860Z,79.70
2018-06-04T19:52:46.797Z,81.60
2018-06-04T19:55:13.742Z,79.00
2018-06-04T19:57:40.700Z,81.50
2018-06-04T20:00:07.642Z,79.30
2018-06-04T20:02:34.600Z,79.70
2018-06-04T20:05:02.287Z,79.50
2018-06-04T20:07:29.225Z,79.50
2018-06-04T20:09:56.153Z,79.30
2018-06-04T20:12:25.462Z,80.20
2018-06-04T20:14:53.202Z,80.60
2018-06-04T20:17:20.123Z,81.30
2018-06-04T20:19:47.836Z,82.10
2018-06-04T20:22:14.821Z,82.20
2018-06-04T20:24:42.614Z,82.90
2018-06-04T20:27:09.507Z,82.90
2018-06-04T20:29:36.456Z,83.30
2018-06-04T20:32:03.867Z,83.60
2018-06-04T20:34:31.224Z,83.60
2018-06-04T20:36:58.332Z,84.10
2018-06-04T20:39:25.976Z,85.40
2018-06-04T20:41:52.948Z,85.40
2018-06-04T20:44:19.995Z,85.70
2018-06-04T20:46:47.805Z,87.20
2018-06-04T20:49:16.285Z,87.10
2018-06-04T20:51:47.417Z,87.10
2018-06-04T20:54:14.464Z,87.80
2018-06-04T20:56:42.232Z,88.60
2018-06-04T20:59:09.143Z,89.30
2018-06-04T21:01:36.864Z,90.00
2018-06-04T21:04:03.923Z,90.50
2018-06-04T21:06:31.354Z,90.70
2018-06-04T21:08:59.382Z,91.20
2018-06-04T21:11:27.689Z,91.60
2018-06-04T21:13:54.771Z,91.90
2018-06-04T21:16:23.446Z,92.60
2018-06-04T21:18:51.270Z,93.70
2018-06-04T21:21:19.732Z,94.10
2018-06-04T21:23:48.361Z,94.10
2018-06-04T21:26:17.738Z,94.90
2018-06-04T21:28:45.432Z,96.20
2018-06-04T21:31:14.521Z,96.20
2018-06-04T21:33:41.710Z,96.80
2018-06-04T21:36:08.752Z,97.30
2018-06-04T21:38:35.804Z,97.80
2018-06-04T21:41:02.873Z,98.30
2018-06-04T21:43:31.230Z,98.70
2018-06-04T21:45:58.202Z,99.10
2018-06-04T21:48:26.108Z,99.40
2018-06-04T21:50:53.741Z,99.90
2018-06-04T21:53:20.764Z,99.90
2018-06-04T21:55:47.624Z,99.90
2018-06-04T21:58:14.603Z,99.90
2018-06-04T22:00:44.396Z,99.90
2018-06-04T22:03:11.283Z,99.90
2018-06-04T22:05:38.432Z,99.90
2018-06-04T22:08:12.330Z,99.90
2018-06-04T22:10:39.309Z,99.90
2018-06-04T22:13:06.278Z,99.90
2018-06-04T22:15:33.281Z,99.90
2018-06-04T22:18:00.305Z,99.90
2018-06-04T22:20:27.328Z,99.90
2018-06-04T22:22:54.253Z,99.90
2018-06-04T22:25:21.225Z,99.90
2018-06-04T22:27:48.178Z,99.90
2018-06-04T22:30:15.140Z,99.90
2018-06-04T22:32:42.071Z,99.90
2018-06-04T22:35:09.021Z,99.90
2018-06-04T22:37:35.925Z,99.90
2018-06-04T22:40:03.031Z,99.90
2018-06-04T22:42:30.693Z,99.90
2018-06-04T22:44:57.712Z,99.90
2018-06-04T22:47:24.577Z,99.90
2018-06-04T22:49:51.658Z,99.90
2018-06-04T22:52:18.626Z,99.90
2018-06-04T22:54:45.595Z,99.90
2018-06-04T22:57:12.612Z,99.90
2018-06-04T22:59:39.525Z,99.90
2018-06-04T23:02:06.512Z,99.90
2018-06-04T23:04:33.469Z,99.90
2018-06-04T23:07:00.345Z,99.90
2018-06-04T23:09:27.278Z,99.90
2018-06-04T23:11:54.167Z,99.90
2018-06-04T23:14:21.106Z,99.90
2018-06-04T23:16:48.078Z,99.90
2018-06-04T23:19:14.985Z,99.90
2018-06-04T23:21:41.945Z,99.90
2018-06-04T23:24:09.736Z,99.90
2018-06-04T23:26:37.410Z,99.90
2018-06-04T23:29:04.313Z,99.90
2018-06-04T23:31:31.284Z,99.90
2018-06-04T23:33:58.903Z,99.90
2018-06-04T23:36:25.865Z,99.90
2018-06-04T23:38:52.731Z,99.90
2018-06-04T23:41:20.355Z,99.90
2018-06-04T23:43:47.359Z,99.90
2018-06-04T23:46:14.271Z,99.90
2018-06-04T23:48:41.190Z,99.90
2018-06-04T23:51:08.053Z,99.90
2018-06-04T23:53:35.070Z,99.90
2018-06-04T23:56:02.022Z,99.90
2018-06-04T23:58:28.905Z,99.90
