createdAt,value
2018-11-07T00:00:19.470Z,40.27
2018-11-07T00:02:48.820Z,44.33
2018-11-07T00:05:19.150Z,39.47
2018-11-07T00:07:48.707Z,45.10
2018-11-07T00:10:17.893Z,44.77
2018-11-07T00:12:47.154Z,37.50
2018-11-07T00:15:17.198Z,38.13
2018-11-07T00:17:46.902Z,42.83
2018-11-07T00:20:17.339Z,38.97
2018-11-07T00:22:46.434Z,36.43
2018-11-07T00:25:15.558Z,36.87
2018-11-07T00:27:44.806Z,35.43
2018-11-07T00:30:13.980Z,44.20
2018-11-07T00:32:43.074Z,41.70
2018-11-07T00:35:12.664Z,50.83
2018-11-07T00:37:42.910Z,44.93
2018-11-07T00:40:12.676Z,43.67
2018-11-07T00:42:41.808Z,44.40
2018-11-07T00:45:12.549Z,50.27
2018-11-07T00:47:41.971Z,57.90
2018-11-07T00:50:14.101Z,52.37
2018-11-07T00:52:43.890Z,50.40
2018-11-07T00:55:13.592Z,43.77
2018-11-07T00:57:42.914Z,53.17
2018-11-07T01:00:14.903Z,38.83
2018-11-07T01:02:44.227Z,37.87
2018-11-07T01:05:13.855Z,48.07
2018-11-07T01:07:43.996Z,42.53
2018-11-07T01:10:13.284Z,42.90
2018-11-07T01:12:42.942Z,39.90
2018-11-07T01:15:12.765Z,37.73
2018-11-07T01:17:41.963Z,41.47
2018-11-07T01:20:13.516Z,44.27
2018-11-07T01:22:42.746Z,40.23
2018-11-07T01:25:11.882Z,53.10
2018-11-07T01:27:41.001Z,54.60
2018-11-07T01:30:12.617Z,68.50
2018-11-07T01:32:41.756Z,47.60
2018-11-07T01:35:10.911Z,42.87
2018-11-07T01:37:40.124Z,43.87
2018-11-07T01:40:11.932Z,47.10
2018-11-07T01:42:41.126Z,44.77
2018-11-07T01:45:11.132Z,35.27
2018-11-07T01:47:40.243Z,47.90
2018-11-07T01:50:12.348Z,45.67
2018-11-07T01:52:41.528Z,48.20
2018-11-07T01:55:12.382Z,41.47
2018-11-07T01:57:41.827Z,53.07
2018-11-07T02:00:12.480Z,50.97
2018-11-07T02:02:43.187Z,45.30
2018-11-07T02:05:12.866Z,49.40
2018-11-07T02:07:42.442Z,46.20
2018-11-07T02:10:11.834Z,45.13
2018-11-07T02:12:41.751Z,47.63
2018-11-07T02:15:11.739Z,45.23
2018-11-07T02:17:41.080Z,46.33
2018-11-07T02:20:11.296Z,43.90
2018-11-07T02:22:40.469Z,55.50
2018-11-07T02:25:09.682Z,42.43
2018-11-07T02:27:39.418Z,64.83
2018-11-07T02:30:12.571Z,49.40
2018-11-07T02:32:41.707Z,50.33
2018-11-07T02:35:10.839Z,44.17
2018-11-07T02:37:39.987Z,59.23
2018-11-07T02:40:09.807Z,68.10
2018-11-07T02:42:39.072Z,59.13
2018-11-07T02:45:08.275Z,52.73
2018-11-07T02:47:37.460Z,63.37
2018-11-07T02:50:08.224Z,47.67
2018-11-07T02:52:37.390Z,61.33
2018-11-07T02:55:06.808Z,65.73
2018-11-07T02:57:36.016Z,54.40
2018-11-07T03:00:08.470Z,58.03
2018-11-07T03:02:37.666Z,59.10
2018-11-07T03:05:06.826Z,56.30
2018-11-07T03:07:36.407Z,53.03
2018-11-07T03:10:07.386Z,63.90
2018-11-07T03:12:36.626Z,54.93
2018-11-07T03:15:07.179Z,48.20
2018-11-07T03:17:36.366Z,49.83
2018-11-07T03:20:07.919Z,52.00
2018-11-07T03:22:37.042Z,69.67
2018-11-07T03:25:06.609Z,52.33
2018-11-07T03:27:35.801Z,70.53
2018-11-07T03:30:06.259Z,65.17
2018-11-07T03:32:35.443Z,94.53
2018-11-07T03:35:09.746Z,68.43
2018-11-07T03:37:39.265Z,68.97
2018-11-07T03:40:08.722Z,73.10
2018-11-07T03:42:39.093Z,60.87
2018-11-07T03:45:08.715Z,54.67
2018-11-07T03:47:37.837Z,56.13
2018-11-07T03:50:06.969Z,55.97
2018-11-07T03:52:36.113Z,47.90
2018-11-07T03:55:05.830Z,54.03
2018-11-07T03:57:35.410Z,40.37
2018-11-07T04:00:05.518Z,50.00
2018-11-07T04:02:34.633Z,46.60
2018-11-07T04:05:04.690Z,49.83
2018-11-07T04:07:33.978Z,53.47
2018-11-07T04:10:03.383Z,55.00
2018-11-07T04:12:32.194Z,55.53
2018-11-07T04:15:01.349Z,55.33
2018-11-07T04:17:30.494Z,62.57
2018-11-07T04:19:59.609Z,73.07
2018-11-07T04:22:28.800Z,58.10
2018-11-07T04:24:58.591Z,55.83
2018-11-07T04:27:27.686Z,64.57
2018-11-07T04:29:56.807Z,53.33
2018-11-07T04:32:25.918Z,53.87
2018-11-07T04:34:55.046Z,65.07
2018-11-07T04:37:24.150Z,64.10
2018-11-07T04:39:53.714Z,59.83
2018-11-07T04:42:22.815Z,57.40
2018-11-07T04:44:52.184Z,51.57
2018-11-07T04:47:21.299Z,53.37
2018-11-07T04:49:50.434Z,54.27
2018-11-07T04:52:19.520Z,50.73
2018-11-07T04:54:48.667Z,55.97
2018-11-07T04:57:17.933Z,49.83
2018-11-07T04:59:47.071Z,47.77
2018-11-07T05:02:16.609Z,71.87
2018-11-07T05:04:45.769Z,55.90
2018-11-07T05:07:14.958Z,60.03
2018-11-07T05:09:44.850Z,76.60
2018-11-07T05:12:13.974Z,66.83
2018-11-07T05:14:43.107Z,60.50
2018-11-07T05:17:12.265Z,62.43
2018-11-07T05:19:41.514Z,60.27
2018-11-07T05:22:10.933Z,54.13
2018-11-07T05:24:40.150Z,47.90
2018-11-07T05:27:09.282Z,55.20
2018-11-07T05:29:38.406Z,55.13
2018-11-07T05:32:07.639Z,54.67
2018-11-07T05:34:38.991Z,54.93
2018-11-07T05:37:08.147Z,57.33
2018-11-07T05:39:37.259Z,51.03
2018-11-07T05:42:06.666Z,50.57
2018-11-07T05:44:35.813Z,49.10
2018-11-07T05:47:05.318Z,57.53
2018-11-07T05:49:34.502Z,54.97
2018-11-07T05:52:03.839Z,48.77
2018-11-07T05:54:32.933Z,63.83
2018-11-07T05:57:02.471Z,51.37
2018-11-07T05:59:31.215Z,40.73
2018-11-07T06:02:00.382Z,43.03
2018-11-07T06:04:29.510Z,47.90
2018-11-07T06:06:58.605Z,49.87
2018-11-07T06:09:27.745Z,44.47
2018-11-07T06:11:56.855Z,45.80
2018-11-07T06:14:25.961Z,39.23
2018-11-07T06:16:55.119Z,47.77
2018-11-07T06:19:24.231Z,39.50
2018-11-07T06:21:53.417Z,41.93
2018-11-07T06:24:22.575Z,48.20
2018-11-07T06:26:53.390Z,56.57
2018-11-07T06:29:22.881Z,50.27
2018-11-07T06:31:52.279Z,61.00
2018-11-07T06:34:21.405Z,55.90
2018-11-07T06:36:50.574Z,64.70
2018-11-07T06:39:19.669Z,56.97
2018-11-07T06:41:48.775Z,66.33
2018-11-07T06:44:17.971Z,63.87
2018-11-07T06:46:47.474Z,56.00
2018-11-07T06:49:16.579Z,50.47
2018-11-07T06:51:45.738Z,53.80
2018-11-07T06:54:15.498Z,62.07
2018-11-07T06:56:44.637Z,57.23
2018-11-07T06:59:13.798Z,50.67
2018-11-07T07:01:42.593Z,48.87
2018-11-07T07:04:12.046Z,49.93
2018-11-07T07:06:41.205Z,51.03
2018-11-07T07:09:11.024Z,48.27
2018-11-07T07:11:40.538Z,56.07
2018-11-07T07:14:10.098Z,70.37
2018-11-07T07:16:39.254Z,51.90
2018-11-07T07:19:08.377Z,59.17
2018-11-07T07:21:37.506Z,62.47
2018-11-07T07:24:06.674Z,54.60
2018-11-07T07:26:36.586Z,61.20
2018-11-07T07:29:06.186Z,48.17
2018-11-07T07:31:35.313Z,65.20
2018-11-07T07:34:04.446Z,56.70
2018-11-07T07:36:33.578Z,57.73
2018-11-07T07:39:02.706Z,53.53
2018-11-07T07:41:33.698Z,46.97
2018-11-07T07:44:03.079Z,50.40
2018-11-07T07:46:32.568Z,52.57
2018-11-07T07:49:02.067Z,47.40
2018-11-07T07:51:31.291Z,54.57
2018-11-07T07:54:00.408Z,44.37
2018-11-07T07:56:29.583Z,54.63
2018-11-07T07:58:58.753Z,54.70
2018-11-07T08:01:27.963Z,54.17
2018-11-07T08:03:57.134Z,54.73
2018-11-07T08:06:26.978Z,56.73
2018-11-07T08:08:56.094Z,55.07
2018-11-07T08:11:25.256Z,55.73
2018-11-07T08:13:54.443Z,56.80
2018-11-07T08:16:23.868Z,57.33
2018-11-07T08:18:53.029Z,59.07
2018-11-07T08:21:22.244Z,51.73
2018-11-07T08:23:51.460Z,54.47
2018-11-07T08:26:20.589Z,58.87
2018-11-07T08:28:49.702Z,55.67
2018-11-07T08:31:18.840Z,68.50
2018-11-07T08:33:47.974Z,56.40
2018-11-07T08:36:17.084Z,71.70
2018-11-07T08:38:46.223Z,50.60
2018-11-07T08:41:15.941Z,65.57
2018-11-07T08:43:45.092Z,54.67
2018-11-07T08:46:14.210Z,51.53
2018-11-07T08:48:43.352Z,54.90
2018-11-07T08:51:12.890Z,46.43
2018-11-07T08:53:42.191Z,50.10
2018-11-07T08:56:11.326Z,45.73
2018-11-07T08:58:40.554Z,45.80
2018-11-07T09:01:09.752Z,45.27
2018-11-07T09:03:38.538Z,57.17
2018-11-07T09:06:07.686Z,76.60
2018-11-07T09:08:36.830Z,88.90
2018-11-07T09:11:05.960Z,69.70
2018-11-07T09:13:35.104Z,75.77
2018-11-07T09:16:04.222Z,34.23
2018-11-07T09:18:33.443Z,33.33
2018-11-07T09:21:02.562Z,32.27
2018-11-07T09:23:31.690Z,29.87
2018-11-07T09:26:00.863Z,33.20
2018-11-07T09:28:30.349Z,38.27
2018-11-07T09:30:59.477Z,31.67
2018-11-07T09:33:28.631Z,34.60
2018-11-07T09:35:57.747Z,34.90
2018-11-07T09:38:26.885Z,27.73
2018-11-07T09:40:56.038Z,26.23
2018-11-07T09:43:25.145Z,36.10
2018-11-07T09:45:54.261Z,28.20
2018-11-07T09:48:23.805Z,27.67
2018-11-07T09:50:52.845Z,34.70
2018-11-07T09:53:21.986Z,35.07
2018-11-07T09:55:51.127Z,24.20
2018-11-07T09:58:20.363Z,30.27
2018-11-07T10:00:49.206Z,27.57
2018-11-07T10:03:18.595Z,24.80
2018-11-07T10:05:47.592Z,30.67
2018-11-07T10:08:16.827Z,20.50
2018-11-07T10:10:45.953Z,22.73
2018-11-07T10:13:15.078Z,20.53
2018-11-07T10:15:44.618Z,23.97
2018-11-07T10:18:13.410Z,23.03
2018-11-07T10:20:42.648Z,19.50
2018-11-07T10:23:11.955Z,25.90
2018-11-07T10:25:41.356Z,19.10
2018-11-07T10:28:10.379Z,16.40
2018-11-07T10:30:39.482Z,19.57
2018-11-07T10:33:08.859Z,21.07
2018-11-07T10:35:37.974Z,16.13
2018-11-07T10:38:07.398Z,18.53
2018-11-07T10:40:36.454Z,19.23
2018-11-07T10:43:05.601Z,17.10
2018-11-07T10:45:34.722Z,18.23
2018-11-07T10:48:03.878Z,21.63
2018-11-07T10:50:33.033Z,17.13
2018-11-07T10:53:03.566Z,16.43
2018-11-07T10:55:32.682Z,15.83
2018-11-07T10:58:05.487Z,13.50
2018-11-07T11:00:39.908Z,12.23
2018-11-07T11:03:14.497Z,16.67
2018-11-07T11:05:43.158Z,10.37
2018-11-07T11:08:12.250Z,13.73
2018-11-07T11:10:41.411Z,10.90
2018-11-07T11:13:10.531Z,10.80
2018-11-07T11:15:39.633Z,11.50
2018-11-07T11:18:08.773Z,16.20
2018-11-07T11:20:38.757Z,9.20
2018-11-07T11:23:08.126Z,9.93
2018-11-07T11:25:37.374Z,11.90
2018-11-07T11:28:06.470Z,8.40
2018-11-07T11:30:34.494Z,7.83
2018-11-07T11:33:03.608Z,9.90
2018-11-07T11:35:32.715Z,13.47
2018-11-07T11:38:01.745Z,10.70
2018-11-07T11:40:31.059Z,10.97
2018-11-07T11:43:00.325Z,9.40
2018-11-07T11:45:30.261Z,8.37
2018-11-07T11:47:59.610Z,9.50
2018-11-07T11:50:28.922Z,8.17
2018-11-07T11:52:58.219Z,10.50
2018-11-07T11:55:27.341Z,10.50
2018-11-07T11:58:03.187Z,16.60
2018-11-07T12:00:32.360Z,14.67
2018-11-07T12:03:01.465Z,11.00
2018-11-07T12:05:30.565Z,10.93
2018-11-07T12:07:59.698Z,7.10
2018-11-07T12:10:29.256Z,8.87
2018-11-07T12:12:59.010Z,7.60
2018-11-07T12:15:28.767Z,7.63
2018-11-07T12:17:58.226Z,8.43
2018-11-07T12:20:27.379Z,6.47
2018-11-07T12:22:56.549Z,11.53
2018-11-07T12:25:25.667Z,9.60
2018-11-07T12:27:55.550Z,9.10
2018-11-07T12:30:25.587Z,6.47
2018-11-07T12:32:55.282Z,11.93
2018-11-07T12:35:24.442Z,10.43
2018-11-07T12:37:53.609Z,6.63
2018-11-07T12:40:22.699Z,7.60
2018-11-07T12:42:51.881Z,6.63
2018-11-07T12:45:20.951Z,7.27
2018-11-07T12:47:50.063Z,7.20
2018-11-07T12:50:20.622Z,7.17
2018-11-07T12:52:49.667Z,10.07
2018-11-07T12:55:19.561Z,8.83
2018-11-07T12:57:48.791Z,7.43
2018-11-07T13:00:21.038Z,8.33
2018-11-07T13:02:50.368Z,13.97
2018-11-07T13:05:22.126Z,9.73
2018-11-07T13:07:51.794Z,8.27
2018-11-07T13:10:21.963Z,7.73
2018-11-07T13:12:51.706Z,8.30
2018-11-07T13:15:21.671Z,13.13
2018-11-07T13:17:51.576Z,8.97
2018-11-07T13:20:22.950Z,8.07
2018-11-07T13:22:53.198Z,22.53
2018-11-07T13:25:23.325Z,7.87
2018-11-07T13:27:52.468Z,8.87
2018-11-07T13:30:22.387Z,10.60
2018-11-07T13:32:51.729Z,8.93
2018-11-07T13:35:21.018Z,7.80
2018-11-07T13:37:51.785Z,9.33
2018-11-07T13:40:22.140Z,9.57
2018-11-07T13:42:51.321Z,7.40
2018-11-07T13:45:21.587Z,7.83
2018-11-07T13:47:51.934Z,8.10
2018-11-07T13:50:21.241Z,7.33
2018-11-07T13:52:50.347Z,14.83
2018-11-07T13:55:19.478Z,12.03
2018-11-07T13:57:48.609Z,6.13
2018-11-07T14:00:19.896Z,11.00
2018-11-07T14:02:49.753Z,8.93
2018-11-07T14:05:19.059Z,5.60
2018-11-07T14:07:48.017Z,7.27
2018-11-07T14:10:24.954Z,8.10
2018-11-07T14:12:54.645Z,8.37
2018-11-07T14:15:24.449Z,11.20
2018-11-07T14:17:54.063Z,9.80
2018-11-07T14:20:22.861Z,15.90
2018-11-07T14:22:52.005Z,11.13
2018-11-07T14:25:21.124Z,6.70
2018-11-07T14:27:50.371Z,7.23
2018-11-07T14:30:20.681Z,23.10
2018-11-07T14:32:58.502Z,9.40
2018-11-07T14:35:27.666Z,8.10
2018-11-07T14:37:57.738Z,7.30
2018-11-07T14:40:26.882Z,9.03
2018-11-07T14:42:56.041Z,6.43
2018-11-07T14:45:25.138Z,8.43
2018-11-07T14:47:54.979Z,7.57
2018-11-07T14:50:24.097Z,8.30
2018-11-07T14:52:53.204Z,9.90
2018-11-07T14:55:22.301Z,10.80
2018-11-07T14:57:51.447Z,14.60
2018-11-07T15:00:20.542Z,7.70
2018-11-07T15:02:50.445Z,11.47
2018-11-07T15:05:20.332Z,16.90
2018-11-07T15:07:49.432Z,14.57
2018-11-07T15:10:18.897Z,12.07
2018-11-07T15:12:48.419Z,11.70
2018-11-07T15:15:18.929Z,16.93
2018-11-07T15:17:48.174Z,12.30
2018-11-07T15:20:17.730Z,18.60
2018-11-07T15:22:46.918Z,12.73
2018-11-07T15:25:17.021Z,9.40
2018-11-07T15:27:46.874Z,9.77
2018-11-07T15:30:16.820Z,11.60
2018-11-07T15:32:46.527Z,8.13
2018-11-07T15:35:15.890Z,8.70
2018-11-07T15:37:45.050Z,12.37
2018-11-07T15:40:16.495Z,21.73
2018-11-07T15:42:46.095Z,52.13
2018-11-07T15:45:16.674Z,31.80
2018-11-07T15:47:46.029Z,25.43
2018-11-07T15:50:20.860Z,15.90
2018-11-07T15:52:50.450Z,13.23
2018-11-07T15:55:19.496Z,15.07
2018-11-07T15:57:48.642Z,12.23
2018-11-07T16:00:19.890Z,16.73
2018-11-07T16:02:48.991Z,12.50
2018-11-07T16:05:18.483Z,12.57
2018-11-07T16:07:48.727Z,16.93
2018-11-07T16:10:17.905Z,20.30
2018-11-07T16:12:46.966Z,12.30
2018-11-07T16:15:17.756Z,17.33
2018-11-07T16:17:46.901Z,13.80
2018-11-07T16:20:17.574Z,12.73
2018-11-07T16:22:47.661Z,14.60
2018-11-07T16:25:16.808Z,17.00
2018-11-07T16:27:46.310Z,17.73
2018-11-07T16:30:18.853Z,19.67
2018-11-07T16:32:48.122Z,19.47
2018-11-07T16:35:17.274Z,16.37
2018-11-07T16:37:46.430Z,15.20
2018-11-07T16:40:16.869Z,14.00
2018-11-07T16:42:47.514Z,17.83
2018-11-07T16:45:17.654Z,21.90
2018-11-07T16:47:46.964Z,21.27
2018-11-07T16:50:16.654Z,26.30
2018-11-07T16:52:46.074Z,17.60
2018-11-07T16:55:15.532Z,22.40
2018-11-07T16:57:44.636Z,15.37
2018-11-07T17:00:16.815Z,18.57
2018-11-07T17:02:46.498Z,19.70
2018-11-07T17:05:16.036Z,17.43
2018-11-07T17:07:45.487Z,18.70
2018-11-07T17:10:15.051Z,25.70
2018-11-07T17:12:44.209Z,57.50
2018-11-07T17:15:13.505Z,27.30
2018-11-07T17:17:43.341Z,22.27
2018-11-07T17:20:13.861Z,22.70
2018-11-07T17:22:42.957Z,21.57
2018-11-07T17:25:16.151Z,22.13
2018-11-07T17:27:45.294Z,19.93
2018-11-07T17:30:16.054Z,18.13
2018-11-07T17:32:44.755Z,20.27
2018-11-07T17:35:15.056Z,18.37
2018-11-07T17:37:44.522Z,20.37
2018-11-07T17:40:17.287Z,25.33
2018-11-07T17:42:47.192Z,20.17
2018-11-07T17:45:18.838Z,17.83
2018-11-07T17:47:49.513Z,21.30
2018-11-07T17:50:20.567Z,16.97
2018-11-07T17:52:49.743Z,16.50
2018-11-07T17:55:19.953Z,14.17
2018-11-07T17:57:49.023Z,18.30
2018-11-07T18:00:20.023Z,18.23
2018-11-07T18:02:49.258Z,19.13
2018-11-07T18:05:19.873Z,20.80
2018-11-07T18:07:49.260Z,21.33
2018-11-07T18:10:19.078Z,19.30
2018-11-07T18:12:48.229Z,17.27
2018-11-07T18:15:17.522Z,17.30
2018-11-07T18:17:46.991Z,22.27
2018-11-07T18:20:17.377Z,27.70
2018-11-07T18:22:46.883Z,22.43
2018-11-07T18:25:17.318Z,25.63
2018-11-07T18:27:46.197Z,24.77
2018-11-07T18:30:16.706Z,20.13
2018-11-07T18:32:46.621Z,27.10
2018-11-07T18:35:17.694Z,41.47
2018-11-07T18:37:47.658Z,38.13
2018-11-07T18:40:18.221Z,46.83
2018-11-07T18:42:47.855Z,33.63
2018-11-07T18:45:17.225Z,30.67
2018-11-07T18:47:47.270Z,27.40
2018-11-07T18:50:17.951Z,26.30
2018-11-07T18:52:46.967Z,33.23
2018-11-07T18:55:16.880Z,30.13
2018-11-07T18:57:46.393Z,27.10
2018-11-07T19:00:17.402Z,25.87
2018-11-07T19:02:47.753Z,26.60
2018-11-07T19:05:16.965Z,19.80
2018-11-07T19:07:46.077Z,22.10
2018-11-07T19:10:17.293Z,25.17
2018-11-07T19:12:47.395Z,21.80
2018-11-07T19:15:16.925Z,27.00
2018-11-07T19:17:47.038Z,26.50
2018-11-07T19:20:17.223Z,30.80
2018-11-07T19:22:46.484Z,26.67
2018-11-07T19:25:17.522Z,29.30
2018-11-07T19:27:47.218Z,27.73
2018-11-07T19:30:19.186Z,29.67
2018-11-07T19:32:49.593Z,34.13
2018-11-07T19:35:19.842Z,35.43
2018-11-07T19:37:49.721Z,34.87
2018-11-07T19:40:20.667Z,23.17
2018-11-07T19:42:53.102Z,28.00
2018-11-07T19:45:22.812Z,24.63
2018-11-07T19:47:52.794Z,34.10
2018-11-07T19:50:22.661Z,31.63
2018-11-07T19:52:52.356Z,32.00
2018-11-07T19:55:23.129Z,29.47
2018-11-07T19:58:01.402Z,33.07
2018-11-07T20:00:30.645Z,32.60
2018-11-07T20:02:59.758Z,28.90
2018-11-07T20:05:29.026Z,37.40
2018-11-07T20:07:58.170Z,28.37
2018-11-07T20:10:27.412Z,24.97
2018-11-07T20:12:57.784Z,28.33
2018-11-07T20:15:26.914Z,30.10
2018-11-07T20:17:56.266Z,31.73
2018-11-07T20:20:25.955Z,26.40
2018-11-07T20:22:55.411Z,30.00
2018-11-07T20:25:24.603Z,28.20
2018-11-07T20:27:54.103Z,33.77
2018-11-07T20:30:24.186Z,35.37
2018-11-07T20:32:53.849Z,34.20
2018-11-07T20:35:23.797Z,29.93
2018-11-07T20:37:53.896Z,36.43
2018-11-07T20:40:23.671Z,20.80
2018-11-07T20:42:53.134Z,20.93
2018-11-07T20:45:22.534Z,24.80
2018-11-07T20:47:51.758Z,17.33
2018-11-07T20:50:22.141Z,38.23
2018-11-07T20:52:51.501Z,36.90
2018-11-07T20:55:20.665Z,28.17
2018-11-07T20:57:54.334Z,18.80
2018-11-07T21:00:24.346Z,29.57
2018-11-07T21:02:53.698Z,22.87
2018-11-07T21:05:23.458Z,28.27
2018-11-07T21:07:52.862Z,23.97
2018-11-07T21:10:23.049Z,25.03
2018-11-07T21:12:53.114Z,19.90
2018-11-07T21:15:22.596Z,20.33
2018-11-07T21:17:52.053Z,29.60
2018-11-07T21:20:21.410Z,24.37
2018-11-07T21:22:50.754Z,25.70
2018-11-07T21:25:19.757Z,20.30
2018-11-07T21:27:49.901Z,22.10
2018-11-07T21:30:25.217Z,20.47
2018-11-07T21:32:54.558Z,19.07
2018-11-07T21:35:23.726Z,19.40
2018-11-07T21:37:52.877Z,29.43
2018-11-07T21:40:22.051Z,26.70
2018-11-07T21:42:51.441Z,21.47
2018-11-07T21:45:20.517Z,23.53
2018-11-07T21:47:49.626Z,34.07
2018-11-07T21:50:18.817Z,20.50
2018-11-07T21:52:48.635Z,23.50
2018-11-07T21:55:17.765Z,22.87
2018-11-07T21:57:46.893Z,26.47
2018-11-07T22:00:18.223Z,21.70
2018-11-07T22:02:47.763Z,20.60
2018-11-07T22:05:17.602Z,20.07
2018-11-07T22:07:47.390Z,20.93
2018-11-07T22:10:18.030Z,22.80
2018-11-07T22:12:47.941Z,20.10
2018-11-07T22:15:17.166Z,19.07
2018-11-07T22:17:46.437Z,25.30
2018-11-07T22:20:20.802Z,20.50
2018-11-07T22:22:49.953Z,25.23
2018-11-07T22:25:19.109Z,21.93
2018-11-07T22:27:48.279Z,20.20
2018-11-07T22:30:18.569Z,22.03
2018-11-07T22:32:47.686Z,22.87
2018-11-07T22:35:17.870Z,21.50
2018-11-07T22:37:47.469Z,18.40
2018-11-07T22:40:18.025Z,24.77
2018-11-07T22:42:47.741Z,17.80
2018-11-07T22:45:16.910Z,24.97
2018-11-07T22:47:46.078Z,28.33
2018-11-07T22:50:16.494Z,20.70
2018-11-07T22:52:45.985Z,19.10
2018-11-07T22:55:15.206Z,23.07
2018-11-07T22:57:44.831Z,17.30
2018-11-07T23:00:22.462Z,22.67
2018-11-07T23:02:52.575Z,26.17
2018-11-07T23:05:21.933Z,26.00
2018-11-07T23:07:51.588Z,22.93
2018-11-07T23:10:21.667Z,21.17
2018-11-07T23:12:51.831Z,21.70
2018-11-07T23:15:26.984Z,20.73
2018-11-07T23:17:56.167Z,20.40
2018-11-07T23:20:25.747Z,21.87
2018-11-07T23:22:55.024Z,26.90
2018-11-07T23:25:24.610Z,23.50
2018-11-07T23:27:53.753Z,26.30
2018-11-07T23:30:22.958Z,22.70
2018-11-07T23:32:52.106Z,30.00
2018-11-07T23:35:21.878Z,18.90
2018-11-07T23:37:51.715Z,24.33
2018-11-07T23:40:21.646Z,27.17
2018-11-07T23:42:51.565Z,18.93
2018-11-07T23:45:20.421Z,23.80
2018-11-07T23:47:49.557Z,20.37
2018-11-07T23:50:18.684Z,18.20
2018-11-07T23:52:50.115Z,24.07
2018-11-07T23:55:20.454Z,24.03
2018-11-07T23:57:50.631Z,31.40
