createdAt,value
2023-03-03T00:04:10.147Z,100695.52
2023-03-03T00:19:16.826Z,100678.10
2023-03-03T00:34:28.626Z,100671.48
2023-03-03T00:49:32.016Z,100667.52
2023-03-03T01:04:35.364Z,100669.23
2023-03-03T01:19:38.597Z,100657.27
2023-03-03T01:34:41.758Z,100642.55
2023-03-03T01:49:52.740Z,100605.90
2023-03-03T02:04:56.177Z,100579.75
2023-03-03T02:20:06.681Z,100597.66
2023-03-03T02:35:29.078Z,100568.75
2023-03-03T02:50:32.538Z,100552.36
2023-03-03T03:05:35.800Z,100557.81
2023-03-03T03:20:41.718Z,100553.42
2023-03-03T03:35:47.724Z,100552.47
2023-03-03T03:50:52.343Z,100552.79
2023-03-03T04:05:56.696Z,100557.42
2023-03-03T04:21:00.340Z,100542.61
2023-03-03T04:36:04.961Z,100543.36
2023-03-03T04:51:08.198Z,100529.69
2023-03-03T05:06:12.568Z,100518.62
2023-03-03T05:21:15.905Z,100510.01
2023-03-03T05:36:19.386Z,100528.13
2023-03-03T05:51:22.741Z,100533.14
2023-03-03T06:06:28.457Z,100530.25
2023-03-03T06:21:31.641Z,100560.27
2023-03-03T06:36:34.854Z,100568.32
2023-03-03T06:51:40.112Z,100574.10
2023-03-03T07:06:43.575Z,100590.17
2023-03-03T07:21:46.721Z,100606.16
2023-03-03T07:36:53.838Z,100601.04
2023-03-03T07:51:59.711Z,100612.94
2023-03-03T08:07:03.906Z,100628.12
2023-03-03T08:22:16.767Z,100627.25
2023-03-03T08:37:19.890Z,100617.33
2023-03-03T08:52:23.085Z,100599.98
2023-03-03T09:07:26.800Z,100596.46
2023-03-03T09:22:36.602Z,100587.20
2023-03-03T09:37:41.384Z,100585.31
2023-03-03T09:53:15.500Z,100590.42
2023-03-03T10:08:46.276Z,100587.04
2023-03-03T10:23:53.739Z,100583.09
2023-03-03T10:39:35.228Z,100581.37
2023-03-03T10:54:56.817Z,100555.55
2023-03-03T11:10:21.403Z,100530.84
2023-03-03T11:25:37.813Z,100521.58
2023-03-03T11:40:56.351Z,100518.90
2023-03-03T11:56:25.284Z,100508.73
2023-03-03T12:11:46.551Z,100498.09
2023-03-03T12:27:07.698Z,100495.96
2023-03-03T12:42:22.376Z,100466.75
2023-03-03T12:57:49.820Z,100451.69
2023-03-03T13:12:55.676Z,100448.45
2023-03-03T13:28:09.184Z,100436.02
2023-03-03T13:43:23.858Z,100422.02
2023-03-03T13:58:42.821Z,100412.91
2023-03-03T14:14:05.215Z,100402.08
2023-03-03T14:29:31.034Z,100394.21
2023-03-03T14:44:50.495Z,100379.82
2023-03-03T15:00:26.957Z,100374.95
2023-03-03T15:15:30.288Z,100354.05
2023-03-03T15:30:41.280Z,100338.71
2023-03-03T15:46:09.006Z,100334.46
2023-03-03T16:01:19.800Z,100320.22
2023-03-03T16:16:35.113Z,100320.73
2023-03-03T16:31:48.689Z,100315.83
2023-03-03T16:46:53.058Z,100309.41
2023-03-03T17:02:15.394Z,100297.35
2023-03-03T17:17:40.500Z,100291.88
2023-03-03T17:33:00.544Z,100291.11
2023-03-03T17:48:21.710Z,100276.27
2023-03-03T18:03:54.446Z,100266.04
2023-03-03T18:19:20.071Z,100239.98
2023-03-03T18:34:42.435Z,100235.81
2023-03-03T18:49:57.079Z,100223.73
2023-03-03T19:05:17.001Z,100206.65
2023-03-03T19:20:23.871Z,100196.55
2023-03-03T19:35:46.002Z,100186.43
2023-03-03T19:51:22.332Z,100179.36
2023-03-03T20:06:45.150Z,100155.23
2023-03-03T20:22:20.002Z,100131.73
2023-03-03T20:37:38.890Z,100112.55
2023-03-03T20:52:54.888Z,100085.28
2023-03-03T21:08:04.256Z,100083.36
2023-03-03T21:23:10.869Z,100060.48
2023-03-03T21:38:33.344Z,100051.52
2023-03-03T21:53:44.694Z,100038.52
2023-03-03T22:08:54.328Z,100015.98
2023-03-03T22:23:58.784Z,99995.77
2023-03-03T22:39:02.078Z,99986.40
2023-03-03T22:54:06.666Z,99970.99
2023-03-03T23:09:14.060Z,99935.05
2023-03-03T23:24:18.158Z,99879.44
2023-03-03T23:39:21.277Z,99843.27
2023-03-03T23:54:24.478Z,99814.96
