createdAt,value
2023-01-31T00:00:37.834Z,82.76
2023-01-31T00:03:06.004Z,83.19
2023-01-31T00:05:35.088Z,83.21
2023-01-31T00:08:03.314Z,82.88
2023-01-31T00:10:31.367Z,83.04
2023-01-31T00:12:59.463Z,83.37
2023-01-31T00:15:28.937Z,83.08
2023-01-31T00:17:57.102Z,82.69
2023-01-31T00:20:25.190Z,82.57
2023-01-31T00:22:53.553Z,82.82
2023-01-31T00:25:22.019Z,82.80
2023-01-31T00:27:50.230Z,81.92
2023-01-31T00:30:18.901Z,82.23
2023-01-31T00:32:48.640Z,82.72
2023-01-31T00:35:16.903Z,81.90
2023-01-31T00:37:46.021Z,82.21
2023-01-31T00:40:15.560Z,82.79
2023-01-31T00:42:45.820Z,82.85
2023-01-31T00:45:14.243Z,82.43
2023-01-31T00:47:42.355Z,82.28
2023-01-31T00:50:15.436Z,82.61
2023-01-31T00:52:43.695Z,81.64
2023-01-31T00:55:11.778Z,82.46
2023-01-31T00:57:40.332Z,82.49
2023-01-31T01:00:09.897Z,82.27
2023-01-31T01:02:38.190Z,82.03
2023-01-31T01:05:07.551Z,82.86
2023-01-31T01:07:37.450Z,81.86
2023-01-31T01:10:06.349Z,82.33
2023-01-31T01:12:34.864Z,82.02
2023-01-31T01:15:03.262Z,82.09
2023-01-31T01:17:31.683Z,81.83
2023-01-31T01:20:03.553Z,81.45
2023-01-31T01:22:32.221Z,81.78
2023-01-31T01:25:01.827Z,82.71
2023-01-31T01:27:30.369Z,82.49
2023-01-31T01:29:59.065Z,82.47
2023-01-31T01:32:27.481Z,82.38
2023-01-31T01:34:55.722Z,82.53
2023-01-31T01:37:24.322Z,82.29
2023-01-31T01:39:52.939Z,81.88
2023-01-31T01:42:24.680Z,82.01
2023-01-31T01:44:54.716Z,81.65
2023-01-31T01:47:32.622Z,81.66
2023-01-31T01:50:03.775Z,82.10
2023-01-31T01:52:34.429Z,82.36
2023-01-31T01:55:05.351Z,82.15
2023-01-31T01:57:37.987Z,82.16
2023-01-31T02:00:11.817Z,82.50
2023-01-31T02:02:43.883Z,82.40
2023-01-31T02:05:13.870Z,82.29
2023-01-31T02:07:44.359Z,82.77
2023-01-31T02:10:17.126Z,82.66
2023-01-31T02:13:11.645Z,83.00
2023-01-31T02:15:39.847Z,82.35
2023-01-31T02:18:08.856Z,81.98
2023-01-31T02:21:26.405Z,82.33
2023-01-31T02:24:24.878Z,82.40
2023-01-31T02:27:06.409Z,82.58
2023-01-31T02:29:49.261Z,82.43
2023-01-31T02:32:50.285Z,82.18
2023-01-31T02:35:25.854Z,82.42
2023-01-31T02:38:02.538Z,82.41
2023-01-31T02:40:39.277Z,82.16
2023-01-31T02:43:12.194Z,82.29
2023-01-31T02:45:45.758Z,82.39
2023-01-31T02:48:20.371Z,82.66
2023-01-31T02:51:00.762Z,82.71
2023-01-31T02:53:34.433Z,82.32
2023-01-31T02:56:14.881Z,82.51
2023-01-31T02:58:47.015Z,81.85
2023-01-31T03:01:19.728Z,82.45
2023-01-31T03:03:50.328Z,82.32
2023-01-31T03:07:00.065Z,82.27
2023-01-31T03:09:41.236Z,82.02
2023-01-31T03:12:20.514Z,82.63
2023-01-31T03:14:58.927Z,82.71
2023-01-31T03:17:33.243Z,82.06
2023-01-31T03:20:09.743Z,82.24
2023-01-31T03:22:42.268Z,82.14
2023-01-31T03:25:13.916Z,81.81
2023-01-31T03:27:46.665Z,81.74
2023-01-31T03:30:19.906Z,82.11
2023-01-31T03:32:53.082Z,81.43
2023-01-31T03:35:23.921Z,82.32
2023-01-31T03:37:55.773Z,82.07
2023-01-31T03:40:27.825Z,81.80
2023-01-31T03:42:59.800Z,81.52
2023-01-31T03:45:31.437Z,81.87
2023-01-31T03:48:03.693Z,82.19
2023-01-31T03:51:03.387Z,81.88
2023-01-31T03:53:34.365Z,82.01
2023-01-31T03:56:05.827Z,81.90
2023-01-31T03:58:38.955Z,82.19
2023-01-31T04:01:09.109Z,81.33
2023-01-31T04:03:40.807Z,81.61
2023-01-31T04:06:12.313Z,81.83
2023-01-31T04:08:44.090Z,81.56
2023-01-31T04:11:15.576Z,82.00
2023-01-31T04:13:44.304Z,81.95
2023-01-31T04:16:12.676Z,81.68
2023-01-31T04:18:41.406Z,81.19
2023-01-31T04:21:12.855Z,81.99
2023-01-31T04:23:41.051Z,81.15
2023-01-31T04:26:09.191Z,81.96
2023-01-31T04:28:37.439Z,81.23
2023-01-31T04:31:05.950Z,81.72
2023-01-31T04:33:34.139Z,81.60
2023-01-31T04:36:02.225Z,80.85
2023-01-31T04:38:31.919Z,80.82
2023-01-31T04:41:00.467Z,81.16
2023-01-31T04:43:28.686Z,81.05
2023-01-31T04:45:56.758Z,80.96
2023-01-31T04:48:24.808Z,80.45
2023-01-31T04:50:52.901Z,80.20
2023-01-31T04:53:22.177Z,80.90
2023-01-31T04:55:54.913Z,80.51
2023-01-31T04:58:23.193Z,80.34
2023-01-31T05:00:51.412Z,80.42
2023-01-31T05:03:19.534Z,80.25
2023-01-31T05:05:49.241Z,80.28
2023-01-31T05:08:17.388Z,79.83
2023-01-31T05:10:45.401Z,80.51
2023-01-31T05:13:14.880Z,80.42
2023-01-31T05:15:43.137Z,80.69
2023-01-31T05:18:11.187Z,80.54
2023-01-31T05:20:41.010Z,80.04
2023-01-31T05:23:09.563Z,80.42
2023-01-31T05:25:39.030Z,80.88
2023-01-31T05:28:07.295Z,80.22
2023-01-31T05:30:37.298Z,80.47
2023-01-31T05:33:06.299Z,81.28
2023-01-31T05:35:35.960Z,80.92
2023-01-31T05:38:04.108Z,81.37
2023-01-31T05:40:32.433Z,81.05
2023-01-31T05:43:01.825Z,81.12
2023-01-31T05:45:30.218Z,81.51
2023-01-31T05:48:00.068Z,81.54
2023-01-31T05:50:28.324Z,81.33
2023-01-31T05:52:59.655Z,81.10
2023-01-31T05:55:28.462Z,81.76
2023-01-31T05:57:56.913Z,81.61
2023-01-31T06:00:25.622Z,81.09
2023-01-31T06:02:53.803Z,81.34
2023-01-31T06:05:23.336Z,80.67
2023-01-31T06:07:51.448Z,81.04
2023-01-31T06:10:21.065Z,80.46
2023-01-31T06:12:49.501Z,80.96
2023-01-31T06:15:18.462Z,80.43
2023-01-31T06:17:47.145Z,80.28
2023-01-31T06:20:15.303Z,80.57
2023-01-31T06:22:45.074Z,80.49
2023-01-31T06:25:13.379Z,80.73
2023-01-31T06:27:41.522Z,80.32
2023-01-31T06:30:10.883Z,80.55
2023-01-31T06:32:39.078Z,80.41
2023-01-31T06:35:07.708Z,80.52
2023-01-31T06:37:35.945Z,80.64
2023-01-31T06:40:06.197Z,80.39
2023-01-31T06:42:34.319Z,80.51
2023-01-31T06:45:02.480Z,80.69
2023-01-31T06:47:30.767Z,80.98
2023-01-31T06:49:58.875Z,80.34
2023-01-31T06:52:27.052Z,80.22
2023-01-31T06:54:55.556Z,79.85
2023-01-31T06:57:25.155Z,80.51
2023-01-31T06:59:53.516Z,80.22
2023-01-31T07:02:21.866Z,80.54
2023-01-31T07:04:50.072Z,80.47
2023-01-31T07:07:18.460Z,80.24
2023-01-31T07:09:46.791Z,80.83
2023-01-31T07:12:14.967Z,80.60
2023-01-31T07:14:44.825Z,80.79
2023-01-31T07:17:12.898Z,80.72
2023-01-31T07:19:41.120Z,81.15
2023-01-31T07:22:09.270Z,81.15
2023-01-31T07:24:37.368Z,80.36
2023-01-31T07:27:05.592Z,81.11
2023-01-31T07:29:33.820Z,80.44
2023-01-31T07:32:03.305Z,81.42
2023-01-31T07:34:31.437Z,81.70
2023-01-31T07:37:01.274Z,81.31
2023-01-31T07:39:30.158Z,81.20
2023-01-31T07:41:58.377Z,80.84
2023-01-31T07:44:26.587Z,81.57
2023-01-31T07:46:56.516Z,81.13
2023-01-31T07:49:26.531Z,81.35
2023-01-31T07:51:54.730Z,81.11
2023-01-31T07:54:23.046Z,81.41
2023-01-31T07:56:51.246Z,80.73
2023-01-31T07:59:19.638Z,81.21
2023-01-31T08:02:05.337Z,81.42
2023-01-31T08:04:35.624Z,81.44
2023-01-31T08:07:05.672Z,81.07
2023-01-31T08:09:34.158Z,81.36
2023-01-31T08:12:02.664Z,81.17
2023-01-31T08:14:31.467Z,81.31
2023-01-31T08:16:59.993Z,81.24
2023-01-31T08:19:28.205Z,81.55
2023-01-31T08:21:57.811Z,81.33
2023-01-31T08:24:26.191Z,80.20
2023-01-31T08:26:54.513Z,80.37
2023-01-31T08:29:23.189Z,80.53
2023-01-31T08:31:52.326Z,79.80
2023-01-31T08:34:21.071Z,79.96
2023-01-31T08:36:49.519Z,79.71
2023-01-31T08:39:19.127Z,79.98
2023-01-31T08:41:47.936Z,79.61
2023-01-31T08:44:16.304Z,79.22
2023-01-31T08:46:45.895Z,78.66
2023-01-31T08:49:14.078Z,78.58
2023-01-31T08:51:43.157Z,78.68
2023-01-31T08:54:12.963Z,78.06
2023-01-31T08:56:43.201Z,78.13
2023-01-31T08:59:11.935Z,76.82
2023-01-31T09:01:42.530Z,77.13
2023-01-31T09:04:10.910Z,77.32
2023-01-31T09:06:39.144Z,76.64
2023-01-31T09:09:07.239Z,76.57
2023-01-31T09:11:36.124Z,76.73
2023-01-31T09:14:05.665Z,75.95
2023-01-31T09:16:34.368Z,76.36
2023-01-31T09:19:02.534Z,75.65
2023-01-31T09:21:31.129Z,76.49
2023-01-31T09:24:02.370Z,76.33
2023-01-31T09:27:20.348Z,77.20
2023-01-31T09:29:49.875Z,76.16
2023-01-31T09:32:19.873Z,74.45
2023-01-31T09:34:49.158Z,74.97
2023-01-31T09:37:17.634Z,74.45
2023-01-31T09:39:45.789Z,74.52
2023-01-31T09:42:20.011Z,74.40
2023-01-31T09:44:57.801Z,74.86
2023-01-31T09:47:29.994Z,73.89
2023-01-31T09:50:02.396Z,73.92
2023-01-31T09:52:32.178Z,73.25
2023-01-31T09:55:00.861Z,73.37
2023-01-31T09:57:36.430Z,73.11
2023-01-31T10:00:17.545Z,71.22
2023-01-31T10:03:07.061Z,72.38
2023-01-31T10:05:41.264Z,71.33
2023-01-31T10:08:16.903Z,69.35
2023-01-31T10:10:47.047Z,69.66
2023-01-31T10:13:19.960Z,68.42
2023-01-31T10:15:52.141Z,69.31
2023-01-31T10:18:25.975Z,69.30
2023-01-31T10:20:56.162Z,68.12
2023-01-31T10:23:28.025Z,68.34
2023-01-31T10:25:59.317Z,69.00
2023-01-31T10:28:32.611Z,68.35
2023-01-31T10:31:04.978Z,68.17
2023-01-31T10:33:39.354Z,68.40
2023-01-31T10:36:14.177Z,68.05
2023-01-31T10:38:51.941Z,68.76
2023-01-31T10:41:46.448Z,68.06
2023-01-31T10:44:22.530Z,67.62
2023-01-31T10:46:52.925Z,68.86
2023-01-31T10:49:22.337Z,68.76
2023-01-31T10:52:02.172Z,68.06
2023-01-31T10:54:41.963Z,68.77
2023-01-31T10:57:10.351Z,67.78
2023-01-31T10:59:42.189Z,67.77
2023-01-31T11:02:20.249Z,67.63
2023-01-31T11:04:48.439Z,67.81
2023-01-31T11:07:16.580Z,67.57
2023-01-31T11:09:48.639Z,66.77
2023-01-31T11:12:16.727Z,67.68
2023-01-31T11:14:44.840Z,67.35
2023-01-31T11:17:19.288Z,68.75
2023-01-31T11:19:49.206Z,68.52
2023-01-31T11:22:25.211Z,68.53
2023-01-31T11:24:53.659Z,67.55
2023-01-31T11:27:27.869Z,68.07
2023-01-31T11:30:00.121Z,67.27
2023-01-31T11:32:32.083Z,66.97
2023-01-31T11:35:03.663Z,66.47
2023-01-31T11:37:34.546Z,65.89
2023-01-31T11:40:04.175Z,66.81
2023-01-31T11:42:32.235Z,66.27
2023-01-31T11:45:02.329Z,66.44
2023-01-31T11:47:40.764Z,65.48
2023-01-31T11:50:13.174Z,65.66
2023-01-31T11:52:41.348Z,66.45
2023-01-31T11:55:10.572Z,65.74
2023-01-31T11:57:39.636Z,64.63
2023-01-31T12:00:19.682Z,65.15
2023-01-31T12:02:54.637Z,64.49
2023-01-31T12:05:36.543Z,65.17
2023-01-31T12:08:04.984Z,65.22
2023-01-31T12:10:37.228Z,63.75
2023-01-31T12:13:18.957Z,65.17
2023-01-31T12:15:51.701Z,65.82
2023-01-31T12:18:31.341Z,66.26
2023-01-31T12:21:07.462Z,65.44
2023-01-31T12:23:42.782Z,65.77
2023-01-31T12:26:15.002Z,64.04
2023-01-31T12:28:55.041Z,65.74
2023-01-31T12:31:45.037Z,64.21
2023-01-31T12:34:31.325Z,65.10
2023-01-31T12:37:19.601Z,64.67
2023-01-31T12:39:56.237Z,65.53
2023-01-31T12:42:44.622Z,64.35
2023-01-31T12:45:26.076Z,65.17
2023-01-31T12:48:27.907Z,64.05
2023-01-31T12:51:05.655Z,64.62
2023-01-31T12:53:54.466Z,64.67
2023-01-31T12:56:43.497Z,64.47
2023-01-31T12:59:25.717Z,65.04
2023-01-31T13:01:59.476Z,63.76
2023-01-31T13:04:36.606Z,64.59
2023-01-31T13:07:08.887Z,63.56
2023-01-31T13:09:38.272Z,63.65
2023-01-31T13:12:09.101Z,62.50
2023-01-31T13:14:40.230Z,62.82
2023-01-31T13:17:11.377Z,62.32
2023-01-31T13:19:42.388Z,62.57
2023-01-31T13:22:15.878Z,63.53
2023-01-31T13:24:46.281Z,62.01
2023-01-31T13:27:19.179Z,62.21
2023-01-31T13:29:52.710Z,61.71
2023-01-31T13:32:27.482Z,62.13
2023-01-31T13:34:59.013Z,62.58
2023-01-31T13:37:30.459Z,63.06
2023-01-31T13:40:02.091Z,62.69
2023-01-31T13:42:33.223Z,63.74
2023-01-31T13:45:05.505Z,62.98
2023-01-31T13:47:38.293Z,64.11
2023-01-31T13:50:12.650Z,63.57
2023-01-31T13:52:47.097Z,63.99
2023-01-31T13:55:19.371Z,64.08
2023-01-31T13:57:54.255Z,63.60
2023-01-31T14:00:35.218Z,64.58
2023-01-31T14:03:05.147Z,64.24
2023-01-31T14:05:57.283Z,64.36
2023-01-31T14:08:43.341Z,65.65
2023-01-31T14:11:34.218Z,64.99
2023-01-31T14:14:19.803Z,64.97
2023-01-31T14:16:49.828Z,65.72
2023-01-31T14:20:01.086Z,65.05
2023-01-31T14:22:33.286Z,66.41
2023-01-31T14:25:06.600Z,65.76
2023-01-31T14:27:38.012Z,65.22
2023-01-31T14:30:18.329Z,65.44
2023-01-31T14:32:48.803Z,66.36
2023-01-31T14:35:35.093Z,65.11
2023-01-31T14:38:09.481Z,65.26
2023-01-31T14:40:44.498Z,65.44
2023-01-31T14:43:22.743Z,66.52
2023-01-31T14:46:35.768Z,66.38
2023-01-31T14:49:34.551Z,66.86
2023-01-31T14:52:23.462Z,65.91
2023-01-31T14:55:01.710Z,66.25
2023-01-31T14:57:33.247Z,66.62
2023-01-31T15:00:02.994Z,67.29
2023-01-31T15:02:49.083Z,66.85
2023-01-31T15:05:20.444Z,67.41
2023-01-31T15:08:08.087Z,67.45
2023-01-31T15:10:57.489Z,67.27
2023-01-31T15:13:50.888Z,68.21
2023-01-31T15:16:22.068Z,67.99
2023-01-31T15:18:52.087Z,68.35
2023-01-31T15:21:24.556Z,67.83
2023-01-31T15:23:53.757Z,68.21
2023-01-31T15:26:23.393Z,67.29
2023-01-31T15:28:53.684Z,67.32
2023-01-31T15:31:26.340Z,67.18
2023-01-31T15:33:55.406Z,67.20
2023-01-31T15:36:28.665Z,67.58
2023-01-31T15:38:58.346Z,67.59
2023-01-31T15:41:27.377Z,67.97
2023-01-31T15:43:57.879Z,67.60
2023-01-31T15:46:30.628Z,68.84
2023-01-31T15:48:59.701Z,67.73
2023-01-31T15:51:28.627Z,67.41
2023-01-31T15:54:05.782Z,67.74
2023-01-31T15:56:35.679Z,67.72
2023-01-31T15:59:14.132Z,69.59
2023-01-31T16:01:50.250Z,69.31
2023-01-31T16:04:18.527Z,69.67
2023-01-31T16:06:47.799Z,71.29
2023-01-31T16:09:25.752Z,70.92
2023-01-31T16:11:54.648Z,70.98
2023-01-31T16:14:24.782Z,71.13
2023-01-31T16:16:55.011Z,70.13
2023-01-31T16:19:25.929Z,70.72
2023-01-31T16:21:54.700Z,69.99
2023-01-31T16:24:24.717Z,70.33
2023-01-31T16:26:58.217Z,70.18
2023-01-31T16:29:48.708Z,70.26
2023-01-31T16:32:19.181Z,71.08
2023-01-31T16:34:53.653Z,70.62
2023-01-31T16:37:31.751Z,70.00
2023-01-31T16:40:02.618Z,70.67
2023-01-31T16:42:32.040Z,70.99
2023-01-31T16:45:01.573Z,70.90
2023-01-31T16:47:35.170Z,71.71
2023-01-31T16:50:42.300Z,71.77
2023-01-31T16:53:26.302Z,71.05
2023-01-31T16:56:23.036Z,71.24
2023-01-31T16:58:54.132Z,71.60
2023-01-31T17:01:27.075Z,70.72
2023-01-31T17:04:07.721Z,70.89
2023-01-31T17:06:36.103Z,71.12
2023-01-31T17:09:05.524Z,72.57
2023-01-31T17:11:42.774Z,71.28
2023-01-31T17:14:11.951Z,72.33
2023-01-31T17:16:41.826Z,72.16
2023-01-31T17:19:11.513Z,72.06
2023-01-31T17:21:42.096Z,72.15
2023-01-31T17:24:14.970Z,71.99
2023-01-31T17:26:43.697Z,71.42
2023-01-31T17:29:12.212Z,72.78
2023-01-31T17:31:42.346Z,72.94
2023-01-31T17:34:14.308Z,73.25
2023-01-31T17:36:42.906Z,72.88
2023-01-31T17:39:11.084Z,71.87
2023-01-31T17:41:41.374Z,72.56
2023-01-31T17:44:14.634Z,72.98
2023-01-31T17:46:45.068Z,72.74
2023-01-31T17:49:14.404Z,72.84
2023-01-31T17:51:42.980Z,72.72
2023-01-31T17:54:11.590Z,72.63
2023-01-31T17:56:40.229Z,72.73
2023-01-31T17:59:18.287Z,73.27
2023-01-31T18:01:54.958Z,73.14
2023-01-31T18:04:23.207Z,73.07
2023-01-31T18:06:51.432Z,72.79
2023-01-31T18:09:20.412Z,74.07
2023-01-31T18:11:49.089Z,73.61
2023-01-31T18:14:17.275Z,74.30
2023-01-31T18:16:45.565Z,73.11
2023-01-31T18:19:15.164Z,73.27
2023-01-31T18:21:53.418Z,73.62
2023-01-31T18:24:23.023Z,72.70
2023-01-31T18:26:51.653Z,73.27
2023-01-31T18:29:21.197Z,72.55
2023-01-31T18:31:50.040Z,73.05
2023-01-31T18:34:20.006Z,73.54
2023-01-31T18:36:48.143Z,73.28
2023-01-31T18:39:16.281Z,73.73
2023-01-31T18:41:44.392Z,73.15
2023-01-31T18:44:12.642Z,72.84
2023-01-31T18:46:40.773Z,73.27
2023-01-31T18:49:08.945Z,72.07
2023-01-31T18:51:39.155Z,72.41
2023-01-31T18:54:08.750Z,73.04
2023-01-31T18:56:37.452Z,72.72
2023-01-31T18:59:08.615Z,72.68
2023-01-31T19:01:36.809Z,72.31
2023-01-31T19:04:05.274Z,72.01
2023-01-31T19:06:37.006Z,71.43
2023-01-31T19:09:08.868Z,71.92
2023-01-31T19:11:38.208Z,72.63
2023-01-31T19:14:08.396Z,74.73
2023-01-31T19:16:40.277Z,73.54
2023-01-31T19:19:08.768Z,72.95
2023-01-31T19:21:38.354Z,72.55
2023-01-31T19:24:09.447Z,72.87
2023-01-31T19:26:37.859Z,72.60
2023-01-31T19:29:09.304Z,72.46
2023-01-31T19:31:37.959Z,71.40
2023-01-31T19:34:07.948Z,71.76
2023-01-31T19:36:38.653Z,71.91
2023-01-31T19:39:09.589Z,72.25
2023-01-31T19:41:38.195Z,71.28
2023-01-31T19:44:06.501Z,71.65
2023-01-31T19:46:36.258Z,71.46
2023-01-31T19:49:04.995Z,70.40
2023-01-31T19:51:33.667Z,71.25
2023-01-31T19:54:02.923Z,70.97
2023-01-31T19:56:32.988Z,70.84
2023-01-31T19:59:01.380Z,70.58
2023-01-31T20:01:29.666Z,71.33
2023-01-31T20:03:57.879Z,71.55
2023-01-31T20:06:28.224Z,71.09
2023-01-31T20:08:58.573Z,71.21
2023-01-31T20:11:28.660Z,71.79
2023-01-31T20:13:58.577Z,71.10
2023-01-31T20:16:27.559Z,71.69
2023-01-31T20:18:56.322Z,71.73
2023-01-31T20:21:24.724Z,71.54
2023-01-31T20:23:53.356Z,71.35
2023-01-31T20:26:24.323Z,71.90
2023-01-31T20:28:52.945Z,72.12
2023-01-31T20:31:22.912Z,72.24
2023-01-31T20:33:52.314Z,72.12
2023-01-31T20:36:22.722Z,72.04
2023-01-31T20:38:51.683Z,72.74
2023-01-31T20:41:21.158Z,72.28
2023-01-31T20:43:50.412Z,73.30
2023-01-31T20:46:19.916Z,72.39
2023-01-31T20:48:49.754Z,72.85
2023-01-31T20:51:17.988Z,73.53
2023-01-31T20:53:46.300Z,73.13
2023-01-31T20:56:14.468Z,73.09
2023-01-31T20:58:43.697Z,72.65
2023-01-31T21:01:13.367Z,73.69
2023-01-31T21:03:41.704Z,73.64
2023-01-31T21:06:11.743Z,73.21
2023-01-31T21:08:41.330Z,73.34
2023-01-31T21:11:11.841Z,73.55
2023-01-31T21:13:40.246Z,72.75
2023-01-31T21:16:10.061Z,73.10
2023-01-31T21:18:39.555Z,73.29
2023-01-31T21:21:09.107Z,72.93
2023-01-31T21:23:40.015Z,72.26
2023-01-31T21:26:09.986Z,73.48
2023-01-31T21:28:39.813Z,72.93
2023-01-31T21:31:12.405Z,72.67
2023-01-31T21:33:40.788Z,73.54
2023-01-31T21:36:09.928Z,73.53
2023-01-31T21:38:39.938Z,73.23
2023-01-31T21:41:25.967Z,73.82
2023-01-31T21:43:54.520Z,72.86
2023-01-31T21:46:22.976Z,74.13
2023-01-31T21:48:51.815Z,73.35
2023-01-31T21:51:22.276Z,74.15
2023-01-31T21:53:52.366Z,73.46
2023-01-31T21:56:21.876Z,74.58
2023-01-31T21:58:50.639Z,74.73
2023-01-31T22:01:21.635Z,74.14
2023-01-31T22:03:52.037Z,74.19
2023-01-31T22:06:21.764Z,75.10
2023-01-31T22:08:55.886Z,75.50
2023-01-31T22:11:24.454Z,76.44
2023-01-31T22:13:55.971Z,77.01
2023-01-31T22:16:24.657Z,76.57
2023-01-31T22:18:53.693Z,76.55
2023-01-31T22:21:24.349Z,76.50
2023-01-31T22:23:55.072Z,76.86
2023-01-31T22:26:25.025Z,77.04
2023-01-31T22:28:55.772Z,76.92
2023-01-31T22:31:24.250Z,77.54
2023-01-31T22:33:52.938Z,76.84
2023-01-31T22:36:21.778Z,77.22
2023-01-31T22:38:49.902Z,77.68
2023-01-31T22:41:20.256Z,78.15
2023-01-31T22:43:49.933Z,78.01
2023-01-31T22:46:20.551Z,77.93
2023-01-31T22:48:49.921Z,77.92
2023-01-31T22:51:19.536Z,78.75
2023-01-31T22:53:48.395Z,78.24
2023-01-31T22:56:18.108Z,77.64
2023-01-31T22:58:47.797Z,78.26
2023-01-31T23:01:17.861Z,78.06
2023-01-31T23:03:46.640Z,78.28
2023-01-31T23:06:15.348Z,78.85
2023-01-31T23:08:43.930Z,78.50
2023-01-31T23:11:13.403Z,78.25
2023-01-31T23:13:42.385Z,78.34
2023-01-31T23:16:16.924Z,78.38
2023-01-31T23:18:45.335Z,79.55
2023-01-31T23:21:15.310Z,78.90
2023-01-31T23:23:43.691Z,78.92
2023-01-31T23:26:12.433Z,79.68
2023-01-31T23:28:41.449Z,78.77
2023-01-31T23:31:11.381Z,79.36
2023-01-31T23:33:39.677Z,79.37
2023-01-31T23:36:08.360Z,78.67
2023-01-31T23:38:36.464Z,79.09
2023-01-31T23:41:04.625Z,79.97
2023-01-31T23:43:32.767Z,80.02
2023-01-31T23:46:00.963Z,79.92
2023-01-31T23:48:30.870Z,79.89
2023-01-31T23:51:03.454Z,79.58
2023-01-31T23:53:31.784Z,79.23
2023-01-31T23:55:59.955Z,79.82
2023-01-31T23:58:28.095Z,80.51
