createdAt,value
2018-10-11T00:00:25.538Z,13.80
2018-10-11T00:02:55.161Z,13.70
2018-10-11T00:05:25.954Z,13.70
2018-10-11T00:07:55.449Z,13.70
2018-10-11T00:10:25.061Z,13.70
2018-10-11T00:12:56.968Z,13.80
2018-10-11T00:15:29.296Z,13.80
2018-10-11T00:17:59.746Z,13.80
2018-10-11T00:20:31.078Z,13.70
2018-10-11T00:23:01.443Z,13.80
2018-10-11T00:25:33.044Z,13.80
2018-10-11T00:28:03.197Z,13.80
2018-10-11T00:30:33.737Z,13.80
2018-10-11T00:33:04.989Z,13.80
2018-10-11T00:35:36.219Z,13.80
2018-10-11T00:38:06.105Z,13.80
2018-10-11T00:40:35.766Z,13.80
2018-10-11T00:43:08.272Z,13.80
2018-10-11T00:45:39.649Z,13.80
2018-10-11T00:48:11.618Z,13.80
2018-10-11T00:50:42.651Z,13.80
2018-10-11T00:53:11.573Z,13.80
2018-10-11T00:55:42.481Z,13.80
2018-10-11T00:58:13.057Z,13.80
2018-10-11T01:00:44.357Z,13.80
2018-10-11T01:03:15.087Z,13.80
2018-10-11T01:05:45.133Z,13.80
2018-10-11T01:08:14.755Z,13.70
2018-10-11T01:10:45.504Z,13.70
2018-10-11T01:13:15.429Z,13.70
2018-10-11T01:15:46.239Z,13.70
2018-10-11T01:18:16.324Z,13.60
2018-10-11T01:20:46.173Z,13.60
2018-10-11T01:23:15.790Z,13.60
2018-10-11T01:25:46.701Z,13.70
2018-10-11T01:28:17.522Z,13.60
2018-10-11T01:30:54.055Z,13.60
2018-10-11T01:33:25.282Z,13.70
2018-10-11T01:35:55.810Z,13.70
2018-10-11T01:38:25.399Z,13.80
2018-10-11T01:40:55.341Z,13.80
2018-10-11T01:43:25.853Z,13.70
2018-10-11T01:45:55.746Z,13.60
2018-10-11T01:48:25.652Z,13.70
2018-10-11T01:50:56.049Z,13.60
2018-10-11T01:53:26.685Z,13.60
2018-10-11T01:55:57.081Z,13.60
2018-10-11T01:58:27.693Z,13.60
2018-10-11T02:00:58.488Z,13.50
2018-10-11T02:03:29.111Z,13.40
2018-10-11T02:06:00.549Z,13.40
2018-10-11T02:08:31.651Z,13.40
2018-10-11T02:11:02.419Z,13.40
2018-10-11T02:13:32.091Z,13.50
2018-10-11T02:16:04.123Z,13.40
2018-10-11T02:18:35.995Z,13.30
2018-10-11T02:21:05.853Z,13.20
2018-10-11T02:23:37.667Z,13.30
2018-10-11T02:26:07.957Z,13.20
2018-10-11T02:28:39.749Z,13.20
2018-10-11T02:31:11.122Z,13.20
2018-10-11T02:33:42.094Z,13.10
2018-10-11T02:36:12.736Z,13.20
2018-10-11T02:38:43.142Z,13.10
2018-10-11T02:41:14.713Z,13.10
2018-10-11T02:43:45.212Z,13.10
2018-10-11T02:46:15.301Z,13.10
2018-10-11T02:48:46.133Z,13.00
2018-10-11T02:51:15.976Z,13.00
2018-10-11T02:53:48.013Z,13.00
2018-10-11T02:56:19.417Z,13.10
2018-10-11T02:59:01.160Z,13.00
2018-10-11T03:01:31.887Z,13.00
2018-10-11T03:04:05.609Z,12.90
2018-10-11T03:06:36.166Z,12.90
2018-10-11T03:09:07.099Z,12.80
2018-10-11T03:11:38.206Z,12.80
2018-10-11T03:14:09.114Z,12.70
2018-10-11T03:16:40.120Z,12.70
2018-10-11T03:19:10.114Z,12.70
2018-10-11T03:21:41.904Z,12.60
2018-10-11T03:24:12.534Z,12.60
2018-10-11T03:26:45.403Z,12.50
2018-10-11T03:29:15.379Z,12.50
2018-10-11T03:31:45.430Z,12.40
2018-10-11T03:34:15.528Z,12.40
2018-10-11T03:36:45.656Z,12.40
2018-10-11T03:39:16.304Z,12.30
2018-10-11T03:41:47.880Z,12.20
2018-10-11T03:44:18.725Z,12.20
2018-10-11T03:46:48.897Z,12.10
2018-10-11T03:49:19.387Z,12.10
2018-10-11T03:51:50.985Z,12.00
2018-10-11T03:54:21.810Z,12.00
2018-10-11T03:56:52.658Z,11.90
2018-10-11T03:59:22.376Z,11.90
2018-10-11T04:01:53.091Z,11.80
2018-10-11T04:04:23.397Z,11.80
2018-10-11T04:06:54.661Z,11.70
2018-10-11T04:09:23.699Z,11.70
2018-10-11T04:11:55.599Z,11.70
2018-10-11T04:14:26.449Z,11.70
2018-10-11T04:16:57.273Z,11.60
2018-10-11T04:19:28.229Z,11.50
2018-10-11T04:21:57.488Z,11.40
2018-10-11T04:24:27.365Z,11.40
2018-10-11T04:26:59.153Z,11.40
2018-10-11T04:29:30.061Z,11.40
2018-10-11T04:32:00.641Z,11.30
2018-10-11T04:34:30.393Z,11.30
2018-10-11T04:37:01.291Z,11.30
2018-10-11T04:39:31.033Z,11.30
2018-10-11T04:42:00.749Z,11.20
2018-10-11T04:44:35.488Z,11.20
2018-10-11T04:47:06.300Z,11.20
2018-10-11T04:49:36.415Z,11.10
2018-10-11T04:52:06.966Z,11.10
2018-10-11T04:54:38.298Z,11.10
2018-10-11T04:57:09.813Z,11.00
2018-10-11T04:59:41.294Z,11.10
2018-10-11T05:02:17.929Z,11.00
2018-10-11T05:04:48.484Z,11.00
2018-10-11T05:07:18.445Z,11.00
2018-10-11T05:09:50.117Z,11.00
2018-10-11T05:12:20.117Z,11.00
2018-10-11T05:14:51.800Z,11.00
2018-10-11T05:17:23.444Z,10.90
2018-10-11T05:19:56.109Z,10.90
2018-10-11T05:22:26.727Z,10.90
2018-10-11T05:24:57.593Z,11.00
2018-10-11T05:27:29.729Z,10.90
2018-10-11T05:30:00.205Z,10.90
2018-10-11T05:32:32.267Z,10.80
2018-10-11T05:35:03.160Z,10.90
2018-10-11T05:37:34.013Z,10.80
2018-10-11T05:40:03.712Z,10.80
2018-10-11T05:42:33.757Z,10.80
2018-10-11T05:45:27.017Z,10.80
2018-10-11T05:47:56.910Z,10.80
2018-10-11T05:50:27.723Z,10.80
2018-10-11T05:52:58.944Z,10.70
2018-10-11T05:55:29.683Z,10.70
2018-10-11T05:58:02.274Z,10.70
2018-10-11T06:00:34.076Z,10.70
2018-10-11T06:03:06.058Z,10.70
2018-10-11T06:05:35.658Z,10.80
2018-10-11T06:08:06.344Z,10.80
2018-10-11T06:10:43.866Z,10.80
2018-10-11T06:13:14.963Z,10.90
2018-10-11T06:15:46.091Z,10.90
2018-10-11T06:18:16.467Z,11.00
2018-10-11T06:20:47.031Z,11.00
2018-10-11T06:23:17.427Z,11.00
2018-10-11T06:25:48.407Z,11.00
2018-10-11T06:28:19.059Z,10.90
2018-10-11T06:30:49.132Z,11.00
2018-10-11T06:33:20.189Z,11.00
2018-10-11T06:35:52.484Z,11.10
2018-10-11T06:38:23.428Z,11.10
2018-10-11T06:40:54.710Z,11.10
2018-10-11T06:43:26.150Z,11.20
2018-10-11T06:45:55.112Z,11.20
2018-10-11T06:48:25.842Z,11.20
2018-10-11T06:50:56.184Z,11.30
2018-10-11T06:53:26.124Z,11.30
2018-10-11T06:55:55.759Z,11.30
2018-10-11T06:58:25.696Z,11.30
2018-10-11T07:00:54.834Z,11.40
2018-10-11T07:03:23.956Z,11.50
2018-10-11T07:05:54.577Z,11.60
2018-10-11T07:08:25.845Z,11.70
2018-10-11T07:10:56.390Z,11.80
2018-10-11T07:13:26.314Z,11.90
2018-10-11T07:15:56.853Z,11.90
2018-10-11T07:18:27.930Z,12.00
2018-10-11T07:20:58.679Z,12.20
2018-10-11T07:23:29.750Z,12.30
2018-10-11T07:25:59.654Z,12.40
2018-10-11T07:28:29.859Z,12.40
2018-10-11T07:31:01.502Z,12.50
2018-10-11T07:33:33.502Z,12.50
2018-10-11T07:36:03.919Z,12.60
2018-10-11T07:38:34.950Z,12.70
2018-10-11T07:41:05.880Z,12.50
2018-10-11T07:43:37.435Z,12.60
2018-10-11T07:46:07.255Z,12.70
2018-10-11T07:48:37.718Z,12.60
2018-10-11T07:51:07.457Z,12.60
2018-10-11T07:53:37.351Z,12.60
2018-10-11T07:56:08.187Z,12.70
2018-10-11T07:58:38.679Z,12.80
2018-10-11T08:01:09.570Z,12.70
2018-10-11T08:03:41.140Z,12.80
2018-10-11T08:06:11.283Z,13.00
2018-10-11T08:08:40.800Z,13.00
2018-10-11T08:11:11.270Z,12.90
2018-10-11T08:13:41.373Z,13.00
2018-10-11T08:16:13.789Z,13.00
2018-10-11T08:18:45.217Z,13.00
2018-10-11T08:21:15.164Z,13.10
2018-10-11T08:23:44.565Z,13.20
2018-10-11T08:26:16.363Z,13.30
2018-10-11T08:28:47.122Z,13.30
2018-10-11T08:31:16.824Z,13.50
2018-10-11T08:33:47.840Z,13.50
2018-10-11T08:36:19.488Z,13.50
2018-10-11T08:38:50.280Z,13.50
2018-10-11T08:41:19.404Z,13.50
2018-10-11T08:43:49.292Z,13.50
2018-10-11T08:46:18.420Z,13.50
2018-10-11T08:48:49.169Z,13.60
2018-10-11T08:51:20.429Z,13.50
2018-10-11T08:53:50.957Z,13.50
2018-10-11T08:56:22.613Z,13.40
2018-10-11T08:58:53.080Z,13.40
2018-10-11T09:01:24.803Z,13.40
2018-10-11T09:03:57.419Z,13.50
2018-10-11T09:06:27.523Z,13.50
2018-10-11T09:08:58.641Z,13.40
2018-10-11T09:11:29.481Z,13.30
2018-10-11T09:13:59.550Z,13.40
2018-10-11T09:16:30.357Z,13.40
2018-10-11T09:19:01.092Z,13.40
2018-10-11T09:21:32.704Z,13.30
2018-10-11T09:24:01.980Z,13.30
2018-10-11T09:26:32.279Z,13.30
2018-10-11T09:29:02.503Z,13.30
2018-10-11T09:31:33.178Z,13.40
2018-10-11T09:34:02.822Z,13.50
2018-10-11T09:36:34.389Z,13.40
2018-10-11T09:39:06.724Z,13.40
2018-10-11T09:41:38.261Z,13.50
2018-10-11T09:44:09.053Z,13.40
2018-10-11T09:46:39.242Z,13.20
2018-10-11T09:49:10.714Z,13.30
2018-10-11T09:51:41.897Z,13.30
2018-10-11T09:54:12.617Z,13.30
2018-10-11T09:57:52.773Z,13.30
2018-10-11T10:00:28.504Z,13.20
2018-10-11T10:02:59.084Z,13.20
2018-10-11T10:05:29.199Z,13.10
2018-10-11T10:07:59.805Z,13.20
2018-10-11T10:10:31.425Z,13.20
2018-10-11T10:13:01.211Z,13.30
2018-10-11T10:15:32.317Z,13.30
2018-10-11T10:18:04.303Z,13.30
2018-10-11T10:20:35.534Z,13.30
2018-10-11T10:23:06.453Z,13.40
2018-10-11T10:25:37.967Z,13.40
2018-10-11T10:28:08.677Z,13.50
2018-10-11T10:30:44.603Z,13.50
2018-10-11T10:33:15.045Z,13.30
2018-10-11T10:35:45.588Z,13.30
2018-10-11T10:38:16.867Z,13.40
2018-10-11T10:40:47.118Z,13.40
2018-10-11T10:43:17.024Z,13.40
2018-10-11T10:45:47.362Z,13.30
2018-10-11T10:48:17.249Z,13.30
2018-10-11T10:50:49.037Z,13.20
2018-10-11T10:53:20.506Z,13.30
2018-10-11T10:55:50.995Z,13.20
2018-10-11T10:58:21.968Z,13.20
2018-10-11T11:00:53.352Z,13.10
2018-10-11T11:03:23.366Z,13.30
2018-10-11T11:05:53.282Z,13.20
2018-10-11T11:08:25.604Z,13.20
2018-10-11T11:10:56.425Z,13.20
2018-10-11T11:13:25.873Z,13.20
2018-10-11T11:15:56.457Z,13.20
2018-10-11T11:18:25.418Z,13.30
2018-10-11T11:20:56.266Z,13.20
2018-10-11T11:23:27.744Z,13.20
2018-10-11T11:25:58.351Z,13.10
2018-10-11T11:28:32.057Z,13.20
2018-10-11T11:31:03.058Z,13.00
2018-10-11T11:33:33.933Z,12.90
2018-10-11T11:36:04.634Z,12.90
2018-10-11T11:38:36.074Z,12.90
2018-10-11T11:41:11.892Z,12.80
2018-10-11T11:43:42.672Z,12.70
2018-10-11T11:46:12.381Z,12.70
2018-10-11T11:48:42.636Z,12.70
2018-10-11T11:51:13.551Z,12.70
2018-10-11T11:53:44.949Z,12.70
2018-10-11T11:56:15.827Z,12.60
2018-10-11T11:58:47.611Z,12.60
2018-10-11T12:01:18.651Z,12.50
2018-10-11T12:03:49.069Z,12.50
2018-10-11T12:06:19.139Z,12.40
2018-10-11T12:08:48.953Z,12.40
2018-10-11T12:11:20.575Z,12.40
2018-10-11T12:13:50.961Z,12.30
2018-10-11T12:16:21.519Z,12.20
2018-10-11T12:18:51.209Z,12.10
2018-10-11T12:21:20.851Z,12.20
2018-10-11T12:23:51.669Z,12.10
2018-10-11T12:26:23.176Z,12.20
2018-10-11T12:28:53.761Z,12.10
2018-10-11T12:31:25.617Z,12.10
2018-10-11T12:33:55.413Z,12.10
2018-10-11T12:36:25.400Z,12.10
2018-10-11T12:38:56.497Z,12.10
2018-10-11T12:41:28.873Z,12.00
2018-10-11T12:44:00.798Z,12.00
2018-10-11T12:46:33.586Z,12.00
2018-10-11T12:49:02.912Z,12.00
2018-10-11T12:51:32.701Z,11.90
2018-10-11T12:54:04.139Z,11.90
2018-10-11T12:56:35.528Z,11.80
2018-10-11T12:59:05.700Z,11.80
2018-10-11T13:01:36.807Z,11.80
2018-10-11T13:04:07.487Z,11.90
2018-10-11T13:06:37.161Z,11.80
2018-10-11T13:09:09.338Z,11.90
2018-10-11T13:11:38.897Z,12.00
2018-10-11T13:14:09.593Z,11.80
2018-10-11T13:16:41.743Z,11.70
2018-10-11T13:19:12.793Z,11.70
2018-10-11T13:21:43.545Z,11.70
2018-10-11T13:24:16.881Z,11.70
2018-10-11T13:26:48.768Z,11.70
2018-10-11T13:29:19.566Z,11.60
2018-10-11T13:31:50.893Z,11.60
2018-10-11T13:34:20.394Z,11.60
2018-10-11T13:36:52.108Z,11.70
2018-10-11T13:39:23.641Z,11.70
2018-10-11T13:41:54.168Z,11.80
2018-10-11T13:44:25.196Z,11.70
2018-10-11T13:46:56.492Z,11.70
2018-10-11T13:49:27.208Z,11.70
2018-10-11T13:51:56.986Z,11.70
2018-10-11T13:54:27.257Z,11.70
2018-10-11T13:57:01.444Z,11.70
2018-10-11T13:59:29.685Z,11.80
2018-10-11T14:02:00.037Z,11.80
2018-10-11T14:04:30.790Z,11.60
2018-10-11T14:07:00.043Z,11.70
2018-10-11T14:09:30.808Z,11.60
2018-10-11T14:12:01.369Z,11.40
2018-10-11T14:14:32.172Z,11.40
2018-10-11T14:17:02.189Z,11.40
2018-10-11T14:19:35.447Z,11.40
2018-10-11T14:22:05.503Z,11.30
2018-10-11T14:24:36.075Z,11.30
2018-10-11T14:27:07.721Z,11.40
2018-10-11T14:29:37.653Z,11.50
2018-10-11T14:32:09.162Z,11.60
2018-10-11T14:34:38.383Z,11.50
2018-10-11T14:37:09.497Z,11.40
2018-10-11T14:39:39.793Z,11.40
2018-10-11T14:42:10.841Z,11.40
2018-10-11T14:44:42.482Z,11.20
2018-10-11T14:47:12.809Z,11.30
2018-10-11T14:49:45.127Z,11.30
2018-10-11T14:52:16.745Z,11.30
2018-10-11T14:54:48.082Z,11.40
2018-10-11T14:57:18.804Z,11.30
2018-10-11T14:59:49.651Z,11.20
2018-10-11T15:02:20.622Z,11.10
2018-10-11T15:04:49.528Z,11.10
2018-10-11T15:07:19.772Z,11.10
2018-10-11T15:09:50.210Z,11.00
2018-10-11T15:12:22.469Z,11.10
2018-10-11T15:14:53.799Z,11.10
2018-10-11T15:17:24.564Z,11.10
2018-10-11T15:19:54.948Z,11.10
2018-10-11T15:22:25.271Z,11.00
2018-10-11T15:24:56.061Z,10.90
2018-10-11T15:27:27.028Z,10.90
2018-10-11T15:29:58.361Z,10.90
2018-10-11T15:32:29.235Z,11.00
2018-10-11T15:35:00.983Z,11.00
2018-10-11T15:37:32.638Z,11.00
2018-10-11T15:40:04.513Z,11.00
2018-10-11T15:42:34.663Z,10.90
2018-10-11T15:45:06.014Z,10.90
2018-10-11T15:47:35.958Z,10.70
2018-10-11T15:50:05.122Z,10.70
2018-10-11T15:52:36.889Z,10.70
2018-10-11T15:55:08.130Z,10.60
2018-10-11T15:57:38.788Z,10.40
2018-10-11T16:00:08.812Z,10.30
2018-10-11T16:02:37.752Z,10.30
2018-10-11T16:05:07.620Z,10.20
2018-10-11T16:07:38.842Z,10.30
2018-10-11T16:10:11.320Z,10.40
2018-10-11T16:12:41.954Z,10.30
2018-10-11T16:15:12.038Z,10.40
2018-10-11T16:17:42.150Z,10.30
2018-10-11T16:20:13.463Z,10.20
2018-10-11T16:22:44.199Z,10.30
2018-10-11T16:25:14.706Z,10.30
2018-10-11T16:27:45.052Z,10.30
2018-10-11T16:30:14.334Z,10.30
2018-10-11T16:32:45.204Z,10.40
2018-10-11T16:35:15.385Z,10.60
2018-10-11T16:37:46.330Z,10.50
2018-10-11T16:40:17.120Z,10.50
2018-10-11T16:42:47.542Z,10.40
2018-10-11T16:45:18.327Z,10.50
2018-10-11T16:47:47.486Z,10.50
2018-10-11T16:50:16.959Z,10.40
2018-10-11T16:52:46.702Z,10.40
2018-10-11T16:55:16.421Z,10.40
2018-10-11T16:57:47.292Z,10.40
2018-10-11T17:00:18.213Z,10.40
2018-10-11T17:02:47.018Z,10.50
2018-10-11T17:05:17.336Z,10.50
2018-10-11T17:07:48.301Z,10.40
2018-10-11T17:10:19.758Z,10.40
2018-10-11T17:12:49.672Z,10.30
2018-10-11T17:15:20.382Z,10.40
2018-10-11T17:17:50.400Z,10.40
2018-10-11T17:20:20.840Z,10.40
2018-10-11T17:22:51.010Z,10.40
2018-10-11T17:25:21.240Z,10.40
2018-10-11T17:27:51.801Z,10.40
2018-10-11T17:30:22.249Z,10.50
2018-10-11T17:32:52.408Z,10.40
2018-10-11T17:35:22.619Z,10.20
2018-10-11T17:37:52.177Z,10.10
2018-10-11T17:40:22.378Z,10.00
2018-10-11T17:42:53.408Z,10.00
2018-10-11T17:45:23.163Z,10.00
2018-10-11T17:47:54.152Z,9.90
2018-10-11T17:50:25.019Z,10.00
2018-10-11T17:52:55.267Z,10.00
2018-10-11T17:55:25.643Z,10.00
2018-10-11T17:57:54.921Z,9.90
2018-10-11T18:00:25.184Z,10.00
2018-10-11T18:02:55.035Z,10.00
2018-10-11T18:05:27.277Z,9.90
2018-10-11T18:07:57.013Z,10.00
2018-10-11T18:10:29.030Z,10.00
2018-10-11T18:12:58.872Z,9.90
2018-10-11T18:15:28.988Z,10.00
2018-10-11T18:17:59.105Z,9.90
2018-10-11T18:20:29.388Z,9.90
2018-10-11T18:23:02.073Z,9.90
2018-10-11T18:25:31.737Z,9.80
2018-10-11T18:28:03.061Z,9.90
2018-10-11T18:30:32.925Z,9.80
2018-10-11T18:33:03.275Z,9.80
2018-10-11T18:35:34.206Z,9.70
2018-10-11T18:38:05.857Z,9.70
2018-10-11T18:40:36.457Z,9.50
2018-10-11T18:43:08.264Z,9.50
2018-10-11T18:45:37.970Z,9.50
2018-10-11T18:48:09.232Z,9.50
2018-10-11T18:50:39.625Z,9.50
2018-10-11T18:53:09.890Z,9.60
2018-10-11T18:55:41.694Z,9.60
2018-10-11T18:58:13.117Z,9.50
2018-10-11T19:00:44.366Z,9.50
2018-10-11T19:03:16.329Z,9.60
2018-10-11T19:05:47.407Z,9.60
2018-10-11T19:08:18.323Z,9.50
2018-10-11T19:10:49.096Z,9.50
2018-10-11T19:13:19.755Z,9.50
2018-10-11T19:15:51.921Z,9.50
2018-10-11T19:18:22.204Z,9.60
2018-10-11T19:20:52.145Z,9.50
2018-10-11T19:23:23.401Z,9.50
2018-10-11T19:25:53.390Z,9.60
2018-10-11T19:28:23.936Z,9.60
2018-10-11T19:30:53.996Z,9.60
2018-10-11T19:33:23.239Z,9.70
2018-10-11T19:35:53.103Z,9.70
2018-10-11T19:38:21.860Z,9.70
2018-10-11T19:40:51.325Z,9.70
2018-10-11T19:43:21.543Z,9.80
2018-10-11T19:45:50.337Z,9.70
2018-10-11T19:48:20.491Z,9.70
2018-10-11T19:50:50.835Z,9.70
2018-10-11T19:53:19.973Z,9.60
2018-10-11T19:55:49.845Z,9.70
2018-10-11T19:58:19.413Z,9.70
2018-10-11T20:00:49.038Z,9.70
2018-10-11T20:03:19.137Z,9.70
2018-10-11T20:05:48.752Z,9.80
2018-10-11T20:08:19.448Z,9.70
2018-10-11T20:10:49.168Z,9.70
2018-10-11T20:13:18.766Z,9.60
2018-10-11T20:15:48.418Z,9.70
2018-10-11T20:18:18.710Z,9.70
2018-10-11T20:20:48.428Z,9.60
2018-10-11T20:23:19.228Z,9.80
2018-10-11T20:25:48.457Z,9.80
2018-10-11T20:28:19.040Z,9.80
2018-10-11T20:30:50.348Z,9.90
2018-10-11T20:33:20.492Z,9.80
2018-10-11T20:35:50.227Z,9.80
2018-10-11T20:38:19.529Z,9.80
2018-10-11T20:40:49.550Z,9.80
2018-10-11T20:43:19.596Z,9.80
2018-10-11T20:45:49.339Z,9.90
2018-10-11T20:48:19.738Z,9.90
2018-10-11T20:50:49.419Z,10.00
2018-10-11T20:53:19.978Z,10.10
2018-10-11T20:55:49.975Z,10.00
2018-10-11T20:58:20.679Z,10.00
2018-10-11T21:00:50.298Z,9.90
2018-10-11T21:03:19.620Z,9.90
2018-10-11T21:05:50.184Z,9.80
2018-10-11T21:08:20.624Z,9.90
2018-10-11T21:10:51.355Z,10.00
2018-10-11T21:13:22.284Z,9.90
2018-10-11T21:15:52.257Z,10.00
2018-10-11T21:18:22.650Z,10.00
2018-10-11T21:20:52.074Z,10.00
2018-10-11T21:23:22.822Z,10.00
2018-10-11T21:25:52.983Z,10.00
2018-10-11T21:28:23.091Z,9.90
2018-10-11T21:30:53.035Z,9.90
2018-10-11T21:33:24.039Z,10.00
2018-10-11T21:35:56.112Z,10.00
2018-10-11T21:38:26.226Z,9.80
2018-10-11T21:40:57.088Z,9.80
2018-10-11T21:43:29.196Z,9.80
2018-10-11T21:45:59.638Z,9.80
2018-10-11T21:48:30.267Z,9.80
2018-10-11T21:51:01.957Z,9.90
2018-10-11T21:53:31.488Z,10.00
2018-10-11T21:56:00.800Z,10.00
2018-10-11T21:58:32.200Z,10.00
2018-10-11T22:01:07.759Z,9.90
2018-10-11T22:03:38.406Z,10.00
2018-10-11T22:06:08.630Z,10.00
2018-10-11T22:08:38.972Z,10.10
2018-10-11T22:11:11.511Z,10.00
2018-10-11T22:13:42.110Z,10.00
2018-10-11T22:16:12.095Z,10.00
2018-10-11T22:18:43.801Z,10.00
2018-10-11T22:21:13.443Z,9.90
2018-10-11T22:23:45.042Z,10.00
2018-10-11T22:26:17.041Z,9.90
2018-10-11T22:28:47.140Z,9.90
2018-10-11T22:31:17.818Z,9.90
2018-10-11T22:33:48.244Z,9.90
2018-10-11T22:36:19.590Z,9.90
2018-10-11T22:38:50.920Z,9.90
2018-10-11T22:41:20.926Z,9.90
2018-10-11T22:43:52.288Z,10.00
2018-10-11T22:46:23.204Z,10.00
2018-10-11T22:48:53.436Z,9.90
2018-10-11T22:51:24.507Z,9.90
2018-10-11T22:53:53.796Z,10.00
2018-10-11T22:56:23.376Z,10.00
2018-10-11T22:58:53.224Z,10.00
2018-10-11T23:01:23.324Z,9.90
2018-10-11T23:03:55.248Z,9.90
2018-10-11T23:06:27.388Z,9.90
2018-10-11T23:08:57.960Z,9.90
2018-10-11T23:11:28.769Z,9.90
2018-10-11T23:13:58.487Z,9.90
2018-10-11T23:16:31.479Z,9.90
2018-10-11T23:19:02.515Z,10.00
2018-10-11T23:21:33.104Z,9.90
2018-10-11T23:24:03.449Z,9.90
2018-10-11T23:26:34.696Z,9.90
2018-10-11T23:29:05.137Z,9.90
2018-10-11T23:31:34.883Z,10.00
2018-10-11T23:34:04.595Z,10.10
2018-10-11T23:36:33.872Z,10.10
2018-10-11T23:39:04.353Z,10.00
2018-10-11T23:41:34.993Z,10.00
2018-10-11T23:44:05.993Z,10.00
2018-10-11T23:46:36.717Z,10.00
2018-10-11T23:49:07.437Z,10.00
2018-10-11T23:51:38.689Z,10.00
2018-10-11T23:54:09.207Z,9.90
2018-10-11T23:56:38.605Z,10.00
2018-10-11T23:59:09.237Z,10.00
