createdAt,value
2023-05-10T00:01:53.003Z,13.02
2023-05-10T00:04:37.904Z,13.01
2023-05-10T00:07:22.671Z,13.00
2023-05-10T00:10:08.114Z,12.99
2023-05-10T00:12:52.874Z,13.00
2023-05-10T00:15:37.782Z,13.03
2023-05-10T00:18:22.860Z,13.01
2023-05-10T00:21:07.693Z,13.08
2023-05-10T00:23:52.545Z,13.10
2023-05-10T00:26:37.304Z,13.12
2023-05-10T00:29:22.194Z,13.15
2023-05-10T00:32:07.478Z,13.14
2023-05-10T00:34:52.421Z,13.10
2023-05-10T00:37:37.065Z,13.17
2023-05-10T00:40:22.206Z,13.11
2023-05-10T00:43:07.197Z,13.05
2023-05-10T00:45:53.026Z,13.17
2023-05-10T00:48:38.357Z,13.19
2023-05-10T00:51:23.180Z,13.11
2023-05-10T00:54:08.307Z,13.13
2023-05-10T00:56:53.474Z,13.08
2023-05-10T00:59:38.458Z,13.13
2023-05-10T01:02:23.662Z,13.03
2023-05-10T01:05:09.276Z,13.05
2023-05-10T01:07:54.322Z,13.05
2023-05-10T01:10:39.428Z,13.05
2023-05-10T01:13:36.973Z,13.09
2023-05-10T01:16:22.189Z,13.05
2023-05-10T01:19:18.167Z,13.02
2023-05-10T01:22:43.894Z,13.04
2023-05-10T01:25:50.210Z,12.97
2023-05-10T01:28:37.926Z,13.01
2023-05-10T01:31:47.761Z,12.98
2023-05-10T01:34:40.341Z,12.97
2023-05-10T01:37:51.331Z,12.99
2023-05-10T01:41:10.175Z,12.94
2023-05-10T01:44:13.869Z,12.91
2023-05-10T01:47:05.335Z,12.90
2023-05-10T01:49:53.275Z,13.04
2023-05-10T01:52:41.774Z,12.95
2023-05-10T01:55:31.617Z,12.98
2023-05-10T01:58:21.847Z,13.00
2023-05-10T02:01:09.195Z,12.90
2023-05-10T02:03:56.485Z,13.03
2023-05-10T02:06:43.391Z,13.02
2023-05-10T02:09:30.797Z,13.01
2023-05-10T02:12:16.944Z,12.91
2023-05-10T02:15:06.557Z,13.00
2023-05-10T02:17:53.485Z,13.10
2023-05-10T02:20:39.386Z,13.11
2023-05-10T02:23:25.198Z,13.13
2023-05-10T02:26:11.495Z,13.13
2023-05-10T02:28:57.962Z,13.20
2023-05-10T02:31:44.502Z,13.16
2023-05-10T02:34:30.802Z,13.13
2023-05-10T02:37:17.542Z,13.13
2023-05-10T02:40:04.272Z,13.08
2023-05-10T02:42:53.072Z,13.13
2023-05-10T02:45:39.820Z,13.16
2023-05-10T02:48:25.361Z,13.16
2023-05-10T02:51:14.781Z,13.19
2023-05-10T02:54:07.903Z,13.03
2023-05-10T02:56:59.375Z,13.07
2023-05-10T02:59:45.881Z,13.02
2023-05-10T03:02:31.678Z,13.05
2023-05-10T03:05:16.630Z,13.06
2023-05-10T03:08:04.770Z,12.96
2023-05-10T03:11:05.659Z,12.94
2023-05-10T03:14:22.214Z,12.97
2023-05-10T03:17:20.066Z,13.00
2023-05-10T03:20:10.661Z,12.96
2023-05-10T03:23:11.441Z,12.85
2023-05-10T03:25:56.582Z,12.98
2023-05-10T03:28:42.390Z,12.98
2023-05-10T03:31:28.177Z,12.94
2023-05-10T03:34:13.165Z,13.03
2023-05-10T03:36:58.234Z,13.07
2023-05-10T03:39:43.647Z,12.95
2023-05-10T03:42:28.498Z,13.08
2023-05-10T03:45:13.823Z,13.08
2023-05-10T03:47:59.088Z,13.13
2023-05-10T03:50:44.746Z,13.13
2023-05-10T03:53:29.834Z,13.16
2023-05-10T03:56:15.009Z,13.07
2023-05-10T03:59:00.325Z,13.09
2023-05-10T04:01:45.069Z,13.06
2023-05-10T04:04:30.061Z,13.02
2023-05-10T04:07:15.280Z,13.08
2023-05-10T04:10:00.006Z,13.04
2023-05-10T04:12:44.928Z,13.05
2023-05-10T04:15:30.188Z,13.07
2023-05-10T04:18:15.256Z,13.05
2023-05-10T04:21:00.270Z,13.09
2023-05-10T04:23:45.112Z,12.97
2023-05-10T04:26:30.281Z,13.13
2023-05-10T04:29:15.208Z,13.03
2023-05-10T04:32:00.211Z,13.04
2023-05-10T04:34:45.128Z,13.07
2023-05-10T04:37:30.183Z,13.14
2023-05-10T04:40:15.421Z,12.99
2023-05-10T04:43:00.926Z,13.07
2023-05-10T04:45:45.672Z,13.16
2023-05-10T04:48:30.956Z,13.15
2023-05-10T04:51:16.057Z,13.19
2023-05-10T04:54:06.043Z,13.19
2023-05-10T04:56:51.828Z,13.20
2023-05-10T04:59:38.383Z,13.27
2023-05-10T05:02:24.501Z,13.29
2023-05-10T05:05:09.743Z,13.22
2023-05-10T05:07:54.573Z,13.29
2023-05-10T05:10:39.656Z,13.33
2023-05-10T05:13:25.196Z,13.35
2023-05-10T05:16:11.674Z,13.33
2023-05-10T05:18:57.266Z,13.25
2023-05-10T05:21:42.278Z,13.23
2023-05-10T05:24:27.461Z,13.24
2023-05-10T05:27:12.574Z,13.20
2023-05-10T05:29:57.615Z,13.09
2023-05-10T05:32:42.541Z,13.25
2023-05-10T05:35:27.568Z,13.38
2023-05-10T05:38:12.537Z,13.46
2023-05-10T05:40:57.885Z,13.54
2023-05-10T05:43:42.731Z,13.53
2023-05-10T05:46:27.925Z,13.53
2023-05-10T05:49:13.213Z,13.53
2023-05-10T05:52:00.845Z,13.55
2023-05-10T05:54:45.644Z,13.68
2023-05-10T05:57:30.849Z,13.78
2023-05-10T06:00:16.353Z,13.87
2023-05-10T06:03:01.179Z,13.82
2023-05-10T06:05:46.085Z,13.78
2023-05-10T06:08:31.056Z,13.69
2023-05-10T06:11:16.132Z,13.89
2023-05-10T06:14:02.569Z,13.96
2023-05-10T06:16:47.715Z,14.04
2023-05-10T06:19:32.840Z,14.10
2023-05-10T06:22:18.033Z,14.12
2023-05-10T06:25:03.474Z,14.12
2023-05-10T06:27:52.705Z,13.99
2023-05-10T06:30:38.942Z,13.87
2023-05-10T06:33:23.926Z,13.89
2023-05-10T06:36:08.911Z,13.77
2023-05-10T06:38:53.844Z,13.67
2023-05-10T06:41:38.659Z,13.74
2023-05-10T06:44:23.602Z,13.73
2023-05-10T06:47:08.677Z,13.59
2023-05-10T06:49:53.838Z,13.60
2023-05-10T06:52:39.011Z,13.60
2023-05-10T06:55:24.505Z,13.52
2023-05-10T06:58:09.535Z,13.62
2023-05-10T07:00:54.686Z,13.44
2023-05-10T07:03:39.765Z,13.37
2023-05-10T07:06:33.462Z,13.45
2023-05-10T07:09:18.891Z,13.45
2023-05-10T07:12:04.471Z,13.41
2023-05-10T07:14:49.620Z,13.44
2023-05-10T07:17:34.541Z,13.45
2023-05-10T07:20:19.937Z,13.42
2023-05-10T07:23:04.747Z,13.48
2023-05-10T07:25:52.356Z,13.54
2023-05-10T07:28:38.423Z,13.52
2023-05-10T07:31:23.455Z,13.43
2023-05-10T07:34:08.588Z,13.55
2023-05-10T07:36:53.864Z,13.59
2023-05-10T07:39:39.005Z,13.72
2023-05-10T07:42:23.870Z,13.63
2023-05-10T07:45:09.572Z,13.91
2023-05-10T07:47:54.565Z,14.07
2023-05-10T07:50:39.191Z,14.10
2023-05-10T07:53:24.406Z,14.57
2023-05-10T07:56:26.194Z,14.70
2023-05-10T07:59:12.732Z,14.44
2023-05-10T08:01:57.908Z,14.66
2023-05-10T08:04:43.133Z,14.53
2023-05-10T08:07:28.074Z,14.50
2023-05-10T08:10:12.979Z,14.33
2023-05-10T08:12:59.268Z,14.31
2023-05-10T08:15:44.500Z,14.07
2023-05-10T08:18:29.367Z,14.09
2023-05-10T08:21:15.522Z,14.28
2023-05-10T08:24:00.404Z,14.28
2023-05-10T08:26:45.235Z,14.12
2023-05-10T08:29:32.875Z,13.89
2023-05-10T08:32:23.831Z,13.87
2023-05-10T08:35:08.548Z,13.93
2023-05-10T08:37:53.733Z,14.15
2023-05-10T08:40:38.763Z,14.11
2023-05-10T08:43:29.046Z,14.30
2023-05-10T08:46:20.672Z,14.89
2023-05-10T08:49:08.520Z,15.25
2023-05-10T08:51:56.751Z,15.31
2023-05-10T08:54:42.402Z,15.17
2023-05-10T08:57:27.555Z,14.75
2023-05-10T09:00:14.293Z,14.26
2023-05-10T09:03:00.781Z,14.19
2023-05-10T09:05:46.214Z,14.06
2023-05-10T09:08:31.958Z,14.06
2023-05-10T09:11:17.966Z,14.10
2023-05-10T09:14:03.595Z,14.11
2023-05-10T09:16:48.811Z,14.17
2023-05-10T09:19:33.870Z,14.60
2023-05-10T09:22:18.915Z,15.07
2023-05-10T09:25:07.645Z,15.40
2023-05-10T09:27:53.384Z,15.33
2023-05-10T09:30:38.455Z,14.86
2023-05-10T09:33:23.236Z,14.61
2023-05-10T09:36:09.151Z,14.53
2023-05-10T09:38:54.376Z,14.73
2023-05-10T09:41:43.137Z,14.54
2023-05-10T09:44:28.223Z,14.61
2023-05-10T09:47:18.669Z,14.77
2023-05-10T09:50:05.127Z,14.63
2023-05-10T09:53:02.390Z,14.73
2023-05-10T09:55:47.578Z,14.80
2023-05-10T09:58:37.262Z,15.28
2023-05-10T10:01:22.397Z,15.77
2023-05-10T10:04:10.218Z,15.87
2023-05-10T10:07:05.256Z,15.97
2023-05-10T10:09:50.674Z,15.72
2023-05-10T10:12:36.600Z,15.69
2023-05-10T10:15:23.265Z,15.84
2023-05-10T10:18:08.832Z,15.64
2023-05-10T10:20:55.309Z,15.91
2023-05-10T10:23:40.154Z,15.86
2023-05-10T10:26:25.954Z,16.16
2023-05-10T10:29:21.287Z,16.82
2023-05-10T10:32:55.321Z,18.06
2023-05-10T10:35:40.985Z,17.72
2023-05-10T10:38:26.329Z,16.33
2023-05-10T10:41:27.685Z,15.75
2023-05-10T10:44:31.662Z,16.20
2023-05-10T10:47:23.965Z,16.22
2023-05-10T10:50:09.216Z,15.97
2023-05-10T10:52:54.130Z,16.00
2023-05-10T10:55:49.359Z,16.09
2023-05-10T10:58:34.892Z,15.54
2023-05-10T11:01:20.413Z,15.51
2023-05-10T11:04:05.459Z,15.90
2023-05-10T11:06:50.567Z,15.41
2023-05-10T11:09:41.042Z,15.55
2023-05-10T11:12:26.095Z,15.66
2023-05-10T11:15:11.243Z,15.69
2023-05-10T11:17:56.734Z,15.89
2023-05-10T11:20:42.074Z,15.69
2023-05-10T11:23:57.125Z,15.97
2023-05-10T11:26:43.076Z,16.07
2023-05-10T11:29:27.906Z,16.56
2023-05-10T11:32:13.979Z,17.00
2023-05-10T11:34:58.911Z,16.99
2023-05-10T11:37:44.741Z,17.04
2023-05-10T11:40:29.789Z,17.00
2023-05-10T11:43:14.556Z,16.83
2023-05-10T11:45:59.603Z,17.41
2023-05-10T11:48:44.805Z,16.87
2023-05-10T11:51:29.497Z,17.14
2023-05-10T11:54:14.765Z,17.58
2023-05-10T11:56:59.437Z,17.89
2023-05-10T11:59:44.387Z,17.28
2023-05-10T12:02:30.208Z,17.34
2023-05-10T12:05:16.006Z,17.41
2023-05-10T12:08:14.560Z,17.48
2023-05-10T12:11:08.252Z,17.76
2023-05-10T12:13:54.015Z,17.22
2023-05-10T12:16:38.988Z,17.77
2023-05-10T12:19:24.012Z,17.15
2023-05-10T12:22:09.206Z,17.40
2023-05-10T12:24:53.931Z,17.54
2023-05-10T12:27:38.834Z,16.79
2023-05-10T12:30:28.883Z,16.97
2023-05-10T12:33:15.999Z,17.97
2023-05-10T12:36:00.868Z,18.25
2023-05-10T12:38:48.932Z,17.80
2023-05-10T12:41:34.114Z,17.28
2023-05-10T12:44:19.394Z,17.19
2023-05-10T12:47:04.588Z,17.01
2023-05-10T12:49:49.607Z,17.42
2023-05-10T12:52:34.584Z,17.42
2023-05-10T12:55:19.609Z,16.89
2023-05-10T12:58:04.517Z,16.90
2023-05-10T13:00:49.714Z,17.21
2023-05-10T13:03:34.817Z,17.48
2023-05-10T13:06:19.970Z,17.55
2023-05-10T13:09:05.397Z,17.84
2023-05-10T13:11:50.613Z,17.73
2023-05-10T13:14:35.379Z,17.89
2023-05-10T13:17:20.518Z,17.90
2023-05-10T13:20:05.740Z,17.68
2023-05-10T13:22:52.197Z,17.68
2023-05-10T13:25:37.197Z,17.55
2023-05-10T13:28:22.114Z,17.15
2023-05-10T13:31:08.316Z,17.16
2023-05-10T13:33:53.416Z,16.74
2023-05-10T13:36:39.142Z,17.01
2023-05-10T13:39:24.250Z,16.56
2023-05-10T13:42:09.625Z,16.70
2023-05-10T13:44:54.549Z,17.25
2023-05-10T13:47:39.334Z,17.64
2023-05-10T13:50:24.150Z,18.08
2023-05-10T13:53:09.317Z,18.04
2023-05-10T13:55:54.150Z,17.83
2023-05-10T13:58:38.946Z,17.52
2023-05-10T14:01:24.141Z,17.44
2023-05-10T14:04:11.186Z,17.15
2023-05-10T14:06:56.688Z,17.64
2023-05-10T14:09:41.891Z,18.15
2023-05-10T14:12:26.704Z,18.29
2023-05-10T14:15:12.516Z,18.93
2023-05-10T14:17:57.913Z,18.29
2023-05-10T14:20:42.727Z,17.73
2023-05-10T14:23:29.485Z,17.64
2023-05-10T14:26:14.172Z,17.69
2023-05-10T14:29:00.199Z,18.03
2023-05-10T14:31:45.129Z,17.90
2023-05-10T14:34:30.630Z,17.99
2023-05-10T14:37:16.402Z,17.94
2023-05-10T14:40:01.321Z,17.86
2023-05-10T14:42:46.090Z,17.81
2023-05-10T14:45:31.052Z,17.85
2023-05-10T14:48:18.232Z,18.04
2023-05-10T14:51:04.369Z,18.05
2023-05-10T14:53:50.170Z,18.21
2023-05-10T14:56:35.141Z,18.27
2023-05-10T14:59:21.516Z,17.80
2023-05-10T15:02:06.761Z,17.95
2023-05-10T15:04:52.219Z,17.98
2023-05-10T15:07:37.562Z,17.68
2023-05-10T15:10:22.650Z,17.31
2023-05-10T15:13:07.534Z,17.16
2023-05-10T15:15:52.843Z,16.99
2023-05-10T15:18:37.927Z,16.88
2023-05-10T15:21:22.668Z,16.77
2023-05-10T15:24:07.507Z,16.70
2023-05-10T15:26:52.284Z,16.67
2023-05-10T15:29:37.511Z,16.64
2023-05-10T15:32:22.715Z,16.58
2023-05-10T15:35:11.329Z,16.57
2023-05-10T15:37:56.429Z,16.40
2023-05-10T15:40:41.355Z,16.40
2023-05-10T15:43:26.148Z,16.35
2023-05-10T15:46:11.091Z,16.28
2023-05-10T15:48:59.138Z,16.31
2023-05-10T15:51:44.407Z,16.34
2023-05-10T15:54:29.273Z,16.41
2023-05-10T15:57:14.129Z,16.26
2023-05-10T15:59:59.202Z,16.27
2023-05-10T16:02:44.110Z,16.10
2023-05-10T16:05:32.472Z,16.00
2023-05-10T16:08:17.457Z,15.97
2023-05-10T16:11:03.030Z,16.10
2023-05-10T16:13:47.851Z,15.88
2023-05-10T16:16:33.105Z,15.75
2023-05-10T16:19:18.257Z,15.86
2023-05-10T16:22:03.722Z,15.92
2023-05-10T16:24:48.734Z,15.87
2023-05-10T16:27:33.467Z,15.91
2023-05-10T16:30:18.650Z,15.91
2023-05-10T16:33:03.810Z,15.96
2023-05-10T16:35:48.952Z,15.90
2023-05-10T16:38:34.132Z,15.98
2023-05-10T16:41:19.377Z,15.98
2023-05-10T16:44:04.411Z,16.04
2023-05-10T16:46:49.268Z,15.98
2023-05-10T16:49:36.146Z,15.80
2023-05-10T16:52:21.179Z,15.96
2023-05-10T16:55:06.497Z,16.05
2023-05-10T16:57:51.750Z,15.87
2023-05-10T17:00:36.816Z,15.98
2023-05-10T17:03:22.174Z,15.95
2023-05-10T17:06:07.354Z,15.91
2023-05-10T17:08:52.347Z,15.73
2023-05-10T17:11:37.465Z,15.54
2023-05-10T17:14:22.950Z,15.59
2023-05-10T17:17:08.021Z,15.64
2023-05-10T17:19:53.141Z,15.77
2023-05-10T17:22:38.147Z,15.70
2023-05-10T17:25:22.986Z,15.78
2023-05-10T17:28:08.074Z,15.81
2023-05-10T17:30:57.716Z,15.90
2023-05-10T17:33:42.519Z,15.96
2023-05-10T17:36:28.391Z,15.80
2023-05-10T17:39:13.117Z,15.75
2023-05-10T17:41:58.061Z,15.58
2023-05-10T17:44:43.806Z,15.41
2023-05-10T17:47:29.016Z,15.42
2023-05-10T17:50:14.307Z,15.35
2023-05-10T17:52:59.280Z,15.30
2023-05-10T17:55:44.223Z,15.24
2023-05-10T17:58:29.474Z,15.12
2023-05-10T18:01:14.484Z,15.07
2023-05-10T18:03:59.561Z,14.92
2023-05-10T18:06:44.696Z,14.93
2023-05-10T18:09:29.636Z,14.85
2023-05-10T18:12:14.577Z,14.85
2023-05-10T18:15:00.826Z,14.80
2023-05-10T18:17:45.676Z,14.81
2023-05-10T18:20:31.707Z,14.76
2023-05-10T18:23:16.877Z,14.75
2023-05-10T18:26:02.032Z,14.74
2023-05-10T18:28:47.450Z,14.73
2023-05-10T18:31:32.391Z,14.73
2023-05-10T18:34:18.801Z,14.74
2023-05-10T18:37:07.339Z,14.68
2023-05-10T18:39:52.765Z,14.70
2023-05-10T18:42:38.005Z,14.57
2023-05-10T18:45:23.157Z,14.51
2023-05-10T18:48:08.311Z,14.52
2023-05-10T18:50:53.412Z,14.53
2023-05-10T18:53:38.194Z,14.43
2023-05-10T18:56:23.653Z,14.41
2023-05-10T18:59:08.483Z,14.30
2023-05-10T19:01:54.950Z,14.26
2023-05-10T19:04:41.470Z,14.29
2023-05-10T19:07:26.409Z,14.29
2023-05-10T19:10:12.798Z,14.20
2023-05-10T19:12:58.004Z,14.14
2023-05-10T19:15:42.984Z,14.10
2023-05-10T19:18:28.085Z,14.10
2023-05-10T19:21:13.115Z,14.08
2023-05-10T19:23:58.517Z,13.95
2023-05-10T19:26:43.533Z,13.90
2023-05-10T19:29:28.549Z,13.98
2023-05-10T19:32:13.406Z,13.99
2023-05-10T19:34:58.617Z,13.96
2023-05-10T19:37:47.201Z,13.87
2023-05-10T19:40:32.152Z,13.86
2023-05-10T19:43:17.652Z,13.96
2023-05-10T19:46:03.290Z,13.92
2023-05-10T19:48:48.136Z,13.86
2023-05-10T19:51:33.372Z,13.84
2023-05-10T19:54:18.559Z,13.77
2023-05-10T19:57:04.265Z,13.70
2023-05-10T19:59:49.296Z,13.68
2023-05-10T20:02:34.438Z,13.61
2023-05-10T20:05:19.491Z,13.60
2023-05-10T20:08:04.699Z,13.58
2023-05-10T20:10:49.824Z,13.50
2023-05-10T20:13:34.714Z,13.43
2023-05-10T20:16:19.538Z,13.43
2023-05-10T20:19:04.805Z,13.39
2023-05-10T20:21:49.808Z,13.40
2023-05-10T20:24:36.001Z,13.34
2023-05-10T20:27:20.973Z,13.31
2023-05-10T20:30:06.932Z,13.29
2023-05-10T20:32:52.048Z,13.26
2023-05-10T20:35:37.069Z,13.31
2023-05-10T20:38:21.882Z,13.33
2023-05-10T20:41:07.370Z,13.40
2023-05-10T20:43:52.363Z,13.39
2023-05-10T20:46:37.696Z,13.41
2023-05-10T20:49:22.902Z,13.45
2023-05-10T20:52:07.747Z,13.45
2023-05-10T20:54:52.740Z,13.34
2023-05-10T20:57:37.842Z,13.32
2023-05-10T21:00:22.623Z,13.34
2023-05-10T21:03:07.729Z,13.35
2023-05-10T21:05:52.553Z,13.31
2023-05-10T21:08:37.721Z,13.37
2023-05-10T21:11:22.616Z,13.28
2023-05-10T21:14:08.505Z,13.31
2023-05-10T21:16:54.366Z,13.25
2023-05-10T21:19:39.161Z,13.29
2023-05-10T21:22:24.216Z,13.30
2023-05-10T21:25:09.485Z,13.34
2023-05-10T21:27:54.629Z,13.34
2023-05-10T21:30:39.729Z,13.33
2023-05-10T21:33:24.789Z,13.35
2023-05-10T21:36:09.600Z,13.36
2023-05-10T21:38:54.656Z,13.34
2023-05-10T21:41:39.980Z,13.32
2023-05-10T21:44:24.801Z,13.35
2023-05-10T21:47:09.853Z,13.36
2023-05-10T21:49:54.969Z,13.29
2023-05-10T21:52:39.934Z,13.26
2023-05-10T21:55:25.029Z,13.18
2023-05-10T21:58:10.868Z,13.21
2023-05-10T22:00:55.959Z,13.16
2023-05-10T22:03:40.895Z,13.12
2023-05-10T22:06:25.921Z,12.97
2023-05-10T22:09:11.209Z,12.95
2023-05-10T22:11:56.327Z,12.99
2023-05-10T22:14:41.290Z,13.03
2023-05-10T22:17:26.460Z,12.97
2023-05-10T22:20:11.482Z,12.94
2023-05-10T22:22:56.647Z,12.85
2023-05-10T22:25:41.862Z,12.84
2023-05-10T22:28:26.818Z,12.94
2023-05-10T22:31:12.451Z,12.80
2023-05-10T22:33:57.712Z,12.73
2023-05-10T22:36:42.700Z,12.76
2023-05-10T22:39:27.856Z,12.63
2023-05-10T22:42:13.050Z,12.54
2023-05-10T22:44:58.719Z,12.64
2023-05-10T22:47:43.612Z,12.54
2023-05-10T22:50:30.022Z,12.46
2023-05-10T22:53:15.093Z,12.30
2023-05-10T22:56:00.043Z,12.23
2023-05-10T22:58:45.228Z,12.12
2023-05-10T23:01:30.085Z,12.16
2023-05-10T23:04:15.682Z,12.03
2023-05-10T23:07:00.676Z,12.02
2023-05-10T23:09:46.010Z,11.93
2023-05-10T23:12:31.353Z,11.78
2023-05-10T23:15:16.134Z,11.88
2023-05-10T23:18:01.469Z,11.86
2023-05-10T23:20:46.432Z,11.76
2023-05-10T23:23:33.873Z,11.62
2023-05-10T23:26:18.966Z,11.73
2023-05-10T23:29:03.704Z,11.53
2023-05-10T23:31:49.028Z,11.46
2023-05-10T23:34:34.147Z,11.44
2023-05-10T23:37:19.072Z,11.42
2023-05-10T23:40:04.417Z,11.41
2023-05-10T23:42:49.323Z,11.41
2023-05-10T23:45:34.625Z,11.39
2023-05-10T23:48:19.888Z,11.23
2023-05-10T23:51:04.894Z,11.22
2023-05-10T23:53:50.186Z,11.27
2023-05-10T23:56:35.042Z,11.24
2023-05-10T23:59:19.796Z,11.29
