createdAt,value
2022-10-01T00:02:33.380Z,12.70
2022-10-01T00:05:07.253Z,12.18
2022-10-01T00:07:42.005Z,14.00
2022-10-01T00:10:16.221Z,17.02
2022-10-01T00:12:49.800Z,13.62
2022-10-01T00:15:22.093Z,14.98
2022-10-01T00:17:54.743Z,13.72
2022-10-01T00:20:26.967Z,15.00
2022-10-01T00:22:59.518Z,15.28
2022-10-01T00:25:31.790Z,16.55
2022-10-01T00:28:03.943Z,20.17
2022-10-01T00:30:40.141Z,12.20
2022-10-01T00:33:09.925Z,14.38
2022-10-01T00:35:42.150Z,13.03
2022-10-01T00:38:15.513Z,15.35
2022-10-01T00:40:47.701Z,16.50
2022-10-01T00:43:28.919Z,14.93
2022-10-01T00:46:03.959Z,15.28
2022-10-01T00:48:39.185Z,13.98
2022-10-01T00:51:13.552Z,13.98
2022-10-01T00:53:47.207Z,14.50
2022-10-01T00:56:19.506Z,21.30
2022-10-01T00:58:53.127Z,16.50
2022-10-01T01:01:25.690Z,17.30
2022-10-01T01:03:58.817Z,16.23
2022-10-01T01:06:31.441Z,16.87
2022-10-01T01:09:03.642Z,17.90
2022-10-01T01:11:50.829Z,15.80
2022-10-01T01:14:54.533Z,17.37
2022-10-01T01:17:29.677Z,13.30
2022-10-01T01:20:07.928Z,15.65
2022-10-01T01:22:44.139Z,14.98
2022-10-01T01:25:22.067Z,14.70
2022-10-01T01:28:09.604Z,13.83
2022-10-01T01:30:44.015Z,17.12
2022-10-01T01:33:22.316Z,14.18
2022-10-01T01:36:04.696Z,15.68
2022-10-01T01:38:39.710Z,15.18
2022-10-01T01:41:14.495Z,13.93
2022-10-01T01:43:48.915Z,15.63
2022-10-01T01:46:22.154Z,18.07
2022-10-01T01:48:55.467Z,17.48
2022-10-01T01:51:39.679Z,15.55
2022-10-01T01:54:11.783Z,17.52
2022-10-01T01:56:43.918Z,17.40
2022-10-01T01:59:18.376Z,17.52
2022-10-01T02:01:51.326Z,16.05
2022-10-01T02:04:26.343Z,23.32
2022-10-01T02:07:14.738Z,21.95
2022-10-01T02:10:02.370Z,24.65
2022-10-01T02:12:56.889Z,25.70
2022-10-01T02:15:33.547Z,26.60
2022-10-01T02:18:23.662Z,24.77
2022-10-01T02:21:13.550Z,23.65
2022-10-01T02:23:54.153Z,27.80
2022-10-01T02:26:29.622Z,26.33
2022-10-01T02:29:04.768Z,26.68
2022-10-01T02:31:37.848Z,23.65
2022-10-01T02:34:12.787Z,24.65
2022-10-01T02:36:46.315Z,21.12
2022-10-01T02:39:20.201Z,22.55
2022-10-01T02:41:54.755Z,22.20
2022-10-01T02:44:30.319Z,19.60
2022-10-01T02:47:07.227Z,18.73
2022-10-01T02:49:41.809Z,22.55
2022-10-01T02:52:25.880Z,22.35
2022-10-01T02:55:00.990Z,24.43
2022-10-01T02:57:33.328Z,25.48
2022-10-01T03:00:11.731Z,19.40
2022-10-01T03:02:44.121Z,29.63
2022-10-01T03:05:16.553Z,20.35
2022-10-01T03:07:49.607Z,21.40
2022-10-01T03:10:22.185Z,17.82
2022-10-01T03:12:54.284Z,16.73
2022-10-01T03:15:26.652Z,15.50
2022-10-01T03:17:58.738Z,21.05
2022-10-01T03:20:31.003Z,22.02
2022-10-01T03:23:03.257Z,20.77
2022-10-01T03:25:35.485Z,18.57
2022-10-01T03:28:07.814Z,20.55
2022-10-01T03:30:39.904Z,22.40
2022-10-01T03:33:12.028Z,19.67
2022-10-01T03:35:44.220Z,17.90
2022-10-01T03:38:16.393Z,19.00
2022-10-01T03:40:48.584Z,17.05
2022-10-01T03:43:20.909Z,15.60
2022-10-01T03:45:53.271Z,22.05
2022-10-01T03:48:25.648Z,21.57
2022-10-01T03:51:00.243Z,16.62
2022-10-01T03:56:04.861Z,16.05
2022-10-01T03:58:37.163Z,24.30
2022-10-01T04:01:09.350Z,23.05
2022-10-01T04:03:41.754Z,19.17
2022-10-01T04:06:14.247Z,17.17
2022-10-01T04:08:46.693Z,17.40
2022-10-01T04:11:19.246Z,20.15
2022-10-01T04:13:51.771Z,18.62
2022-10-01T04:16:24.955Z,18.23
2022-10-01T04:18:57.030Z,19.20
2022-10-01T04:21:29.281Z,15.20
2022-10-01T04:24:03.356Z,22.22
2022-10-01T04:26:35.725Z,13.55
2022-10-01T04:29:08.261Z,26.97
2022-10-01T04:31:40.629Z,22.22
2022-10-01T04:34:12.897Z,18.12
2022-10-01T04:36:45.550Z,22.32
2022-10-01T04:39:17.600Z,23.52
2022-10-01T04:41:50.082Z,24.25
2022-10-01T04:44:22.311Z,29.20
2022-10-01T04:46:54.906Z,27.60
2022-10-01T04:49:27.336Z,30.12
2022-10-01T04:52:00.013Z,35.85
2022-10-01T04:54:32.600Z,28.38
2022-10-01T04:57:05.127Z,31.42
2022-10-01T04:59:37.323Z,31.50
2022-10-01T05:02:09.922Z,29.98
2022-10-01T05:04:42.240Z,33.38
2022-10-01T05:07:15.593Z,31.55
2022-10-01T05:09:47.604Z,38.73
2022-10-01T05:12:24.311Z,31.82
2022-10-01T05:14:55.052Z,37.15
2022-10-01T05:17:27.671Z,38.42
2022-10-01T05:20:00.339Z,30.85
2022-10-01T05:22:33.760Z,35.57
2022-10-01T05:25:07.449Z,35.05
2022-10-01T05:27:41.135Z,39.13
2022-10-01T05:30:17.046Z,32.93
2022-10-01T05:32:57.510Z,28.05
2022-10-01T05:35:30.430Z,42.40
2022-10-01T05:38:04.142Z,39.73
2022-10-01T05:40:36.427Z,39.87
2022-10-01T05:43:08.870Z,42.93
2022-10-01T05:45:41.306Z,32.53
2022-10-01T05:48:13.480Z,32.83
2022-10-01T05:50:46.937Z,35.28
2022-10-01T05:53:19.452Z,35.55
2022-10-01T05:55:51.486Z,78.52
2022-10-01T05:58:23.896Z,42.20
2022-10-01T06:00:57.184Z,33.92
2022-10-01T06:03:29.730Z,39.35
2022-10-01T06:06:02.079Z,46.35
2022-10-01T06:08:37.772Z,55.83
2022-10-01T06:11:09.978Z,79.07
2022-10-01T06:13:43.887Z,60.08
2022-10-01T06:16:16.551Z,79.85
2022-10-01T06:18:49.821Z,79.97
2022-10-01T06:21:21.824Z,47.65
2022-10-01T06:23:54.371Z,58.38
2022-10-01T06:26:27.010Z,53.05
2022-10-01T06:28:59.001Z,49.20
2022-10-01T06:31:33.237Z,51.95
2022-10-01T06:34:06.161Z,47.78
2022-10-01T06:36:38.307Z,46.58
2022-10-01T06:39:10.726Z,46.98
2022-10-01T06:41:43.547Z,48.25
2022-10-01T06:46:48.352Z,45.43
2022-10-01T06:49:22.340Z,44.45
2022-10-01T06:52:12.263Z,43.00
2022-10-01T06:54:44.906Z,39.98
2022-10-01T06:57:17.444Z,35.20
2022-10-01T06:59:50.716Z,38.80
2022-10-01T07:02:27.374Z,35.03
2022-10-01T07:05:00.617Z,32.75
2022-10-01T07:07:35.572Z,32.13
2022-10-01T07:10:10.236Z,36.28
2022-10-01T07:12:42.365Z,34.88
2022-10-01T07:15:14.568Z,36.80
2022-10-01T07:17:49.728Z,33.63
2022-10-01T07:20:22.357Z,34.18
2022-10-01T07:22:59.717Z,34.83
2022-10-01T07:25:31.830Z,31.77
2022-10-01T07:28:06.474Z,29.45
2022-10-01T07:30:40.284Z,30.90
2022-10-01T07:33:13.613Z,30.43
2022-10-01T07:35:47.583Z,30.43
2022-10-01T07:38:19.992Z,36.20
2022-10-01T07:40:54.980Z,31.23
2022-10-01T07:43:27.480Z,27.45
2022-10-01T07:46:00.498Z,27.17
2022-10-01T07:48:32.986Z,26.52
2022-10-01T07:51:05.608Z,30.75
2022-10-01T07:53:37.880Z,25.48
2022-10-01T07:56:10.015Z,25.23
2022-10-01T07:58:43.529Z,27.98
2022-10-01T08:01:17.383Z,23.07
2022-10-01T08:03:50.443Z,28.02
2022-10-01T08:06:25.767Z,26.85
2022-10-01T08:08:57.090Z,27.15
2022-10-01T08:11:29.069Z,23.35
2022-10-01T08:14:01.376Z,23.42
2022-10-01T08:16:34.581Z,23.83
2022-10-01T08:19:08.673Z,25.40
2022-10-01T08:21:40.864Z,23.70
2022-10-01T08:24:13.056Z,24.12
2022-10-01T08:26:45.840Z,29.15
2022-10-01T08:29:17.821Z,25.10
2022-10-01T08:31:50.267Z,25.88
2022-10-01T08:34:22.542Z,30.77
2022-10-01T08:36:54.540Z,28.83
2022-10-01T08:39:27.344Z,26.77
2022-10-01T08:42:11.300Z,27.17
2022-10-01T08:44:46.711Z,29.12
2022-10-01T08:47:22.052Z,32.08
2022-10-01T08:49:57.073Z,30.68
2022-10-01T08:52:34.976Z,35.88
2022-10-01T08:55:10.152Z,28.55
2022-10-01T08:57:47.046Z,29.55
2022-10-01T09:00:21.543Z,32.20
2022-10-01T09:02:53.947Z,33.25
2022-10-01T09:05:46.976Z,64.90
2022-10-01T09:08:45.935Z,31.40
2022-10-01T09:11:54.240Z,29.80
2022-10-01T09:14:32.319Z,29.95
2022-10-01T09:17:07.417Z,32.78
2022-10-01T09:19:46.071Z,30.72
2022-10-01T09:22:44.576Z,34.50
2022-10-01T09:25:27.511Z,33.92
2022-10-01T09:28:23.393Z,28.00
2022-10-01T09:31:02.031Z,29.15
2022-10-01T09:33:40.229Z,28.40
2022-10-01T09:36:21.665Z,26.52
2022-10-01T09:39:32.132Z,29.07
2022-10-01T09:42:05.425Z,30.32
2022-10-01T09:44:38.421Z,27.05
2022-10-01T09:47:19.855Z,27.55
2022-10-01T09:49:52.354Z,27.93
2022-10-01T09:52:32.042Z,30.10
2022-10-01T09:55:26.740Z,30.75
2022-10-01T09:58:02.702Z,32.90
2022-10-01T10:00:41.488Z,30.48
2022-10-01T10:03:27.848Z,35.08
2022-10-01T10:06:02.155Z,31.42
2022-10-01T10:08:43.175Z,33.45
2022-10-01T10:11:18.721Z,59.48
2022-10-01T10:13:56.192Z,31.87
2022-10-01T10:16:32.191Z,33.30
2022-10-01T10:19:09.085Z,37.35
2022-10-01T10:21:44.687Z,36.05
2022-10-01T10:24:26.754Z,38.23
2022-10-01T10:27:03.841Z,35.52
2022-10-01T10:29:37.888Z,33.08
2022-10-01T10:32:26.345Z,43.45
2022-10-01T10:35:03.940Z,32.85
2022-10-01T10:37:41.180Z,37.93
2022-10-01T10:40:25.707Z,32.25
2022-10-01T10:42:58.600Z,35.50
2022-10-01T10:48:11.625Z,36.98
2022-10-01T10:50:46.569Z,41.50
2022-10-01T10:53:24.422Z,37.33
2022-10-01T10:56:02.599Z,36.60
2022-10-01T10:58:42.525Z,36.45
2022-10-01T11:01:20.888Z,37.17
2022-10-01T11:03:59.797Z,35.15
2022-10-01T11:06:32.370Z,32.17
2022-10-01T11:09:09.283Z,33.05
2022-10-01T11:11:56.780Z,30.05
2022-10-01T11:14:36.293Z,30.08
2022-10-01T11:17:12.559Z,24.90
2022-10-01T11:19:48.512Z,25.82
2022-10-01T11:22:43.084Z,30.77
2022-10-01T11:25:24.477Z,30.60
2022-10-01T11:28:19.336Z,30.25
2022-10-01T11:31:01.786Z,30.37
2022-10-01T11:33:49.021Z,33.02
2022-10-01T11:36:27.533Z,30.08
2022-10-01T11:39:03.939Z,29.20
2022-10-01T11:41:45.152Z,32.63
2022-10-01T11:44:38.347Z,30.72
2022-10-01T11:47:13.707Z,34.10
2022-10-01T11:50:00.805Z,35.83
2022-10-01T11:52:53.928Z,35.85
2022-10-01T11:55:58.949Z,31.30
2022-10-01T11:58:52.571Z,33.67
2022-10-01T12:01:27.957Z,34.73
2022-10-01T12:04:25.759Z,33.78
2022-10-01T12:07:12.809Z,35.43
2022-10-01T12:09:54.042Z,32.15
2022-10-01T12:12:41.436Z,29.15
2022-10-01T12:15:19.573Z,29.75
2022-10-01T12:18:03.964Z,25.25
2022-10-01T12:20:45.185Z,27.85
2022-10-01T12:23:20.844Z,24.05
2022-10-01T12:26:29.146Z,27.73
2022-10-01T12:29:16.338Z,23.22
2022-10-01T12:31:51.874Z,20.80
2022-10-01T12:34:26.978Z,19.02
2022-10-01T12:37:17.224Z,17.75
2022-10-01T12:40:16.812Z,20.82
2022-10-01T12:43:04.233Z,19.07
2022-10-01T12:45:44.819Z,15.78
2022-10-01T12:48:26.327Z,16.00
2022-10-01T12:51:13.339Z,15.55
2022-10-01T12:53:48.427Z,17.10
2022-10-01T12:56:33.808Z,13.98
2022-10-01T12:59:14.755Z,19.57
2022-10-01T13:01:50.016Z,16.77
2022-10-01T13:04:25.129Z,17.82
2022-10-01T13:07:15.018Z,17.23
2022-10-01T13:10:12.377Z,16.45
2022-10-01T13:12:59.268Z,13.75
2022-10-01T13:15:37.829Z,18.48
2022-10-01T13:18:29.352Z,19.75
2022-10-01T13:21:10.694Z,15.93
2022-10-01T13:23:58.182Z,21.62
2022-10-01T13:26:42.177Z,16.02
2022-10-01T13:29:35.642Z,16.83
2022-10-01T13:32:28.558Z,19.15
2022-10-01T13:35:04.172Z,21.23
2022-10-01T13:37:40.022Z,16.20
2022-10-01T13:40:33.666Z,16.48
2022-10-01T13:43:19.020Z,12.25
2022-10-01T13:45:54.783Z,12.30
2022-10-01T13:48:34.704Z,12.98
2022-10-01T13:51:13.262Z,14.35
2022-10-01T13:53:53.305Z,9.90
2022-10-01T13:56:36.260Z,14.45
2022-10-01T13:59:28.983Z,12.75
2022-10-01T14:02:02.841Z,9.33
2022-10-01T14:04:44.143Z,10.15
2022-10-01T14:07:31.165Z,9.53
2022-10-01T14:10:04.569Z,7.83
2022-10-01T14:12:55.833Z,9.37
2022-10-01T14:16:00.759Z,8.25
2022-10-01T14:18:43.684Z,8.80
2022-10-01T14:21:33.778Z,9.13
2022-10-01T14:24:17.891Z,8.73
2022-10-01T14:26:55.727Z,8.17
2022-10-01T14:29:54.552Z,8.78
2022-10-01T14:32:46.440Z,10.93
2022-10-01T14:35:27.862Z,12.20
2022-10-01T14:38:06.528Z,11.95
2022-10-01T14:40:42.115Z,10.78
2022-10-01T14:43:26.199Z,6.95
2022-10-01T14:46:05.468Z,10.18
2022-10-01T14:48:41.580Z,12.35
2022-10-01T14:51:31.513Z,14.95
2022-10-01T14:54:03.868Z,9.48
2022-10-01T14:56:38.435Z,10.55
2022-10-01T14:59:16.968Z,17.15
2022-10-01T15:01:55.451Z,10.38
2022-10-01T15:04:27.909Z,8.73
2022-10-01T15:07:05.535Z,15.05
2022-10-01T15:09:38.049Z,10.40
2022-10-01T15:12:11.141Z,10.58
2022-10-01T15:14:45.006Z,11.45
2022-10-01T15:17:23.563Z,12.55
2022-10-01T15:19:58.730Z,10.15
2022-10-01T15:22:34.798Z,12.33
2022-10-01T15:25:07.879Z,12.05
2022-10-01T15:27:42.137Z,13.48
2022-10-01T15:30:17.988Z,10.82
2022-10-01T15:32:51.737Z,13.05
2022-10-01T15:35:26.317Z,11.57
2022-10-01T15:38:00.322Z,10.90
2022-10-01T15:40:37.009Z,11.90
2022-10-01T15:43:29.975Z,9.43
2022-10-01T15:51:25.664Z,13.30
2022-10-01T15:54:06.523Z,13.03
2022-10-01T15:56:40.698Z,13.05
2022-10-01T15:59:16.063Z,11.10
2022-10-01T16:01:48.699Z,13.05
2022-10-01T16:04:22.318Z,10.78
2022-10-01T16:06:55.272Z,11.03
2022-10-01T16:09:30.957Z,23.47
2022-10-01T16:12:12.891Z,12.00
2022-10-01T16:14:59.914Z,13.72
2022-10-01T16:17:40.874Z,9.30
2022-10-01T16:20:21.589Z,12.80
2022-10-01T16:22:55.733Z,12.05
2022-10-01T16:25:33.177Z,13.05
2022-10-01T16:28:08.796Z,10.90
2022-10-01T16:30:41.968Z,11.97
2022-10-01T16:33:15.428Z,12.00
2022-10-01T16:35:52.472Z,13.08
2022-10-01T16:38:25.262Z,13.72
2022-10-01T16:40:58.909Z,16.27
2022-10-01T16:43:33.423Z,15.53
2022-10-01T16:46:06.265Z,17.35
2022-10-01T16:48:38.849Z,15.03
2022-10-01T16:51:12.451Z,14.98
2022-10-01T16:53:45.756Z,19.42
2022-10-01T16:56:21.451Z,19.80
2022-10-01T16:58:54.568Z,19.73
2022-10-01T17:01:27.456Z,21.02
2022-10-01T17:04:00.272Z,24.37
2022-10-01T17:06:32.631Z,20.10
2022-10-01T17:09:05.472Z,19.80
2022-10-01T17:11:39.644Z,19.12
2022-10-01T17:14:19.716Z,27.27
2022-10-01T17:16:54.088Z,19.95
2022-10-01T17:19:27.140Z,22.37
2022-10-01T17:22:01.682Z,23.47
2022-10-01T17:24:36.213Z,22.58
2022-10-01T17:27:08.578Z,29.80
2022-10-01T17:29:41.703Z,23.07
2022-10-01T17:32:15.967Z,25.25
2022-10-01T17:34:49.207Z,32.33
2022-10-01T17:37:24.065Z,26.10
2022-10-01T17:39:56.614Z,29.60
2022-10-01T17:42:29.659Z,36.98
2022-10-01T17:45:03.087Z,22.52
2022-10-01T17:47:36.992Z,28.13
2022-10-01T17:50:10.384Z,28.52
2022-10-01T17:52:43.368Z,29.48
2022-10-01T17:55:16.240Z,22.02
2022-10-01T17:57:48.471Z,24.57
2022-10-01T18:00:22.619Z,18.85
2022-10-01T18:02:56.272Z,25.55
2022-10-01T18:05:30.006Z,25.02
2022-10-01T18:08:02.872Z,20.77
2022-10-01T18:10:35.285Z,20.08
2022-10-01T18:13:07.734Z,23.75
2022-10-01T18:15:40.369Z,22.13
2022-10-01T18:20:47.534Z,16.42
2022-10-01T18:23:22.119Z,23.75
2022-10-01T18:25:55.359Z,23.45
2022-10-01T18:28:28.605Z,20.08
2022-10-01T18:31:17.631Z,21.17
2022-10-01T18:33:53.880Z,25.12
2022-10-01T18:36:49.280Z,18.85
2022-10-01T18:39:28.308Z,20.37
2022-10-01T18:42:03.964Z,18.25
2022-10-01T18:44:37.244Z,20.48
2022-10-01T18:47:28.060Z,21.80
2022-10-01T18:50:22.234Z,21.33
2022-10-01T18:52:58.702Z,23.00
2022-10-01T18:55:36.439Z,31.30
2022-10-01T18:58:30.533Z,24.90
2022-10-01T19:01:27.891Z,22.77
2022-10-01T19:04:22.588Z,24.57
2022-10-01T19:07:31.516Z,25.62
2022-10-01T19:10:19.983Z,20.68
2022-10-01T19:13:00.276Z,17.15
2022-10-01T19:15:56.281Z,12.95
2022-10-01T19:18:43.273Z,19.90
2022-10-01T19:21:21.657Z,21.90
2022-10-01T19:23:57.143Z,20.17
2022-10-01T19:26:35.631Z,17.92
2022-10-01T19:29:27.428Z,15.88
2022-10-01T19:32:02.798Z,23.45
2022-10-01T19:34:40.953Z,16.10
2022-10-01T19:37:25.155Z,17.57
2022-10-01T19:40:00.318Z,14.07
2022-10-01T19:42:35.496Z,11.90
2022-10-01T19:45:28.491Z,12.75
2022-10-01T19:48:15.396Z,13.38
2022-10-01T19:50:53.209Z,14.60
2022-10-01T19:53:35.562Z,12.88
2022-10-01T19:56:08.488Z,12.07
2022-10-01T19:58:40.580Z,11.08
2022-10-01T20:01:15.864Z,12.35
2022-10-01T20:04:06.350Z,9.80
2022-10-01T20:06:41.327Z,9.10
2022-10-01T20:09:25.257Z,11.25
2022-10-01T20:12:06.268Z,11.05
2022-10-01T20:15:09.653Z,10.35
2022-10-01T20:17:47.968Z,10.08
2022-10-01T20:20:26.011Z,9.15
2022-10-01T20:23:21.917Z,10.40
2022-10-01T20:26:25.366Z,13.05
2022-10-01T20:29:15.455Z,7.65
2022-10-01T20:31:52.142Z,11.08
2022-10-01T20:34:27.800Z,12.28
2022-10-01T20:37:23.785Z,8.10
2022-10-01T20:40:00.485Z,11.05
2022-10-01T20:42:42.115Z,10.95
2022-10-01T20:45:20.378Z,6.75
2022-10-01T20:48:03.035Z,13.80
2022-10-01T20:50:38.637Z,11.80
2022-10-01T20:53:13.765Z,11.65
2022-10-01T20:55:48.935Z,7.58
2022-10-01T20:58:36.104Z,11.33
2022-10-01T21:01:24.014Z,10.18
2022-10-01T21:03:59.023Z,6.25
2022-10-01T21:06:45.996Z,10.28
2022-10-01T21:09:26.710Z,9.85
2022-10-01T21:12:02.100Z,8.73
2022-10-01T21:14:43.122Z,13.60
2022-10-01T21:17:25.624Z,6.97
2022-10-01T21:20:23.252Z,13.62
2022-10-01T21:22:58.226Z,8.63
2022-10-01T21:25:54.229Z,9.25
2022-10-01T21:28:47.577Z,6.92
2022-10-01T21:31:31.521Z,8.95
2022-10-01T21:34:12.362Z,10.90
2022-10-01T21:37:02.368Z,8.33
2022-10-01T21:39:39.350Z,9.03
2022-10-01T21:42:17.256Z,8.53
2022-10-01T21:44:52.524Z,5.90
2022-10-01T21:47:30.355Z,12.43
2022-10-01T21:50:12.805Z,8.50
2022-10-01T21:53:06.786Z,10.30
2022-10-01T21:56:13.283Z,10.53
2022-10-01T21:58:54.013Z,8.70
2022-10-01T22:01:35.507Z,9.73
2022-10-01T22:04:28.442Z,11.10
2022-10-01T22:07:33.520Z,9.08
2022-10-01T22:10:26.707Z,7.37
2022-10-01T22:13:01.253Z,10.18
2022-10-01T22:15:42.293Z,7.47
2022-10-01T22:18:20.109Z,7.67
2022-10-01T22:20:54.561Z,7.50
2022-10-01T22:23:28.283Z,9.18
2022-10-01T22:26:03.744Z,8.33
2022-10-01T22:28:38.861Z,8.63
2022-10-01T22:31:14.052Z,5.92
2022-10-01T22:33:52.055Z,6.40
2022-10-01T22:36:30.362Z,6.55
2022-10-01T22:39:05.219Z,9.15
2022-10-01T22:42:04.142Z,7.97
2022-10-01T22:44:36.432Z,5.85
2022-10-01T22:47:27.657Z,5.00
2022-10-01T22:50:17.590Z,5.62
2022-10-01T22:52:52.437Z,5.47
2022-10-01T22:55:48.324Z,4.58
2022-10-01T22:58:38.371Z,6.37
2022-10-01T23:01:33.264Z,9.68
2022-10-01T23:06:47.617Z,6.58
2022-10-01T23:09:28.536Z,3.67
2022-10-01T23:12:21.470Z,3.37
2022-10-01T23:15:24.995Z,4.17
2022-10-01T23:18:05.950Z,2.55
2022-10-01T23:20:40.959Z,3.15
2022-10-01T23:23:25.327Z,4.60
2022-10-01T23:26:10.147Z,4.97
2022-10-01T23:29:09.168Z,4.65
2022-10-01T23:32:14.294Z,3.72
2022-10-01T23:34:54.978Z,3.25
2022-10-01T23:37:45.454Z,2.98
2022-10-01T23:40:20.839Z,3.42
2022-10-01T23:43:01.661Z,3.62
2022-10-01T23:45:59.473Z,2.75
2022-10-01T23:48:40.457Z,2.50
2022-10-01T23:51:27.599Z,2.10
2022-10-01T23:54:05.343Z,4.28
2022-10-01T23:56:52.182Z,2.33
2022-10-01T23:59:30.403Z,1.98
