createdAt,value
2023-03-13T00:00:20.048Z,2.93
2023-03-13T00:02:48.040Z,3.10
2023-03-13T00:05:17.366Z,3.90
2023-03-13T00:07:45.183Z,3.50
2023-03-13T00:10:13.073Z,3.07
2023-03-13T00:12:41.103Z,2.67
2023-03-13T00:15:10.146Z,2.73
2023-03-13T00:17:38.171Z,3.03
2023-03-13T00:20:07.547Z,2.73
2023-03-13T00:22:36.764Z,2.97
2023-03-13T00:25:04.932Z,2.50
2023-03-13T00:27:34.569Z,2.87
2023-03-13T00:30:02.392Z,3.13
2023-03-13T00:32:30.724Z,2.90
2023-03-13T00:34:59.231Z,2.83
2023-03-13T00:37:27.074Z,2.77
2023-03-13T00:39:57.328Z,2.83
2023-03-13T00:42:25.194Z,2.63
2023-03-13T00:44:53.142Z,3.00
2023-03-13T00:47:20.974Z,2.90
2023-03-13T00:49:48.858Z,2.60
2023-03-13T00:52:16.950Z,3.50
2023-03-13T00:54:44.985Z,2.47
2023-03-13T00:57:14.184Z,3.00
2023-03-13T00:59:42.293Z,2.93
2023-03-13T01:02:10.408Z,2.70
2023-03-13T01:04:38.725Z,3.03
2023-03-13T01:07:06.660Z,3.33
2023-03-13T01:09:34.518Z,2.90
2023-03-13T01:12:02.383Z,3.20
2023-03-13T01:14:33.423Z,3.57
2023-03-13T01:17:01.219Z,3.00
2023-03-13T01:19:29.304Z,2.50
2023-03-13T01:21:58.028Z,3.63
2023-03-13T01:24:26.122Z,2.63
2023-03-13T01:26:54.013Z,2.53
2023-03-13T01:29:22.333Z,2.47
2023-03-13T01:31:54.240Z,2.87
2023-03-13T01:34:22.097Z,2.30
2023-03-13T01:36:52.323Z,3.33
2023-03-13T01:39:20.239Z,2.30
2023-03-13T01:41:48.216Z,3.03
2023-03-13T01:44:22.965Z,2.10
2023-03-13T01:46:51.139Z,2.80
2023-03-13T01:49:30.077Z,2.30
2023-03-13T01:52:08.671Z,2.70
2023-03-13T01:54:44.113Z,2.70
2023-03-13T01:57:17.990Z,2.63
2023-03-13T01:59:49.638Z,2.90
2023-03-13T02:02:20.306Z,2.10
2023-03-13T02:04:52.987Z,2.40
2023-03-13T02:07:24.069Z,3.00
2023-03-13T02:09:54.736Z,2.63
2023-03-13T02:12:26.875Z,2.00
2023-03-13T02:14:55.219Z,2.10
2023-03-13T02:17:23.326Z,2.40
2023-03-13T02:19:52.941Z,2.07
2023-03-13T02:22:25.954Z,1.90
2023-03-13T02:24:59.173Z,2.07
2023-03-13T02:27:28.433Z,2.90
2023-03-13T02:29:56.661Z,1.90
2023-03-13T02:32:24.848Z,2.00
2023-03-13T02:34:56.194Z,2.37
2023-03-13T02:37:25.063Z,2.13
2023-03-13T02:39:53.040Z,3.03
2023-03-13T02:42:23.314Z,1.90
2023-03-13T02:44:52.803Z,2.17
2023-03-13T02:47:21.506Z,2.20
2023-03-13T02:49:51.051Z,2.27
2023-03-13T02:52:23.820Z,1.97
2023-03-13T02:54:54.708Z,2.30
2023-03-13T02:57:23.186Z,2.50
2023-03-13T02:59:52.795Z,2.73
2023-03-13T03:02:20.644Z,2.97
2023-03-13T03:04:48.815Z,2.53
2023-03-13T03:07:16.791Z,2.20
2023-03-13T03:09:45.380Z,2.17
2023-03-13T03:12:18.610Z,2.90
2023-03-13T03:14:46.875Z,2.40
2023-03-13T03:17:16.984Z,2.30
2023-03-13T03:19:44.895Z,2.17
2023-03-13T03:22:12.844Z,2.53
2023-03-13T03:24:40.676Z,2.00
2023-03-13T03:27:08.532Z,2.03
2023-03-13T03:29:42.432Z,2.20
2023-03-13T03:32:10.395Z,1.57
2023-03-13T03:34:40.412Z,2.37
2023-03-13T03:37:09.124Z,1.87
2023-03-13T03:39:37.497Z,1.87
2023-03-13T03:42:06.995Z,2.77
2023-03-13T03:44:34.813Z,2.47
2023-03-13T03:47:04.364Z,2.43
2023-03-13T03:49:37.163Z,2.30
2023-03-13T03:52:07.642Z,2.20
2023-03-13T03:54:39.350Z,2.73
2023-03-13T03:57:07.513Z,2.00
2023-03-13T03:59:37.186Z,2.40
2023-03-13T04:02:09.090Z,2.60
2023-03-13T04:04:37.654Z,2.60
2023-03-13T04:07:13.202Z,2.70
2023-03-13T04:09:41.782Z,2.50
2023-03-13T04:12:14.400Z,1.80
2023-03-13T04:14:45.881Z,2.30
2023-03-13T04:17:16.043Z,2.37
2023-03-13T04:19:45.687Z,2.50
2023-03-13T04:22:15.044Z,2.07
2023-03-13T04:24:48.438Z,1.90
2023-03-13T04:27:16.586Z,1.87
2023-03-13T04:29:46.231Z,2.20
2023-03-13T04:32:31.294Z,2.40
2023-03-13T04:35:22.161Z,2.70
2023-03-13T04:38:09.902Z,1.70
2023-03-13T04:40:37.745Z,2.20
2023-03-13T04:43:37.523Z,2.23
2023-03-13T04:46:24.022Z,2.20
2023-03-13T04:49:12.130Z,1.70
2023-03-13T04:51:54.385Z,1.63
2023-03-13T04:54:33.465Z,1.77
2023-03-13T04:57:21.570Z,2.00
2023-03-13T05:00:02.244Z,1.90
2023-03-13T05:02:41.913Z,2.03
2023-03-13T05:05:38.782Z,1.40
2023-03-13T05:08:36.228Z,2.33
2023-03-13T05:11:28.412Z,1.73
2023-03-13T05:14:11.405Z,1.30
2023-03-13T05:17:05.327Z,1.80
2023-03-13T05:19:33.156Z,1.60
2023-03-13T05:22:03.521Z,1.50
2023-03-13T05:24:54.176Z,1.50
2023-03-13T05:27:38.811Z,1.73
2023-03-13T05:30:36.110Z,1.77
2023-03-13T05:33:10.408Z,1.60
2023-03-13T05:35:44.999Z,1.80
2023-03-13T05:38:38.994Z,1.87
2023-03-13T05:41:23.767Z,1.77
2023-03-13T05:44:01.917Z,2.00
2023-03-13T05:46:35.892Z,1.40
2023-03-13T05:49:18.680Z,1.50
2023-03-13T05:52:06.823Z,1.73
2023-03-13T05:54:57.539Z,1.80
2023-03-13T05:57:40.474Z,1.73
2023-03-13T06:00:21.189Z,1.57
2023-03-13T06:03:01.937Z,1.67
2023-03-13T06:05:37.371Z,1.70
2023-03-13T06:08:10.199Z,1.73
2023-03-13T06:10:38.158Z,1.70
2023-03-13T06:13:18.918Z,2.00
2023-03-13T06:15:54.062Z,1.70
2023-03-13T06:18:41.695Z,1.80
2023-03-13T06:21:09.588Z,1.73
2023-03-13T06:23:37.687Z,1.57
2023-03-13T06:26:05.924Z,1.57
2023-03-13T06:28:33.797Z,1.70
2023-03-13T06:31:07.317Z,1.60
2023-03-13T06:33:35.578Z,1.93
2023-03-13T06:36:04.266Z,1.50
2023-03-13T06:38:32.248Z,1.10
2023-03-13T06:41:00.147Z,1.50
2023-03-13T06:43:28.437Z,1.30
2023-03-13T06:45:56.318Z,1.40
2023-03-13T06:48:25.588Z,1.17
2023-03-13T06:50:54.921Z,1.40
2023-03-13T06:53:22.905Z,1.70
2023-03-13T06:55:50.759Z,1.20
2023-03-13T06:58:31.598Z,1.60
2023-03-13T07:01:00.916Z,1.80
2023-03-13T07:03:30.241Z,1.20
2023-03-13T07:05:58.214Z,1.53
2023-03-13T07:08:26.802Z,1.23
2023-03-13T07:10:56.004Z,1.43
2023-03-13T07:13:23.878Z,1.60
2023-03-13T07:15:51.824Z,1.57
2023-03-13T07:18:19.752Z,1.10
2023-03-13T07:20:55.479Z,1.30
2023-03-13T07:23:23.632Z,1.30
2023-03-13T07:25:55.902Z,1.70
2023-03-13T07:28:23.822Z,1.50
2023-03-13T07:30:51.941Z,1.20
2023-03-13T07:33:20.453Z,1.60
2023-03-13T07:35:52.128Z,1.60
2023-03-13T07:38:21.974Z,1.40
2023-03-13T07:40:50.800Z,1.30
2023-03-13T07:43:19.534Z,1.00
2023-03-13T07:45:55.566Z,1.40
2023-03-13T07:48:24.418Z,1.50
2023-03-13T07:50:52.759Z,1.43
2023-03-13T07:53:22.248Z,1.10
2023-03-13T07:55:54.623Z,1.40
2023-03-13T07:58:22.810Z,1.10
2023-03-13T08:00:50.716Z,1.40
2023-03-13T08:03:18.743Z,1.33
2023-03-13T08:05:46.820Z,1.40
2023-03-13T08:08:14.786Z,1.60
2023-03-13T08:10:45.103Z,1.60
2023-03-13T08:13:13.017Z,1.50
2023-03-13T08:15:40.848Z,1.30
2023-03-13T08:18:08.784Z,1.47
2023-03-13T08:20:36.635Z,1.77
2023-03-13T08:23:04.558Z,1.43
2023-03-13T08:25:34.103Z,1.77
2023-03-13T08:28:03.409Z,1.70
2023-03-13T08:30:31.314Z,1.53
2023-03-13T08:33:01.049Z,1.50
2023-03-13T08:35:29.947Z,1.53
2023-03-13T08:37:57.871Z,1.50
2023-03-13T08:40:25.819Z,1.40
2023-03-13T08:42:55.209Z,1.87
2023-03-13T08:45:24.467Z,1.43
2023-03-13T08:47:54.159Z,1.73
2023-03-13T08:50:22.184Z,1.40
2023-03-13T08:52:52.957Z,1.50
2023-03-13T08:55:20.840Z,1.63
2023-03-13T08:57:48.663Z,1.50
2023-03-13T09:00:18.723Z,1.70
2023-03-13T09:02:47.979Z,1.70
2023-03-13T09:05:15.870Z,1.60
2023-03-13T09:07:43.890Z,1.50
2023-03-13T09:10:12.359Z,1.60
2023-03-13T09:12:41.211Z,1.70
2023-03-13T09:15:10.563Z,1.30
2023-03-13T09:17:38.522Z,1.60
2023-03-13T09:20:09.543Z,1.50
2023-03-13T09:22:37.465Z,1.40
2023-03-13T09:25:05.908Z,1.80
2023-03-13T09:27:33.788Z,1.60
2023-03-13T09:30:01.692Z,1.60
2023-03-13T09:32:29.772Z,1.57
2023-03-13T09:34:57.698Z,1.57
2023-03-13T09:37:27.199Z,1.77
2023-03-13T09:39:55.138Z,1.73
2023-03-13T09:42:33.370Z,1.47
2023-03-13T09:45:05.560Z,1.40
2023-03-13T09:47:38.408Z,1.50
2023-03-13T09:50:13.499Z,1.90
2023-03-13T09:52:43.984Z,1.60
2023-03-13T09:55:16.636Z,1.27
2023-03-13T09:57:47.789Z,1.70
2023-03-13T10:00:19.115Z,1.50
2023-03-13T10:02:49.496Z,1.50
2023-03-13T10:05:21.419Z,1.80
2023-03-13T10:07:50.766Z,1.53
2023-03-13T10:10:21.016Z,1.57
2023-03-13T10:12:50.221Z,1.13
2023-03-13T10:15:38.604Z,1.50
2023-03-13T10:18:15.542Z,2.10
2023-03-13T10:20:44.742Z,1.60
2023-03-13T10:23:19.560Z,1.87
2023-03-13T10:25:47.536Z,1.93
2023-03-13T10:28:16.564Z,1.70
2023-03-13T10:30:48.712Z,1.57
2023-03-13T10:33:21.288Z,1.90
2023-03-13T10:36:01.260Z,1.97
2023-03-13T10:38:30.798Z,1.50
2023-03-13T10:40:59.418Z,1.73
2023-03-13T10:43:28.635Z,2.77
2023-03-13T10:45:56.613Z,1.90
2023-03-13T10:48:25.824Z,2.07
2023-03-13T10:50:57.549Z,2.43
2023-03-13T10:53:35.408Z,2.00
2023-03-13T10:56:05.876Z,2.03
2023-03-13T10:58:36.003Z,2.03
2023-03-13T11:01:19.052Z,2.17
2023-03-13T11:03:48.144Z,2.20
2023-03-13T11:06:32.023Z,2.10
2023-03-13T11:09:04.869Z,1.90
2023-03-13T11:11:44.933Z,1.60
2023-03-13T11:14:16.981Z,2.00
2023-03-13T11:16:49.466Z,1.73
2023-03-13T11:19:43.760Z,1.93
2023-03-13T11:22:22.006Z,1.90
2023-03-13T11:24:59.166Z,2.27
2023-03-13T11:27:31.491Z,2.07
2023-03-13T11:30:09.492Z,1.70
2023-03-13T11:32:43.760Z,2.00
2023-03-13T11:35:21.323Z,2.20
2023-03-13T11:37:51.536Z,2.47
2023-03-13T11:40:23.130Z,2.43
2023-03-13T11:43:21.656Z,2.00
2023-03-13T11:46:03.126Z,2.13
2023-03-13T11:49:09.651Z,2.10
2023-03-13T11:51:49.357Z,1.80
2023-03-13T11:54:32.499Z,1.93
2023-03-13T11:57:06.902Z,2.13
2023-03-13T11:59:42.535Z,1.90
2023-03-13T12:02:20.223Z,2.03
2023-03-13T12:04:51.745Z,1.63
2023-03-13T12:07:22.966Z,2.10
2023-03-13T12:09:53.194Z,2.20
2023-03-13T12:12:34.220Z,2.10
2023-03-13T12:15:07.535Z,2.10
2023-03-13T12:17:41.081Z,1.70
2023-03-13T12:20:13.799Z,2.10
2023-03-13T12:22:44.472Z,1.77
2023-03-13T12:25:16.461Z,1.57
2023-03-13T12:27:48.855Z,1.80
2023-03-13T12:30:24.325Z,1.40
2023-03-13T12:32:59.596Z,1.50
2023-03-13T12:35:29.819Z,1.50
2023-03-13T12:38:03.138Z,1.60
2023-03-13T12:40:36.279Z,1.63
2023-03-13T12:43:10.581Z,2.20
2023-03-13T12:45:47.301Z,1.57
2023-03-13T12:48:42.396Z,1.50
2023-03-13T12:51:21.272Z,1.60
2023-03-13T12:54:11.009Z,2.17
2023-03-13T12:56:46.656Z,1.90
2023-03-13T12:59:20.440Z,1.43
2023-03-13T13:01:50.538Z,1.73
2023-03-13T13:04:20.081Z,1.67
2023-03-13T13:06:59.565Z,1.90
2023-03-13T13:09:30.001Z,1.57
2023-03-13T13:12:00.139Z,1.70
2023-03-13T13:15:06.281Z,1.60
2023-03-13T13:17:46.841Z,1.70
2023-03-13T13:20:42.190Z,1.57
2023-03-13T13:23:36.873Z,1.70
2023-03-13T13:26:44.553Z,1.93
2023-03-13T13:30:00.518Z,1.70
2023-03-13T13:32:44.823Z,1.37
2023-03-13T13:35:28.893Z,1.30
2023-03-13T13:38:36.624Z,1.67
2023-03-13T13:41:07.236Z,1.10
2023-03-13T13:43:36.134Z,1.40
2023-03-13T13:46:09.102Z,1.30
2023-03-13T13:48:39.982Z,1.10
2023-03-13T13:51:25.598Z,1.27
2023-03-13T13:53:56.104Z,1.80
2023-03-13T13:56:41.130Z,1.67
2023-03-13T13:59:32.613Z,1.30
2023-03-13T14:02:18.269Z,1.40
2023-03-13T14:04:50.345Z,1.60
2023-03-13T14:07:21.038Z,1.20
2023-03-13T14:09:55.199Z,1.53
2023-03-13T14:12:28.823Z,1.10
2023-03-13T14:15:24.902Z,1.20
2023-03-13T14:17:54.262Z,1.10
2023-03-13T14:20:28.296Z,1.23
2023-03-13T14:23:00.020Z,1.47
2023-03-13T14:25:30.383Z,1.17
2023-03-13T14:27:58.732Z,1.30
2023-03-13T14:30:27.276Z,1.20
2023-03-13T14:32:55.199Z,1.20
2023-03-13T14:35:24.445Z,1.30
2023-03-13T14:37:54.404Z,1.17
2023-03-13T14:40:26.679Z,1.10
2023-03-13T14:42:57.187Z,1.33
2023-03-13T14:45:29.836Z,1.17
2023-03-13T14:48:03.279Z,1.10
2023-03-13T14:50:32.804Z,1.07
2023-03-13T14:53:05.024Z,1.00
2023-03-13T14:55:35.135Z,1.30
2023-03-13T14:58:05.216Z,1.10
2023-03-13T15:00:39.610Z,1.23
2023-03-13T15:03:25.533Z,1.10
2023-03-13T15:06:07.390Z,2.30
2023-03-13T15:08:36.214Z,1.40
2023-03-13T15:11:04.506Z,1.23
2023-03-13T15:13:37.107Z,1.33
2023-03-13T15:16:15.765Z,1.47
2023-03-13T15:18:43.981Z,1.50
2023-03-13T15:21:23.677Z,1.50
2023-03-13T15:23:54.311Z,1.40
2023-03-13T15:26:22.665Z,1.60
2023-03-13T15:28:50.638Z,1.50
2023-03-13T15:31:19.277Z,1.50
2023-03-13T15:33:47.612Z,1.37
2023-03-13T15:36:15.542Z,1.50
2023-03-13T15:38:48.121Z,1.40
2023-03-13T15:41:16.286Z,1.50
2023-03-13T15:43:46.173Z,1.40
2023-03-13T15:46:15.310Z,1.03
2023-03-13T15:48:43.566Z,1.33
2023-03-13T15:51:14.235Z,2.07
2023-03-13T15:53:42.803Z,2.60
2023-03-13T15:56:16.367Z,2.30
2023-03-13T15:58:44.808Z,2.10
2023-03-13T16:01:14.017Z,1.93
2023-03-13T16:03:42.714Z,2.00
2023-03-13T16:06:17.226Z,1.67
2023-03-13T16:08:46.012Z,2.00
2023-03-13T16:11:17.130Z,1.90
2023-03-13T16:13:45.149Z,2.00
2023-03-13T16:16:23.382Z,1.97
2023-03-13T16:18:52.476Z,2.03
2023-03-13T16:21:22.865Z,2.20
2023-03-13T16:23:51.062Z,1.93
2023-03-13T16:26:22.074Z,1.90
2023-03-13T16:28:50.456Z,2.50
2023-03-13T16:31:20.469Z,2.27
2023-03-13T16:33:49.813Z,2.10
2023-03-13T16:36:20.424Z,1.70
2023-03-13T16:38:48.995Z,2.03
2023-03-13T16:41:18.092Z,2.00
2023-03-13T16:43:47.473Z,2.00
2023-03-13T16:46:17.534Z,2.63
2023-03-13T16:48:46.403Z,2.27
2023-03-13T16:51:18.761Z,2.10
2023-03-13T16:53:47.553Z,2.73
2023-03-13T16:56:20.051Z,2.17
2023-03-13T16:58:49.393Z,2.23
2023-03-13T17:01:18.139Z,2.07
2023-03-13T17:03:46.353Z,3.00
2023-03-13T17:06:19.536Z,2.63
2023-03-13T17:08:47.919Z,2.40
2023-03-13T17:11:18.594Z,2.50
2023-03-13T17:13:47.764Z,2.13
2023-03-13T17:16:18.818Z,2.07
2023-03-13T17:18:48.623Z,2.03
2023-03-13T17:21:18.171Z,2.27
2023-03-13T17:23:46.592Z,2.33
2023-03-13T17:26:20.520Z,1.80
2023-03-13T17:28:50.164Z,1.97
2023-03-13T17:31:20.313Z,1.90
2023-03-13T17:33:48.406Z,1.90
2023-03-13T17:36:18.243Z,2.33
2023-03-13T17:38:47.139Z,2.63
2023-03-13T17:41:16.641Z,2.37
2023-03-13T17:43:44.599Z,1.90
2023-03-13T17:46:17.875Z,2.20
2023-03-13T17:48:51.631Z,2.30
2023-03-13T17:51:21.870Z,2.17
2023-03-13T17:53:50.296Z,1.83
2023-03-13T17:56:20.252Z,1.87
2023-03-13T17:58:50.281Z,2.03
2023-03-13T18:01:19.774Z,2.30
2023-03-13T18:03:49.460Z,2.27
2023-03-13T18:06:22.552Z,2.47
2023-03-13T18:08:52.091Z,2.70
2023-03-13T18:11:20.712Z,2.67
2023-03-13T18:13:49.665Z,2.40
2023-03-13T18:16:25.631Z,2.93
2023-03-13T18:18:55.535Z,2.57
2023-03-13T18:21:25.369Z,2.40
2023-03-13T18:23:54.122Z,3.33
2023-03-13T18:26:28.424Z,2.03
2023-03-13T18:29:00.235Z,2.77
2023-03-13T18:31:29.936Z,2.53
2023-03-13T18:34:00.272Z,2.33
2023-03-13T18:36:29.132Z,2.37
2023-03-13T18:38:57.615Z,2.20
2023-03-13T18:41:26.370Z,2.20
2023-03-13T18:43:54.270Z,2.60
2023-03-13T18:46:23.599Z,2.60
2023-03-13T18:48:51.736Z,3.03
2023-03-13T18:51:22.512Z,2.57
2023-03-13T18:53:50.601Z,2.83
2023-03-13T18:56:20.664Z,2.93
2023-03-13T18:58:50.581Z,3.00
2023-03-13T19:01:23.160Z,2.50
2023-03-13T19:03:51.317Z,5.47
2023-03-13T19:06:23.337Z,4.17
2023-03-13T19:08:52.958Z,2.50
2023-03-13T19:11:22.476Z,2.27
2023-03-13T19:13:50.447Z,2.27
2023-03-13T19:16:20.355Z,1.90
2023-03-13T19:18:48.712Z,1.77
2023-03-13T19:21:22.668Z,1.40
2023-03-13T19:23:51.000Z,1.40
2023-03-13T19:26:28.092Z,1.10
2023-03-13T19:28:56.193Z,1.07
2023-03-13T19:31:24.864Z,1.20
2023-03-13T19:33:53.541Z,1.10
2023-03-13T19:36:24.143Z,1.20
2023-03-13T19:38:52.570Z,1.00
2023-03-13T19:41:21.092Z,1.50
2023-03-13T19:43:49.506Z,1.23
2023-03-13T19:46:23.359Z,1.30
2023-03-13T19:48:53.878Z,1.10
2023-03-13T19:51:23.812Z,1.00
2023-03-13T19:53:51.986Z,1.10
2023-03-13T19:56:21.468Z,1.20
2023-03-13T19:58:51.093Z,0.97
2023-03-13T20:01:19.516Z,1.20
2023-03-13T20:03:48.348Z,1.20
2023-03-13T20:06:18.774Z,1.40
2023-03-13T20:08:48.496Z,1.40
2023-03-13T20:11:17.066Z,1.30
2023-03-13T20:13:44.921Z,1.10
2023-03-13T20:16:13.412Z,1.07
2023-03-13T20:18:43.365Z,0.70
2023-03-13T20:21:11.804Z,0.90
2023-03-13T20:23:39.785Z,1.10
2023-03-13T20:26:10.830Z,0.80
2023-03-13T20:28:40.089Z,1.10
2023-03-13T20:31:08.788Z,0.90
2023-03-13T20:33:37.847Z,0.90
2023-03-13T20:36:08.109Z,0.90
2023-03-13T20:38:36.302Z,0.97
2023-03-13T20:41:04.526Z,0.80
2023-03-13T20:43:35.712Z,0.90
2023-03-13T20:46:07.139Z,0.93
2023-03-13T20:48:39.069Z,0.70
2023-03-13T20:51:08.818Z,0.80
2023-03-13T20:53:37.786Z,0.90
2023-03-13T20:56:07.391Z,0.87
2023-03-13T20:58:37.032Z,0.80
2023-03-13T21:01:06.416Z,1.40
2023-03-13T21:03:35.868Z,1.00
2023-03-13T21:06:10.541Z,0.80
2023-03-13T21:08:39.010Z,0.80
2023-03-13T21:11:12.856Z,0.70
2023-03-13T21:13:42.331Z,0.73
2023-03-13T21:16:10.680Z,0.90
2023-03-13T21:18:38.668Z,0.77
2023-03-13T21:21:07.444Z,1.03
2023-03-13T21:23:36.391Z,0.70
2023-03-13T21:26:04.469Z,0.90
2023-03-13T21:28:32.434Z,0.90
2023-03-13T21:31:08.877Z,0.90
2023-03-13T21:33:36.889Z,0.80
2023-03-13T21:36:05.409Z,0.70
2023-03-13T21:38:33.400Z,0.80
2023-03-13T21:41:01.269Z,0.70
2023-03-13T21:43:29.175Z,0.70
2023-03-13T21:45:57.480Z,0.70
2023-03-13T21:48:27.171Z,0.60
2023-03-13T21:50:55.208Z,0.80
2023-03-13T21:53:23.054Z,0.70
2023-03-13T21:55:51.688Z,0.80
2023-03-13T21:58:19.709Z,0.80
2023-03-13T22:00:47.625Z,0.87
2023-03-13T22:03:15.612Z,0.90
2023-03-13T22:05:45.587Z,0.70
2023-03-13T22:08:13.619Z,0.90
2023-03-13T22:10:41.678Z,0.70
2023-03-13T22:13:10.946Z,1.00
2023-03-13T22:15:38.817Z,0.80
2023-03-13T22:18:06.845Z,1.00
2023-03-13T22:20:34.720Z,0.97
2023-03-13T22:23:03.949Z,1.10
2023-03-13T22:25:33.214Z,1.33
2023-03-13T22:28:01.077Z,1.20
2023-03-13T22:30:29.028Z,0.90
2023-03-13T22:32:56.974Z,0.80
2023-03-13T22:35:24.886Z,0.90
2023-03-13T22:37:52.753Z,1.10
2023-03-13T22:40:22.138Z,0.90
2023-03-13T22:42:51.705Z,0.97
2023-03-13T22:45:19.764Z,1.07
2023-03-13T22:47:47.625Z,0.80
2023-03-13T22:50:16.010Z,0.93
2023-03-13T22:52:44.563Z,1.10
2023-03-13T22:55:12.445Z,0.80
2023-03-13T22:57:41.899Z,0.90
2023-03-13T23:00:11.682Z,0.87
2023-03-13T23:02:39.588Z,1.00
2023-03-13T23:05:08.013Z,0.83
2023-03-13T23:07:38.670Z,0.93
2023-03-13T23:10:08.520Z,1.27
2023-03-13T23:12:36.543Z,1.13
2023-03-13T23:15:06.699Z,1.10
2023-03-13T23:17:36.318Z,0.90
2023-03-13T23:20:10.643Z,0.80
2023-03-13T23:22:38.565Z,1.10
2023-03-13T23:25:08.047Z,1.00
2023-03-13T23:27:36.123Z,1.37
2023-03-13T23:30:06.092Z,1.20
2023-03-13T23:32:37.268Z,1.20
2023-03-13T23:35:05.749Z,1.13
2023-03-13T23:37:34.129Z,1.07
2023-03-13T23:40:02.478Z,0.77
2023-03-13T23:42:30.682Z,1.10
2023-03-13T23:44:58.618Z,1.10
2023-03-13T23:47:29.773Z,1.53
2023-03-13T23:49:57.699Z,1.03
2023-03-13T23:52:25.642Z,1.30
2023-03-13T23:54:53.978Z,1.17
2023-03-13T23:57:21.795Z,0.87
2023-03-13T23:59:51.625Z,0.90
