createdAt,value
2022-10-10T00:01:26.029Z,5.30
2022-10-10T00:03:54.174Z,10.02
2022-10-10T00:06:21.749Z,5.35
2022-10-10T00:08:49.295Z,7.38
2022-10-10T00:11:20.120Z,10.23
2022-10-10T00:16:14.939Z,5.72
2022-10-10T00:18:42.667Z,6.03
2022-10-10T00:21:10.548Z,8.65
2022-10-10T00:23:38.199Z,8.52
2022-10-10T00:26:09.012Z,6.82
2022-10-10T00:28:38.629Z,8.85
2022-10-10T00:31:10.199Z,5.03
2022-10-10T00:33:37.895Z,8.43
2022-10-10T00:36:06.699Z,4.78
2022-10-10T00:38:33.610Z,11.98
2022-10-10T00:41:01.332Z,8.02
2022-10-10T00:43:29.783Z,6.60
2022-10-10T00:45:57.069Z,6.07
2022-10-10T00:48:35.151Z,9.48
2022-10-10T00:51:14.892Z,7.43
2022-10-10T00:53:46.403Z,4.97
2022-10-10T00:56:17.274Z,5.20
2022-10-10T00:58:48.798Z,5.47
2022-10-10T01:01:15.940Z,7.72
2022-10-10T01:03:42.941Z,5.70
2022-10-10T01:06:10.458Z,6.13
2022-10-10T01:08:37.917Z,8.88
2022-10-10T01:11:41.988Z,5.65
2022-10-10T01:14:36.109Z,5.60
2022-10-10T01:17:25.512Z,5.78
2022-10-10T01:20:14.215Z,6.70
2022-10-10T01:22:46.762Z,8.15
2022-10-10T01:25:29.870Z,9.45
2022-10-10T01:28:18.310Z,5.07
2022-10-10T01:30:48.722Z,9.25
2022-10-10T01:33:22.409Z,9.85
2022-10-10T01:36:04.323Z,12.30
2022-10-10T01:38:50.560Z,18.85
2022-10-10T01:42:25.751Z,13.35
2022-10-10T01:44:53.956Z,11.23
2022-10-10T01:47:22.322Z,22.63
2022-10-10T01:49:56.347Z,7.43
2022-10-10T01:53:01.262Z,12.10
2022-10-10T01:56:06.405Z,8.23
2022-10-10T01:59:00.259Z,12.23
2022-10-10T02:01:41.361Z,15.00
2022-10-10T02:04:51.478Z,15.57
2022-10-10T02:07:36.546Z,9.52
2022-10-10T02:10:07.640Z,12.57
2022-10-10T02:12:36.430Z,19.08
2022-10-10T02:15:14.115Z,14.35
2022-10-10T02:17:45.166Z,21.65
2022-10-10T02:20:18.126Z,7.47
2022-10-10T02:22:47.175Z,8.25
2022-10-10T02:25:14.513Z,12.82
2022-10-10T02:27:59.614Z,16.98
2022-10-10T02:30:26.902Z,12.75
2022-10-10T02:33:01.513Z,17.77
2022-10-10T02:35:35.584Z,10.02
2022-10-10T02:38:05.194Z,14.15
2022-10-10T02:40:35.829Z,12.77
2022-10-10T02:43:07.467Z,17.33
2022-10-10T02:45:35.367Z,14.35
2022-10-10T02:48:03.239Z,14.82
2022-10-10T02:50:31.574Z,23.52
2022-10-10T02:52:59.652Z,12.15
2022-10-10T02:55:27.183Z,15.18
2022-10-10T02:57:54.162Z,16.00
2022-10-10T03:00:21.928Z,26.00
2022-10-10T03:02:49.181Z,14.65
2022-10-10T03:05:16.319Z,29.08
2022-10-10T03:07:43.130Z,30.15
2022-10-10T03:10:10.466Z,49.42
2022-10-10T03:12:37.493Z,20.33
2022-10-10T03:15:11.246Z,11.25
2022-10-10T03:17:38.827Z,16.85
2022-10-10T03:20:06.904Z,26.67
2022-10-10T03:22:33.742Z,24.88
2022-10-10T03:25:00.637Z,20.75
2022-10-10T03:27:27.451Z,20.73
2022-10-10T03:29:54.282Z,16.52
2022-10-10T03:32:21.436Z,4.43
2022-10-10T03:34:48.268Z,21.67
2022-10-10T03:37:15.111Z,6.50
2022-10-10T03:39:41.949Z,24.25
2022-10-10T03:42:08.734Z,6.45
2022-10-10T03:44:35.563Z,6.38
2022-10-10T03:47:02.425Z,4.05
2022-10-10T03:49:29.562Z,3.90
2022-10-10T03:51:56.291Z,4.82
2022-10-10T03:54:23.263Z,5.75
2022-10-10T03:56:50.117Z,4.13
2022-10-10T03:59:16.992Z,5.97
2022-10-10T04:01:43.846Z,3.83
2022-10-10T04:04:10.687Z,12.77
2022-10-10T04:06:37.517Z,4.70
2022-10-10T04:09:04.587Z,12.48
2022-10-10T04:11:31.718Z,7.45
2022-10-10T04:13:58.496Z,7.13
2022-10-10T04:16:25.324Z,17.02
2022-10-10T04:18:52.100Z,3.97
2022-10-10T04:21:18.977Z,6.93
2022-10-10T04:23:45.845Z,7.25
2022-10-10T04:26:12.633Z,9.75
2022-10-10T04:28:39.519Z,5.80
2022-10-10T04:31:07.078Z,8.88
2022-10-10T04:33:33.955Z,7.18
2022-10-10T04:36:00.734Z,10.93
2022-10-10T04:38:29.066Z,7.28
2022-10-10T04:40:55.992Z,9.35
2022-10-10T04:43:22.813Z,7.22
2022-10-10T04:45:49.626Z,9.23
2022-10-10T04:48:16.448Z,3.75
2022-10-10T04:50:43.400Z,4.00
2022-10-10T04:53:10.315Z,3.72
2022-10-10T04:55:37.102Z,4.20
2022-10-10T04:58:03.929Z,4.63
2022-10-10T05:00:30.800Z,4.72
2022-10-10T05:02:57.649Z,3.75
2022-10-10T05:05:24.490Z,3.85
2022-10-10T05:07:55.340Z,4.00
2022-10-10T05:10:23.698Z,4.85
2022-10-10T05:12:51.353Z,4.47
2022-10-10T05:15:19.333Z,3.88
2022-10-10T05:17:46.164Z,3.65
2022-10-10T05:20:13.316Z,4.00
2022-10-10T05:22:40.079Z,3.53
2022-10-10T05:25:07.816Z,4.05
2022-10-10T05:27:34.610Z,3.65
2022-10-10T05:30:01.402Z,6.72
2022-10-10T05:32:28.218Z,3.55
2022-10-10T05:34:54.990Z,3.53
2022-10-10T05:37:22.049Z,3.70
2022-10-10T05:39:53.732Z,3.47
2022-10-10T05:42:21.631Z,4.40
2022-10-10T05:44:48.529Z,5.43
2022-10-10T05:47:16.183Z,9.38
2022-10-10T05:49:43.073Z,4.32
2022-10-10T05:52:10.262Z,3.20
2022-10-10T05:54:37.067Z,3.65
2022-10-10T05:57:03.951Z,3.65
2022-10-10T05:59:31.279Z,3.50
2022-10-10T06:01:58.910Z,3.13
2022-10-10T06:04:25.796Z,3.80
2022-10-10T06:06:52.754Z,6.43
2022-10-10T06:09:19.586Z,6.15
2022-10-10T06:11:46.368Z,22.40
2022-10-10T06:14:13.172Z,16.80
2022-10-10T06:16:40.372Z,18.05
2022-10-10T06:19:10.277Z,12.00
2022-10-10T06:21:39.545Z,19.58
2022-10-10T06:24:06.934Z,7.53
2022-10-10T06:26:33.826Z,8.52
2022-10-10T06:29:00.655Z,7.72
2022-10-10T06:31:27.460Z,3.25
2022-10-10T06:33:54.338Z,3.88
2022-10-10T06:36:21.134Z,9.10
2022-10-10T06:38:47.982Z,3.03
2022-10-10T06:41:14.811Z,3.55
2022-10-10T06:43:41.647Z,4.40
2022-10-10T06:46:10.150Z,2.97
2022-10-10T06:48:37.912Z,3.00
2022-10-10T06:51:18.552Z,4.18
2022-10-10T06:53:46.633Z,2.85
2022-10-10T06:56:26.340Z,3.08
2022-10-10T07:01:23.169Z,2.40
2022-10-10T07:03:50.346Z,3.30
2022-10-10T07:06:18.267Z,2.45
2022-10-10T07:08:45.142Z,2.42
2022-10-10T07:11:12.655Z,3.30
2022-10-10T07:13:39.817Z,2.28
2022-10-10T07:16:07.493Z,2.83
2022-10-10T07:18:37.142Z,4.10
2022-10-10T07:21:04.933Z,1.80
2022-10-10T07:23:32.883Z,4.75
2022-10-10T07:26:04.415Z,1.88
2022-10-10T07:28:31.759Z,1.40
2022-10-10T07:31:03.291Z,2.40
2022-10-10T07:33:48.943Z,2.45
2022-10-10T07:36:17.045Z,2.25
2022-10-10T07:38:43.867Z,3.30
2022-10-10T07:41:13.528Z,2.60
2022-10-10T07:43:40.628Z,1.92
2022-10-10T07:46:16.764Z,1.65
2022-10-10T07:48:44.095Z,2.78
2022-10-10T07:51:12.120Z,2.80
2022-10-10T07:53:40.751Z,3.95
2022-10-10T07:56:09.107Z,1.45
2022-10-10T07:58:36.765Z,2.85
2022-10-10T08:01:10.730Z,3.13
2022-10-10T08:03:38.511Z,1.48
2022-10-10T08:06:08.761Z,2.17
2022-10-10T08:08:44.888Z,1.70
2022-10-10T08:11:18.350Z,2.85
2022-10-10T08:13:45.336Z,1.92
2022-10-10T08:16:12.298Z,1.25
2022-10-10T08:18:39.130Z,1.75
2022-10-10T08:21:10.358Z,1.52
2022-10-10T08:23:37.796Z,1.50
2022-10-10T08:26:08.646Z,1.40
2022-10-10T08:28:36.554Z,1.95
2022-10-10T08:31:09.146Z,4.50
2022-10-10T08:33:37.033Z,2.75
2022-10-10T08:36:10.139Z,2.55
2022-10-10T08:38:37.964Z,2.33
2022-10-10T08:41:42.861Z,4.63
2022-10-10T08:44:47.527Z,2.60
2022-10-10T08:47:44.961Z,1.77
2022-10-10T08:50:34.233Z,1.25
2022-10-10T08:53:03.810Z,2.13
2022-10-10T08:55:39.391Z,1.15
2022-10-10T08:58:11.297Z,1.40
2022-10-10T09:01:10.174Z,1.98
2022-10-10T09:03:55.217Z,5.18
2022-10-10T09:06:30.663Z,1.65
2022-10-10T09:09:06.503Z,2.47
2022-10-10T09:12:18.292Z,1.95
2022-10-10T09:15:10.896Z,0.85
2022-10-10T09:18:39.888Z,2.50
2022-10-10T09:21:18.066Z,1.67
2022-10-10T09:23:58.837Z,3.50
2022-10-10T09:26:31.143Z,2.85
2022-10-10T09:29:25.361Z,1.48
2022-10-10T09:32:17.281Z,1.85
2022-10-10T09:35:12.406Z,1.98
2022-10-10T09:37:48.621Z,2.35
2022-10-10T09:40:33.704Z,1.83
2022-10-10T09:43:15.294Z,1.52
2022-10-10T09:45:52.831Z,0.90
2022-10-10T09:48:24.776Z,1.10
2022-10-10T09:50:51.572Z,1.80
2022-10-10T09:53:18.427Z,2.08
2022-10-10T09:55:47.897Z,1.05
2022-10-10T09:58:31.443Z,1.33
2022-10-10T10:01:18.481Z,2.03
2022-10-10T10:04:34.245Z,1.85
2022-10-10T10:07:37.856Z,1.65
2022-10-10T10:10:27.159Z,1.60
2022-10-10T10:12:55.477Z,0.85
2022-10-10T10:15:25.295Z,1.35
2022-10-10T10:18:16.729Z,0.75
2022-10-10T10:20:53.396Z,2.72
2022-10-10T10:23:36.729Z,1.10
2022-10-10T10:26:20.045Z,1.98
2022-10-10T10:28:49.032Z,2.22
2022-10-10T10:31:56.868Z,2.67
2022-10-10T10:34:52.106Z,1.20
2022-10-10T10:37:47.593Z,0.90
2022-10-10T10:40:41.656Z,2.65
2022-10-10T10:43:55.111Z,1.30
2022-10-10T10:46:51.578Z,0.40
2022-10-10T10:49:28.389Z,0.50
2022-10-10T10:52:36.229Z,1.40
2022-10-10T10:56:05.187Z,0.82
2022-10-10T10:59:34.510Z,2.78
2022-10-10T11:02:37.023Z,0.52
2022-10-10T11:05:56.320Z,0.57
2022-10-10T11:09:04.865Z,0.93
2022-10-10T11:12:17.644Z,3.05
2022-10-10T11:14:50.550Z,5.00
2022-10-10T11:17:37.256Z,1.73
2022-10-10T11:20:22.019Z,0.40
2022-10-10T11:26:02.071Z,0.50
2022-10-10T11:28:51.127Z,1.13
2022-10-10T11:31:59.350Z,1.23
2022-10-10T11:34:58.180Z,1.27
2022-10-10T11:37:31.745Z,1.17
2022-10-10T11:40:05.208Z,0.98
2022-10-10T11:42:52.794Z,2.42
2022-10-10T11:45:34.575Z,1.48
2022-10-10T11:48:21.208Z,1.02
2022-10-10T11:50:59.634Z,1.40
2022-10-10T11:53:44.581Z,0.60
2022-10-10T11:56:37.210Z,0.90
2022-10-10T11:59:30.590Z,0.75
2022-10-10T12:02:01.687Z,1.38
2022-10-10T12:04:38.112Z,0.60
2022-10-10T12:07:13.711Z,1.85
2022-10-10T12:09:54.281Z,0.70
2022-10-10T12:15:03.618Z,0.95
2022-10-10T12:17:39.783Z,1.08
2022-10-10T12:20:37.095Z,1.08
2022-10-10T12:23:29.789Z,1.60
2022-10-10T12:25:56.726Z,1.10
2022-10-10T12:28:57.632Z,2.05
2022-10-10T12:31:37.256Z,3.83
2022-10-10T12:34:40.560Z,4.07
2022-10-10T12:37:21.685Z,1.25
2022-10-10T12:40:20.726Z,3.67
2022-10-10T12:42:47.413Z,1.25
2022-10-10T12:45:29.598Z,1.63
2022-10-10T12:48:05.927Z,1.20
2022-10-10T12:50:41.927Z,1.52
2022-10-10T12:53:23.038Z,1.13
2022-10-10T12:55:58.058Z,0.82
2022-10-10T12:58:28.568Z,2.45
2022-10-10T13:03:32.609Z,0.95
2022-10-10T13:06:19.810Z,1.85
2022-10-10T13:08:47.586Z,1.95
2022-10-10T13:11:15.981Z,1.38
2022-10-10T13:13:56.255Z,1.88
2022-10-10T13:16:33.490Z,2.08
2022-10-10T13:19:01.123Z,0.85
2022-10-10T13:21:33.991Z,1.67
2022-10-10T13:24:05.714Z,2.13
2022-10-10T13:26:39.338Z,1.60
2022-10-10T13:29:30.276Z,4.63
2022-10-10T13:32:24.015Z,1.20
2022-10-10T13:34:58.168Z,2.38
2022-10-10T13:37:26.153Z,0.60
2022-10-10T13:39:54.422Z,3.70
2022-10-10T13:42:31.700Z,0.88
2022-10-10T13:45:03.176Z,2.55
2022-10-10T13:47:57.695Z,0.82
2022-10-10T13:50:53.349Z,1.17
2022-10-10T13:53:30.172Z,1.40
2022-10-10T13:56:06.089Z,1.00
2022-10-10T13:58:52.338Z,2.67
2022-10-10T14:01:28.933Z,1.27
2022-10-10T14:04:16.379Z,1.08
2022-10-10T14:07:01.873Z,1.15
2022-10-10T14:09:41.206Z,1.27
2022-10-10T14:12:20.689Z,2.72
2022-10-10T14:14:52.190Z,2.83
2022-10-10T14:17:19.540Z,2.03
2022-10-10T14:19:47.922Z,1.70
2022-10-10T14:22:14.866Z,1.30
2022-10-10T14:24:41.685Z,2.08
2022-10-10T14:27:24.896Z,1.42
2022-10-10T14:29:54.388Z,2.28
2022-10-10T14:32:22.565Z,1.73
2022-10-10T14:34:49.455Z,1.38
2022-10-10T14:37:28.604Z,2.25
2022-10-10T14:39:56.491Z,1.25
2022-10-10T14:42:25.744Z,1.33
2022-10-10T14:44:52.667Z,1.30
2022-10-10T14:47:22.997Z,1.42
2022-10-10T14:49:50.021Z,0.88
2022-10-10T14:52:16.872Z,3.58
2022-10-10T14:54:43.716Z,2.22
2022-10-10T14:57:13.316Z,1.27
2022-10-10T14:59:45.925Z,1.02
2022-10-10T15:02:16.145Z,2.90
2022-10-10T15:04:42.942Z,0.93
2022-10-10T15:07:13.822Z,1.15
2022-10-10T15:09:56.551Z,1.08
2022-10-10T15:12:29.198Z,2.85
2022-10-10T15:14:56.038Z,2.92
2022-10-10T15:17:24.340Z,2.05
2022-10-10T15:19:52.182Z,1.85
2022-10-10T15:22:19.540Z,1.52
2022-10-10T15:24:46.337Z,1.80
2022-10-10T15:27:13.521Z,0.80
2022-10-10T15:29:40.365Z,2.55
2022-10-10T15:32:07.722Z,1.58
2022-10-10T15:34:35.064Z,1.95
2022-10-10T15:37:02.490Z,1.23
2022-10-10T15:39:30.882Z,2.38
2022-10-10T15:41:57.928Z,2.28
2022-10-10T15:44:24.908Z,3.05
2022-10-10T15:46:52.146Z,3.80
2022-10-10T15:49:19.452Z,2.95
2022-10-10T15:51:47.422Z,3.70
2022-10-10T15:54:15.199Z,3.38
2022-10-10T15:56:42.447Z,2.90
2022-10-10T15:59:13.317Z,3.88
2022-10-10T16:01:40.427Z,2.38
2022-10-10T16:04:07.377Z,1.83
2022-10-10T16:06:34.219Z,4.05
2022-10-10T16:09:23.553Z,1.85
2022-10-10T16:11:49.098Z,4.03
2022-10-10T16:14:16.302Z,3.17
2022-10-10T16:16:43.218Z,2.03
2022-10-10T16:19:10.120Z,3.33
2022-10-10T16:21:37.086Z,1.52
2022-10-10T16:24:04.589Z,2.17
2022-10-10T16:26:33.553Z,1.98
2022-10-10T16:29:01.629Z,2.35
2022-10-10T16:31:29.850Z,1.83
2022-10-10T16:33:59.333Z,1.70
2022-10-10T16:36:30.766Z,2.22
2022-10-10T16:38:59.130Z,2.05
2022-10-10T16:41:48.706Z,1.88
2022-10-10T16:44:17.607Z,3.55
2022-10-10T16:46:45.212Z,3.78
2022-10-10T16:49:20.389Z,3.53
2022-10-10T16:51:47.274Z,7.07
2022-10-10T16:54:14.215Z,9.50
2022-10-10T16:56:41.926Z,5.95
2022-10-10T16:59:09.111Z,4.60
2022-10-10T17:01:36.209Z,6.72
2022-10-10T17:04:04.201Z,4.72
2022-10-10T17:06:37.432Z,10.05
2022-10-10T17:09:07.942Z,4.50
2022-10-10T17:11:35.478Z,4.15
2022-10-10T17:14:02.391Z,2.92
2022-10-10T17:19:17.697Z,3.92
2022-10-10T17:21:44.629Z,2.45
2022-10-10T17:24:14.533Z,2.17
2022-10-10T17:26:41.727Z,1.83
2022-10-10T17:29:08.778Z,5.25
2022-10-10T17:31:36.202Z,2.10
2022-10-10T17:34:03.340Z,1.50
2022-10-10T17:36:30.992Z,6.10
2022-10-10T17:39:00.242Z,3.55
2022-10-10T17:41:28.376Z,4.25
2022-10-10T17:43:55.949Z,2.20
2022-10-10T17:46:34.828Z,3.33
2022-10-10T17:49:07.836Z,2.47
2022-10-10T17:51:36.961Z,2.83
2022-10-10T17:54:06.472Z,2.00
2022-10-10T17:56:34.178Z,3.15
2022-10-10T17:59:01.862Z,2.55
2022-10-10T18:01:32.516Z,1.60
2022-10-10T18:04:04.171Z,1.85
2022-10-10T18:06:33.051Z,3.67
2022-10-10T18:09:02.464Z,6.10
2022-10-10T18:11:31.609Z,3.22
2022-10-10T18:14:01.657Z,2.83
2022-10-10T18:16:33.959Z,3.55
2022-10-10T18:19:03.384Z,2.63
2022-10-10T18:21:30.250Z,4.65
2022-10-10T18:23:57.207Z,2.90
2022-10-10T18:26:26.948Z,2.38
2022-10-10T18:28:55.954Z,1.98
2022-10-10T18:31:33.681Z,3.72
2022-10-10T18:34:02.462Z,3.47
2022-10-10T18:36:35.965Z,5.03
2022-10-10T18:39:10.924Z,7.75
2022-10-10T18:41:38.140Z,3.15
2022-10-10T18:44:10.632Z,2.30
2022-10-10T18:46:38.638Z,2.17
2022-10-10T18:49:09.036Z,3.78
2022-10-10T18:51:37.532Z,3.95
2022-10-10T18:54:08.838Z,2.90
2022-10-10T18:56:39.020Z,2.38
2022-10-10T18:59:10.889Z,2.10
2022-10-10T19:01:40.065Z,8.35
2022-10-10T19:04:09.808Z,2.95
2022-10-10T19:06:38.891Z,3.30
2022-10-10T19:09:09.760Z,3.47
2022-10-10T19:14:13.718Z,1.83
2022-10-10T19:16:43.191Z,2.30
2022-10-10T19:19:13.731Z,2.55
2022-10-10T19:21:40.851Z,3.75
2022-10-10T19:24:09.435Z,3.05
2022-10-10T19:26:37.184Z,4.18
2022-10-10T19:29:08.481Z,2.35
2022-10-10T19:31:40.572Z,2.15
2022-10-10T19:34:07.788Z,3.20
2022-10-10T19:36:38.498Z,1.88
2022-10-10T19:39:07.810Z,2.33
2022-10-10T19:41:34.981Z,3.47
2022-10-10T19:44:05.248Z,4.57
2022-10-10T19:46:36.733Z,4.50
2022-10-10T19:49:04.994Z,3.97
2022-10-10T19:51:31.942Z,3.10
2022-10-10T19:53:58.960Z,5.78
2022-10-10T19:56:26.763Z,7.80
2022-10-10T19:58:56.810Z,6.68
2022-10-10T20:01:29.259Z,5.38
2022-10-10T20:03:57.775Z,5.78
2022-10-10T20:06:25.437Z,4.57
2022-10-10T20:08:52.435Z,3.92
2022-10-10T20:11:20.234Z,3.53
2022-10-10T20:13:51.789Z,4.53
2022-10-10T20:16:18.838Z,7.65
2022-10-10T20:18:45.766Z,7.18
2022-10-10T20:21:29.547Z,4.70
2022-10-10T20:23:58.732Z,3.78
2022-10-10T20:26:27.768Z,7.00
2022-10-10T20:28:56.935Z,6.80
2022-10-10T20:31:28.298Z,6.95
2022-10-10T20:33:58.798Z,6.32
2022-10-10T20:36:26.961Z,8.20
2022-10-10T20:38:57.034Z,8.10
2022-10-10T20:41:26.696Z,6.10
2022-10-10T20:43:59.297Z,5.43
2022-10-10T20:46:30.636Z,4.97
2022-10-10T20:49:00.486Z,4.22
2022-10-10T20:51:29.816Z,9.10
2022-10-10T20:54:03.922Z,2.95
2022-10-10T20:56:33.451Z,3.13
2022-10-10T20:59:01.206Z,3.03
2022-10-10T21:01:30.486Z,4.63
2022-10-10T21:03:58.697Z,4.93
2022-10-10T21:06:34.359Z,4.43
2022-10-10T21:09:05.665Z,2.30
2022-10-10T21:11:33.419Z,3.03
2022-10-10T21:14:01.589Z,2.53
2022-10-10T21:16:34.199Z,7.88
2022-10-10T21:19:01.692Z,2.92
2022-10-10T21:21:32.508Z,2.90
2022-10-10T21:26:28.812Z,2.20
2022-10-10T21:28:57.426Z,2.30
2022-10-10T21:31:34.320Z,2.83
2022-10-10T21:34:03.946Z,4.25
2022-10-10T21:36:31.972Z,2.10
2022-10-10T21:39:00.946Z,2.97
2022-10-10T21:41:28.967Z,3.17
2022-10-10T21:43:58.696Z,2.28
2022-10-10T21:46:36.247Z,3.10
2022-10-10T21:49:08.970Z,2.22
2022-10-10T21:51:45.571Z,2.28
2022-10-10T21:54:13.231Z,1.80
2022-10-10T21:56:40.787Z,2.05
2022-10-10T21:59:08.084Z,2.80
2022-10-10T22:01:37.357Z,2.38
2022-10-10T22:04:05.120Z,2.35
2022-10-10T22:06:32.198Z,3.33
2022-10-10T22:09:01.150Z,4.15
2022-10-10T22:11:31.539Z,1.73
2022-10-10T22:13:58.571Z,4.40
2022-10-10T22:16:25.406Z,1.55
2022-10-10T22:18:57.185Z,1.88
2022-10-10T22:21:30.034Z,2.50
2022-10-10T22:23:59.407Z,1.95
2022-10-10T22:26:26.248Z,1.73
2022-10-10T22:28:53.429Z,2.15
2022-10-10T22:31:20.264Z,1.40
2022-10-10T22:33:47.147Z,2.47
2022-10-10T22:36:13.990Z,2.78
2022-10-10T22:38:44.788Z,1.48
2022-10-10T22:43:40.017Z,1.52
2022-10-10T22:46:07.648Z,2.03
2022-10-10T22:48:35.375Z,5.93
2022-10-10T22:51:06.552Z,3.97
2022-10-10T22:53:34.168Z,1.50
2022-10-10T22:56:01.668Z,1.73
2022-10-10T22:58:28.724Z,1.60
2022-10-10T23:00:55.749Z,1.50
2022-10-10T23:03:22.615Z,1.73
2022-10-10T23:05:49.462Z,2.33
2022-10-10T23:08:16.376Z,1.88
2022-10-10T23:10:44.528Z,1.83
2022-10-10T23:13:11.704Z,2.15
2022-10-10T23:15:39.060Z,2.70
2022-10-10T23:18:06.493Z,2.17
2022-10-10T23:20:33.970Z,3.55
2022-10-10T23:23:00.836Z,1.95
2022-10-10T23:25:27.701Z,2.17
2022-10-10T23:27:54.561Z,2.25
2022-10-10T23:30:21.675Z,1.23
2022-10-10T23:32:48.529Z,2.00
2022-10-10T23:35:15.429Z,1.58
2022-10-10T23:37:45.222Z,1.60
2022-10-10T23:40:12.022Z,2.22
2022-10-10T23:42:38.820Z,1.60
2022-10-10T23:45:06.294Z,2.45
2022-10-10T23:47:33.131Z,1.60
2022-10-10T23:50:00.255Z,1.20
2022-10-10T23:52:27.127Z,1.30
2022-10-10T23:54:53.899Z,2.78
2022-10-10T23:57:20.703Z,1.50
2022-10-10T23:59:47.562Z,3.58
