createdAt,value
2019-01-25T00:00:23.582Z,-2.30
2019-01-25T00:02:51.984Z,-2.30
2019-01-25T00:05:20.410Z,-2.20
2019-01-25T00:07:48.796Z,-2.30
2019-01-25T00:10:17.188Z,-2.30
2019-01-25T00:12:45.574Z,-2.30
2019-01-25T00:15:14.008Z,-2.40
2019-01-25T00:17:42.502Z,-2.40
2019-01-25T00:20:12.531Z,-2.40
2019-01-25T00:22:40.966Z,-2.40
2019-01-25T00:25:09.510Z,-2.40
2019-01-25T00:27:37.888Z,-2.40
2019-01-25T00:30:14.392Z,-2.30
2019-01-25T00:32:42.782Z,-2.30
2019-01-25T00:35:11.182Z,-2.30
2019-01-25T00:37:39.617Z,-2.20
2019-01-25T00:40:11.294Z,-2.30
2019-01-25T00:42:39.716Z,-2.30
2019-01-25T00:45:10.678Z,-2.40
2019-01-25T00:47:38.988Z,-2.40
2019-01-25T00:50:16.288Z,-2.40
2019-01-25T00:52:44.666Z,-2.40
2019-01-25T00:55:13.046Z,-2.30
2019-01-25T00:57:41.559Z,-2.20
2019-01-25T01:00:15.805Z,-2.20
2019-01-25T01:02:44.188Z,-2.20
2019-01-25T01:05:14.236Z,-2.20
2019-01-25T01:07:42.624Z,-2.10
2019-01-25T01:10:14.166Z,-2.20
2019-01-25T01:12:41.619Z,-2.20
2019-01-25T01:15:12.716Z,-2.40
2019-01-25T01:17:41.176Z,-2.40
2019-01-25T01:20:12.321Z,-2.40
2019-01-25T01:22:40.697Z,-2.40
2019-01-25T01:25:10.121Z,-2.40
2019-01-25T01:27:38.527Z,-2.50
2019-01-25T01:30:15.871Z,-2.40
2019-01-25T01:32:44.296Z,-2.30
2019-01-25T01:35:12.780Z,-2.30
2019-01-25T01:37:41.158Z,-2.30
2019-01-25T01:40:21.820Z,-2.40
2019-01-25T01:42:45.650Z,-2.40
2019-01-25T01:45:14.182Z,-2.70
2019-01-25T01:47:42.605Z,-2.50
2019-01-25T01:50:13.317Z,-2.50
2019-01-25T01:52:41.684Z,-2.50
2019-01-25T01:55:11.064Z,-2.50
2019-01-25T01:57:39.438Z,-2.40
2019-01-25T02:00:11.110Z,-2.40
2019-01-25T02:02:39.509Z,-2.50
2019-01-25T02:05:08.676Z,-2.50
2019-01-25T02:07:37.683Z,-2.50
2019-01-25T02:10:11.923Z,-2.50
2019-01-25T02:12:40.372Z,-2.40
2019-01-25T02:15:11.393Z,-2.30
2019-01-25T02:17:39.828Z,-2.30
2019-01-25T02:20:14.482Z,-2.30
2019-01-25T02:22:42.845Z,-2.20
2019-01-25T02:25:11.229Z,-2.20
2019-01-25T02:27:39.646Z,-2.30
2019-01-25T02:30:11.332Z,-2.30
2019-01-25T02:32:39.713Z,-2.20
2019-01-25T02:35:09.044Z,-2.20
2019-01-25T02:37:37.443Z,-2.20
2019-01-25T02:40:11.031Z,-2.20
2019-01-25T02:42:39.431Z,-2.20
2019-01-25T02:45:10.445Z,-2.20
2019-01-25T02:47:38.825Z,-2.30
2019-01-25T02:50:12.534Z,-2.40
2019-01-25T02:52:40.919Z,-2.40
2019-01-25T02:55:10.658Z,-2.40
2019-01-25T02:57:39.025Z,-2.40
2019-01-25T03:00:18.774Z,-2.50
2019-01-25T03:02:47.163Z,-2.50
2019-01-25T03:05:17.072Z,-2.40
2019-01-25T03:07:45.486Z,-2.40
2019-01-25T03:10:15.795Z,-2.40
2019-01-25T03:12:44.248Z,-2.50
2019-01-25T03:15:15.184Z,-2.50
2019-01-25T03:17:43.558Z,-2.40
2019-01-25T03:20:14.819Z,-2.50
2019-01-25T03:22:44.627Z,-2.50
2019-01-25T03:25:16.223Z,-2.50
2019-01-25T03:27:44.656Z,-2.40
2019-01-25T03:30:16.066Z,-2.50
2019-01-25T03:32:44.511Z,-2.50
2019-01-25T03:35:14.175Z,-2.50
2019-01-25T03:37:42.619Z,-2.50
2019-01-25T03:40:19.755Z,-2.50
2019-01-25T03:42:48.116Z,-2.50
2019-01-25T03:45:16.646Z,-2.40
2019-01-25T03:47:45.048Z,-2.40
2019-01-25T03:50:19.471Z,-2.50
2019-01-25T03:52:47.863Z,-2.50
2019-01-25T03:55:16.267Z,-2.40
2019-01-25T03:57:44.657Z,-2.30
2019-01-25T04:00:16.137Z,-2.30
2019-01-25T04:02:44.537Z,-2.40
2019-01-25T04:05:15.142Z,-2.30
2019-01-25T04:07:43.653Z,-2.20
2019-01-25T04:10:18.065Z,-2.30
2019-01-25T04:12:46.435Z,-2.30
2019-01-25T04:15:20.222Z,-2.30
2019-01-25T04:17:48.650Z,-2.40
2019-01-25T04:20:19.077Z,-2.30
2019-01-25T04:22:49.094Z,-2.30
2019-01-25T04:25:22.846Z,-2.30
2019-01-25T04:27:51.650Z,-2.30
2019-01-25T04:30:22.662Z,-2.30
2019-01-25T04:32:52.682Z,-2.30
2019-01-25T04:35:21.087Z,-2.30
2019-01-25T04:37:49.473Z,-2.30
2019-01-25T04:40:18.686Z,-2.30
2019-01-25T04:42:47.173Z,-2.20
2019-01-25T04:45:18.848Z,-2.30
2019-01-25T04:47:47.221Z,-2.30
2019-01-25T04:50:23.986Z,-2.30
2019-01-25T04:52:55.216Z,-2.30
2019-01-25T04:55:32.902Z,-2.30
2019-01-25T04:58:12.351Z,-2.30
2019-01-25T05:00:41.144Z,-2.30
2019-01-25T05:03:10.851Z,-2.30
2019-01-25T05:05:42.383Z,-2.30
2019-01-25T05:08:18.882Z,-2.20
2019-01-25T05:10:48.983Z,-2.30
2019-01-25T05:13:17.481Z,-2.20
2019-01-25T05:15:45.890Z,-2.10
2019-01-25T05:18:15.280Z,-2.20
2019-01-25T05:20:44.137Z,-2.10
2019-01-25T05:23:12.511Z,-2.10
2019-01-25T05:25:40.888Z,-2.20
2019-01-25T05:28:17.559Z,-2.20
2019-01-25T05:30:54.811Z,-2.20
2019-01-25T05:33:23.635Z,-2.30
2019-01-25T05:35:51.984Z,-2.30
2019-01-25T05:38:20.918Z,-2.30
2019-01-25T05:40:49.308Z,-2.20
2019-01-25T05:43:17.775Z,-2.10
2019-01-25T05:45:46.425Z,-2.10
2019-01-25T05:48:14.823Z,-2.10
2019-01-25T05:50:45.607Z,-2.00
2019-01-25T05:53:14.360Z,-2.10
2019-01-25T05:55:42.731Z,-2.10
2019-01-25T05:58:11.136Z,-2.10
2019-01-25T06:00:41.269Z,-2.10
2019-01-25T06:03:12.235Z,-2.20
2019-01-25T06:05:40.597Z,-2.10
2019-01-25T06:08:32.809Z,-2.20
2019-01-25T06:11:06.485Z,-2.10
2019-01-25T06:13:34.859Z,-2.10
2019-01-25T06:16:03.253Z,-2.20
2019-01-25T06:18:33.416Z,-2.20
2019-01-25T06:21:01.801Z,-2.20
2019-01-25T06:23:30.173Z,-2.20
2019-01-25T06:25:59.571Z,-2.20
2019-01-25T06:28:28.018Z,-2.30
2019-01-25T06:30:56.392Z,-2.30
2019-01-25T06:33:24.855Z,-2.20
2019-01-25T06:35:53.340Z,-2.20
2019-01-25T06:38:21.721Z,-2.20
2019-01-25T06:40:50.152Z,-2.20
2019-01-25T06:43:18.527Z,-2.20
2019-01-25T06:45:46.899Z,-2.10
2019-01-25T06:48:15.379Z,-2.00
2019-01-25T06:50:43.739Z,-2.00
2019-01-25T06:53:12.138Z,-2.00
2019-01-25T06:55:40.534Z,-2.00
2019-01-25T06:58:13.565Z,-2.00
2019-01-25T07:00:58.923Z,-2.00
2019-01-25T07:03:27.322Z,-2.10
2019-01-25T07:05:55.713Z,-2.10
2019-01-25T07:08:24.080Z,-2.00
2019-01-25T07:10:52.508Z,-1.90
2019-01-25T07:13:20.968Z,-1.90
2019-01-25T07:15:49.360Z,-2.00
2019-01-25T07:18:27.596Z,-2.00
2019-01-25T07:20:55.679Z,-2.00
2019-01-25T07:23:24.086Z,-1.90
2019-01-25T07:25:52.555Z,-1.80
2019-01-25T07:28:22.611Z,-1.80
2019-01-25T07:30:51.687Z,-1.80
2019-01-25T07:33:20.148Z,-1.90
2019-01-25T07:35:48.786Z,-1.80
2019-01-25T07:38:17.231Z,-1.80
2019-01-25T07:40:45.623Z,-1.90
2019-01-25T07:43:14.062Z,-1.80
2019-01-25T07:45:42.465Z,-1.90
2019-01-25T07:48:10.827Z,-1.70
2019-01-25T07:50:39.232Z,-1.60
2019-01-25T07:53:07.686Z,-1.60
2019-01-25T07:55:36.022Z,-1.60
2019-01-25T07:58:04.455Z,-1.40
2019-01-25T08:00:32.861Z,-1.40
2019-01-25T08:03:01.322Z,-1.40
2019-01-25T08:05:29.695Z,-1.30
2019-01-25T08:08:00.634Z,-1.30
2019-01-25T08:10:29.054Z,-1.40
2019-01-25T08:12:57.421Z,-1.60
2019-01-25T08:15:26.994Z,-1.70
2019-01-25T08:17:55.402Z,-1.90
2019-01-25T08:20:23.906Z,-1.90
2019-01-25T08:22:52.257Z,-1.80
2019-01-25T08:25:20.686Z,-1.80
2019-01-25T08:27:49.094Z,-1.80
2019-01-25T08:30:22.101Z,-1.80
2019-01-25T08:32:50.631Z,-1.70
2019-01-25T08:35:19.244Z,-1.60
2019-01-25T08:37:47.868Z,-1.60
2019-01-25T08:40:17.278Z,-1.60
2019-01-25T08:42:45.781Z,-1.60
2019-01-25T08:45:16.599Z,-1.70
2019-01-25T08:47:46.181Z,-1.70
2019-01-25T08:50:20.435Z,-1.70
2019-01-25T08:52:48.895Z,-1.80
2019-01-25T08:55:17.375Z,-1.70
2019-01-25T08:57:45.780Z,-1.70
2019-01-25T09:00:25.925Z,-1.60
2019-01-25T09:02:54.336Z,-1.60
2019-01-25T09:05:22.768Z,-1.70
2019-01-25T09:07:51.143Z,-1.70
2019-01-25T09:10:21.366Z,-1.60
2019-01-25T09:12:49.791Z,-1.60
2019-01-25T09:15:25.195Z,-1.60
2019-01-25T09:17:53.734Z,-1.70
2019-01-25T09:20:22.406Z,-1.70
2019-01-25T09:22:50.763Z,-1.90
2019-01-25T09:25:19.180Z,-1.90
2019-01-25T09:27:48.042Z,-1.90
2019-01-25T09:30:27.162Z,-1.90
2019-01-25T09:32:55.616Z,-1.80
2019-01-25T09:35:24.003Z,-1.90
2019-01-25T09:37:56.175Z,-1.80
2019-01-25T09:40:26.206Z,-1.80
2019-01-25T09:42:54.585Z,-1.90
2019-01-25T09:45:23.054Z,-1.90
2019-01-25T09:47:53.056Z,-1.80
2019-01-25T09:50:22.615Z,-1.80
2019-01-25T09:52:51.151Z,-1.80
2019-01-25T09:55:24.307Z,-1.70
2019-01-25T09:57:53.827Z,-1.80
2019-01-25T10:00:25.620Z,-1.70
2019-01-25T10:02:54.021Z,-1.80
2019-01-25T10:05:23.867Z,-1.90
2019-01-25T10:07:52.350Z,-2.00
2019-01-25T10:10:21.318Z,-1.80
2019-01-25T10:12:52.657Z,-1.80
2019-01-25T10:15:27.122Z,-1.80
2019-01-25T10:17:55.607Z,-1.80
2019-01-25T10:20:24.207Z,-1.90
2019-01-25T10:22:55.536Z,-1.90
2019-01-25T10:25:24.053Z,-1.80
2019-01-25T10:27:52.461Z,-1.80
2019-01-25T10:30:24.151Z,-1.80
2019-01-25T10:32:52.563Z,-1.80
2019-01-25T10:35:22.591Z,-1.70
2019-01-25T10:37:51.442Z,-1.70
2019-01-25T10:40:23.515Z,-1.60
2019-01-25T10:42:53.238Z,-1.70
2019-01-25T10:45:28.273Z,-1.70
2019-01-25T10:47:56.617Z,-1.60
2019-01-25T10:50:25.023Z,-1.60
2019-01-25T10:52:53.502Z,-1.50
2019-01-25T10:55:22.443Z,-1.40
2019-01-25T10:57:51.402Z,-1.40
2019-01-25T11:00:23.750Z,-1.50
2019-01-25T11:02:58.061Z,-1.50
2019-01-25T11:05:24.855Z,-1.60
2019-01-25T11:07:53.711Z,-1.40
2019-01-25T11:10:22.163Z,-1.40
2019-01-25T11:12:50.585Z,-1.40
2019-01-25T11:15:23.782Z,-1.40
2019-01-25T11:18:10.550Z,-1.50
2019-01-25T11:20:38.963Z,-1.50
2019-01-25T11:23:07.375Z,-1.50
2019-01-25T11:25:38.599Z,-1.40
2019-01-25T11:28:06.997Z,-1.50
2019-01-25T11:30:35.761Z,-1.50
2019-01-25T11:33:04.403Z,-1.60
2019-01-25T11:35:37.867Z,-1.50
2019-01-25T11:38:06.565Z,-1.50
2019-01-25T11:40:41.837Z,-1.50
2019-01-25T11:43:10.253Z,-1.60
2019-01-25T11:45:38.628Z,-1.50
2019-01-25T11:48:09.986Z,-1.40
2019-01-25T11:50:38.377Z,-1.50
2019-01-25T11:53:06.837Z,-1.40
2019-01-25T11:55:35.265Z,-1.40
2019-01-25T11:58:03.716Z,-1.50
2019-01-25T12:00:33.216Z,-1.40
2019-01-25T12:03:01.716Z,-1.40
2019-01-25T12:05:30.171Z,-1.40
2019-01-25T12:07:58.561Z,-1.30
2019-01-25T12:10:32.114Z,-1.30
2019-01-25T12:13:00.951Z,-1.30
2019-01-25T12:15:30.430Z,-1.20
2019-01-25T12:17:58.819Z,-1.10
2019-01-25T12:20:31.871Z,-1.10
2019-01-25T12:23:01.005Z,-1.20
2019-01-25T12:25:29.436Z,-1.20
2019-01-25T12:27:59.527Z,-1.20
2019-01-25T12:30:30.595Z,-1.10
2019-01-25T12:32:59.572Z,-1.10
2019-01-25T12:35:33.505Z,-1.00
2019-01-25T12:38:02.027Z,-1.00
2019-01-25T12:40:32.902Z,-0.90
2019-01-25T12:43:01.297Z,-1.00
2019-01-25T12:45:30.895Z,-1.10
2019-01-25T12:48:00.531Z,-1.20
2019-01-25T12:50:37.992Z,-1.10
2019-01-25T12:53:10.517Z,-1.10
2019-01-25T12:55:38.898Z,-1.10
2019-01-25T12:58:09.335Z,-1.20
2019-01-25T13:00:38.032Z,-1.10
2019-01-25T13:03:08.070Z,-1.20
2019-01-25T13:05:36.523Z,-1.10
2019-01-25T13:08:05.128Z,-1.00
2019-01-25T13:10:33.543Z,-0.90
2019-01-25T13:13:03.695Z,-1.00
2019-01-25T13:15:32.075Z,-1.00
2019-01-25T13:18:00.647Z,-0.90
2019-01-25T13:20:30.564Z,-0.90
2019-01-25T13:22:58.978Z,-0.80
2019-01-25T13:25:30.651Z,-0.80
2019-01-25T13:28:02.320Z,-0.70
2019-01-25T13:30:33.288Z,-0.60
2019-01-25T13:33:01.681Z,-0.60
2019-01-25T13:35:31.552Z,-0.70
2019-01-25T13:37:59.991Z,-1.00
2019-01-25T13:40:30.900Z,-0.90
2019-01-25T13:42:59.380Z,-0.90
2019-01-25T13:45:27.753Z,-0.80
2019-01-25T13:47:56.168Z,-0.90
2019-01-25T13:50:26.777Z,-1.00
2019-01-25T13:52:55.187Z,-1.00
2019-01-25T13:55:23.559Z,-1.00
2019-01-25T13:57:52.084Z,-1.00
2019-01-25T14:00:31.498Z,-1.00
2019-01-25T14:02:59.917Z,-0.90
2019-01-25T14:05:28.308Z,-0.90
2019-01-25T14:07:56.716Z,-0.90
2019-01-25T14:10:27.718Z,-0.80
2019-01-25T14:12:56.656Z,-0.90
2019-01-25T14:15:25.039Z,-1.00
2019-01-25T14:17:53.472Z,-1.00
2019-01-25T14:20:32.688Z,-1.10
2019-01-25T14:23:01.177Z,-1.10
2019-01-25T14:25:29.580Z,-1.10
2019-01-25T14:27:57.967Z,-1.10
2019-01-25T14:30:32.021Z,-1.30
2019-01-25T14:33:00.322Z,-1.30
2019-01-25T14:35:33.660Z,-1.30
2019-01-25T14:38:02.055Z,-1.30
2019-01-25T14:40:30.445Z,-1.30
2019-01-25T14:42:58.936Z,-1.20
2019-01-25T14:45:27.790Z,-1.30
2019-01-25T14:47:56.212Z,-1.20
2019-01-25T14:50:30.236Z,-1.10
2019-01-25T14:52:58.965Z,-1.10
2019-01-25T14:55:27.378Z,-1.10
2019-01-25T14:57:55.827Z,-1.20
2019-01-25T15:00:24.227Z,-1.20
2019-01-25T15:02:52.632Z,-1.30
2019-01-25T15:05:24.384Z,-1.40
2019-01-25T15:07:58.824Z,-1.40
2019-01-25T15:10:27.939Z,-1.40
2019-01-25T15:12:56.945Z,-1.40
2019-01-25T15:15:25.467Z,-1.40
2019-01-25T15:22:50.903Z,0.80
2019-01-25T15:25:22.488Z,-0.40
2019-01-25T15:27:52.220Z,-0.90
2019-01-25T15:30:23.247Z,-1.50
2019-01-25T15:33:07.106Z,-1.80
2019-01-25T15:35:35.512Z,-2.10
2019-01-25T15:38:03.857Z,-2.30
2019-01-25T15:40:32.288Z,-2.40
2019-01-25T15:43:00.746Z,-2.50
2019-01-25T15:45:29.153Z,-2.60
2019-01-25T15:47:57.904Z,-2.60
2019-01-25T15:50:31.835Z,-2.50
2019-01-25T15:53:00.290Z,-2.60
2019-01-25T15:55:29.720Z,-2.60
2019-01-25T15:57:58.225Z,-2.60
2019-01-25T16:00:28.207Z,-2.70
2019-01-25T16:03:05.446Z,-2.70
2019-01-25T16:05:33.783Z,-2.70
2019-01-25T16:08:02.180Z,-2.70
2019-01-25T16:10:30.540Z,-2.80
2019-01-25T16:12:59.054Z,-2.80
2019-01-25T16:15:28.856Z,-2.80
2019-01-25T16:17:57.275Z,-2.70
2019-01-25T16:20:27.041Z,-2.70
2019-01-25T16:22:56.031Z,-2.60
2019-01-25T16:25:29.890Z,-2.70
2019-01-25T16:27:58.286Z,-2.80
2019-01-25T16:30:29.610Z,-2.90
2019-01-25T16:32:57.976Z,-2.80
2019-01-25T16:35:26.354Z,-2.80
2019-01-25T16:37:54.799Z,-2.80
2019-01-25T16:40:28.190Z,-2.80
2019-01-25T16:42:56.581Z,-2.90
2019-01-25T16:45:30.872Z,-2.90
2019-01-25T16:47:59.312Z,-3.00
2019-01-25T16:50:27.691Z,-3.00
2019-01-25T16:52:56.103Z,-3.10
2019-01-25T16:55:24.510Z,-3.10
2019-01-25T16:57:52.959Z,-3.20
2019-01-25T17:00:28.903Z,-3.20
2019-01-25T17:02:58.318Z,-3.20
2019-01-25T17:05:26.816Z,-3.20
2019-01-25T17:07:55.217Z,-3.20
2019-01-25T17:10:25.917Z,-3.20
2019-01-25T17:12:54.386Z,-3.20
2019-01-25T17:15:22.766Z,-3.20
2019-01-25T17:17:51.258Z,-3.50
2019-01-25T17:20:24.696Z,-3.70
2019-01-25T17:22:53.080Z,-3.70
2019-01-25T17:25:21.509Z,-3.60
2019-01-25T17:27:49.942Z,-3.60
2019-01-25T17:30:23.808Z,-3.50
2019-01-25T17:32:54.482Z,-3.50
2019-01-25T17:35:25.508Z,-3.50
2019-01-25T17:37:54.471Z,-3.60
2019-01-25T17:40:28.637Z,-3.60
2019-01-25T17:42:57.110Z,-3.60
2019-01-25T17:45:25.655Z,-3.60
2019-01-25T17:47:54.199Z,-3.50
2019-01-25T17:50:22.586Z,-3.50
2019-01-25T18:10:54.207Z,14.70
2019-01-25T18:13:22.760Z,17.60
2019-01-25T18:15:51.546Z,19.00
2019-01-25T18:18:19.989Z,20.10
2019-01-25T18:20:48.368Z,20.70
2019-01-25T18:23:16.728Z,21.20
2019-01-25T18:25:52.008Z,21.50
2019-01-25T18:28:23.874Z,21.80
2019-01-25T18:31:02.071Z,21.90
2019-01-25T18:33:30.635Z,22.00
2019-01-25T18:35:59.063Z,22.10
2019-01-25T18:38:27.442Z,22.10
2019-01-25T18:40:55.769Z,22.20
2019-01-25T18:43:24.630Z,22.20
2019-01-25T18:45:52.933Z,22.20
2019-01-25T18:48:21.402Z,22.20
2019-01-25T18:50:51.742Z,22.20
2019-01-25T18:53:20.116Z,22.20
2019-01-25T18:55:48.823Z,22.20
2019-01-25T18:58:17.219Z,22.30
2019-01-25T19:00:45.598Z,22.30
2019-01-25T19:03:29.528Z,22.30
2019-01-25T19:05:57.898Z,22.30
2019-01-25T19:08:26.269Z,22.30
2019-01-25T19:10:54.667Z,22.20
2019-01-25T19:13:23.069Z,22.20
