createdAt,value
2018-11-10T00:02:15.975Z,8.35
2018-11-10T00:04:44.417Z,8.31
2018-11-10T00:07:12.949Z,8.24
2018-11-10T00:09:41.287Z,8.32
2018-11-10T00:12:09.738Z,8.25
2018-11-10T00:14:38.201Z,8.41
2018-11-10T00:17:07.135Z,8.40
2018-11-10T00:19:35.480Z,8.34
2018-11-10T00:22:04.067Z,8.40
2018-11-10T00:24:32.636Z,8.35
2018-11-10T00:27:01.267Z,8.41
2018-11-10T00:29:29.548Z,8.43
2018-11-10T00:31:57.932Z,8.33
2018-11-10T00:34:26.363Z,8.28
2018-11-10T00:36:54.818Z,8.30
2018-11-10T00:39:23.138Z,8.18
2018-11-10T00:41:51.451Z,8.23
2018-11-10T00:44:19.759Z,8.19
2018-11-10T00:46:48.149Z,8.26
2018-11-10T00:49:16.716Z,8.21
2018-11-10T00:51:45.583Z,8.07
2018-11-10T00:54:14.013Z,7.97
2018-11-10T00:56:42.385Z,8.07
2018-11-10T00:59:10.687Z,8.06
2018-11-10T01:01:39.026Z,8.11
2018-11-10T01:04:07.446Z,7.98
2018-11-10T01:06:37.403Z,8.02
2018-11-10T01:09:07.697Z,7.94
2018-11-10T01:11:36.035Z,7.97
2018-11-10T01:14:04.406Z,7.97
2018-11-10T01:16:32.763Z,7.85
2018-11-10T01:19:01.043Z,7.74
2018-11-10T01:21:29.368Z,7.82
2018-11-10T01:23:57.658Z,7.96
2018-11-10T01:26:25.986Z,7.87
2018-11-10T01:28:54.341Z,7.83
2018-11-10T01:31:22.780Z,7.76
2018-11-10T01:33:51.180Z,7.79
2018-11-10T01:36:19.475Z,7.79
2018-11-10T01:38:47.838Z,7.77
2018-11-10T01:41:16.297Z,7.75
2018-11-10T01:43:44.696Z,7.71
2018-11-10T01:46:12.983Z,7.65
2018-11-10T01:48:41.321Z,7.82
2018-11-10T01:51:09.610Z,7.68
2018-11-10T01:53:37.918Z,7.74
2018-11-10T01:56:06.391Z,7.78
2018-11-10T01:58:34.752Z,7.82
2018-11-10T02:01:03.072Z,7.85
2018-11-10T02:03:31.394Z,7.79
2018-11-10T02:05:59.734Z,7.68
2018-11-10T02:08:28.104Z,7.69
2018-11-10T02:10:56.392Z,7.71
2018-11-10T02:13:24.709Z,7.60
2018-11-10T02:15:53.013Z,7.66
2018-11-10T02:18:21.347Z,7.65
2018-11-10T02:20:49.674Z,7.54
2018-11-10T02:23:18.589Z,7.58
2018-11-10T02:25:47.001Z,7.59
2018-11-10T02:28:15.679Z,7.59
2018-11-10T02:30:44.354Z,7.59
2018-11-10T02:33:12.698Z,7.60
2018-11-10T02:35:41.006Z,7.57
2018-11-10T02:38:09.331Z,7.63
2018-11-10T02:40:37.627Z,7.61
2018-11-10T02:43:06.193Z,7.62
2018-11-10T02:45:34.779Z,7.49
2018-11-10T02:48:03.099Z,7.52
2018-11-10T02:50:31.433Z,7.49
2018-11-10T02:52:59.735Z,7.40
2018-11-10T02:55:28.183Z,7.37
2018-11-10T02:57:56.770Z,7.38
2018-11-10T03:00:25.096Z,7.34
2018-11-10T03:02:53.418Z,7.26
2018-11-10T03:05:21.699Z,7.27
2018-11-10T03:07:50.022Z,7.41
2018-11-10T03:10:18.308Z,7.49
2018-11-10T03:12:46.682Z,7.63
2018-11-10T03:15:14.982Z,7.66
2018-11-10T03:17:43.315Z,7.71
2018-11-10T03:20:13.648Z,7.69
2018-11-10T03:22:42.020Z,7.67
2018-11-10T03:25:10.692Z,7.75
2018-11-10T03:27:39.157Z,7.78
2018-11-10T03:30:07.793Z,7.81
2018-11-10T03:32:36.535Z,7.98
2018-11-10T03:35:05.411Z,7.95
2018-11-10T03:37:33.708Z,7.95
2018-11-10T03:40:02.325Z,7.97
2018-11-10T03:42:30.731Z,7.93
2018-11-10T03:44:59.073Z,7.92
2018-11-10T03:47:27.463Z,7.93
2018-11-10T03:49:55.839Z,7.91
2018-11-10T03:52:24.189Z,7.94
2018-11-10T03:54:52.498Z,7.92
2018-11-10T03:57:20.908Z,7.88
2018-11-10T03:59:49.193Z,8.04
2018-11-10T04:02:17.663Z,8.03
2018-11-10T04:04:46.091Z,8.05
2018-11-10T04:07:14.626Z,7.98
2018-11-10T04:09:43.382Z,7.97
2018-11-10T04:12:11.785Z,8.06
2018-11-10T04:14:40.310Z,8.00
2018-11-10T04:17:08.824Z,7.96
2018-11-10T04:19:37.146Z,7.99
2018-11-10T04:22:05.690Z,8.02
2018-11-10T04:24:34.122Z,8.01
2018-11-10T04:27:02.423Z,8.04
2018-11-10T04:29:30.755Z,8.01
2018-11-10T04:31:59.162Z,7.99
2018-11-10T04:34:27.451Z,8.08
2018-11-10T04:36:55.769Z,7.99
2018-11-10T04:39:24.306Z,7.92
2018-11-10T04:41:52.609Z,7.90
2018-11-10T04:44:21.103Z,7.86
2018-11-10T04:46:49.598Z,7.79
2018-11-10T04:49:18.095Z,7.84
2018-11-10T04:51:46.484Z,7.79
2018-11-10T04:54:14.759Z,7.80
2018-11-10T04:56:43.112Z,7.78
2018-11-10T04:59:11.412Z,7.69
2018-11-10T05:01:39.699Z,7.75
2018-11-10T05:04:08.082Z,7.78
2018-11-10T05:06:36.387Z,7.76
2018-11-10T05:09:06.133Z,7.74
2018-11-10T05:11:34.440Z,7.70
2018-11-10T05:14:02.834Z,7.66
2018-11-10T05:16:31.217Z,7.60
2018-11-10T05:18:59.595Z,7.68
2018-11-10T05:21:27.956Z,7.79
2018-11-10T05:23:56.260Z,7.73
2018-11-10T05:26:24.634Z,7.50
2018-11-10T05:28:52.943Z,7.53
2018-11-10T05:31:21.292Z,7.48
2018-11-10T05:33:49.651Z,7.30
2018-11-10T05:36:18.036Z,7.34
2018-11-10T05:38:46.398Z,7.21
2018-11-10T05:41:14.738Z,7.20
2018-11-10T05:43:43.090Z,7.10
2018-11-10T05:46:11.373Z,6.97
2018-11-10T05:48:39.687Z,6.86
2018-11-10T05:51:08.054Z,6.80
2018-11-10T05:53:36.417Z,6.64
2018-11-10T05:56:05.441Z,6.71
2018-11-10T05:58:33.775Z,6.71
2018-11-10T06:01:02.194Z,6.58
2018-11-10T06:03:30.530Z,6.40
2018-11-10T06:05:58.894Z,6.28
2018-11-10T06:08:27.214Z,6.15
2018-11-10T06:10:55.517Z,6.12
2018-11-10T06:13:24.129Z,6.03
2018-11-10T06:15:52.632Z,6.07
2018-11-10T06:18:21.011Z,6.17
2018-11-10T06:20:49.507Z,6.10
2018-11-10T06:23:17.867Z,6.16
2018-11-10T06:25:46.240Z,5.89
2018-11-10T06:28:15.490Z,5.80
2018-11-10T06:30:43.818Z,5.87
2018-11-10T06:33:12.126Z,6.07
2018-11-10T06:35:41.849Z,6.08
2018-11-10T06:38:11.030Z,6.04
2018-11-10T06:40:40.493Z,6.14
2018-11-10T06:43:08.924Z,6.34
2018-11-10T06:45:37.273Z,6.50
2018-11-10T06:48:05.944Z,6.53
2018-11-10T06:50:34.339Z,6.59
2018-11-10T06:53:03.923Z,6.66
2018-11-10T06:55:33.540Z,6.58
2018-11-10T06:58:02.738Z,6.60
2018-11-10T07:00:31.210Z,6.58
2018-11-10T07:02:59.526Z,6.68
2018-11-10T07:05:28.458Z,6.56
2018-11-10T07:07:56.818Z,6.36
2018-11-10T07:13:17.678Z,6.66
2018-11-10T07:15:46.330Z,6.89
2018-11-10T07:18:15.153Z,6.96
2018-11-10T07:20:45.092Z,7.10
2018-11-10T07:23:13.442Z,7.19
2018-11-10T07:25:41.905Z,7.06
2018-11-10T07:28:10.266Z,7.29
2018-11-10T07:30:38.894Z,7.36
2018-11-10T07:33:07.206Z,7.57
2018-11-10T07:35:35.534Z,7.67
2018-11-10T07:38:03.869Z,7.73
2018-11-10T07:40:32.181Z,7.87
2018-11-10T07:43:00.529Z,8.00
2018-11-10T07:45:28.836Z,8.10
2018-11-10T07:47:57.135Z,8.18
2018-11-10T07:50:25.623Z,8.17
2018-11-10T07:52:53.931Z,8.19
2018-11-10T07:55:22.487Z,8.36
2018-11-10T07:57:50.780Z,8.34
2018-11-10T08:00:19.588Z,8.39
2018-11-10T08:02:47.888Z,8.41
2018-11-10T08:05:16.955Z,8.46
2018-11-10T08:07:45.908Z,8.47
2018-11-10T08:10:16.304Z,8.51
2018-11-10T08:12:44.750Z,8.54
2018-11-10T08:15:14.802Z,8.62
2018-11-10T08:17:43.315Z,8.66
2018-11-10T08:20:12.508Z,8.68
2018-11-10T08:22:41.158Z,8.66
2018-11-10T08:25:12.155Z,8.76
2018-11-10T08:27:40.640Z,8.76
2018-11-10T08:30:11.116Z,8.78
2018-11-10T08:32:40.090Z,8.79
2018-11-10T08:35:10.202Z,8.88
2018-11-10T08:37:38.810Z,8.91
2018-11-10T08:40:09.154Z,8.93
2018-11-10T08:42:37.615Z,8.92
2018-11-10T08:45:08.088Z,8.94
2018-11-10T08:47:36.446Z,9.00
2018-11-10T08:50:05.638Z,9.01
2018-11-10T08:52:33.960Z,9.09
2018-11-10T08:55:02.436Z,9.14
2018-11-10T08:57:30.734Z,9.20
2018-11-10T08:59:59.044Z,9.26
2018-11-10T09:02:27.374Z,9.25
2018-11-10T09:04:55.716Z,9.29
2018-11-10T09:07:24.470Z,9.33
2018-11-10T09:09:53.067Z,9.36
2018-11-10T09:12:21.487Z,9.48
2018-11-10T09:14:49.854Z,9.47
2018-11-10T09:17:18.142Z,9.53
2018-11-10T09:19:46.473Z,9.56
2018-11-10T09:22:15.043Z,9.68
2018-11-10T09:24:43.319Z,9.58
2018-11-10T09:27:11.668Z,9.60
2018-11-10T09:29:40.083Z,9.56
2018-11-10T09:32:08.356Z,9.58
2018-11-10T09:34:36.664Z,9.65
2018-11-10T09:37:23.540Z,9.69
2018-11-10T09:39:51.900Z,9.81
2018-11-10T09:42:20.429Z,9.72
2018-11-10T09:44:48.696Z,9.72
2018-11-10T09:47:17.016Z,9.70
2018-11-10T09:49:49.142Z,9.73
2018-11-10T09:52:18.406Z,9.68
2018-11-10T09:54:47.811Z,9.76
2018-11-10T09:57:17.435Z,9.82
2018-11-10T09:59:47.600Z,9.79
2018-11-10T10:02:17.858Z,9.71
2018-11-10T10:04:46.049Z,9.79
2018-11-10T10:07:14.391Z,9.82
2018-11-10T10:09:42.714Z,9.85
2018-11-10T10:12:11.139Z,9.87
2018-11-10T10:14:39.415Z,9.86
2018-11-10T10:17:07.727Z,9.83
2018-11-10T10:19:36.031Z,9.98
2018-11-10T10:22:04.382Z,9.99
2018-11-10T10:24:32.672Z,9.94
2018-11-10T10:27:01.035Z,10.01
2018-11-10T10:29:29.330Z,10.11
2018-11-10T10:31:57.960Z,10.18
2018-11-10T10:34:26.403Z,10.23
2018-11-10T10:36:55.145Z,10.27
2018-11-10T10:39:23.551Z,10.28
2018-11-10T10:41:51.987Z,10.27
2018-11-10T10:44:20.414Z,10.37
2018-11-10T10:46:48.825Z,10.37
2018-11-10T10:49:17.537Z,10.34
2018-11-10T10:51:45.924Z,10.35
2018-11-10T10:54:14.851Z,10.40
2018-11-10T10:56:43.164Z,10.43
2018-11-10T10:59:11.584Z,10.46
2018-11-10T11:01:45.209Z,10.53
2018-11-10T11:04:18.892Z,10.47
2018-11-10T11:06:47.222Z,10.50
2018-11-10T11:09:15.602Z,10.38
2018-11-10T11:11:44.043Z,10.48
2018-11-10T11:14:12.382Z,10.47
2018-11-10T11:16:40.716Z,10.62
2018-11-10T11:19:09.133Z,10.56
2018-11-10T11:21:37.494Z,10.55
2018-11-10T11:24:06.158Z,10.55
2018-11-10T11:26:34.479Z,10.57
2018-11-10T11:29:02.813Z,10.61
2018-11-10T11:31:31.208Z,10.75
2018-11-10T11:33:59.546Z,10.55
2018-11-10T11:36:27.948Z,10.65
2018-11-10T11:38:56.254Z,10.63
2018-11-10T11:41:24.668Z,10.70
2018-11-10T11:43:52.919Z,10.70
2018-11-10T11:46:21.214Z,10.65
2018-11-10T11:48:49.524Z,10.71
2018-11-10T11:51:17.778Z,10.70
2018-11-10T11:53:46.118Z,10.71
2018-11-10T11:56:14.385Z,10.76
2018-11-10T11:58:42.711Z,10.71
2018-11-10T12:01:11.469Z,10.64
2018-11-10T12:03:39.844Z,10.58
2018-11-10T12:06:08.121Z,10.57
2018-11-10T12:08:36.428Z,10.54
2018-11-10T12:11:05.172Z,10.53
2018-11-10T12:13:33.521Z,10.54
2018-11-10T12:16:01.945Z,10.53
2018-11-10T12:18:30.275Z,10.54
2018-11-10T12:20:58.687Z,10.54
2018-11-10T12:23:27.062Z,10.49
2018-11-10T12:25:55.360Z,10.56
2018-11-10T12:28:23.950Z,10.51
2018-11-10T12:30:52.236Z,10.54
2018-11-10T12:33:21.451Z,10.61
2018-11-10T12:35:50.445Z,10.63
2018-11-10T12:38:18.987Z,10.65
2018-11-10T12:40:47.465Z,10.81
2018-11-10T12:43:15.888Z,10.78
2018-11-10T12:45:44.419Z,10.79
2018-11-10T12:48:12.731Z,10.76
2018-11-10T12:50:41.022Z,10.94
2018-11-10T12:53:09.326Z,10.84
2018-11-10T12:55:38.074Z,10.90
2018-11-10T12:58:06.504Z,10.95
2018-11-10T13:00:34.875Z,11.00
2018-11-10T13:03:03.400Z,10.89
2018-11-10T13:05:31.835Z,10.90
2018-11-10T13:08:00.386Z,10.85
2018-11-10T13:10:28.721Z,10.84
2018-11-10T13:12:57.259Z,10.88
2018-11-10T13:15:25.674Z,10.82
2018-11-10T13:17:54.044Z,10.82
2018-11-10T13:20:22.618Z,10.87
2018-11-10T13:22:50.921Z,10.82
2018-11-10T13:25:19.405Z,10.76
2018-11-10T13:27:47.827Z,10.72
2018-11-10T13:30:16.719Z,10.74
2018-11-10T13:32:45.622Z,10.88
2018-11-10T13:35:14.012Z,10.83
2018-11-10T13:37:42.311Z,10.83
2018-11-10T13:40:11.713Z,10.78
2018-11-10T13:42:40.180Z,10.81
2018-11-10T13:45:10.292Z,10.80
2018-11-10T13:47:38.670Z,10.74
2018-11-10T13:50:09.077Z,10.79
2018-11-10T13:52:38.267Z,10.72
2018-11-10T13:55:06.325Z,10.70
2018-11-10T13:57:34.658Z,10.76
2018-11-10T14:00:03.947Z,10.71
2018-11-10T14:02:32.302Z,10.75
2018-11-10T14:05:00.863Z,10.68
2018-11-10T14:07:29.181Z,10.71
2018-11-10T14:09:57.539Z,10.72
2018-11-10T14:12:26.231Z,10.75
2018-11-10T14:14:54.435Z,10.66
2018-11-10T14:17:22.822Z,10.70
2018-11-10T14:19:51.097Z,10.67
2018-11-10T14:22:19.406Z,10.72
2018-11-10T14:24:47.731Z,10.73
2018-11-10T14:27:16.023Z,10.76
2018-11-10T14:29:44.390Z,10.74
2018-11-10T14:32:12.683Z,10.80
2018-11-10T14:34:41.008Z,10.75
2018-11-10T14:37:09.351Z,10.76
2018-11-10T14:39:37.679Z,10.73
2018-11-10T14:42:06.007Z,10.73
2018-11-10T14:44:34.350Z,10.69
2018-11-10T14:47:02.787Z,10.69
2018-11-10T14:49:31.148Z,10.67
2018-11-10T14:51:59.580Z,10.68
2018-11-10T14:54:27.930Z,10.70
2018-11-10T14:56:56.587Z,10.63
2018-11-10T14:59:24.952Z,10.67
2018-11-10T15:01:53.234Z,10.65
2018-11-10T15:04:21.598Z,10.61
2018-11-10T15:06:51.661Z,10.61
2018-11-10T15:09:19.992Z,10.62
2018-11-10T15:11:48.436Z,10.68
2018-11-10T15:14:16.634Z,10.62
2018-11-10T15:16:44.952Z,10.62
2018-11-10T15:19:13.245Z,10.51
2018-11-10T15:21:41.571Z,10.57
2018-11-10T15:24:09.886Z,10.62
2018-11-10T15:26:38.785Z,10.58
2018-11-10T15:29:07.350Z,10.51
2018-11-10T15:31:36.768Z,10.52
2018-11-10T15:34:05.570Z,10.57
2018-11-10T15:36:34.625Z,10.42
2018-11-10T15:39:04.702Z,10.45
2018-11-10T15:41:33.287Z,10.46
2018-11-10T15:44:02.140Z,10.40
2018-11-10T15:46:30.616Z,10.39
2018-11-10T15:48:58.979Z,10.42
2018-11-10T15:51:27.262Z,10.44
2018-11-10T15:53:55.727Z,10.43
2018-11-10T15:56:24.052Z,10.45
2018-11-10T15:58:52.350Z,10.36
2018-11-10T16:01:20.850Z,10.39
2018-11-10T16:03:49.482Z,10.39
2018-11-10T16:06:17.736Z,10.47
2018-11-10T16:08:46.061Z,10.42
2018-11-10T16:11:14.459Z,10.33
2018-11-10T16:13:42.847Z,10.43
2018-11-10T16:16:11.345Z,10.50
2018-11-10T16:18:39.718Z,10.52
2018-11-10T16:21:08.816Z,10.50
2018-11-10T16:23:37.334Z,10.42
2018-11-10T16:26:05.826Z,10.39
2018-11-10T16:28:34.257Z,10.38
2018-11-10T16:31:02.743Z,10.43
2018-11-10T16:33:31.188Z,10.40
2018-11-10T16:36:01.293Z,10.45
2018-11-10T16:38:29.924Z,10.42
2018-11-10T16:40:58.263Z,10.35
2018-11-10T16:43:26.680Z,10.39
2018-11-10T16:45:55.114Z,10.37
2018-11-10T16:48:23.487Z,10.38
2018-11-10T16:50:52.287Z,10.43
2018-11-10T16:53:21.372Z,10.46
2018-11-10T16:55:49.811Z,10.43
2018-11-10T16:58:18.219Z,10.43
2018-11-10T17:00:46.777Z,10.41
2018-11-10T17:03:15.265Z,10.47
2018-11-10T17:05:43.926Z,10.46
2018-11-10T17:08:12.530Z,10.47
2018-11-10T17:10:40.931Z,10.42
2018-11-10T17:13:09.452Z,10.48
2018-11-10T17:15:37.924Z,10.49
2018-11-10T17:18:06.182Z,10.44
2018-11-10T17:20:34.494Z,10.38
2018-11-10T17:23:02.919Z,10.40
2018-11-10T17:25:31.276Z,10.38
2018-11-10T17:28:00.250Z,10.36
2018-11-10T17:30:29.725Z,10.38
2018-11-10T17:32:58.132Z,10.39
2018-11-10T17:35:27.118Z,10.38
2018-11-10T17:37:56.255Z,10.37
2018-11-10T17:40:24.877Z,10.34
2018-11-10T17:42:54.354Z,10.39
2018-11-10T17:45:23.005Z,10.39
2018-11-10T17:47:51.411Z,10.40
2018-11-10T17:50:19.825Z,10.32
2018-11-10T17:52:48.255Z,10.34
2018-11-10T17:55:17.428Z,10.39
2018-11-10T17:57:46.264Z,10.36
2018-11-10T18:00:14.778Z,10.41
2018-11-10T18:02:43.094Z,10.41
2018-11-10T18:05:13.250Z,10.39
2018-11-10T18:07:41.828Z,10.38
2018-11-10T18:10:12.151Z,10.34
2018-11-10T18:12:40.756Z,10.36
2018-11-10T18:15:10.016Z,10.36
2018-11-10T18:17:38.741Z,10.37
2018-11-10T18:20:08.114Z,10.38
2018-11-10T18:22:36.729Z,10.37
2018-11-10T18:25:05.638Z,10.40
2018-11-10T18:27:40.456Z,10.34
2018-11-10T18:30:11.416Z,10.39
2018-11-10T18:32:39.782Z,10.41
2018-11-10T18:38:16.330Z,10.36
2018-11-10T18:40:44.650Z,10.33
2018-11-10T18:43:12.979Z,10.33
2018-11-10T18:45:41.486Z,10.34
2018-11-10T18:48:09.818Z,10.38
2018-11-10T18:50:38.228Z,10.37
2018-11-10T18:53:06.737Z,10.34
2018-11-10T18:55:36.528Z,10.37
2018-11-10T18:58:04.913Z,10.33
2018-11-10T19:00:33.271Z,10.37
2018-11-10T19:03:01.595Z,10.28
2018-11-10T19:05:29.908Z,10.26
2018-11-10T19:07:58.351Z,10.23
2018-11-10T19:10:26.704Z,10.21
2018-11-10T19:12:55.053Z,10.24
2018-11-10T19:15:23.314Z,10.18
2018-11-10T19:17:51.679Z,10.18
2018-11-10T19:20:20.084Z,10.20
2018-11-10T19:22:48.494Z,10.15
2018-11-10T19:25:16.984Z,10.12
2018-11-10T19:27:45.462Z,10.20
2018-11-10T19:30:16.446Z,10.26
2018-11-10T19:32:45.426Z,10.31
2018-11-10T19:35:14.070Z,10.18
2018-11-10T19:37:42.582Z,10.23
2018-11-10T19:40:11.637Z,10.19
2018-11-10T19:42:41.235Z,10.21
2018-11-10T19:45:10.454Z,10.22
2018-11-10T19:47:40.187Z,10.22
2018-11-10T19:50:09.695Z,10.20
2018-11-10T19:52:39.104Z,10.17
2018-11-10T19:55:10.657Z,10.19
2018-11-10T19:57:39.103Z,10.21
2018-11-10T20:00:14.184Z,10.18
2018-11-10T20:02:43.259Z,10.20
2018-11-10T20:05:11.679Z,10.11
2018-11-10T20:07:40.436Z,10.18
2018-11-10T20:10:09.698Z,10.16
2018-11-10T20:12:38.783Z,10.21
2018-11-10T20:15:09.761Z,10.21
2018-11-10T20:17:38.887Z,10.27
2018-11-10T20:20:09.522Z,10.27
2018-11-10T20:22:38.373Z,10.27
2018-11-10T20:25:10.768Z,10.29
2018-11-10T20:27:40.551Z,10.26
2018-11-10T20:30:11.976Z,10.23
2018-11-10T20:32:42.529Z,10.21
2018-11-10T20:35:12.797Z,10.20
2018-11-10T20:37:43.051Z,10.18
2018-11-10T20:40:13.656Z,10.22
2018-11-10T20:42:42.601Z,10.19
2018-11-10T20:45:17.381Z,10.15
2018-11-10T20:47:51.030Z,10.20
2018-11-10T20:50:22.085Z,10.20
2018-11-10T20:52:50.469Z,10.14
2018-11-10T20:55:18.959Z,10.18
2018-11-10T20:57:47.741Z,10.15
2018-11-10T21:00:19.835Z,10.13
2018-11-10T21:02:48.087Z,10.15
2018-11-10T21:05:18.029Z,10.12
2018-11-10T21:07:50.044Z,10.17
2018-11-10T21:10:19.871Z,10.09
2018-11-10T21:12:49.716Z,10.03
2018-11-10T21:15:19.372Z,10.05
2018-11-10T21:17:48.199Z,10.06
2018-11-10T21:20:16.676Z,10.03
2018-11-10T21:22:46.703Z,10.02
2018-11-10T21:25:16.578Z,9.97
2018-11-10T21:27:48.304Z,9.99
2018-11-10T21:30:18.143Z,9.98
2018-11-10T21:32:47.124Z,9.97
2018-11-10T21:35:15.512Z,9.95
2018-11-10T21:37:45.666Z,9.93
2018-11-10T21:40:15.469Z,9.95
2018-11-10T21:42:44.337Z,9.96
2018-11-10T21:45:13.795Z,9.95
2018-11-10T21:47:42.226Z,9.90
2018-11-10T21:50:13.753Z,9.95
2018-11-10T21:52:44.920Z,9.97
2018-11-10T21:55:14.585Z,10.02
2018-11-10T21:57:43.701Z,10.12
2018-11-10T22:00:14.733Z,10.07
2018-11-10T22:02:43.677Z,10.13
2018-11-10T22:05:12.427Z,10.15
2018-11-10T22:07:40.716Z,10.15
2018-11-10T22:10:11.855Z,10.18
2018-11-10T22:12:40.555Z,10.27
2018-11-10T22:15:11.414Z,10.19
2018-11-10T22:17:41.458Z,10.16
2018-11-10T22:20:11.303Z,10.21
2018-11-10T22:22:41.365Z,10.27
2018-11-10T22:25:10.672Z,10.22
2018-11-10T22:27:41.016Z,10.32
2018-11-10T22:30:11.232Z,10.34
2018-11-10T22:32:39.609Z,10.36
2018-11-10T22:35:08.656Z,10.34
2018-11-10T22:37:38.475Z,10.36
2018-11-10T22:40:08.580Z,10.26
2018-11-10T22:42:37.734Z,10.31
2018-11-10T22:45:06.827Z,10.28
2018-11-10T22:47:35.159Z,10.29
2018-11-10T22:50:03.459Z,10.24
2018-11-10T22:52:32.458Z,10.27
2018-11-10T22:55:00.732Z,10.23
2018-11-10T22:57:29.188Z,10.20
2018-11-10T22:59:57.628Z,10.18
2018-11-10T23:02:26.367Z,10.18
2018-11-10T23:04:55.994Z,10.20
2018-11-10T23:07:24.302Z,10.15
2018-11-10T23:09:52.689Z,10.23
2018-11-10T23:12:21.072Z,10.26
2018-11-10T23:14:49.411Z,10.26
2018-11-10T23:17:17.760Z,10.24
2018-11-10T23:19:46.374Z,10.37
2018-11-10T23:22:14.882Z,10.27
2018-11-10T23:24:43.355Z,10.30
2018-11-10T23:27:11.671Z,10.21
2018-11-10T23:29:40.007Z,10.19
2018-11-10T23:32:08.398Z,10.20
2018-11-10T23:34:36.682Z,10.22
2018-11-10T23:37:05.502Z,10.17
2018-11-10T23:39:33.844Z,10.24
2018-11-10T23:42:02.365Z,10.21
2018-11-10T23:44:31.111Z,10.29
2018-11-10T23:46:59.898Z,10.29
2018-11-10T23:49:28.297Z,10.33
2018-11-10T23:51:56.886Z,10.34
2018-11-10T23:54:25.203Z,10.28
2018-11-10T23:56:53.687Z,10.35
2018-11-10T23:59:21.996Z,10.32
