createdAt,value
2022-11-07T00:11:58.626Z,34.40
2022-11-07T00:27:00.611Z,30.30
2022-11-07T00:42:02.614Z,29.80
2022-11-07T00:57:04.560Z,28.00
2022-11-07T01:12:07.110Z,25.48
2022-11-07T01:27:09.044Z,25.98
2022-11-07T01:42:12.502Z,24.00
2022-11-07T01:57:22.490Z,24.10
2022-11-07T02:12:26.797Z,22.27
2022-11-07T02:27:32.155Z,17.55
2022-11-07T02:42:44.646Z,15.77
2022-11-07T02:57:46.556Z,13.48
2022-11-07T03:12:48.468Z,13.27
2022-11-07T03:27:50.945Z,13.07
2022-11-07T03:42:52.959Z,13.85
2022-11-07T03:57:54.808Z,11.48
2022-11-07T04:13:15.377Z,14.65
2022-11-07T04:28:18.092Z,11.13
2022-11-07T04:43:20.011Z,13.35
2022-11-07T04:58:21.881Z,11.55
2022-11-07T05:13:23.819Z,9.15
2022-11-07T05:28:37.297Z,10.43
2022-11-07T05:43:41.059Z,11.10
2022-11-07T05:58:42.913Z,11.43
2022-11-07T06:13:44.752Z,9.32
2022-11-07T06:28:46.752Z,8.95
2022-11-07T06:43:51.337Z,12.43
2022-11-07T06:58:53.404Z,8.77
2022-11-07T07:14:01.823Z,11.82
2022-11-07T07:29:04.304Z,12.73
2022-11-07T07:44:06.567Z,12.65
2022-11-07T08:15:14.232Z,9.68
2022-11-07T08:30:18.060Z,10.13
2022-11-07T08:45:20.248Z,9.75
2022-11-07T09:00:22.199Z,13.10
2022-11-07T09:15:24.118Z,10.32
2022-11-07T09:30:26.116Z,9.98
2022-11-07T09:45:31.187Z,7.82
2022-11-07T10:00:33.895Z,8.25
2022-11-07T10:16:19.761Z,7.22
2022-11-07T10:31:21.728Z,6.30
2022-11-07T10:46:29.398Z,4.55
2022-11-07T11:01:31.416Z,3.20
2022-11-07T11:16:38.554Z,2.97
2022-11-07T11:31:50.823Z,3.20
2022-11-07T11:47:02.413Z,3.75
2022-11-07T12:02:34.951Z,5.85
2022-11-07T12:18:00.107Z,5.75
2022-11-07T12:33:15.096Z,5.60
2022-11-07T12:48:46.340Z,4.65
2022-11-07T13:04:06.303Z,3.88
2022-11-07T13:19:25.398Z,4.22
2022-11-07T13:34:29.845Z,4.45
2022-11-07T13:49:44.332Z,4.45
2022-11-07T14:05:14.900Z,4.95
2022-11-07T14:20:17.275Z,5.07
2022-11-07T14:35:22.088Z,4.80
2022-11-07T14:50:27.802Z,5.80
2022-11-07T15:05:29.687Z,5.97
2022-11-07T15:20:33.288Z,5.20
2022-11-07T15:35:44.133Z,6.50
2022-11-07T15:50:48.870Z,5.90
2022-11-07T16:05:52.682Z,6.97
2022-11-07T16:20:54.549Z,7.30
2022-11-07T16:35:59.436Z,7.85
2022-11-07T16:51:01.367Z,10.13
2022-11-07T17:06:04.332Z,6.68
2022-11-07T17:21:06.241Z,6.25
2022-11-07T17:36:22.823Z,8.45
2022-11-07T17:51:28.745Z,8.32
2022-11-07T18:06:35.002Z,7.63
2022-11-07T18:21:36.956Z,13.25
2022-11-07T18:36:41.767Z,14.48
2022-11-07T18:51:44.128Z,17.20
2022-11-07T19:06:57.988Z,13.02
2022-11-07T19:21:59.882Z,11.82
2022-11-07T19:37:02.036Z,13.00
2022-11-07T19:52:04.083Z,10.88
2022-11-07T20:07:06.560Z,10.45
2022-11-07T20:22:08.463Z,10.85
2022-11-07T20:37:10.379Z,11.30
2022-11-07T20:52:12.206Z,13.23
2022-11-07T21:07:18.105Z,12.68
2022-11-07T21:22:19.976Z,11.05
2022-11-07T21:37:21.855Z,9.00
2022-11-07T21:52:23.778Z,11.95
2022-11-07T22:07:25.676Z,10.18
2022-11-07T22:22:27.509Z,10.40
2022-11-07T22:37:30.736Z,8.85
2022-11-07T22:52:32.621Z,10.73
2022-11-07T23:07:34.545Z,10.57
2022-11-07T23:22:36.606Z,10.48
2022-11-07T23:37:38.428Z,9.18
2022-11-07T23:52:40.304Z,9.00
