createdAt,value
2023-03-13T00:03:32.859Z,30.90
2023-03-13T00:07:32.925Z,30.90
2023-03-13T00:11:33.020Z,30.94
2023-03-13T00:15:33.081Z,30.92
2023-03-13T00:19:33.178Z,30.90
2023-03-13T00:23:33.259Z,30.93
2023-03-13T00:27:33.336Z,30.93
2023-03-13T00:31:33.449Z,30.93
2023-03-13T00:35:33.511Z,30.96
2023-03-13T00:39:33.562Z,30.94
2023-03-13T00:43:33.668Z,30.94
2023-03-13T00:47:33.765Z,30.92
2023-03-13T00:51:33.848Z,30.96
2023-03-13T00:55:33.912Z,30.92
2023-03-13T00:59:34.039Z,30.95
2023-03-13T01:03:34.181Z,30.94
2023-03-13T01:07:34.227Z,30.97
2023-03-13T01:11:34.334Z,30.96
2023-03-13T01:15:34.443Z,30.95
2023-03-13T01:19:34.527Z,30.94
2023-03-13T01:23:34.584Z,30.96
2023-03-13T01:27:34.735Z,30.96
2023-03-13T01:31:34.938Z,30.97
2023-03-13T01:35:34.967Z,30.97
2023-03-13T01:39:34.977Z,30.96
2023-03-13T01:43:35.121Z,30.98
2023-03-13T01:47:35.210Z,30.97
2023-03-13T01:51:35.295Z,30.99
2023-03-13T01:55:35.396Z,31.00
2023-03-13T01:59:35.475Z,30.99
2023-03-13T02:03:35.606Z,30.98
2023-03-13T02:07:35.707Z,30.99
2023-03-13T02:11:35.800Z,31.03
2023-03-13T02:15:35.909Z,30.99
2023-03-13T02:19:36.020Z,31.00
2023-03-13T02:23:36.111Z,31.03
2023-03-13T02:27:36.270Z,31.03
2023-03-13T02:31:36.472Z,31.01
2023-03-13T02:35:36.539Z,31.02
2023-03-13T02:39:36.558Z,31.03
2023-03-13T02:43:36.646Z,31.04
2023-03-13T02:47:36.765Z,31.04
2023-03-13T02:51:36.896Z,31.07
2023-03-13T02:55:37.021Z,31.06
2023-03-13T02:59:37.154Z,31.04
2023-03-13T03:03:37.279Z,31.08
2023-03-13T03:07:37.342Z,31.06
2023-03-13T03:11:37.486Z,31.08
2023-03-13T03:15:37.576Z,31.09
2023-03-13T03:19:37.740Z,31.09
2023-03-13T03:23:37.843Z,31.08
2023-03-13T03:27:37.962Z,31.10
2023-03-13T03:31:38.145Z,31.09
2023-03-13T03:35:38.247Z,31.10
2023-03-13T03:39:38.252Z,31.12
2023-03-13T03:43:38.388Z,31.09
2023-03-13T03:47:38.470Z,31.12
2023-03-13T03:51:38.606Z,31.10
2023-03-13T03:55:38.726Z,31.13
2023-03-13T03:59:38.813Z,31.14
2023-03-13T04:03:38.943Z,31.15
2023-03-13T04:07:39.065Z,31.13
2023-03-13T04:11:39.186Z,31.13
2023-03-13T04:15:39.304Z,31.14
2023-03-13T04:19:39.403Z,31.17
2023-03-13T04:23:39.515Z,31.14
2023-03-13T04:27:39.643Z,31.16
2023-03-13T04:31:39.756Z,31.12
2023-03-13T04:35:40.007Z,31.16
2023-03-13T04:39:39.948Z,31.13
2023-03-13T04:43:40.131Z,31.11
2023-03-13T04:47:40.171Z,31.13
2023-03-13T04:51:40.302Z,31.12
2023-03-13T04:55:40.373Z,31.11
2023-03-13T04:59:40.532Z,31.14
2023-03-13T05:03:40.624Z,31.13
2023-03-13T05:07:40.723Z,31.15
2023-03-13T05:11:40.851Z,31.12
2023-03-13T05:15:41.056Z,31.12
2023-03-13T05:19:41.108Z,31.15
2023-03-13T05:23:41.198Z,31.15
2023-03-13T05:27:41.304Z,31.12
2023-03-13T05:31:41.401Z,31.17
2023-03-13T05:35:41.560Z,31.12
2023-03-13T05:39:41.635Z,31.13
2023-03-13T05:43:41.802Z,31.15
2023-03-13T05:47:41.893Z,31.16
2023-03-13T05:51:42.000Z,32.34
2023-03-13T05:55:42.091Z,33.64
2023-03-13T05:59:42.173Z,34.08
2023-03-13T06:03:42.366Z,33.83
2023-03-13T06:07:42.354Z,34.37
2023-03-13T06:11:42.445Z,34.57
2023-03-13T06:15:42.529Z,36.05
2023-03-13T06:19:42.563Z,37.42
2023-03-13T06:23:42.588Z,37.89
2023-03-13T06:27:42.644Z,38.50
2023-03-13T06:31:42.820Z,39.32
2023-03-13T06:35:55.209Z,40.31
2023-03-13T06:39:43.749Z,41.07
2023-03-13T06:43:42.648Z,42.29
2023-03-13T06:47:42.813Z,42.27
2023-03-13T06:51:42.755Z,43.87
2023-03-13T06:55:42.785Z,44.02
2023-03-13T06:59:42.522Z,45.76
2023-03-13T07:03:42.512Z,46.17
2023-03-13T07:07:42.796Z,46.49
2023-03-13T07:11:42.410Z,46.70
2023-03-13T07:15:42.375Z,47.72
2023-03-13T07:19:42.350Z,47.59
2023-03-13T07:23:42.387Z,47.56
2023-03-13T07:27:42.349Z,48.39
2023-03-13T07:31:42.777Z,48.30
2023-03-13T07:35:42.351Z,49.40
2023-03-13T07:39:42.376Z,49.40
2023-03-13T07:43:42.371Z,49.86
2023-03-13T07:47:42.792Z,50.19
2023-03-13T07:51:43.964Z,50.26
2023-03-13T07:55:43.280Z,50.64
2023-03-13T07:59:42.931Z,50.55
2023-03-13T08:03:42.866Z,50.62
2023-03-13T08:07:42.440Z,50.77
2023-03-13T08:11:42.565Z,50.82
2023-03-13T08:15:42.426Z,51.02
2023-03-13T08:19:42.820Z,51.08
2023-03-13T08:23:42.407Z,50.90
2023-03-13T08:27:42.387Z,50.74
2023-03-13T08:31:42.820Z,50.73
2023-03-13T08:35:42.380Z,51.23
2023-03-13T08:39:42.804Z,51.69
2023-03-13T08:43:42.345Z,51.13
2023-03-13T08:47:42.825Z,51.17
2023-03-13T08:51:42.828Z,51.80
2023-03-13T08:55:42.394Z,51.58
2023-03-13T08:59:42.811Z,51.75
2023-03-13T09:03:42.690Z,51.67
2023-03-13T09:07:44.329Z,52.23
2023-03-13T09:11:42.961Z,52.25
2023-03-13T09:15:42.919Z,51.99
2023-03-13T09:19:57.686Z,52.14
2023-03-13T09:23:43.856Z,52.96
2023-03-13T09:27:42.836Z,52.81
2023-03-13T09:31:43.018Z,53.22
2023-03-13T09:35:43.129Z,54.28
2023-03-13T09:39:43.329Z,53.68
2023-03-13T09:43:43.345Z,53.77
2023-03-13T09:47:43.404Z,53.77
2023-03-13T09:51:43.199Z,53.74
2023-03-13T09:55:43.361Z,54.01
2023-03-13T09:59:43.304Z,54.34
2023-03-13T10:03:43.056Z,53.81
2023-03-13T10:07:43.330Z,54.08
2023-03-13T10:11:43.001Z,54.31
2023-03-13T10:15:42.997Z,53.82
2023-03-13T10:19:43.373Z,53.83
2023-03-13T10:23:43.347Z,54.04
2023-03-13T10:27:42.907Z,53.72
2023-03-13T10:31:43.377Z,53.89
2023-03-13T10:35:42.912Z,54.15
2023-03-13T10:39:42.856Z,54.21
2023-03-13T10:43:42.851Z,54.20
2023-03-13T10:47:42.747Z,54.22
2023-03-13T10:51:42.873Z,54.71
2023-03-13T10:55:42.681Z,54.99
2023-03-13T10:59:42.844Z,54.46
2023-03-13T11:03:42.693Z,55.40
2023-03-13T11:07:42.581Z,55.48
2023-03-13T11:11:42.587Z,54.98
2023-03-13T11:15:42.833Z,55.54
2023-03-13T11:19:42.521Z,55.37
2023-03-13T11:23:42.453Z,55.33
2023-03-13T11:27:42.920Z,55.68
2023-03-13T11:31:42.951Z,55.83
2023-03-13T11:35:42.395Z,55.30
2023-03-13T11:39:42.324Z,55.31
2023-03-13T11:43:42.874Z,55.00
2023-03-13T11:47:42.673Z,55.54
2023-03-13T11:51:43.421Z,55.73
2023-03-13T11:55:43.104Z,55.24
2023-03-13T11:59:43.297Z,54.59
2023-03-13T12:03:43.570Z,55.03
2023-03-13T12:07:43.739Z,55.02
2023-03-13T12:11:44.367Z,54.28
2023-03-13T12:15:44.870Z,53.06
2023-03-13T12:19:44.340Z,53.38
2023-03-13T12:23:44.660Z,53.44
2023-03-13T12:27:44.892Z,53.61
2023-03-13T12:31:45.391Z,53.18
2023-03-13T12:35:45.144Z,53.45
2023-03-13T12:39:45.460Z,53.84
2023-03-13T12:43:57.204Z,53.60
2023-03-13T12:47:46.529Z,53.58
2023-03-13T12:51:45.446Z,54.21
2023-03-13T12:55:45.674Z,54.11
2023-03-13T12:59:45.869Z,53.55
2023-03-13T13:03:45.838Z,53.73
2023-03-13T13:07:45.943Z,54.24
2023-03-13T13:11:45.747Z,53.98
2023-03-13T13:15:45.762Z,53.75
2023-03-13T13:19:45.889Z,54.26
2023-03-13T13:23:45.914Z,54.24
2023-03-13T13:27:45.898Z,53.29
2023-03-13T13:31:45.826Z,53.49
2023-03-13T13:35:45.567Z,53.89
2023-03-13T13:39:45.938Z,53.82
2023-03-13T13:43:45.644Z,53.43
2023-03-13T13:47:45.852Z,53.52
2023-03-13T13:51:46.029Z,54.19
2023-03-13T13:55:46.256Z,54.06
2023-03-13T13:59:46.443Z,53.79
2023-03-13T14:03:46.630Z,53.51
2023-03-13T14:07:46.827Z,54.22
2023-03-13T14:11:47.046Z,54.40
2023-03-13T14:15:47.068Z,54.14
2023-03-13T14:19:46.992Z,53.81
2023-03-13T14:23:46.976Z,54.61
2023-03-13T14:27:46.898Z,54.77
2023-03-13T14:31:46.956Z,54.44
2023-03-13T14:35:46.859Z,54.18
2023-03-13T14:39:46.821Z,54.99
2023-03-13T14:43:46.754Z,55.28
2023-03-13T14:47:46.712Z,54.61
2023-03-13T14:51:46.912Z,54.13
2023-03-13T14:55:46.780Z,54.97
2023-03-13T14:59:46.720Z,55.26
2023-03-13T15:03:46.728Z,54.71
2023-03-13T15:07:46.716Z,54.25
2023-03-13T15:11:46.924Z,54.99
2023-03-13T15:15:46.589Z,55.14
2023-03-13T15:19:46.531Z,54.80
2023-03-13T15:23:46.548Z,54.51
2023-03-13T15:27:46.502Z,55.28
2023-03-13T15:31:46.666Z,55.24
2023-03-13T15:35:46.578Z,54.59
2023-03-13T15:39:46.606Z,54.37
2023-03-13T15:43:46.447Z,55.09
2023-03-13T15:47:46.443Z,54.57
2023-03-13T15:51:46.388Z,54.27
2023-03-13T15:55:46.329Z,54.96
2023-03-13T15:59:46.281Z,54.99
2023-03-13T16:03:46.276Z,54.45
2023-03-13T16:07:46.217Z,54.50
2023-03-13T16:11:46.399Z,55.00
2023-03-13T16:15:46.324Z,55.19
2023-03-13T16:19:46.316Z,54.71
2023-03-13T16:23:46.234Z,54.51
2023-03-13T16:27:46.291Z,55.24
2023-03-13T16:31:46.182Z,55.46
2023-03-13T16:35:46.186Z,55.03
2023-03-13T16:39:46.111Z,54.80
2023-03-13T16:43:46.094Z,54.88
2023-03-13T16:47:46.025Z,55.54
2023-03-13T16:51:46.229Z,55.38
2023-03-13T16:55:46.161Z,55.17
2023-03-13T16:59:46.138Z,55.44
2023-03-13T17:03:46.615Z,55.99
2023-03-13T17:07:46.031Z,55.99
2023-03-13T17:11:46.034Z,55.67
2023-03-13T17:15:46.084Z,55.20
2023-03-13T17:19:45.911Z,55.72
2023-03-13T17:23:45.891Z,55.72
2023-03-13T17:27:45.844Z,55.02
2023-03-13T17:31:45.965Z,55.90
2023-03-13T17:35:45.945Z,56.19
2023-03-13T17:39:45.890Z,55.87
2023-03-13T17:43:45.876Z,55.61
2023-03-13T17:47:45.799Z,55.62
2023-03-13T17:51:45.800Z,56.19
2023-03-13T17:55:45.761Z,56.06
2023-03-13T17:59:47.599Z,55.78
2023-03-13T18:03:45.662Z,55.76
2023-03-13T18:07:45.653Z,55.41
2023-03-13T18:11:45.813Z,55.21
2023-03-13T18:15:46.109Z,54.98
2023-03-13T18:19:46.035Z,54.66
2023-03-13T18:23:46.006Z,54.21
2023-03-13T18:27:45.965Z,53.95
2023-03-13T18:31:45.969Z,53.74
2023-03-13T18:35:45.857Z,53.42
2023-03-13T18:39:45.839Z,53.06
2023-03-13T18:43:45.812Z,52.63
2023-03-13T18:47:45.795Z,52.43
2023-03-13T18:51:45.798Z,52.13
2023-03-13T18:55:45.680Z,51.80
2023-03-13T18:59:45.671Z,51.67
2023-03-13T19:03:45.619Z,51.41
2023-03-13T19:07:45.588Z,51.08
2023-03-13T19:11:45.560Z,51.03
2023-03-13T19:15:45.512Z,50.69
2023-03-13T19:19:45.468Z,50.68
2023-03-13T19:23:45.429Z,49.91
2023-03-13T19:27:45.427Z,49.78
2023-03-13T19:31:45.439Z,49.61
2023-03-13T19:35:45.618Z,49.15
2023-03-13T19:39:45.538Z,49.03
2023-03-13T19:43:45.524Z,48.92
2023-03-13T19:47:45.469Z,48.41
2023-03-13T19:51:45.433Z,48.11
2023-03-13T19:55:45.439Z,47.70
2023-03-13T19:59:45.332Z,47.59
2023-03-13T20:03:45.301Z,47.68
2023-03-13T20:07:45.288Z,47.49
2023-03-13T20:11:45.261Z,47.29
2023-03-13T20:15:45.385Z,46.88
2023-03-13T20:19:45.320Z,46.64
2023-03-13T20:23:45.292Z,46.63
2023-03-13T20:27:45.277Z,46.50
2023-03-13T20:31:45.205Z,46.51
2023-03-13T20:35:45.189Z,46.36
2023-03-13T20:39:45.106Z,46.31
2023-03-13T20:43:45.130Z,46.10
2023-03-13T20:47:45.033Z,45.96
2023-03-13T20:51:45.007Z,45.91
2023-03-13T20:55:45.135Z,45.63
2023-03-13T20:59:45.065Z,45.40
2023-03-13T21:03:45.059Z,45.35
2023-03-13T21:07:45.006Z,45.16
2023-03-13T21:11:44.961Z,45.13
2023-03-13T21:15:44.976Z,45.01
2023-03-13T21:19:44.901Z,44.92
2023-03-13T21:23:44.864Z,44.87
2023-03-13T21:27:44.812Z,44.57
2023-03-13T21:31:44.831Z,44.62
2023-03-13T21:35:44.802Z,44.42
2023-03-13T21:39:44.863Z,44.29
2023-03-13T21:43:44.834Z,44.17
2023-03-13T21:47:44.792Z,44.05
2023-03-13T21:51:44.734Z,43.99
2023-03-13T21:55:44.686Z,43.96
2023-03-13T21:59:44.691Z,43.85
2023-03-13T22:03:44.776Z,43.78
2023-03-13T22:07:44.566Z,43.60
2023-03-13T22:11:44.521Z,43.64
2023-03-13T22:15:44.505Z,43.52
2023-03-13T22:19:44.479Z,43.36
2023-03-13T22:23:44.434Z,43.34
2023-03-13T22:27:44.420Z,43.30
2023-03-13T22:31:44.597Z,43.27
2023-03-13T22:35:44.772Z,43.25
2023-03-13T22:39:44.919Z,43.09
2023-03-13T22:43:45.045Z,43.06
2023-03-13T22:47:45.247Z,42.98
2023-03-13T22:51:45.372Z,42.90
2023-03-13T22:55:45.507Z,42.89
2023-03-13T22:59:45.646Z,42.80
2023-03-13T23:03:45.829Z,42.74
2023-03-13T23:07:46.010Z,42.69
2023-03-13T23:11:46.175Z,42.59
2023-03-13T23:15:58.674Z,42.56
2023-03-13T23:19:47.127Z,42.52
2023-03-13T23:23:46.061Z,42.44
2023-03-13T23:27:46.207Z,42.38
2023-03-13T23:31:46.439Z,42.40
2023-03-13T23:35:46.666Z,42.39
2023-03-13T23:39:46.809Z,42.33
2023-03-13T23:43:46.995Z,42.20
2023-03-13T23:47:47.192Z,42.14
2023-03-13T23:51:47.411Z,42.17
2023-03-13T23:55:47.557Z,42.11
2023-03-13T23:59:47.736Z,42.06
