createdAt,value
2022-10-08T00:04:06.692Z,1.00
2022-10-08T00:10:00.021Z,1.00
2022-10-08T00:15:53.860Z,1.00
2022-10-08T00:21:51.449Z,1.00
2022-10-08T00:27:44.680Z,1.00
2022-10-08T00:33:37.913Z,1.00
2022-10-08T00:39:32.152Z,1.00
2022-10-08T00:45:25.549Z,1.00
2022-10-08T00:51:19.463Z,1.00
2022-10-08T00:57:14.426Z,1.00
2022-10-08T01:03:07.827Z,1.00
2022-10-08T01:09:06.261Z,1.00
2022-10-08T01:15:04.020Z,1.00
2022-10-08T01:21:05.193Z,1.00
2022-10-08T01:27:03.288Z,1.00
2022-10-08T01:33:02.057Z,1.00
2022-10-08T01:38:59.731Z,1.00
2022-10-08T01:44:58.896Z,1.00
2022-10-08T01:50:59.452Z,1.10
2022-10-08T01:56:55.156Z,1.00
2022-10-08T02:02:48.736Z,1.00
2022-10-08T02:08:44.266Z,2.50
2022-10-08T02:14:39.806Z,4.00
2022-10-08T02:20:37.143Z,2.80
2022-10-08T02:26:40.701Z,2.90
2022-10-08T02:32:40.018Z,3.60
2022-10-08T02:38:38.152Z,4.30
2022-10-08T02:44:36.659Z,6.10
2022-10-08T02:50:31.724Z,9.50
2022-10-08T02:56:29.455Z,9.60
2022-10-08T03:02:28.943Z,9.50
2022-10-08T03:08:22.860Z,13.20
2022-10-08T03:14:18.585Z,18.50
2022-10-08T03:20:13.727Z,22.90
2022-10-08T03:26:06.858Z,29.80
2022-10-08T03:32:00.102Z,34.10
2022-10-08T03:37:55.376Z,41.80
2022-10-08T03:43:48.601Z,47.40
2022-10-08T03:49:41.889Z,61.60
2022-10-08T03:55:38.355Z,65.60
2022-10-08T04:01:31.389Z,73.30
2022-10-08T04:07:24.792Z,74.90
2022-10-08T04:13:19.308Z,76.80
2022-10-08T04:19:12.479Z,77.60
2022-10-08T04:25:05.899Z,79.40
2022-10-08T04:31:02.413Z,82.20
2022-10-08T04:36:55.304Z,91.20
2022-10-08T04:42:52.400Z,93.40
2022-10-08T04:48:49.951Z,96.80
2022-10-08T04:54:43.408Z,99.90
2022-10-08T05:00:37.202Z,99.90
2022-10-08T05:06:32.956Z,99.90
2022-10-08T05:12:25.884Z,99.90
2022-10-08T05:18:18.740Z,99.90
2022-10-08T05:24:13.615Z,99.90
2022-10-08T05:30:07.850Z,99.90
2022-10-08T05:36:03.781Z,99.90
2022-10-08T05:41:58.395Z,99.90
2022-10-08T05:47:51.250Z,99.90
2022-10-08T05:53:47.081Z,99.90
2022-10-08T05:59:41.833Z,99.90
2022-10-08T06:05:34.667Z,99.90
2022-10-08T06:11:27.860Z,99.90
2022-10-08T06:17:22.903Z,99.90
2022-10-08T06:23:15.915Z,99.90
2022-10-08T06:29:12.135Z,99.90
2022-10-08T06:35:07.223Z,99.90
2022-10-08T06:41:00.186Z,99.90
2022-10-08T06:46:53.618Z,99.90
2022-10-08T06:52:49.488Z,99.90
2022-10-08T06:58:44.808Z,99.90
2022-10-08T07:04:37.675Z,99.90
2022-10-08T07:10:33.868Z,99.90
2022-10-08T07:16:28.038Z,99.90
2022-10-08T07:22:21.343Z,99.90
2022-10-08T07:28:15.941Z,99.90
2022-10-08T07:34:11.640Z,99.90
2022-10-08T07:40:05.282Z,99.90
2022-10-08T07:45:59.687Z,99.90
2022-10-08T07:51:52.958Z,99.90
2022-10-08T07:57:46.664Z,99.90
2022-10-08T08:03:41.656Z,99.90
2022-10-08T08:09:34.493Z,99.90
2022-10-08T08:15:27.747Z,99.90
2022-10-08T08:21:23.918Z,99.90
2022-10-08T08:27:18.294Z,99.90
2022-10-08T08:33:11.643Z,99.90
2022-10-08T08:39:07.613Z,99.90
2022-10-08T08:45:02.874Z,99.90
2022-10-08T08:50:59.151Z,99.90
2022-10-08T08:56:54.751Z,99.90
2022-10-08T09:02:55.601Z,99.90
2022-10-08T09:08:51.780Z,99.90
2022-10-08T09:14:52.105Z,99.90
2022-10-08T09:20:45.910Z,99.90
2022-10-08T09:26:39.259Z,99.90
2022-10-08T09:32:33.670Z,99.90
2022-10-08T09:38:28.903Z,99.90
2022-10-08T09:44:23.924Z,99.90
2022-10-08T09:50:21.114Z,99.90
2022-10-08T09:56:16.413Z,99.90
2022-10-08T10:02:29.309Z,99.90
2022-10-08T10:08:49.221Z,99.90
2022-10-08T10:14:47.098Z,99.90
2022-10-08T10:20:45.830Z,96.20
2022-10-08T10:26:43.548Z,73.30
2022-10-08T10:32:41.250Z,57.40
2022-10-08T10:38:42.120Z,56.90
2022-10-08T10:44:49.719Z,50.70
2022-10-08T10:50:54.496Z,34.90
2022-10-08T10:56:52.994Z,36.90
2022-10-08T11:02:55.674Z,32.00
2022-10-08T11:08:57.976Z,28.00
2022-10-08T11:15:01.714Z,7.70
2022-10-08T11:21:06.564Z,3.70
2022-10-08T11:27:06.975Z,6.00
2022-10-08T11:33:00.193Z,10.40
2022-10-08T11:39:02.107Z,21.00
2022-10-08T11:44:55.434Z,14.40
2022-10-08T11:50:48.485Z,56.90
2022-10-08T11:56:45.599Z,85.60
2022-10-08T12:02:42.510Z,94.10
2022-10-08T12:08:51.481Z,96.90
2022-10-08T12:14:49.934Z,99.90
2022-10-08T12:20:43.454Z,99.90
2022-10-08T12:26:36.670Z,99.90
2022-10-08T12:32:32.813Z,99.90
2022-10-08T12:38:38.994Z,94.10
2022-10-08T12:44:45.368Z,81.60
2022-10-08T12:50:50.119Z,22.90
2022-10-08T12:56:43.059Z,4.30
2022-10-08T13:02:39.243Z,1.00
2022-10-08T13:08:37.479Z,1.00
2022-10-08T13:14:32.026Z,1.00
2022-10-08T13:20:25.874Z,1.00
2022-10-08T13:26:39.192Z,1.00
2022-10-08T13:32:35.215Z,1.00
2022-10-08T13:38:31.998Z,1.00
2022-10-08T13:44:27.673Z,1.00
2022-10-08T13:50:21.973Z,1.00
2022-10-08T13:56:15.309Z,1.00
2022-10-08T14:02:12.022Z,1.00
2022-10-08T14:08:12.221Z,1.00
2022-10-08T14:14:05.499Z,1.10
2022-10-08T14:20:00.474Z,1.00
2022-10-08T14:25:54.073Z,1.00
2022-10-08T14:31:47.020Z,3.80
2022-10-08T14:37:41.650Z,9.90
2022-10-08T14:43:35.337Z,5.10
2022-10-08T14:49:29.000Z,5.50
2022-10-08T14:55:23.249Z,7.40
2022-10-08T15:01:16.623Z,10.40
2022-10-08T15:07:09.906Z,19.60
2022-10-08T15:13:04.381Z,24.60
2022-10-08T15:18:57.740Z,28.60
2022-10-08T15:24:50.746Z,34.10
2022-10-08T15:30:45.671Z,31.40
2022-10-08T15:36:38.982Z,28.70
2022-10-08T15:42:31.910Z,27.40
2022-10-08T15:48:26.578Z,25.80
2022-10-08T15:54:19.917Z,16.40
2022-10-08T16:00:14.626Z,15.40
2022-10-08T16:06:11.173Z,31.90
2022-10-08T16:12:04.515Z,26.20
2022-10-08T16:17:57.911Z,9.90
2022-10-08T16:23:52.715Z,9.80
2022-10-08T16:29:46.036Z,4.60
2022-10-08T16:35:39.372Z,1.30
2022-10-08T16:41:35.706Z,4.80
2022-10-08T16:47:29.010Z,8.90
2022-10-08T16:53:21.944Z,9.90
2022-10-08T16:59:19.417Z,18.40
2022-10-08T17:05:12.252Z,32.90
2022-10-08T17:11:06.841Z,52.10
2022-10-08T17:17:01.321Z,59.70
2022-10-08T17:22:54.618Z,54.10
2022-10-08T17:28:49.938Z,56.40
2022-10-08T17:34:44.271Z,68.00
2022-10-08T17:40:37.570Z,72.70
2022-10-08T17:46:32.367Z,78.50
2022-10-08T17:52:26.666Z,83.80
2022-10-08T17:58:20.081Z,84.80
2022-10-08T18:04:15.367Z,83.70
2022-10-08T18:10:11.213Z,85.50
2022-10-08T18:16:05.117Z,81.50
2022-10-08T18:21:58.410Z,79.80
2022-10-08T18:27:56.247Z,75.30
2022-10-08T18:33:51.210Z,73.90
2022-10-08T18:39:44.115Z,76.40
2022-10-08T18:45:39.473Z,76.40
2022-10-08T18:51:34.105Z,74.20
2022-10-08T18:57:27.455Z,76.60
2022-10-08T19:03:21.694Z,83.40
2022-10-08T19:09:15.867Z,81.50
2022-10-08T19:15:09.261Z,78.90
2022-10-08T19:21:09.916Z,79.80
2022-10-08T19:27:03.379Z,79.80
2022-10-08T19:32:56.719Z,82.50
2022-10-08T19:38:54.414Z,84.80
2022-10-08T19:44:47.656Z,90.70
2022-10-08T19:50:40.930Z,99.90
2022-10-08T19:56:36.266Z,99.90
2022-10-08T20:02:29.612Z,99.90
2022-10-08T20:08:23.462Z,99.90
2022-10-08T20:14:18.139Z,99.90
2022-10-08T20:20:31.561Z,99.90
2022-10-08T20:26:27.760Z,99.90
2022-10-08T20:32:22.400Z,99.90
2022-10-08T20:38:15.667Z,99.90
2022-10-08T20:44:09.161Z,99.90
2022-10-08T20:50:04.920Z,99.90
2022-10-08T20:55:58.352Z,99.90
2022-10-08T21:01:52.505Z,99.90
2022-10-08T21:07:47.223Z,99.90
2022-10-08T21:13:40.607Z,99.90
2022-10-08T21:19:33.887Z,99.90
2022-10-08T21:25:28.702Z,99.90
2022-10-08T21:31:23.076Z,99.90
2022-10-08T21:37:16.274Z,99.90
2022-10-08T21:43:10.854Z,99.90
2022-10-08T21:49:06.740Z,99.90
2022-10-08T21:55:00.034Z,99.90
2022-10-08T22:00:55.216Z,99.90
2022-10-08T22:06:49.672Z,99.90
2022-10-08T22:12:42.959Z,99.90
2022-10-08T22:18:37.583Z,99.90
2022-10-08T22:24:30.845Z,99.90
2022-10-08T22:30:24.100Z,99.90
2022-10-08T22:36:20.694Z,99.90
2022-10-08T22:42:14.017Z,99.90
2022-10-08T22:48:07.011Z,99.90
2022-10-08T22:54:01.896Z,99.90
2022-10-08T22:59:55.160Z,99.90
2022-10-08T23:05:48.396Z,99.90
2022-10-08T23:11:43.069Z,99.90
2022-10-08T23:17:35.962Z,99.90
2022-10-08T23:23:29.269Z,99.90
2022-10-08T23:29:24.010Z,99.90
2022-10-08T23:35:17.522Z,99.90
2022-10-08T23:41:12.458Z,99.90
2022-10-08T23:47:07.136Z,99.90
2022-10-08T23:53:00.427Z,99.90
2022-10-08T23:58:53.684Z,99.90
