createdAt,value
2019-04-21T00:00:29.725Z,11.70
2019-04-21T00:10:56.556Z,11.78
2019-04-21T00:20:49.621Z,12.55
2019-04-21T00:31:08.093Z,12.73
2019-04-21T00:41:19.599Z,13.10
2019-04-21T00:51:33.378Z,13.30
2019-04-21T01:01:32.899Z,12.18
2019-04-21T01:11:44.440Z,12.07
2019-04-21T01:21:26.266Z,13.65
2019-04-21T01:31:48.279Z,12.80
2019-04-21T01:41:58.839Z,12.30
2019-04-21T01:52:17.914Z,11.73
2019-04-21T02:02:10.665Z,12.33
2019-04-21T02:12:30.270Z,11.22
2019-04-21T02:22:35.242Z,12.80
2019-04-21T02:32:48.033Z,12.00
2019-04-21T02:53:01.272Z,11.90
2019-04-21T03:03:29.854Z,12.03
2019-04-21T03:23:46.737Z,10.63
2019-04-21T03:44:04.463Z,12.70
2019-04-21T03:54:00.017Z,12.70
2019-04-21T04:24:42.647Z,11.57
2019-04-21T04:34:47.758Z,11.68
2019-04-21T04:44:57.611Z,11.20
2019-04-21T04:54:54.496Z,13.08
2019-04-21T05:05:07.593Z,12.63
2019-04-21T05:24:59.488Z,12.65
2019-04-21T05:35:14.518Z,12.28
2019-04-21T05:45:29.401Z,12.93
2019-04-21T05:55:40.707Z,12.55
2019-04-21T06:05:55.558Z,13.98
2019-04-21T06:15:50.271Z,12.25
2019-04-21T06:46:25.857Z,11.70
2019-04-21T06:56:36.562Z,12.47
2019-04-21T07:06:45.655Z,12.03
2019-04-21T07:16:48.067Z,13.32
2019-04-21T07:26:51.073Z,14.18
2019-04-21T07:37:00.856Z,14.35
2019-04-21T07:46:56.378Z,15.32
2019-04-21T07:57:05.424Z,13.05
2019-04-21T08:07:29.155Z,12.65
2019-04-21T08:17:26.671Z,15.68
2019-04-21T08:27:38.503Z,15.58
2019-04-21T08:37:40.312Z,15.75
2019-04-21T08:47:45.842Z,15.23
2019-04-21T08:58:25.324Z,16.05
2019-04-21T09:08:26.085Z,15.88
2019-04-21T09:18:22.868Z,15.18
2019-04-21T09:28:31.276Z,17.82
2019-04-21T09:38:34.145Z,16.45
2019-04-21T09:48:45.569Z,16.05
2019-04-21T09:58:44.615Z,15.13
2019-04-21T10:08:50.452Z,13.38
2019-04-21T10:18:54.803Z,12.82
2019-04-21T10:29:08.550Z,10.78
2019-04-21T10:39:07.599Z,9.88
2019-04-21T10:49:12.952Z,8.23
2019-04-21T10:59:18.466Z,8.38
2019-04-21T11:09:24.114Z,8.68
2019-04-21T11:19:30.709Z,8.38
2019-04-21T11:29:37.157Z,7.40
2019-04-21T11:39:51.940Z,6.80
2019-04-21T11:49:49.558Z,6.07
2019-04-21T11:59:55.527Z,5.45
2019-04-21T12:10:01.648Z,6.15
2019-04-21T12:20:08.557Z,4.97
2019-04-21T12:30:15.551Z,5.87
2019-04-21T12:40:21.256Z,5.10
2019-04-21T12:50:27.778Z,4.83
2019-04-21T13:00:33.450Z,5.23
2019-04-21T13:10:40.124Z,4.90
2019-04-21T13:20:46.457Z,5.08
2019-04-21T13:30:51.800Z,4.97
2019-04-21T13:41:25.799Z,4.92
2019-04-21T13:51:17.613Z,4.30
2019-04-21T14:01:23.547Z,4.35
2019-04-21T14:11:29.323Z,3.98
2019-04-21T14:21:34.756Z,3.60
2019-04-21T14:31:40.254Z,3.47
2019-04-21T14:41:46.402Z,3.50
2019-04-21T14:51:56.902Z,3.02
2019-04-21T15:02:02.422Z,3.10
2019-04-21T15:12:08.027Z,3.20
2019-04-21T15:22:14.518Z,3.40
2019-04-21T15:32:19.889Z,3.50
2019-04-21T15:42:26.331Z,2.83
2019-04-21T15:52:31.907Z,2.80
2019-04-21T16:02:38.056Z,2.90
2019-04-21T16:12:43.870Z,2.30
2019-04-21T16:22:50.616Z,2.08
2019-04-21T16:32:56.464Z,1.87
2019-04-21T16:43:01.963Z,2.40
2019-04-21T16:53:14.383Z,1.98
2019-04-21T17:03:19.986Z,2.00
2019-04-21T17:13:25.324Z,2.10
2019-04-21T17:23:31.465Z,2.08
2019-04-21T17:33:37.131Z,2.20
2019-04-21T17:43:43.659Z,2.30
2019-04-21T17:54:13.549Z,2.52
2019-04-21T18:04:31.012Z,5.10
2019-04-21T18:14:22.062Z,5.12
2019-04-21T18:24:38.932Z,3.00
2019-04-21T18:35:01.566Z,3.07
2019-04-21T18:46:02.187Z,2.90
2019-04-21T18:55:46.932Z,3.58
2019-04-21T19:05:54.435Z,3.77
2019-04-21T19:16:31.274Z,4.35
2019-04-21T19:26:30.057Z,3.45
2019-04-21T19:36:11.127Z,4.35
2019-04-21T19:46:33.316Z,4.90
2019-04-21T19:56:24.122Z,6.97
2019-04-21T20:06:45.396Z,8.50
2019-04-21T20:16:54.763Z,6.50
2019-04-21T20:26:58.620Z,7.40
2019-04-21T20:37:14.821Z,7.40
2019-04-21T20:47:11.417Z,10.78
2019-04-21T20:57:21.924Z,6.92
2019-04-21T21:17:50.288Z,6.10
2019-04-21T21:27:41.844Z,7.28
2019-04-21T21:37:55.243Z,7.20
2019-04-21T21:48:01.042Z,7.62
2019-04-21T21:57:55.885Z,7.60
2019-04-21T22:07:58.377Z,6.60
2019-04-21T22:18:24.635Z,6.80
2019-04-21T22:28:11.686Z,8.48
2019-04-21T22:38:37.606Z,8.60
2019-04-21T22:48:27.279Z,8.03
2019-04-21T22:58:35.724Z,7.58
2019-04-21T23:08:41.762Z,8.90
2019-04-21T23:19:09.621Z,10.05
2019-04-21T23:29:13.951Z,9.85
2019-04-21T23:39:01.520Z,10.40
2019-04-21T23:49:19.292Z,9.33
2019-04-21T23:59:16.157Z,8.73
