createdAt,value
2022-12-11T00:00:25.600Z,-5.14
2022-12-11T00:02:29.728Z,-5.14
2022-12-11T00:04:32.358Z,-5.15
2022-12-11T00:06:34.912Z,-5.12
2022-12-11T00:08:37.771Z,-5.10
2022-12-11T00:10:40.389Z,-5.07
2022-12-11T00:12:42.942Z,-5.08
2022-12-11T00:14:45.602Z,-5.06
2022-12-11T00:16:49.750Z,-5.07
2022-12-11T00:18:52.410Z,-5.10
2022-12-11T00:20:54.909Z,-5.10
2022-12-11T00:22:57.468Z,-5.05
2022-12-11T00:25:00.075Z,-5.08
2022-12-11T00:27:02.751Z,-5.08
2022-12-11T00:29:05.352Z,-5.08
2022-12-11T00:31:11.653Z,-5.08
2022-12-11T00:33:15.455Z,-5.08
2022-12-11T00:35:18.076Z,-5.07
2022-12-11T00:37:20.795Z,-5.11
2022-12-11T00:39:23.348Z,-5.13
2022-12-11T00:41:25.849Z,-5.08
2022-12-11T00:43:28.502Z,-5.09
2022-12-11T00:45:31.060Z,-5.11
2022-12-11T00:47:33.589Z,-5.07
2022-12-11T00:49:36.281Z,-5.07
2022-12-11T00:51:38.865Z,-5.02
2022-12-11T00:53:41.473Z,-5.03
2022-12-11T00:55:44.598Z,-5.03
2022-12-11T00:57:47.512Z,-5.01
2022-12-11T00:59:50.008Z,-4.99
2022-12-11T01:01:52.995Z,-4.95
2022-12-11T01:03:55.533Z,-4.89
2022-12-11T01:05:58.054Z,-4.89
2022-12-11T01:08:00.705Z,-4.91
2022-12-11T01:10:22.882Z,-4.94
2022-12-11T01:12:26.901Z,-4.93
2022-12-11T01:14:29.432Z,-4.96
2022-12-11T01:16:32.063Z,-4.93
2022-12-11T01:18:34.852Z,-4.93
2022-12-11T01:20:40.118Z,-4.93
2022-12-11T01:22:42.716Z,-4.90
2022-12-11T01:24:45.244Z,-4.88
2022-12-11T01:26:47.874Z,-4.87
2022-12-11T01:28:51.913Z,-4.85
2022-12-11T01:30:54.426Z,-4.83
2022-12-11T01:32:57.007Z,-4.80
2022-12-11T01:34:59.958Z,-4.85
2022-12-11T01:37:02.711Z,-4.85
2022-12-11T01:39:05.312Z,-4.85
2022-12-11T01:41:08.922Z,-4.83
2022-12-11T01:43:12.075Z,-4.82
2022-12-11T01:45:39.142Z,-4.87
2022-12-11T01:47:41.840Z,-4.80
2022-12-11T01:49:44.639Z,-4.84
2022-12-11T01:52:03.346Z,-4.80
2022-12-11T01:54:11.644Z,-4.83
2022-12-11T01:56:15.277Z,-4.83
2022-12-11T01:58:19.708Z,-4.81
2022-12-11T02:00:22.383Z,-4.77
2022-12-11T02:02:34.313Z,-4.77
2022-12-11T02:04:39.360Z,-4.76
2022-12-11T02:06:45.091Z,-4.70
2022-12-11T02:08:47.722Z,-4.71
2022-12-11T02:11:16.292Z,-4.64
2022-12-11T02:13:27.065Z,-4.65
2022-12-11T02:15:29.653Z,-4.64
2022-12-11T02:17:44.472Z,-4.62
2022-12-11T02:20:06.022Z,-4.65
2022-12-11T02:22:17.504Z,-4.58
2022-12-11T02:24:55.542Z,-4.59
2022-12-11T02:26:58.018Z,-4.56
2022-12-11T02:29:08.780Z,-4.58
2022-12-11T02:31:27.999Z,-4.58
2022-12-11T02:33:42.549Z,-4.51
2022-12-11T02:35:46.938Z,-4.53
2022-12-11T02:37:56.460Z,-4.53
2022-12-11T02:39:59.057Z,-4.53
2022-12-11T02:42:03.750Z,-4.45
2022-12-11T02:44:07.008Z,-4.46
2022-12-11T02:46:09.832Z,-4.48
2022-12-11T02:48:14.242Z,-4.47
2022-12-11T02:50:21.330Z,-4.49
2022-12-11T02:52:26.003Z,-4.48
2022-12-11T02:54:33.601Z,-4.47
2022-12-11T02:56:50.904Z,-4.52
2022-12-11T02:59:01.538Z,-4.44
2022-12-11T03:01:04.571Z,-4.44
2022-12-11T03:03:07.352Z,-4.41
2022-12-11T03:05:12.538Z,-4.41
2022-12-11T03:07:23.675Z,-4.39
2022-12-11T03:09:28.146Z,-4.42
2022-12-11T03:11:30.761Z,-4.40
2022-12-11T03:13:33.378Z,-4.41
2022-12-11T03:15:54.727Z,-4.41
2022-12-11T03:18:13.172Z,-4.44
2022-12-11T03:20:29.878Z,-4.40
2022-12-11T03:22:47.742Z,-4.42
2022-12-11T03:25:01.245Z,-4.49
2022-12-11T03:27:27.637Z,-4.46
2022-12-11T03:29:39.729Z,-4.43
2022-12-11T03:31:47.587Z,-4.43
2022-12-11T03:33:55.094Z,-4.43
2022-12-11T03:36:05.823Z,-4.41
2022-12-11T03:38:14.133Z,-4.41
2022-12-11T03:40:19.431Z,-4.35
2022-12-11T03:42:24.495Z,-4.37
2022-12-11T03:44:29.118Z,-4.35
2022-12-11T03:46:36.662Z,-4.34
2022-12-11T03:48:42.491Z,-4.28
2022-12-11T03:50:48.523Z,-4.28
2022-12-11T03:52:52.502Z,-4.26
2022-12-11T03:54:59.653Z,-4.24
2022-12-11T03:57:04.364Z,-4.21
2022-12-11T03:59:06.944Z,-4.20
2022-12-11T04:01:11.221Z,-4.23
2022-12-11T04:03:14.548Z,-4.25
2022-12-11T04:05:17.515Z,-4.31
2022-12-11T04:07:20.034Z,-4.31
2022-12-11T04:09:22.568Z,-4.29
2022-12-11T04:11:37.046Z,-4.30
2022-12-11T04:13:41.338Z,-4.37
2022-12-11T04:15:43.963Z,-4.34
2022-12-11T04:18:05.208Z,-4.29
2022-12-11T04:20:27.134Z,-4.30
2022-12-11T04:22:48.044Z,-4.32
2022-12-11T04:24:51.392Z,-4.27
2022-12-11T04:26:53.976Z,-4.26
2022-12-11T04:28:56.480Z,-4.30
2022-12-11T04:30:59.088Z,-4.27
2022-12-11T04:33:02.165Z,-4.26
2022-12-11T04:35:06.732Z,-4.26
2022-12-11T04:37:09.583Z,-4.25
2022-12-11T04:39:12.152Z,-4.37
2022-12-11T04:41:16.189Z,-4.21
2022-12-11T04:43:18.788Z,-4.22
2022-12-11T04:45:21.456Z,-4.20
2022-12-11T04:47:24.145Z,-4.19
2022-12-11T04:49:26.839Z,-4.21
2022-12-11T04:51:30.064Z,-4.16
2022-12-11T04:53:33.091Z,-4.16
2022-12-11T04:55:35.632Z,-4.16
2022-12-11T04:57:38.808Z,-4.16
2022-12-11T04:59:41.395Z,-4.11
2022-12-11T05:01:44.071Z,-4.09
2022-12-11T05:03:47.765Z,-4.04
2022-12-11T05:05:52.404Z,-4.02
2022-12-11T05:07:55.043Z,-3.94
2022-12-11T05:09:57.731Z,-3.97
2022-12-11T05:12:00.541Z,-3.92
2022-12-11T05:14:03.281Z,-3.89
2022-12-11T05:16:08.333Z,-3.92
2022-12-11T05:18:10.935Z,-3.91
2022-12-11T05:20:13.492Z,-3.90
2022-12-11T05:22:16.885Z,-3.86
2022-12-11T05:24:19.503Z,-3.79
2022-12-11T05:26:22.179Z,-3.76
2022-12-11T05:28:26.565Z,-3.74
2022-12-11T05:30:29.084Z,-3.70
2022-12-11T05:32:31.640Z,-3.71
2022-12-11T05:34:34.347Z,-3.67
2022-12-11T05:36:36.956Z,-3.64
2022-12-11T05:38:39.479Z,-3.57
2022-12-11T05:40:42.276Z,-3.54
2022-12-11T05:42:44.929Z,-3.51
2022-12-11T05:44:49.475Z,-3.49
2022-12-11T05:46:52.171Z,-3.51
2022-12-11T05:48:57.475Z,-3.47
2022-12-11T05:51:01.834Z,-3.45
2022-12-11T05:53:05.571Z,-3.44
2022-12-11T05:55:09.910Z,-3.41
2022-12-11T05:57:12.700Z,-3.37
2022-12-11T05:59:15.667Z,-3.34
2022-12-11T06:01:30.032Z,-3.34
2022-12-11T06:03:32.587Z,-3.35
2022-12-11T06:05:42.868Z,-3.35
2022-12-11T06:07:45.503Z,-3.32
2022-12-11T06:09:48.053Z,-3.32
2022-12-11T06:11:50.566Z,-3.29
2022-12-11T06:13:53.660Z,-3.27
2022-12-11T06:15:59.827Z,-3.25
2022-12-11T06:18:02.402Z,-3.21
2022-12-11T06:20:05.529Z,-3.21
2022-12-11T06:22:08.100Z,-3.17
2022-12-11T06:24:11.247Z,-3.11
2022-12-11T06:26:15.546Z,-3.06
2022-12-11T06:28:18.147Z,-3.03
2022-12-11T06:30:21.425Z,-3.02
2022-12-11T06:32:24.240Z,-2.98
2022-12-11T06:34:26.854Z,-2.95
2022-12-11T06:36:29.429Z,-2.92
2022-12-11T06:38:33.045Z,-2.87
2022-12-11T06:40:35.696Z,-2.83
2022-12-11T06:42:39.128Z,-2.80
2022-12-11T06:44:41.692Z,-2.78
2022-12-11T06:46:44.308Z,-2.71
2022-12-11T06:48:48.199Z,-2.66
2022-12-11T06:50:50.770Z,-2.64
2022-12-11T06:52:53.286Z,-2.60
2022-12-11T06:54:56.220Z,-2.53
2022-12-11T06:56:58.818Z,-2.44
2022-12-11T06:59:06.930Z,-2.47
2022-12-11T07:01:21.747Z,-2.38
2022-12-11T07:03:24.396Z,-2.37
2022-12-11T07:05:26.980Z,-2.34
2022-12-11T07:07:29.595Z,-2.31
2022-12-11T07:09:32.162Z,-2.30
2022-12-11T07:11:34.805Z,-2.26
2022-12-11T07:13:37.536Z,-2.20
2022-12-11T07:15:40.625Z,-2.18
2022-12-11T07:17:43.366Z,-2.14
2022-12-11T07:19:45.937Z,-2.09
2022-12-11T07:21:48.528Z,-2.08
2022-12-11T07:23:51.240Z,-2.05
2022-12-11T07:25:53.945Z,-2.01
2022-12-11T07:27:56.475Z,-2.01
2022-12-11T07:29:59.344Z,-1.98
2022-12-11T07:32:02.071Z,-1.92
2022-12-11T07:34:07.415Z,-1.87
2022-12-11T07:36:12.407Z,-1.89
2022-12-11T07:38:14.956Z,-1.87
2022-12-11T07:40:17.845Z,-1.84
2022-12-11T07:42:20.493Z,-1.84
2022-12-11T07:44:23.552Z,-1.75
2022-12-11T07:46:29.492Z,-1.72
2022-12-11T07:48:33.069Z,-1.74
2022-12-11T07:50:39.728Z,-1.70
2022-12-11T07:52:42.616Z,-1.67
2022-12-11T07:54:45.188Z,-1.61
2022-12-11T07:56:53.199Z,-1.55
2022-12-11T07:59:01.899Z,-1.53
2022-12-11T08:01:05.389Z,-1.49
2022-12-11T08:03:07.946Z,-1.44
2022-12-11T08:05:10.894Z,-1.42
2022-12-11T08:07:14.816Z,-1.40
2022-12-11T08:09:20.967Z,-1.40
2022-12-11T08:11:24.461Z,-1.39
2022-12-11T08:13:27.725Z,-1.38
2022-12-11T08:15:30.685Z,-1.37
2022-12-11T08:17:39.691Z,-1.33
2022-12-11T08:19:42.663Z,-1.33
2022-12-11T08:21:45.441Z,-1.30
2022-12-11T08:23:48.780Z,-1.24
2022-12-11T08:25:51.385Z,-1.27
2022-12-11T08:27:54.045Z,-1.29
2022-12-11T08:29:56.640Z,-1.29
2022-12-11T08:31:59.335Z,-1.25
2022-12-11T08:34:02.168Z,-1.30
2022-12-11T08:36:07.279Z,-1.31
2022-12-11T08:38:10.001Z,-1.29
2022-12-11T08:40:12.748Z,-1.33
2022-12-11T08:42:15.600Z,-1.32
2022-12-11T08:44:18.167Z,-1.36
2022-12-11T08:46:23.976Z,-1.37
2022-12-11T08:48:26.615Z,-1.37
2022-12-11T08:50:29.158Z,-1.35
2022-12-11T08:52:31.861Z,-1.36
2022-12-11T08:54:34.412Z,-1.32
2022-12-11T08:56:36.998Z,-1.29
2022-12-11T08:58:39.717Z,-1.29
2022-12-11T09:00:42.345Z,-1.30
2022-12-11T09:02:45.141Z,-1.30
2022-12-11T09:04:47.784Z,-1.28
2022-12-11T09:06:50.436Z,-1.27
2022-12-11T09:08:54.176Z,-1.28
2022-12-11T09:10:56.820Z,-1.31
2022-12-11T09:12:59.500Z,-1.28
2022-12-11T09:15:02.142Z,-1.27
2022-12-11T09:17:06.666Z,-1.23
2022-12-11T09:19:15.528Z,-1.28
2022-12-11T09:21:21.717Z,-1.26
2022-12-11T09:23:24.349Z,-1.25
2022-12-11T09:25:26.864Z,-1.22
2022-12-11T09:27:29.443Z,-1.20
2022-12-11T09:29:32.689Z,-1.20
2022-12-11T09:31:36.719Z,-1.19
2022-12-11T09:33:39.559Z,-1.24
2022-12-11T09:35:42.273Z,-1.25
2022-12-11T09:37:44.841Z,-1.28
2022-12-11T09:39:47.505Z,-1.28
2022-12-11T09:42:14.989Z,-1.26
2022-12-11T09:44:41.830Z,-1.23
2022-12-11T09:46:46.317Z,-1.24
2022-12-11T09:48:50.287Z,-1.23
2022-12-11T09:50:55.307Z,-1.19
2022-12-11T09:53:08.705Z,-1.19
2022-12-11T09:55:18.068Z,-1.20
2022-12-11T09:57:32.620Z,-1.22
2022-12-11T09:59:53.619Z,-1.20
2022-12-11T10:02:11.178Z,-1.14
2022-12-11T10:04:36.432Z,-1.13
2022-12-11T10:06:48.290Z,-1.15
2022-12-11T10:09:32.447Z,-1.19
2022-12-11T10:11:44.681Z,-1.20
2022-12-11T10:14:02.229Z,-1.15
2022-12-11T10:16:14.364Z,-1.19
2022-12-11T10:18:24.014Z,-1.11
2022-12-11T10:20:39.497Z,-1.10
2022-12-11T10:22:42.264Z,-1.12
2022-12-11T10:25:16.302Z,-1.10
2022-12-11T10:27:21.627Z,-1.16
2022-12-11T10:29:24.580Z,-1.06
2022-12-11T10:31:43.937Z,-1.05
2022-12-11T10:33:53.836Z,-1.05
2022-12-11T10:35:58.360Z,-1.08
2022-12-11T10:38:21.826Z,-1.04
2022-12-11T10:40:29.530Z,-1.10
2022-12-11T10:42:32.203Z,-1.09
2022-12-11T10:44:35.004Z,-1.11
2022-12-11T10:46:37.712Z,-1.11
2022-12-11T10:48:48.461Z,-1.10
2022-12-11T10:51:03.799Z,-1.14
2022-12-11T10:53:06.615Z,-1.14
2022-12-11T10:55:35.508Z,-1.12
2022-12-11T10:57:39.653Z,-1.15
2022-12-11T10:59:50.861Z,-1.16
2022-12-11T11:01:54.056Z,-1.14
2022-12-11T11:04:04.909Z,-1.14
2022-12-11T11:06:19.655Z,-1.14
2022-12-11T11:08:23.042Z,-1.14
2022-12-11T11:10:25.832Z,-1.15
2022-12-11T11:12:28.609Z,-1.20
2022-12-11T11:14:31.302Z,-1.21
2022-12-11T11:16:38.370Z,-1.18
2022-12-11T11:18:42.294Z,-1.21
2022-12-11T11:20:48.310Z,-1.25
2022-12-11T11:22:54.425Z,-1.25
2022-12-11T11:24:59.020Z,-1.31
2022-12-11T11:27:13.217Z,-1.27
2022-12-11T11:29:37.882Z,-1.27
2022-12-11T11:31:42.528Z,-1.30
2022-12-11T11:34:10.960Z,-1.28
2022-12-11T11:36:25.666Z,-1.28
2022-12-11T11:38:59.853Z,-1.25
2022-12-11T11:41:23.904Z,-1.29
2022-12-11T11:43:55.503Z,-1.29
2022-12-11T11:46:02.265Z,-1.28
2022-12-11T11:48:30.544Z,-1.29
2022-12-11T11:50:35.920Z,-1.22
2022-12-11T11:53:07.299Z,-1.22
2022-12-11T11:55:22.659Z,-1.25
2022-12-11T11:57:42.711Z,-1.27
2022-12-11T11:59:49.785Z,-1.26
2022-12-11T12:01:56.385Z,-1.26
2022-12-11T12:04:01.408Z,-1.24
2022-12-11T12:06:50.874Z,-1.24
2022-12-11T12:09:34.217Z,-1.21
2022-12-11T12:11:54.625Z,-1.20
2022-12-11T12:14:43.613Z,-1.15
2022-12-11T12:17:22.525Z,-1.13
2022-12-11T12:19:38.922Z,-1.12
2022-12-11T12:21:51.360Z,-1.11
2022-12-11T12:24:23.520Z,-1.16
2022-12-11T12:26:33.204Z,-1.14
2022-12-11T12:29:13.123Z,-1.14
2022-12-11T12:31:42.141Z,-1.10
2022-12-11T12:33:50.543Z,-1.13
2022-12-11T12:36:06.640Z,-1.14
2022-12-11T12:38:41.973Z,-1.14
2022-12-11T12:40:56.001Z,-1.10
2022-12-11T12:43:14.688Z,-1.10
2022-12-11T12:45:32.989Z,-1.15
2022-12-11T12:47:36.888Z,-1.09
2022-12-11T12:49:48.447Z,-1.09
2022-12-11T12:51:53.037Z,-1.05
2022-12-11T12:54:12.316Z,-1.01
2022-12-11T12:56:16.792Z,-0.97
2022-12-11T12:58:27.160Z,-0.99
2022-12-11T13:00:40.161Z,-0.94
2022-12-11T13:02:51.105Z,-0.94
2022-12-11T13:05:18.430Z,-0.93
2022-12-11T13:07:27.479Z,-0.92
2022-12-11T13:09:30.042Z,-0.93
2022-12-11T13:11:35.018Z,-0.96
2022-12-11T13:13:40.911Z,-0.93
2022-12-11T13:15:44.060Z,-0.92
2022-12-11T13:17:47.352Z,-0.94
2022-12-11T13:19:53.219Z,-0.92
2022-12-11T13:22:13.216Z,-0.91
2022-12-11T13:24:22.035Z,-0.93
2022-12-11T13:26:33.485Z,-0.91
2022-12-11T13:28:38.733Z,-0.89
2022-12-11T13:30:41.505Z,-0.89
2022-12-11T13:33:14.461Z,-0.88
2022-12-11T13:35:18.563Z,-0.88
2022-12-11T13:37:36.444Z,-0.82
2022-12-11T13:39:40.447Z,-0.85
2022-12-11T13:41:47.560Z,-0.84
2022-12-11T13:43:51.178Z,-0.84
2022-12-11T13:46:03.339Z,-0.81
2022-12-11T13:48:19.966Z,-0.83
2022-12-11T13:50:29.734Z,-0.75
2022-12-11T13:52:32.896Z,-0.78
2022-12-11T13:54:36.625Z,-0.75
2022-12-11T13:56:39.308Z,-0.73
2022-12-11T13:58:42.088Z,-0.78
2022-12-11T14:01:03.065Z,-0.76
2022-12-11T14:03:09.879Z,-0.76
2022-12-11T14:05:14.024Z,-0.73
2022-12-11T14:07:24.120Z,-0.71
2022-12-11T14:09:28.270Z,-0.70
2022-12-11T14:11:36.289Z,-0.67
2022-12-11T14:13:42.083Z,-0.65
2022-12-11T14:15:45.902Z,-0.68
2022-12-11T14:17:51.881Z,-0.64
2022-12-11T14:19:57.439Z,-0.64
2022-12-11T14:22:08.116Z,-0.61
2022-12-11T14:24:14.441Z,-0.59
2022-12-11T14:26:26.760Z,-0.62
2022-12-11T14:28:37.214Z,-0.62
2022-12-11T14:30:47.585Z,-0.62
2022-12-11T14:32:52.265Z,-0.62
2022-12-11T14:34:56.140Z,-0.62
2022-12-11T14:37:01.340Z,-0.60
2022-12-11T14:39:12.329Z,-0.61
2022-12-11T14:41:30.057Z,-0.60
2022-12-11T14:43:45.941Z,-0.61
2022-12-11T14:45:53.890Z,-0.61
2022-12-11T14:47:58.610Z,-0.63
2022-12-11T14:50:38.237Z,-0.65
2022-12-11T14:52:45.264Z,-0.57
2022-12-11T14:54:57.326Z,-0.56
2022-12-11T14:57:01.921Z,-0.53
2022-12-11T14:59:09.427Z,-0.55
2022-12-11T15:01:30.870Z,-0.55
2022-12-11T15:03:38.977Z,-0.55
2022-12-11T15:05:58.349Z,-0.58
2022-12-11T15:08:11.228Z,-0.56
2022-12-11T15:10:27.533Z,-0.51
2022-12-11T15:12:31.025Z,-0.51
2022-12-11T15:14:34.062Z,-0.54
2022-12-11T15:16:40.717Z,-0.52
2022-12-11T15:18:43.586Z,-0.51
2022-12-11T15:20:54.896Z,-0.49
2022-12-11T15:23:01.631Z,-0.47
2022-12-11T15:25:04.560Z,-0.49
2022-12-11T15:27:21.101Z,-0.46
2022-12-11T15:29:40.328Z,-0.49
2022-12-11T15:31:43.137Z,-0.47
2022-12-11T15:33:48.019Z,-0.45
2022-12-11T15:35:56.530Z,-0.47
2022-12-11T15:38:00.222Z,-0.48
2022-12-11T15:40:05.459Z,-0.47
2022-12-11T15:42:08.272Z,-0.46
2022-12-11T15:44:20.725Z,-0.49
2022-12-11T15:46:23.616Z,-0.50
2022-12-11T15:48:26.317Z,-0.50
2022-12-11T15:50:30.500Z,-0.44
2022-12-11T15:52:34.675Z,-0.47
2022-12-11T15:54:37.772Z,-0.47
2022-12-11T15:56:40.391Z,-0.47
2022-12-11T15:58:45.456Z,-0.46
2022-12-11T16:00:48.140Z,-0.46
2022-12-11T16:02:52.284Z,-0.50
2022-12-11T16:04:55.077Z,-0.49
2022-12-11T16:06:57.760Z,-0.51
2022-12-11T16:09:01.361Z,-0.51
2022-12-11T16:11:04.126Z,-0.53
2022-12-11T16:13:06.975Z,-0.51
2022-12-11T16:15:11.467Z,-0.53
2022-12-11T16:17:15.367Z,-0.52
2022-12-11T16:19:18.010Z,-0.58
2022-12-11T16:21:21.729Z,-0.59
2022-12-11T16:23:24.595Z,-0.55
2022-12-11T16:25:28.031Z,-0.57
2022-12-11T16:27:30.635Z,-0.55
2022-12-11T16:29:41.888Z,-0.55
2022-12-11T16:31:44.538Z,-0.54
2022-12-11T16:33:47.204Z,-0.51
2022-12-11T16:35:49.898Z,-0.53
2022-12-11T16:37:53.588Z,-0.54
2022-12-11T16:39:56.565Z,-0.55
2022-12-11T16:41:59.240Z,-0.59
2022-12-11T16:44:02.424Z,-0.60
2022-12-11T16:46:05.334Z,-0.59
2022-12-11T16:48:07.947Z,-0.59
2022-12-11T16:50:12.070Z,-0.59
2022-12-11T16:52:20.480Z,-0.61
2022-12-11T16:54:24.744Z,-0.62
2022-12-11T16:56:27.507Z,-0.72
2022-12-11T16:58:30.133Z,-0.61
2022-12-11T17:00:32.723Z,-0.61
2022-12-11T17:02:36.212Z,-0.58
2022-12-11T17:04:39.215Z,-0.60
2022-12-11T17:06:41.863Z,-0.60
2022-12-11T17:08:44.839Z,-0.59
2022-12-11T17:10:53.481Z,-0.64
2022-12-11T17:12:56.264Z,-0.64
2022-12-11T17:14:58.942Z,-0.67
2022-12-11T17:17:01.551Z,-0.65
2022-12-11T17:19:07.387Z,-0.63
2022-12-11T17:21:15.852Z,-0.64
2022-12-11T17:23:18.991Z,-0.67
2022-12-11T17:25:22.685Z,-0.62
2022-12-11T17:27:25.448Z,-0.66
2022-12-11T17:29:28.246Z,-0.67
2022-12-11T17:31:30.994Z,-0.70
2022-12-11T17:33:33.716Z,-0.70
2022-12-11T17:35:36.651Z,-0.68
2022-12-11T17:37:39.202Z,-0.69
2022-12-11T17:39:42.005Z,-0.66
2022-12-11T17:41:44.683Z,-0.65
2022-12-11T17:43:48.418Z,-0.62
2022-12-11T17:45:55.559Z,-0.64
2022-12-11T17:47:58.335Z,-0.64
2022-12-11T17:50:00.960Z,-0.67
2022-12-11T17:52:04.072Z,-0.68
2022-12-11T17:54:06.731Z,-0.68
2022-12-11T17:56:09.621Z,-0.70
2022-12-11T17:58:14.393Z,-0.72
2022-12-11T18:00:17.287Z,-0.72
2022-12-11T18:02:29.011Z,-0.72
2022-12-11T18:04:31.670Z,-0.77
2022-12-11T18:06:34.233Z,-0.81
2022-12-11T18:08:37.198Z,-0.82
2022-12-11T18:10:41.720Z,-0.83
2022-12-11T18:12:44.304Z,-0.81
2022-12-11T18:14:47.027Z,-0.84
2022-12-11T18:16:49.754Z,-0.88
2022-12-11T18:18:53.119Z,-0.89
2022-12-11T18:20:55.830Z,-0.91
2022-12-11T18:22:58.790Z,-0.90
2022-12-11T18:25:05.044Z,-0.90
2022-12-11T18:27:14.700Z,-0.94
2022-12-11T18:29:17.524Z,-0.96
2022-12-11T18:31:21.827Z,-0.89
2022-12-11T18:33:24.560Z,-0.86
2022-12-11T18:35:27.944Z,-0.83
2022-12-11T18:37:31.844Z,-0.83
2022-12-11T18:39:34.677Z,-0.84
2022-12-11T18:41:37.283Z,-0.86
2022-12-11T18:43:41.618Z,-0.87
2022-12-11T18:45:47.379Z,-0.91
2022-12-11T18:47:52.125Z,-0.89
2022-12-11T18:49:54.816Z,-0.90
2022-12-11T18:51:57.379Z,-0.90
2022-12-11T18:53:59.996Z,-0.89
2022-12-11T18:56:10.309Z,-0.91
2022-12-11T18:58:14.713Z,-0.90
2022-12-11T19:00:18.295Z,-0.89
2022-12-11T19:02:22.069Z,-0.89
2022-12-11T19:04:26.414Z,-0.93
2022-12-11T19:06:30.617Z,-0.92
2022-12-11T19:08:33.715Z,-0.97
2022-12-11T19:10:42.287Z,-0.93
2022-12-11T19:12:46.321Z,-1.00
2022-12-11T19:14:49.102Z,-0.97
2022-12-11T19:16:51.735Z,-0.96
2022-12-11T19:18:54.378Z,-0.92
2022-12-11T19:21:08.065Z,-0.90
2022-12-11T19:23:12.574Z,-0.90
2022-12-11T19:25:15.746Z,-0.87
2022-12-11T19:27:18.376Z,-0.87
2022-12-11T19:29:29.796Z,-0.92
2022-12-11T19:31:33.605Z,-0.90
2022-12-11T19:33:36.263Z,-0.86
2022-12-11T19:35:39.055Z,-0.83
2022-12-11T19:37:41.649Z,-0.83
2022-12-11T19:39:44.175Z,-0.84
2022-12-11T19:41:47.131Z,-0.84
2022-12-11T19:43:50.743Z,-0.82
2022-12-11T19:45:53.464Z,-0.87
2022-12-11T19:47:56.131Z,-0.86
2022-12-11T19:49:58.730Z,-0.88
2022-12-11T19:52:01.489Z,-0.87
2022-12-11T19:54:04.972Z,-0.84
2022-12-11T19:56:08.577Z,-0.86
2022-12-11T19:58:11.184Z,-0.91
2022-12-11T20:00:14.347Z,-0.88
2022-12-11T20:02:17.097Z,-0.89
2022-12-11T20:04:20.520Z,-0.87
2022-12-11T20:06:24.120Z,-0.94
2022-12-11T20:08:44.109Z,-0.95
2022-12-11T20:10:47.092Z,-0.94
2022-12-11T20:12:49.603Z,-0.91
2022-12-11T20:14:52.112Z,-0.92
2022-12-11T20:17:13.831Z,-0.95
2022-12-11T20:19:17.473Z,-0.95
2022-12-11T20:21:20.493Z,-0.98
2022-12-11T20:23:23.213Z,-0.96
2022-12-11T20:25:27.251Z,-0.96
2022-12-11T20:27:29.928Z,-0.97
2022-12-11T20:29:32.616Z,-0.96
2022-12-11T20:31:36.395Z,-0.96
2022-12-11T20:33:39.296Z,-0.97
2022-12-11T20:35:42.449Z,-0.94
2022-12-11T20:37:45.284Z,-0.94
2022-12-11T20:39:47.876Z,-0.92
2022-12-11T20:41:50.583Z,-0.93
2022-12-11T20:43:54.429Z,-0.95
2022-12-11T20:45:57.041Z,-0.96
2022-12-11T20:47:59.710Z,-0.94
2022-12-11T20:50:02.297Z,-0.92
2022-12-11T20:52:05.799Z,-0.93
2022-12-11T20:54:08.794Z,-0.95
2022-12-11T20:56:18.805Z,-0.94
2022-12-11T20:58:21.586Z,-0.94
2022-12-11T21:00:24.803Z,-0.97
2022-12-11T21:02:30.925Z,-0.95
2022-12-11T21:04:34.377Z,-0.96
2022-12-11T21:06:38.924Z,-0.97
2022-12-11T21:08:41.484Z,-0.96
2022-12-11T21:10:46.616Z,-0.99
2022-12-11T21:12:49.286Z,-0.99
2022-12-11T21:14:51.911Z,-1.01
2022-12-11T21:16:54.518Z,-0.98
2022-12-11T21:18:58.981Z,-0.98
2022-12-11T21:21:01.632Z,-1.00
2022-12-11T21:23:04.514Z,-1.01
2022-12-11T21:25:07.311Z,-0.99
2022-12-11T21:27:09.951Z,-1.04
2022-12-11T21:29:12.977Z,-1.06
2022-12-11T21:31:18.554Z,-1.03
2022-12-11T21:33:21.470Z,-1.04
2022-12-11T21:35:24.230Z,-1.05
2022-12-11T21:37:26.967Z,-1.06
2022-12-11T21:39:32.544Z,-1.09
2022-12-11T21:41:39.239Z,-1.04
2022-12-11T21:44:30.968Z,-1.03
2022-12-11T21:46:10.692Z,-1.05
2022-12-11T21:48:14.111Z,-1.05
2022-12-11T21:50:17.538Z,-1.11
2022-12-11T21:52:20.719Z,-1.09
2022-12-11T21:54:23.568Z,-1.05
2022-12-11T21:56:28.516Z,-1.10
2022-12-11T21:58:31.067Z,-1.09
2022-12-11T22:00:36.258Z,-1.14
2022-12-11T22:02:41.095Z,-1.16
2022-12-11T22:04:43.850Z,-1.17
2022-12-11T22:06:47.710Z,-1.18
2022-12-11T22:08:50.897Z,-1.23
2022-12-11T22:10:53.698Z,-1.22
2022-12-11T22:12:56.424Z,-1.26
2022-12-11T22:14:59.138Z,-1.29
2022-12-11T22:17:01.858Z,-1.26
2022-12-11T22:19:04.539Z,-1.31
2022-12-11T22:21:07.413Z,-1.27
2022-12-11T22:23:10.104Z,-1.33
2022-12-11T22:25:13.015Z,-1.26
2022-12-11T22:27:20.434Z,-1.29
2022-12-11T22:29:26.010Z,-1.30
2022-12-11T22:31:28.547Z,-1.27
2022-12-11T22:33:31.085Z,-1.23
2022-12-11T22:35:33.763Z,-1.23
2022-12-11T22:37:36.388Z,-1.26
2022-12-11T22:39:38.963Z,-1.32
2022-12-11T22:41:44.797Z,-1.31
2022-12-11T22:43:47.431Z,-1.32
2022-12-11T22:45:50.129Z,-1.36
2022-12-11T22:47:52.692Z,-1.34
2022-12-11T22:49:55.376Z,-1.36
2022-12-11T22:51:58.670Z,-1.41
2022-12-11T22:54:01.215Z,-1.40
2022-12-11T22:56:09.087Z,-1.44
2022-12-11T22:58:15.091Z,-1.46
2022-12-11T23:00:21.510Z,-1.47
2022-12-11T23:02:24.637Z,-1.43
2022-12-11T23:04:27.559Z,-1.46
2022-12-11T23:06:30.276Z,-1.38
2022-12-11T23:08:33.285Z,-1.46
2022-12-11T23:10:36.057Z,-1.49
2022-12-11T23:12:38.642Z,-1.52
2022-12-11T23:14:41.328Z,-1.54
2022-12-11T23:16:44.877Z,-1.48
2022-12-11T23:18:47.417Z,-1.50
2022-12-11T23:20:50.179Z,-1.52
2022-12-11T23:22:52.960Z,-1.52
2022-12-11T23:24:55.829Z,-1.54
2022-12-11T23:26:58.425Z,-1.54
2022-12-11T23:29:01.662Z,-1.53
2022-12-11T23:31:05.219Z,-1.51
2022-12-11T23:33:08.523Z,-1.45
2022-12-11T23:35:11.557Z,-1.48
2022-12-11T23:37:14.534Z,-1.55
2022-12-11T23:39:17.133Z,-1.55
2022-12-11T23:41:20.389Z,-1.54
2022-12-11T23:43:23.166Z,-1.51
2022-12-11T23:45:25.867Z,-1.58
2022-12-11T23:47:28.507Z,-1.58
2022-12-11T23:49:31.131Z,-1.61
2022-12-11T23:51:33.933Z,-1.65
2022-12-11T23:53:36.638Z,-1.64
2022-12-11T23:55:40.571Z,-1.68
2022-12-11T23:57:43.192Z,-1.74
2022-12-11T23:59:45.787Z,-1.75
