createdAt,value
2018-09-05T00:00:28.040Z,22.40
2018-09-05T00:02:57.311Z,22.50
2018-09-05T00:05:26.569Z,22.60
2018-09-05T00:07:55.835Z,22.60
2018-09-05T00:10:25.138Z,22.60
2018-09-05T00:12:54.465Z,22.60
2018-09-05T00:15:25.837Z,22.50
2018-09-05T00:17:55.257Z,22.60
2018-09-05T00:20:24.551Z,22.50
2018-09-05T00:22:53.847Z,22.50
2018-09-05T00:25:23.134Z,22.60
2018-09-05T00:27:52.393Z,22.50
2018-09-05T00:30:21.734Z,22.60
2018-09-05T00:32:51.042Z,22.50
2018-09-05T00:35:22.514Z,22.40
2018-09-05T00:37:51.902Z,22.40
2018-09-05T00:40:21.103Z,22.30
2018-09-05T00:42:50.434Z,22.30
2018-09-05T00:45:19.798Z,22.30
2018-09-05T00:47:49.205Z,22.30
2018-09-05T00:50:18.518Z,22.30
2018-09-05T00:52:47.741Z,22.20
2018-09-05T00:55:17.208Z,22.10
2018-09-05T00:57:46.506Z,22.00
2018-09-05T01:00:15.807Z,21.90
2018-09-05T01:02:45.344Z,21.90
2018-09-05T01:05:14.700Z,21.90
2018-09-05T01:07:44.026Z,22.00
2018-09-05T01:10:13.474Z,21.90
2018-09-05T01:12:42.821Z,22.00
2018-09-05T01:15:12.090Z,21.80
2018-09-05T01:17:41.395Z,21.80
2018-09-05T01:20:10.731Z,21.80
2018-09-05T01:22:40.055Z,21.70
2018-09-05T01:25:09.388Z,21.50
2018-09-05T01:27:38.762Z,21.40
2018-09-05T01:30:08.130Z,21.50
2018-09-05T01:32:37.419Z,21.50
2018-09-05T01:35:06.755Z,21.40
2018-09-05T01:37:36.013Z,21.50
2018-09-05T01:40:05.355Z,21.50
2018-09-05T01:42:34.637Z,21.50
2018-09-05T01:45:03.997Z,21.40
2018-09-05T01:47:37.261Z,21.20
2018-09-05T01:50:06.579Z,21.20
2018-09-05T01:52:35.935Z,21.20
2018-09-05T01:55:05.180Z,21.20
2018-09-05T01:57:34.588Z,21.20
2018-09-05T02:00:04.580Z,21.10
2018-09-05T02:02:33.911Z,21.10
2018-09-05T02:05:03.176Z,21.10
2018-09-05T02:07:32.434Z,21.00
2018-09-05T02:10:01.818Z,21.00
2018-09-05T02:12:31.023Z,20.80
2018-09-05T02:15:00.699Z,20.90
2018-09-05T02:17:29.970Z,20.90
2018-09-05T02:19:59.313Z,20.80
2018-09-05T02:22:28.701Z,20.90
2018-09-05T02:24:58.075Z,20.90
2018-09-05T02:27:27.579Z,20.80
2018-09-05T02:29:56.878Z,20.80
2018-09-05T02:32:26.138Z,20.80
2018-09-05T02:34:56.574Z,20.80
2018-09-05T02:37:25.859Z,20.90
2018-09-05T02:39:55.158Z,20.90
2018-09-05T02:42:24.475Z,20.90
2018-09-05T02:44:53.739Z,20.90
2018-09-05T02:47:22.967Z,20.80
2018-09-05T02:49:52.272Z,20.80
2018-09-05T02:52:21.522Z,20.80
2018-09-05T02:54:50.770Z,20.80
2018-09-05T02:58:04.388Z,20.70
2018-09-05T03:00:33.695Z,20.80
2018-09-05T03:03:02.955Z,20.90
2018-09-05T03:05:32.274Z,20.80
2018-09-05T03:08:01.509Z,20.60
2018-09-05T03:10:30.811Z,20.50
2018-09-05T03:13:00.084Z,20.50
2018-09-05T03:15:29.320Z,20.50
2018-09-05T03:18:05.147Z,20.50
2018-09-05T03:20:34.427Z,20.50
2018-09-05T03:23:03.795Z,20.50
2018-09-05T03:25:33.014Z,20.50
2018-09-05T03:28:02.285Z,20.50
2018-09-05T03:30:31.572Z,20.50
2018-09-05T03:33:00.848Z,20.50
2018-09-05T03:35:30.139Z,20.50
2018-09-05T03:38:00.817Z,20.30
2018-09-05T03:40:30.095Z,20.20
2018-09-05T03:42:59.364Z,20.30
2018-09-05T03:45:28.635Z,20.30
2018-09-05T03:47:57.889Z,20.30
2018-09-05T03:50:27.179Z,20.30
2018-09-05T03:52:56.515Z,20.30
2018-09-05T03:55:25.887Z,20.30
2018-09-05T03:57:55.170Z,20.20
2018-09-05T04:00:24.433Z,20.20
2018-09-05T04:02:53.679Z,20.20
2018-09-05T04:05:23.035Z,20.20
2018-09-05T04:07:52.283Z,20.20
2018-09-05T04:10:21.483Z,20.10
2018-09-05T04:12:50.746Z,20.20
2018-09-05T04:15:20.031Z,20.10
2018-09-05T04:17:49.347Z,20.10
2018-09-05T04:20:18.671Z,20.10
2018-09-05T04:22:47.967Z,20.00
2018-09-05T04:25:17.235Z,20.00
2018-09-05T04:27:46.556Z,20.00
2018-09-05T04:30:16.866Z,20.00
2018-09-05T04:32:46.149Z,20.00
2018-09-05T04:35:15.435Z,19.90
2018-09-05T04:37:44.855Z,19.80
2018-09-05T04:40:14.131Z,19.50
2018-09-05T04:42:43.437Z,19.60
2018-09-05T04:45:12.820Z,19.70
2018-09-05T04:47:42.007Z,19.70
2018-09-05T04:50:11.378Z,19.70
2018-09-05T04:52:40.766Z,19.80
2018-09-05T04:55:09.960Z,19.80
2018-09-05T04:57:39.572Z,19.70
2018-09-05T05:00:08.915Z,19.70
2018-09-05T05:02:38.316Z,19.70
2018-09-05T05:05:08.047Z,19.60
2018-09-05T05:07:37.455Z,19.40
2018-09-05T05:10:06.739Z,19.50
2018-09-05T05:12:36.114Z,19.60
2018-09-05T05:15:05.452Z,19.70
2018-09-05T05:17:34.699Z,19.70
2018-09-05T05:20:04.056Z,19.70
2018-09-05T05:22:33.356Z,19.70
2018-09-05T05:25:02.641Z,19.70
2018-09-05T05:27:31.944Z,19.80
2018-09-05T05:30:02.332Z,19.80
2018-09-05T05:32:31.627Z,19.80
2018-09-05T05:35:00.982Z,19.80
2018-09-05T05:37:30.307Z,19.80
2018-09-05T05:40:03.971Z,19.80
2018-09-05T05:42:33.247Z,19.80
2018-09-05T05:45:02.881Z,19.70
2018-09-05T05:47:33.039Z,19.50
2018-09-05T05:50:03.610Z,19.50
2018-09-05T05:52:33.661Z,19.40
2018-09-05T05:55:03.606Z,19.60
2018-09-05T05:57:32.880Z,19.70
2018-09-05T06:00:02.191Z,19.70
2018-09-05T06:02:31.503Z,19.50
2018-09-05T06:05:01.204Z,19.70
2018-09-05T06:07:30.576Z,19.70
2018-09-05T06:10:00.004Z,19.70
2018-09-05T06:12:29.404Z,19.70
2018-09-05T06:14:58.713Z,19.60
2018-09-05T06:17:28.059Z,19.60
2018-09-05T06:19:59.322Z,19.60
2018-09-05T06:22:29.289Z,19.60
2018-09-05T06:24:58.555Z,19.70
2018-09-05T06:27:27.906Z,19.60
2018-09-05T06:29:57.181Z,19.70
2018-09-05T06:32:26.457Z,19.70
2018-09-05T06:34:55.887Z,19.70
2018-09-05T06:37:25.388Z,19.80
2018-09-05T06:39:55.975Z,19.80
2018-09-05T06:42:27.442Z,19.90
2018-09-05T06:44:56.750Z,19.90
2018-09-05T06:47:26.050Z,20.00
2018-09-05T06:49:55.320Z,19.80
2018-09-05T06:52:24.569Z,20.00
2018-09-05T06:54:53.871Z,19.90
2018-09-05T06:57:23.200Z,20.00
2018-09-05T06:59:52.447Z,20.10
2018-09-05T07:02:21.772Z,20.10
2018-09-05T07:04:51.307Z,20.10
2018-09-05T07:07:20.628Z,20.10
2018-09-05T07:09:50.963Z,20.20
2018-09-05T07:12:20.209Z,20.30
2018-09-05T07:14:49.491Z,20.40
2018-09-05T07:17:18.888Z,20.30
2018-09-05T07:19:48.203Z,20.40
2018-09-05T07:22:17.483Z,20.40
2018-09-05T07:24:46.772Z,20.40
2018-09-05T07:27:16.022Z,20.50
2018-09-05T07:29:45.381Z,20.60
2018-09-05T07:32:14.658Z,20.60
2018-09-05T07:34:43.955Z,20.60
2018-09-05T07:37:13.207Z,20.60
2018-09-05T07:39:42.437Z,20.60
2018-09-05T07:42:11.723Z,20.60
2018-09-05T07:44:41.054Z,20.80
2018-09-05T07:47:10.350Z,20.90
2018-09-05T07:49:39.664Z,21.00
2018-09-05T07:52:09.018Z,21.00
2018-09-05T07:54:38.234Z,21.10
2018-09-05T07:57:07.532Z,21.20
2018-09-05T07:59:36.841Z,21.40
2018-09-05T08:02:06.172Z,21.70
2018-09-05T08:04:35.487Z,22.20
2018-09-05T08:07:04.818Z,22.60
2018-09-05T08:09:34.132Z,22.90
2018-09-05T08:12:03.410Z,23.10
2018-09-05T08:14:32.697Z,23.00
2018-09-05T08:17:02.299Z,23.00
2018-09-05T08:19:31.642Z,22.80
2018-09-05T08:22:00.956Z,22.60
2018-09-05T08:24:30.271Z,22.60
2018-09-05T08:26:59.509Z,22.60
2018-09-05T08:29:28.810Z,22.60
2018-09-05T08:31:58.071Z,22.70
2018-09-05T08:34:27.299Z,22.80
2018-09-05T08:36:56.775Z,22.60
2018-09-05T08:39:25.900Z,22.60
2018-09-05T08:41:55.297Z,22.80
2018-09-05T08:44:24.627Z,22.90
2018-09-05T08:46:53.832Z,23.20
2018-09-05T08:49:22.999Z,23.20
2018-09-05T08:51:52.247Z,23.60
2018-09-05T08:54:21.543Z,23.90
2018-09-05T08:56:50.954Z,24.10
2018-09-05T08:59:20.208Z,24.00
2018-09-05T09:01:49.471Z,24.00
2018-09-05T09:04:18.706Z,24.10
2018-09-05T09:06:48.003Z,24.30
2018-09-05T09:09:17.304Z,24.30
2018-09-05T09:11:46.586Z,24.50
2018-09-05T09:14:15.824Z,24.60
2018-09-05T09:16:45.102Z,24.80
2018-09-05T09:19:14.412Z,24.90
2018-09-05T09:21:43.679Z,25.00
2018-09-05T09:24:12.938Z,25.00
2018-09-05T09:26:42.176Z,25.30
2018-09-05T09:29:11.744Z,25.50
2018-09-05T09:31:40.978Z,25.70
2018-09-05T09:34:10.216Z,26.00
2018-09-05T09:36:39.518Z,26.20
2018-09-05T09:39:10.523Z,26.30
2018-09-05T09:41:39.849Z,26.20
2018-09-05T09:44:09.099Z,26.40
2018-09-05T09:46:38.495Z,26.50
2018-09-05T09:49:08.166Z,26.50
2018-09-05T09:51:37.431Z,26.70
2018-09-05T09:54:06.763Z,26.80
2018-09-05T09:56:36.444Z,27.00
2018-09-05T09:59:05.919Z,26.70
2018-09-05T10:01:40.357Z,26.40
2018-09-05T10:04:14.763Z,26.60
2018-09-05T10:06:48.304Z,26.90
2018-09-05T10:09:22.747Z,27.30
2018-09-05T10:11:57.775Z,27.50
2018-09-05T10:14:32.063Z,27.70
2018-09-05T10:17:06.674Z,27.60
2018-09-05T10:19:35.940Z,27.90
2018-09-05T10:22:05.181Z,28.10
2018-09-05T10:24:34.445Z,28.40
2018-09-05T10:27:03.728Z,28.30
2018-09-05T10:29:32.976Z,28.50
2018-09-05T10:32:02.193Z,28.10
2018-09-05T10:34:31.455Z,27.90
2018-09-05T10:37:00.787Z,28.10
2018-09-05T10:39:30.044Z,28.30
2018-09-05T10:42:05.331Z,28.40
2018-09-05T10:44:34.558Z,28.60
2018-09-05T10:47:03.900Z,28.70
2018-09-05T10:49:33.199Z,28.70
2018-09-05T10:52:07.619Z,28.60
2018-09-05T10:54:36.962Z,28.80
2018-09-05T10:57:06.290Z,29.00
2018-09-05T10:59:35.536Z,29.00
2018-09-05T11:02:04.856Z,28.90
2018-09-05T11:04:34.167Z,29.20
2018-09-05T11:07:03.461Z,29.40
2018-09-05T11:09:32.760Z,29.20
2018-09-05T11:12:02.047Z,29.20
2018-09-05T11:14:31.400Z,29.20
2018-09-05T11:17:00.725Z,29.10
2018-09-05T11:19:30.015Z,29.00
2018-09-05T11:21:59.261Z,29.10
2018-09-05T11:24:28.509Z,28.90
2018-09-05T11:26:57.783Z,28.80
2018-09-05T11:29:27.112Z,29.00
2018-09-05T11:31:56.340Z,28.80
2018-09-05T11:34:25.618Z,28.90
2018-09-05T11:36:54.947Z,28.50
2018-09-05T11:39:24.194Z,28.50
2018-09-05T11:41:53.452Z,28.50
2018-09-05T11:44:22.756Z,28.40
2018-09-05T11:46:52.094Z,28.30
2018-09-05T11:49:21.415Z,28.20
2018-09-05T11:51:50.654Z,28.10
2018-09-05T11:54:19.877Z,28.10
2018-09-05T11:56:49.248Z,27.90
2018-09-05T11:59:18.479Z,28.00
2018-09-05T12:01:47.779Z,27.60
2018-09-05T12:04:17.076Z,27.50
2018-09-05T12:06:46.387Z,27.30
2018-09-05T12:09:15.599Z,27.30
2018-09-05T12:11:44.967Z,27.30
2018-09-05T12:14:14.207Z,27.30
2018-09-05T12:16:43.463Z,27.30
2018-09-05T12:19:12.710Z,27.30
2018-09-05T12:21:41.952Z,27.30
2018-09-05T12:24:11.201Z,27.30
2018-09-05T12:26:40.510Z,27.30
2018-09-05T12:29:11.692Z,27.30
2018-09-05T12:31:41.650Z,27.40
2018-09-05T12:34:11.739Z,27.50
2018-09-05T12:36:40.938Z,27.50
2018-09-05T12:39:13.292Z,27.60
2018-09-05T12:41:43.256Z,27.80
2018-09-05T12:44:12.982Z,28.00
2018-09-05T12:46:42.254Z,28.00
2018-09-05T12:49:11.468Z,28.10
2018-09-05T12:51:40.672Z,28.30
2018-09-05T12:54:10.392Z,28.40
2018-09-05T12:56:39.617Z,28.30
2018-09-05T12:59:08.916Z,28.10
2018-09-05T13:01:38.142Z,28.10
2018-09-05T13:04:07.859Z,28.10
2018-09-05T13:06:37.704Z,27.90
2018-09-05T13:09:11.687Z,27.60
2018-09-05T13:11:41.026Z,27.80
2018-09-05T13:14:10.369Z,27.70
2018-09-05T13:16:39.720Z,27.70
2018-09-05T13:19:09.014Z,27.80
2018-09-05T13:21:38.232Z,28.00
2018-09-05T13:24:11.484Z,28.10
2018-09-05T13:26:40.885Z,27.90
2018-09-05T13:29:10.394Z,28.10
2018-09-05T13:31:39.670Z,28.00
2018-09-05T13:34:08.987Z,28.20
2018-09-05T13:36:38.227Z,28.30
2018-09-05T13:39:09.258Z,28.40
2018-09-05T13:41:38.497Z,28.40
2018-09-05T13:44:08.158Z,28.70
2018-09-05T13:46:37.531Z,28.70
2018-09-05T13:49:07.748Z,28.90
2018-09-05T13:51:37.091Z,28.80
2018-09-05T13:54:06.592Z,28.80
2018-09-05T13:56:35.895Z,29.00
2018-09-05T13:59:05.149Z,29.10
2018-09-05T14:01:34.456Z,29.10
2018-09-05T14:04:03.654Z,29.00
2018-09-05T14:06:32.917Z,29.00
2018-09-05T14:09:02.254Z,28.90
2018-09-05T14:11:31.539Z,29.00
2018-09-05T14:14:01.145Z,29.20
2018-09-05T14:16:30.526Z,29.10
2018-09-05T14:18:59.827Z,29.00
2018-09-05T14:21:29.074Z,28.90
2018-09-05T14:23:58.569Z,29.10
2018-09-05T14:26:27.958Z,29.20
2018-09-05T14:28:57.192Z,29.20
2018-09-05T14:31:26.705Z,28.90
2018-09-05T14:33:55.990Z,29.10
2018-09-05T14:36:25.243Z,29.20
2018-09-05T14:38:54.564Z,29.00
2018-09-05T14:41:23.817Z,29.10
2018-09-05T14:43:53.103Z,29.00
2018-09-05T14:46:22.359Z,29.30
2018-09-05T14:48:51.677Z,29.30
2018-09-05T14:51:20.891Z,29.30
2018-09-05T14:53:50.217Z,29.30
2018-09-05T14:56:19.445Z,29.30
2018-09-05T14:58:48.690Z,29.30
2018-09-05T15:01:18.003Z,29.40
2018-09-05T15:03:47.279Z,29.40
2018-09-05T15:06:16.699Z,29.50
2018-09-05T15:08:46.121Z,29.40
2018-09-05T15:11:15.351Z,29.30
2018-09-05T15:13:44.591Z,29.50
2018-09-05T15:16:13.867Z,29.50
2018-09-05T15:18:43.152Z,29.50
2018-09-05T15:21:12.451Z,29.60
2018-09-05T15:23:41.667Z,29.30
2018-09-05T15:26:10.987Z,29.30
2018-09-05T15:28:40.263Z,29.60
2018-09-05T15:31:09.495Z,29.40
2018-09-05T15:33:38.902Z,29.30
2018-09-05T15:36:08.147Z,29.30
2018-09-05T15:38:37.528Z,29.40
2018-09-05T15:41:06.831Z,29.30
2018-09-05T15:43:36.162Z,29.40
2018-09-05T15:46:05.515Z,29.40
2018-09-05T15:48:34.967Z,29.40
2018-09-05T15:51:04.261Z,29.20
2018-09-05T15:53:33.512Z,29.10
2018-09-05T15:56:02.907Z,28.70
2018-09-05T15:58:32.156Z,28.80
2018-09-05T16:01:01.511Z,28.70
2018-09-05T16:03:30.769Z,28.50
2018-09-05T16:06:00.409Z,28.60
2018-09-05T16:08:29.651Z,28.60
2018-09-05T16:10:58.919Z,28.40
2018-09-05T16:13:28.216Z,28.30
2018-09-05T16:15:57.586Z,28.40
2018-09-05T16:18:26.963Z,28.30
2018-09-05T16:20:56.278Z,28.40
2018-09-05T16:23:25.595Z,28.20
2018-09-05T16:25:54.892Z,28.10
2018-09-05T16:28:24.222Z,28.10
2018-09-05T16:30:53.536Z,27.90
2018-09-05T16:33:23.150Z,27.90
2018-09-05T16:35:52.508Z,27.90
2018-09-05T16:38:21.828Z,28.00
2018-09-05T16:40:51.157Z,28.10
2018-09-05T16:43:20.430Z,28.10
2018-09-05T16:45:49.751Z,28.00
2018-09-05T16:48:19.102Z,28.00
2018-09-05T16:50:48.959Z,27.90
2018-09-05T16:53:18.259Z,27.80
2018-09-05T16:55:47.651Z,27.90
2018-09-05T16:58:17.199Z,27.80
2018-09-05T17:00:46.422Z,27.80
2018-09-05T17:03:15.721Z,27.80
2018-09-05T17:05:45.039Z,27.70
2018-09-05T17:08:14.366Z,27.70
2018-09-05T17:10:43.556Z,27.70
2018-09-05T17:13:12.799Z,27.60
2018-09-05T17:15:42.112Z,27.60
2018-09-05T17:18:11.404Z,27.60
2018-09-05T17:20:40.700Z,27.60
2018-09-05T17:23:09.942Z,27.60
2018-09-05T17:25:40.214Z,27.50
2018-09-05T17:28:09.547Z,27.50
2018-09-05T17:30:38.839Z,27.20
2018-09-05T17:33:08.504Z,27.30
2018-09-05T17:35:37.878Z,27.30
2018-09-05T17:38:07.295Z,27.40
2018-09-05T17:40:36.951Z,27.40
2018-09-05T17:43:06.209Z,27.30
2018-09-05T17:45:35.413Z,27.20
2018-09-05T17:48:06.003Z,27.20
2018-09-05T17:50:35.452Z,27.20
2018-09-05T17:53:04.686Z,27.10
2018-09-05T17:55:33.947Z,27.00
2018-09-05T17:58:03.327Z,26.90
2018-09-05T18:00:32.629Z,26.90
2018-09-05T18:03:01.979Z,26.90
2018-09-05T18:05:31.267Z,26.80
2018-09-05T18:08:00.555Z,26.70
2018-09-05T18:10:29.959Z,26.80
2018-09-05T18:12:59.431Z,26.70
2018-09-05T18:15:28.731Z,26.70
2018-09-05T18:17:58.020Z,26.60
2018-09-05T18:20:27.287Z,26.60
2018-09-05T18:22:57.676Z,26.60
2018-09-05T18:25:27.035Z,26.50
2018-09-05T18:27:56.325Z,26.50
2018-09-05T18:30:25.614Z,26.50
2018-09-05T18:32:56.007Z,26.50
2018-09-05T18:35:25.334Z,26.40
2018-09-05T18:37:54.673Z,26.40
2018-09-05T18:40:23.955Z,26.30
2018-09-05T18:42:53.269Z,26.30
2018-09-05T18:45:22.682Z,26.20
2018-09-05T18:47:51.981Z,26.10
2018-09-05T18:50:21.358Z,26.00
2018-09-05T18:52:54.835Z,25.90
2018-09-05T18:55:24.121Z,25.70
2018-09-05T18:57:53.503Z,25.60
2018-09-05T19:00:22.778Z,25.60
2018-09-05T19:02:52.083Z,25.50
2018-09-05T19:05:21.379Z,25.40
2018-09-05T19:07:51.806Z,25.20
2018-09-05T19:10:21.101Z,25.20
2018-09-05T19:13:01.876Z,25.20
2018-09-05T19:15:31.257Z,25.00
2018-09-05T19:18:00.763Z,25.00
2018-09-05T19:20:30.324Z,24.90
2018-09-05T19:22:59.935Z,24.90
2018-09-05T19:25:29.240Z,24.90
2018-09-05T19:28:02.703Z,24.90
2018-09-05T19:30:32.075Z,24.90
2018-09-05T19:33:02.740Z,24.90
2018-09-05T19:35:32.216Z,24.90
2018-09-05T19:38:01.627Z,24.80
2018-09-05T19:40:31.090Z,24.70
2018-09-05T19:43:00.425Z,24.70
2018-09-05T19:45:29.744Z,24.70
2018-09-05T19:47:59.056Z,24.50
2018-09-05T19:50:28.399Z,24.40
2018-09-05T19:52:58.044Z,24.40
2018-09-05T19:55:27.284Z,24.40
2018-09-05T19:57:56.580Z,24.30
2018-09-05T20:00:25.916Z,24.30
2018-09-05T20:02:55.247Z,24.30
2018-09-05T20:05:24.611Z,24.30
2018-09-05T20:07:54.001Z,24.40
2018-09-05T20:10:24.179Z,24.40
2018-09-05T20:12:53.563Z,24.40
2018-09-05T20:15:22.861Z,24.30
2018-09-05T20:17:52.173Z,24.20
2018-09-05T20:20:21.504Z,24.20
2018-09-05T20:22:50.811Z,24.10
2018-09-05T20:25:20.134Z,24.00
2018-09-05T20:27:49.474Z,23.90
2018-09-05T20:30:18.762Z,23.70
2018-09-05T20:32:48.032Z,23.70
2018-09-05T20:35:17.796Z,23.60
2018-09-05T20:37:47.063Z,23.60
2018-09-05T20:40:16.324Z,23.60
2018-09-05T20:42:45.574Z,23.50
2018-09-05T20:45:14.813Z,23.50
2018-09-05T20:47:44.065Z,23.50
2018-09-05T20:50:13.364Z,23.50
2018-09-05T20:52:42.689Z,23.30
2018-09-05T20:55:12.094Z,23.30
2018-09-05T20:57:41.372Z,23.20
2018-09-05T21:00:10.856Z,23.20
2018-09-05T21:02:40.232Z,23.20
2018-09-05T21:05:09.610Z,23.10
2018-09-05T21:07:39.255Z,23.10
2018-09-05T21:10:08.723Z,23.00
2018-09-05T21:12:38.109Z,23.00
2018-09-05T21:15:07.447Z,22.90
2018-09-05T21:17:36.950Z,22.80
2018-09-05T21:20:06.326Z,22.70
2018-09-05T21:22:35.790Z,22.60
2018-09-05T21:25:05.134Z,22.60
2018-09-05T21:27:34.544Z,22.70
2018-09-05T21:30:03.823Z,22.80
2018-09-05T21:32:33.168Z,22.80
2018-09-05T21:35:02.771Z,22.80
2018-09-05T21:37:32.060Z,22.80
2018-09-05T21:40:01.447Z,22.60
2018-09-05T21:42:30.675Z,22.40
2018-09-05T21:45:00.047Z,22.40
2018-09-05T21:47:29.391Z,22.50
2018-09-05T21:49:58.696Z,22.50
2018-09-05T21:52:27.987Z,22.60
2018-09-05T21:54:57.322Z,22.60
2018-09-05T21:57:26.682Z,22.70
2018-09-05T21:59:56.028Z,22.80
2018-09-05T22:02:25.333Z,22.80
2018-09-05T22:04:55.183Z,22.80
2018-09-05T22:07:24.518Z,22.80
2018-09-05T22:09:53.795Z,22.70
2018-09-05T22:12:23.143Z,22.70
2018-09-05T22:14:52.370Z,22.80
2018-09-05T22:17:21.645Z,22.70
2018-09-05T22:19:51.106Z,22.70
2018-09-05T22:22:20.440Z,22.70
2018-09-05T22:24:49.802Z,22.60
2018-09-05T22:27:19.051Z,22.60
2018-09-05T22:29:48.353Z,22.60
2018-09-05T22:32:17.803Z,22.60
2018-09-05T22:34:47.028Z,22.60
2018-09-05T22:37:16.329Z,22.60
2018-09-05T22:39:45.650Z,22.50
2018-09-05T22:42:14.931Z,22.50
2018-09-05T22:46:02.555Z,22.50
2018-09-05T22:48:56.533Z,22.40
2018-09-05T22:53:14.684Z,22.40
2018-09-05T22:58:07.613Z,22.20
2018-09-05T23:02:56.805Z,22.10
2018-09-05T23:06:49.367Z,22.00
2018-09-05T23:09:34.357Z,21.90
2018-09-05T23:12:30.380Z,21.90
2018-09-05T23:17:22.764Z,21.90
2018-09-05T23:21:18.803Z,21.70
2018-09-05T23:24:10.678Z,21.70
2018-09-05T23:26:39.948Z,21.80
2018-09-05T23:29:09.370Z,21.80
2018-09-05T23:31:38.649Z,21.90
2018-09-05T23:34:07.958Z,21.80
2018-09-05T23:36:37.306Z,21.80
2018-09-05T23:39:08.669Z,21.80
2018-09-05T23:41:38.004Z,21.80
2018-09-05T23:44:07.354Z,21.80
2018-09-05T23:46:36.669Z,21.80
2018-09-05T23:49:06.037Z,21.80
2018-09-05T23:51:35.414Z,21.70
2018-09-05T23:54:04.759Z,21.50
2018-09-05T23:56:34.161Z,21.40
2018-09-05T23:59:05.565Z,21.20
