createdAt,value
2023-01-17T00:02:18.971Z,100.00
2023-01-17T00:05:40.848Z,100.00
2023-01-17T00:09:01.948Z,100.00
2023-01-17T00:12:07.122Z,100.00
2023-01-17T00:15:10.140Z,100.00
2023-01-17T00:18:13.281Z,100.00
2023-01-17T00:21:34.677Z,100.00
2023-01-17T00:24:56.104Z,100.00
2023-01-17T00:27:58.882Z,100.00
2023-01-17T00:31:02.033Z,100.00
2023-01-17T00:34:04.636Z,100.00
2023-01-17T00:37:07.267Z,100.00
2023-01-17T00:40:10.388Z,100.00
2023-01-17T00:43:33.790Z,100.00
2023-01-17T00:46:54.780Z,100.00
2023-01-17T00:50:15.908Z,100.00
2023-01-17T00:53:37.134Z,100.00
2023-01-17T00:56:59.203Z,100.00
2023-01-17T01:00:19.992Z,100.00
2023-01-17T01:03:40.984Z,100.00
2023-01-17T01:07:01.970Z,100.00
2023-01-17T01:10:23.511Z,100.00
2023-01-17T01:13:46.559Z,100.00
2023-01-17T01:17:08.008Z,100.00
2023-01-17T01:20:29.794Z,100.00
2023-01-17T01:23:51.354Z,100.00
2023-01-17T01:27:12.396Z,100.00
2023-01-17T01:30:33.938Z,100.00
2023-01-17T01:33:36.673Z,100.00
2023-01-17T01:36:39.524Z,100.00
2023-01-17T01:39:41.723Z,100.00
2023-01-17T01:42:58.752Z,100.00
2023-01-17T01:46:01.295Z,100.00
2023-01-17T01:49:16.546Z,100.00
2023-01-17T01:52:24.011Z,100.00
2023-01-17T01:55:34.309Z,100.00
2023-01-17T01:58:45.518Z,100.00
2023-01-17T02:01:51.494Z,100.00
2023-01-17T02:04:54.365Z,100.00
2023-01-17T02:08:04.875Z,100.00
2023-01-17T02:11:07.567Z,100.00
2023-01-17T02:14:19.329Z,100.00
2023-01-17T02:17:32.532Z,100.00
2023-01-17T02:21:13.048Z,100.00
2023-01-17T02:24:21.741Z,100.00
2023-01-17T02:27:28.463Z,100.00
2023-01-17T02:30:39.538Z,100.00
2023-01-17T02:33:52.468Z,100.00
2023-01-17T02:37:07.720Z,100.00
2023-01-17T02:40:17.528Z,100.00
2023-01-17T02:43:23.385Z,100.00
2023-01-17T02:46:26.115Z,100.00
2023-01-17T02:49:31.898Z,100.00
2023-01-17T02:52:36.926Z,100.00
2023-01-17T02:55:48.870Z,100.00
2023-01-17T02:59:16.833Z,100.00
2023-01-17T03:02:38.087Z,100.00
2023-01-17T03:05:49.897Z,100.00
2023-01-17T03:08:53.346Z,100.00
2023-01-17T03:11:55.893Z,100.00
2023-01-17T03:14:58.899Z,100.00
2023-01-17T03:18:05.843Z,100.00
2023-01-17T03:21:09.045Z,100.00
2023-01-17T03:24:11.670Z,100.00
2023-01-17T03:27:14.347Z,100.00
2023-01-17T03:30:17.748Z,100.00
2023-01-17T03:33:20.612Z,100.00
2023-01-17T03:36:22.908Z,100.00
2023-01-17T03:39:25.670Z,100.00
2023-01-17T03:42:28.412Z,100.00
2023-01-17T03:45:31.022Z,100.00
2023-01-17T03:48:33.824Z,100.00
2023-01-17T03:51:36.455Z,100.00
2023-01-17T03:54:39.564Z,100.00
2023-01-17T03:57:42.307Z,100.00
2023-01-17T04:00:45.184Z,100.00
2023-01-17T04:03:47.962Z,100.00
2023-01-17T04:06:50.570Z,100.00
2023-01-17T04:09:53.395Z,100.00
2023-01-17T04:12:56.202Z,100.00
2023-01-17T04:15:59.703Z,100.00
2023-01-17T04:19:02.357Z,100.00
2023-01-17T04:22:05.100Z,100.00
2023-01-17T04:25:07.727Z,100.00
2023-01-17T04:28:10.972Z,100.00
2023-01-17T04:31:16.855Z,100.00
2023-01-17T04:34:19.976Z,100.00
2023-01-17T04:37:22.333Z,100.00
2023-01-17T04:40:26.548Z,100.00
2023-01-17T04:43:29.013Z,100.00
2023-01-17T04:46:32.112Z,100.00
2023-01-17T04:49:34.784Z,100.00
2023-01-17T04:52:37.613Z,100.00
2023-01-17T04:55:39.942Z,100.00
2023-01-17T04:58:43.427Z,100.00
2023-01-17T05:01:49.210Z,100.00
2023-01-17T05:04:54.271Z,100.00
2023-01-17T05:07:58.094Z,100.00
2023-01-17T05:11:00.688Z,100.00
2023-01-17T05:14:03.150Z,100.00
2023-01-17T05:17:05.787Z,100.00
2023-01-17T05:20:09.030Z,100.00
2023-01-17T05:23:11.978Z,100.00
2023-01-17T05:26:14.405Z,100.00
2023-01-17T05:29:17.299Z,100.00
2023-01-17T05:32:19.799Z,100.00
2023-01-17T05:35:25.837Z,100.00
2023-01-17T05:38:28.396Z,100.00
2023-01-17T05:41:30.921Z,100.00
2023-01-17T05:44:33.258Z,100.00
2023-01-17T05:47:36.315Z,100.00
2023-01-17T05:50:38.716Z,100.00
2023-01-17T05:53:41.333Z,100.00
2023-01-17T05:56:43.864Z,100.00
2023-01-17T05:59:46.524Z,100.00
2023-01-17T06:02:49.359Z,100.00
2023-01-17T06:05:51.924Z,100.00
2023-01-17T06:08:54.232Z,100.00
2023-01-17T06:11:57.168Z,100.00
2023-01-17T06:15:00.087Z,100.00
2023-01-17T06:18:11.857Z,100.00
2023-01-17T06:21:14.438Z,100.00
2023-01-17T06:24:17.869Z,100.00
2023-01-17T06:27:20.207Z,100.00
2023-01-17T06:30:23.094Z,100.00
2023-01-17T06:33:25.820Z,100.00
2023-01-17T06:36:28.362Z,100.00
2023-01-17T06:39:30.578Z,100.00
2023-01-17T06:42:33.812Z,100.00
2023-01-17T06:45:36.335Z,100.00
2023-01-17T06:48:38.843Z,100.00
2023-01-17T06:51:43.781Z,100.00
2023-01-17T06:54:47.103Z,100.00
2023-01-17T06:57:50.938Z,100.00
2023-01-17T07:00:53.713Z,100.00
2023-01-17T07:03:58.818Z,100.00
2023-01-17T07:07:03.910Z,100.00
2023-01-17T07:10:06.423Z,100.00
2023-01-17T07:13:09.593Z,100.00
2023-01-17T07:16:12.169Z,100.00
2023-01-17T07:19:15.084Z,100.00
2023-01-17T07:22:17.385Z,100.00
2023-01-17T07:25:20.232Z,100.00
2023-01-17T07:28:23.383Z,100.00
2023-01-17T07:31:26.106Z,100.00
2023-01-17T07:34:28.409Z,100.00
2023-01-17T07:37:30.992Z,100.00
2023-01-17T07:40:38.704Z,100.00
2023-01-17T07:43:46.018Z,100.00
2023-01-17T07:46:49.581Z,100.00
2023-01-17T07:49:52.666Z,100.00
2023-01-17T07:52:56.423Z,100.00
2023-01-17T07:56:07.665Z,100.00
2023-01-17T07:59:09.905Z,100.00
2023-01-17T08:02:18.203Z,100.00
2023-01-17T08:05:20.742Z,100.00
2023-01-17T08:08:23.048Z,100.00
2023-01-17T08:11:26.147Z,100.00
2023-01-17T08:14:28.469Z,100.00
2023-01-17T08:17:31.628Z,100.00
2023-01-17T08:20:34.299Z,100.00
2023-01-17T08:23:36.785Z,100.00
2023-01-17T08:26:39.206Z,100.00
2023-01-17T08:29:46.931Z,100.00
2023-01-17T08:32:49.376Z,100.00
2023-01-17T08:35:55.597Z,100.00
2023-01-17T08:38:58.021Z,100.00
2023-01-17T08:42:00.601Z,100.00
2023-01-17T08:45:05.975Z,100.00
2023-01-17T08:48:08.708Z,100.00
2023-01-17T08:51:11.791Z,100.00
2023-01-17T08:54:15.477Z,100.00
2023-01-17T08:57:17.702Z,100.00
2023-01-17T09:00:20.751Z,100.00
2023-01-17T09:03:23.117Z,100.00
2023-01-17T09:06:25.766Z,100.00
2023-01-17T09:09:28.019Z,100.00
2023-01-17T09:12:34.282Z,100.00
2023-01-17T09:15:37.236Z,100.00
2023-01-17T09:18:39.864Z,100.00
2023-01-17T09:21:43.435Z,100.00
2023-01-17T09:24:46.006Z,100.00
2023-01-17T09:27:49.464Z,100.00
2023-01-17T09:30:52.352Z,100.00
2023-01-17T09:33:55.870Z,100.00
2023-01-17T09:36:58.664Z,100.00
2023-01-17T09:40:00.853Z,96.79
2023-01-17T09:43:11.393Z,91.11
2023-01-17T09:46:22.738Z,83.75
2023-01-17T09:49:43.296Z,81.97
2023-01-17T09:52:49.396Z,85.19
2023-01-17T09:56:01.263Z,81.88
2023-01-17T09:59:09.411Z,81.08
2023-01-17T10:02:21.215Z,81.33
2023-01-17T10:06:01.736Z,76.92
2023-01-17T10:09:22.442Z,74.65
2023-01-17T10:12:39.664Z,78.48
2023-01-17T10:16:11.672Z,76.02
2023-01-17T10:19:23.285Z,72.55
2023-01-17T10:22:38.586Z,70.39
2023-01-17T10:25:48.609Z,65.69
2023-01-17T10:28:55.367Z,71.02
2023-01-17T10:32:02.354Z,70.56
2023-01-17T10:35:18.436Z,74.79
2023-01-17T10:38:28.101Z,77.78
2023-01-17T10:41:37.572Z,81.05
2023-01-17T10:44:53.283Z,82.85
2023-01-17T10:48:08.738Z,87.73
2023-01-17T10:51:31.354Z,87.07
2023-01-17T10:54:39.457Z,89.42
2023-01-17T10:57:47.592Z,87.95
2023-01-17T11:00:59.999Z,88.84
2023-01-17T11:04:03.497Z,87.67
2023-01-17T11:07:14.022Z,88.12
2023-01-17T11:10:40.183Z,88.61
2023-01-17T11:13:45.259Z,88.55
2023-01-17T11:17:00.778Z,90.00
2023-01-17T11:20:35.336Z,86.67
2023-01-17T11:23:41.643Z,85.19
2023-01-17T11:26:49.449Z,85.22
2023-01-17T11:30:18.537Z,84.55
2023-01-17T11:34:06.804Z,82.95
2023-01-17T11:37:16.732Z,84.57
2023-01-17T11:40:27.508Z,83.73
2023-01-17T11:43:30.448Z,85.46
2023-01-17T11:46:33.179Z,84.39
2023-01-17T11:49:36.398Z,82.58
2023-01-17T11:52:39.096Z,71.68
2023-01-17T11:56:17.105Z,61.59
2023-01-17T11:59:28.687Z,53.34
2023-01-17T12:02:31.932Z,46.71
2023-01-17T12:06:09.207Z,52.84
2023-01-17T12:09:27.546Z,53.93
2023-01-17T12:12:58.509Z,49.37
2023-01-17T12:16:35.601Z,46.64
2023-01-17T12:20:04.898Z,46.66
2023-01-17T12:23:31.839Z,49.05
2023-01-17T12:26:42.107Z,44.26
2023-01-17T12:30:11.737Z,47.46
2023-01-17T12:33:45.900Z,50.09
2023-01-17T12:36:58.387Z,52.45
2023-01-17T12:40:08.597Z,55.80
2023-01-17T12:43:32.898Z,56.63
2023-01-17T12:46:41.609Z,58.09
2023-01-17T12:49:58.359Z,59.22
2023-01-17T12:53:16.322Z,60.61
2023-01-17T12:56:29.009Z,60.26
2023-01-17T12:59:44.811Z,61.70
2023-01-17T13:02:59.323Z,62.45
2023-01-17T13:06:03.400Z,65.07
2023-01-17T13:09:05.772Z,67.47
2023-01-17T13:12:15.128Z,68.38
2023-01-17T13:15:22.859Z,66.75
2023-01-17T13:18:29.524Z,70.07
2023-01-17T13:21:34.045Z,71.95
2023-01-17T13:25:02.170Z,72.70
2023-01-17T13:28:43.181Z,72.64
2023-01-17T13:31:51.689Z,74.53
2023-01-17T13:35:13.409Z,75.04
2023-01-17T13:38:43.608Z,77.25
2023-01-17T13:41:51.410Z,78.37
2023-01-17T13:44:54.063Z,78.84
2023-01-17T13:48:12.295Z,78.64
2023-01-17T13:51:15.034Z,79.03
2023-01-17T13:54:31.287Z,78.81
2023-01-17T13:57:42.069Z,78.64
2023-01-17T14:00:44.780Z,78.71
2023-01-17T14:03:57.401Z,78.49
2023-01-17T14:07:03.835Z,79.17
2023-01-17T14:10:24.509Z,81.04
2023-01-17T14:13:53.105Z,83.73
2023-01-17T14:17:29.279Z,84.54
2023-01-17T14:20:45.034Z,85.15
2023-01-17T14:24:11.045Z,85.55
2023-01-17T14:27:24.126Z,85.75
2023-01-17T14:30:37.146Z,85.94
2023-01-17T14:33:41.035Z,86.12
2023-01-17T14:36:44.125Z,86.09
2023-01-17T14:39:48.774Z,86.48
2023-01-17T14:43:02.237Z,85.54
2023-01-17T14:46:34.471Z,85.75
2023-01-17T14:49:37.409Z,84.21
2023-01-17T14:52:39.932Z,84.55
2023-01-17T14:55:47.660Z,84.39
2023-01-17T15:00:00.791Z,83.91
2023-01-17T15:03:05.325Z,84.08
2023-01-17T15:06:15.999Z,83.79
2023-01-17T15:09:23.064Z,84.98
2023-01-17T15:12:25.439Z,83.54
2023-01-17T15:15:31.816Z,83.98
2023-01-17T15:18:42.387Z,84.24
2023-01-17T15:21:47.958Z,84.14
2023-01-17T15:24:50.620Z,84.07
2023-01-17T15:27:53.262Z,83.96
2023-01-17T15:31:11.633Z,84.33
2023-01-17T15:34:28.311Z,85.22
2023-01-17T15:37:36.317Z,85.35
2023-01-17T15:40:43.778Z,83.85
2023-01-17T15:43:46.292Z,83.32
2023-01-17T15:46:49.042Z,83.24
2023-01-17T15:49:52.117Z,83.09
2023-01-17T15:53:01.027Z,84.00
2023-01-17T15:56:22.136Z,84.05
2023-01-17T15:59:42.930Z,83.31
2023-01-17T16:02:47.387Z,83.68
2023-01-17T16:05:52.268Z,84.71
2023-01-17T16:08:54.571Z,84.61
2023-01-17T16:11:57.067Z,83.29
2023-01-17T16:15:11.775Z,83.46
2023-01-17T16:18:23.929Z,82.05
2023-01-17T16:21:28.909Z,82.18
2023-01-17T16:24:32.039Z,82.97
2023-01-17T16:27:34.866Z,82.46
2023-01-17T16:30:38.532Z,83.44
2023-01-17T16:33:42.169Z,85.38
2023-01-17T16:36:44.802Z,88.51
2023-01-17T16:39:47.103Z,91.18
2023-01-17T16:42:49.871Z,92.61
2023-01-17T16:45:55.486Z,94.33
2023-01-17T16:49:02.043Z,97.39
2023-01-17T16:52:04.535Z,98.26
2023-01-17T16:55:12.671Z,100.00
2023-01-17T16:58:15.351Z,100.00
2023-01-17T17:01:20.896Z,100.00
2023-01-17T17:04:23.498Z,100.00
2023-01-17T17:07:26.181Z,100.00
2023-01-17T17:10:28.399Z,100.00
2023-01-17T17:13:34.919Z,100.00
2023-01-17T17:16:39.001Z,100.00
2023-01-17T17:19:41.995Z,100.00
2023-01-17T17:22:50.272Z,100.00
2023-01-17T17:25:56.607Z,100.00
2023-01-17T17:28:58.953Z,100.00
2023-01-17T17:32:01.537Z,100.00
2023-01-17T17:35:04.172Z,100.00
2023-01-17T17:38:06.833Z,100.00
2023-01-17T17:41:09.834Z,100.00
2023-01-17T17:44:12.719Z,100.00
2023-01-17T17:47:16.128Z,100.00
2023-01-17T17:50:18.811Z,100.00
2023-01-17T17:53:21.725Z,100.00
2023-01-17T17:56:24.454Z,100.00
2023-01-17T17:59:27.124Z,100.00
2023-01-17T18:02:30.138Z,100.00
2023-01-17T18:05:33.148Z,100.00
2023-01-17T18:08:37.156Z,100.00
2023-01-17T18:11:41.559Z,100.00
2023-01-17T18:14:44.541Z,100.00
2023-01-17T18:17:48.565Z,100.00
2023-01-17T18:20:52.485Z,100.00
2023-01-17T18:23:59.047Z,100.00
2023-01-17T18:27:01.732Z,100.00
2023-01-17T18:30:05.072Z,100.00
2023-01-17T18:33:07.434Z,100.00
2023-01-17T18:36:11.943Z,100.00
2023-01-17T18:39:18.174Z,100.00
2023-01-17T18:42:23.223Z,100.00
2023-01-17T18:45:25.915Z,100.00
2023-01-17T18:48:28.803Z,100.00
2023-01-17T18:51:33.338Z,100.00
2023-01-17T18:54:36.053Z,100.00
2023-01-17T18:57:38.589Z,100.00
2023-01-17T19:00:42.150Z,100.00
2023-01-17T19:03:47.670Z,100.00
2023-01-17T19:06:53.391Z,100.00
2023-01-17T19:09:56.068Z,100.00
2023-01-17T19:12:59.022Z,100.00
2023-01-17T19:16:04.185Z,100.00
2023-01-17T19:19:11.499Z,100.00
2023-01-17T19:22:13.743Z,100.00
2023-01-17T19:25:16.298Z,100.00
2023-01-17T19:28:19.344Z,100.00
2023-01-17T19:31:25.048Z,100.00
2023-01-17T19:34:28.150Z,100.00
2023-01-17T19:37:31.489Z,100.00
2023-01-17T19:40:33.890Z,100.00
2023-01-17T19:43:37.347Z,100.00
2023-01-17T19:46:40.034Z,100.00
2023-01-17T19:49:44.406Z,100.00
2023-01-17T19:52:46.498Z,100.00
2023-01-17T19:55:49.797Z,100.00
2023-01-17T19:58:53.130Z,100.00
2023-01-17T20:01:56.926Z,100.00
2023-01-17T20:04:59.547Z,100.00
2023-01-17T20:08:02.437Z,100.00
2023-01-17T20:11:14.782Z,100.00
2023-01-17T20:14:17.932Z,100.00
2023-01-17T20:17:21.439Z,100.00
2023-01-17T20:20:23.844Z,100.00
2023-01-17T20:23:26.430Z,100.00
2023-01-17T20:26:34.999Z,100.00
2023-01-17T20:29:40.647Z,100.00
2023-01-17T20:32:43.335Z,100.00
2023-01-17T20:35:46.270Z,100.00
2023-01-17T20:38:48.979Z,100.00
2023-01-17T20:41:52.056Z,100.00
2023-01-17T20:44:55.328Z,100.00
2023-01-17T20:47:58.698Z,100.00
2023-01-17T20:51:10.625Z,100.00
2023-01-17T20:54:16.883Z,100.00
2023-01-17T20:57:19.795Z,100.00
2023-01-17T21:00:22.629Z,100.00
2023-01-17T21:03:28.889Z,100.00
2023-01-17T21:06:31.723Z,100.00
2023-01-17T21:09:34.147Z,100.00
2023-01-17T21:12:37.316Z,100.00
2023-01-17T21:15:48.196Z,100.00
2023-01-17T21:18:51.888Z,100.00
2023-01-17T21:21:56.197Z,100.00
2023-01-17T21:24:59.938Z,100.00
2023-01-17T21:28:03.167Z,100.00
2023-01-17T21:31:20.405Z,100.00
2023-01-17T21:34:25.316Z,100.00
2023-01-17T21:37:29.009Z,100.00
2023-01-17T21:40:32.832Z,100.00
2023-01-17T21:43:35.680Z,100.00
2023-01-17T21:46:39.826Z,100.00
2023-01-17T21:49:42.816Z,100.00
2023-01-17T21:52:47.247Z,100.00
2023-01-17T21:56:09.461Z,100.00
2023-01-17T21:59:11.720Z,100.00
2023-01-17T22:02:14.328Z,100.00
2023-01-17T22:05:18.454Z,100.00
2023-01-17T22:08:20.984Z,100.00
2023-01-17T22:11:26.369Z,100.00
2023-01-17T22:14:28.720Z,100.00
2023-01-17T22:17:31.370Z,100.00
2023-01-17T22:20:34.224Z,100.00
2023-01-17T22:23:37.489Z,100.00
2023-01-17T22:26:41.813Z,100.00
2023-01-17T22:29:44.541Z,100.00
2023-01-17T22:32:46.720Z,100.00
2023-01-17T22:36:00.058Z,100.00
2023-01-17T22:39:02.376Z,100.00
2023-01-17T22:42:06.554Z,100.00
2023-01-17T22:45:10.321Z,100.00
2023-01-17T22:48:12.956Z,100.00
2023-01-17T22:51:17.709Z,100.00
2023-01-17T22:54:20.934Z,100.00
2023-01-17T22:57:24.031Z,100.00
2023-01-17T23:00:26.710Z,100.00
2023-01-17T23:03:29.476Z,100.00
2023-01-17T23:06:37.895Z,100.00
2023-01-17T23:09:40.493Z,100.00
2023-01-17T23:12:43.282Z,100.00
2023-01-17T23:16:04.631Z,100.00
2023-01-17T23:19:23.851Z,100.00
2023-01-17T23:22:29.858Z,100.00
2023-01-17T23:25:32.759Z,100.00
2023-01-17T23:28:35.180Z,100.00
2023-01-17T23:31:38.587Z,100.00
2023-01-17T23:34:40.914Z,100.00
2023-01-17T23:38:03.237Z,100.00
2023-01-17T23:41:26.351Z,100.00
2023-01-17T23:44:31.799Z,100.00
2023-01-17T23:47:34.406Z,100.00
2023-01-17T23:50:39.166Z,100.00
2023-01-17T23:53:42.502Z,100.00
2023-01-17T23:56:45.279Z,100.00
2023-01-17T23:59:48.000Z,100.00
