createdAt,value
2018-03-15T00:00:56.132Z,30.20
2018-03-15T00:03:31.838Z,30.20
2018-03-15T00:06:01.668Z,30.20
2018-03-15T00:08:33.032Z,30.20
2018-03-15T00:11:02.862Z,30.20
2018-03-15T00:13:32.589Z,30.20
2018-03-15T00:16:02.333Z,30.20
2018-03-15T00:18:32.032Z,30.20
2018-03-15T00:21:01.732Z,30.20
2018-03-15T00:23:31.433Z,30.20
2018-03-15T00:26:01.151Z,30.10
2018-03-15T00:28:31.145Z,30.10
2018-03-15T00:31:01.988Z,30.10
2018-03-15T00:33:31.721Z,30.10
2018-03-15T00:36:02.686Z,30.10
2018-03-15T00:38:33.989Z,30.10
2018-03-15T00:41:03.710Z,30.10
2018-03-15T00:43:33.495Z,30.10
2018-03-15T00:46:03.222Z,30.10
2018-03-15T00:48:33.895Z,30.10
2018-03-15T00:51:04.410Z,30.10
2018-03-15T00:53:34.245Z,30.10
2018-03-15T00:56:04.122Z,30.10
2018-03-15T00:58:33.910Z,30.20
2018-03-15T01:01:05.390Z,30.20
2018-03-15T01:03:35.202Z,30.20
2018-03-15T01:06:05.063Z,30.30
2018-03-15T01:08:36.318Z,30.30
2018-03-15T01:11:06.238Z,30.20
2018-03-15T01:13:35.927Z,30.30
2018-03-15T01:16:06.370Z,30.30
2018-03-15T01:18:36.171Z,30.30
2018-03-15T01:21:06.479Z,30.30
2018-03-15T01:23:36.986Z,30.30
2018-03-15T01:26:06.747Z,30.30
2018-03-15T01:28:36.506Z,30.30
2018-03-15T01:31:07.547Z,30.30
2018-03-15T01:33:37.330Z,30.30
2018-03-15T01:36:07.066Z,30.30
2018-03-15T01:38:37.281Z,30.30
2018-03-15T01:41:08.043Z,30.30
2018-03-15T01:43:38.532Z,30.30
2018-03-15T01:46:08.279Z,30.30
2018-03-15T01:48:38.931Z,30.30
2018-03-15T01:51:09.479Z,30.30
2018-03-15T01:53:39.253Z,30.30
2018-03-15T01:56:09.724Z,30.30
2018-03-15T01:58:39.472Z,30.30
2018-03-15T02:01:09.216Z,30.30
2018-03-15T02:03:39.905Z,30.20
2018-03-15T02:06:09.655Z,30.30
2018-03-15T02:08:39.574Z,30.30
2018-03-15T02:11:10.667Z,30.30
2018-03-15T02:13:40.383Z,30.30
2018-03-15T02:16:10.687Z,30.30
2018-03-15T02:18:42.292Z,30.30
2018-03-15T02:21:12.923Z,30.30
2018-03-15T02:23:43.482Z,30.30
2018-03-15T02:26:13.229Z,30.30
2018-03-15T02:28:43.157Z,30.40
2018-03-15T02:31:12.882Z,30.40
2018-03-15T02:33:43.463Z,30.40
2018-03-15T02:36:13.142Z,30.30
2018-03-15T02:38:43.703Z,30.40
2018-03-15T02:41:13.462Z,30.30
2018-03-15T02:43:44.020Z,30.40
2018-03-15T02:46:14.092Z,30.40
2018-03-15T02:48:43.842Z,30.40
2018-03-15T02:51:13.581Z,30.40
2018-03-15T02:53:44.508Z,30.40
2018-03-15T02:56:14.256Z,30.40
2018-03-15T02:58:44.000Z,30.50
2018-03-15T03:01:14.498Z,30.40
2018-03-15T03:03:45.392Z,30.40
2018-03-15T03:06:15.111Z,30.30
2018-03-15T03:08:45.882Z,30.30
2018-03-15T03:11:15.590Z,30.30
2018-03-15T03:13:46.150Z,30.40
2018-03-15T03:16:16.647Z,30.40
2018-03-15T03:18:46.406Z,30.40
2018-03-15T03:21:16.142Z,30.40
2018-03-15T03:23:47.133Z,30.30
2018-03-15T03:26:16.898Z,30.20
2018-03-15T03:28:47.495Z,30.20
2018-03-15T03:31:19.133Z,30.20
2018-03-15T03:33:49.635Z,30.10
2018-03-15T03:36:19.383Z,30.10
2018-03-15T03:38:49.050Z,30.10
2018-03-15T03:41:18.750Z,30.10
2018-03-15T03:43:48.505Z,30.10
2018-03-15T03:46:19.022Z,30.20
2018-03-15T03:48:48.767Z,30.20
2018-03-15T03:51:18.539Z,30.10
2018-03-15T03:53:48.673Z,30.10
2018-03-15T03:56:19.546Z,30.20
2018-03-15T03:58:49.231Z,30.10
2018-03-15T04:01:19.410Z,30.20
2018-03-15T04:03:50.129Z,30.20
2018-03-15T04:06:20.222Z,30.30
2018-03-15T04:08:49.955Z,30.30
2018-03-15T04:11:20.318Z,30.30
2018-03-15T04:13:50.239Z,30.30
2018-03-15T04:16:21.156Z,30.40
2018-03-15T04:18:50.892Z,30.40
2018-03-15T04:21:22.567Z,30.40
2018-03-15T04:23:52.270Z,30.40
2018-03-15T04:26:22.753Z,30.40
2018-03-15T04:28:52.563Z,30.40
2018-03-15T04:31:22.250Z,30.40
2018-03-15T04:33:52.043Z,30.40
2018-03-15T04:36:22.822Z,30.50
2018-03-15T04:38:52.555Z,30.50
2018-03-15T04:41:22.492Z,30.50
2018-03-15T04:43:52.576Z,30.50
2018-03-15T04:46:22.798Z,30.50
2018-03-15T04:48:53.259Z,30.50
2018-03-15T04:51:23.258Z,30.50
2018-03-15T04:53:53.431Z,30.50
2018-03-15T04:56:23.687Z,30.50
2018-03-15T04:58:53.808Z,30.50
2018-03-15T05:01:24.679Z,30.60
2018-03-15T05:03:55.173Z,30.60
2018-03-15T05:06:24.888Z,30.60
2018-03-15T05:08:54.878Z,30.60
2018-03-15T05:11:26.102Z,30.60
2018-03-15T05:13:55.822Z,30.60
2018-03-15T05:16:25.552Z,30.60
2018-03-15T05:18:55.826Z,30.60
2018-03-15T05:21:25.597Z,30.60
2018-03-15T05:23:55.874Z,30.60
2018-03-15T05:26:26.073Z,30.60
2018-03-15T05:28:56.482Z,30.60
2018-03-15T05:31:26.387Z,30.60
2018-03-15T05:33:57.501Z,30.70
2018-03-15T05:36:27.214Z,30.60
2018-03-15T05:38:57.778Z,30.70
2018-03-15T05:41:28.266Z,30.70
2018-03-15T05:43:57.922Z,30.70
2018-03-15T05:46:28.424Z,30.70
2018-03-15T05:48:58.157Z,30.70
2018-03-15T05:51:28.360Z,30.70
2018-03-15T05:53:58.316Z,30.70
2018-03-15T05:56:28.409Z,30.70
2018-03-15T05:58:58.800Z,30.70
2018-03-15T06:01:28.881Z,30.70
2018-03-15T06:03:58.973Z,30.70
2018-03-15T06:06:29.910Z,30.70
2018-03-15T06:08:59.683Z,30.70
2018-03-15T06:11:29.492Z,30.70
2018-03-15T06:14:00.816Z,30.70
2018-03-15T06:16:30.593Z,30.70
2018-03-15T06:19:00.347Z,30.70
2018-03-15T06:21:31.043Z,30.70
2018-03-15T06:24:01.560Z,30.70
2018-03-15T06:26:32.033Z,30.70
2018-03-15T06:29:01.738Z,30.70
2018-03-15T06:31:31.478Z,30.80
2018-03-15T06:34:02.094Z,30.70
2018-03-15T06:36:32.311Z,30.70
2018-03-15T06:39:02.100Z,30.70
2018-03-15T06:41:32.226Z,30.60
2018-03-15T06:44:02.803Z,30.60
2018-03-15T06:46:32.536Z,30.60
2018-03-15T06:49:03.329Z,30.60
2018-03-15T06:51:33.095Z,30.60
2018-03-15T06:54:03.063Z,30.70
2018-03-15T06:56:33.074Z,30.70
2018-03-15T06:59:03.401Z,30.70
2018-03-15T07:01:34.516Z,30.70
2018-03-15T07:04:04.253Z,30.70
2018-03-15T07:06:34.516Z,30.70
2018-03-15T07:09:05.510Z,30.70
2018-03-15T07:11:35.377Z,30.70
2018-03-15T07:14:05.334Z,30.60
2018-03-15T07:16:35.085Z,30.50
2018-03-15T07:19:05.983Z,30.60
2018-03-15T07:21:35.965Z,30.50
2018-03-15T07:24:06.044Z,30.50
2018-03-15T07:26:36.786Z,30.60
2018-03-15T07:29:06.517Z,30.60
2018-03-15T07:31:37.143Z,30.70
2018-03-15T07:34:07.684Z,30.70
2018-03-15T07:36:38.780Z,30.70
2018-03-15T07:39:08.526Z,30.70
2018-03-15T07:41:39.812Z,30.70
2018-03-15T07:44:10.395Z,30.70
2018-03-15T07:46:40.881Z,30.80
2018-03-15T07:49:10.743Z,30.80
2018-03-15T07:51:41.193Z,30.80
2018-03-15T07:54:10.886Z,30.80
2018-03-15T07:56:41.477Z,30.70
2018-03-15T07:59:11.242Z,30.70
2018-03-15T08:01:40.967Z,30.70
2018-03-15T08:04:11.196Z,30.70
2018-03-15T08:06:41.085Z,30.70
2018-03-15T08:09:12.714Z,30.80
2018-03-15T08:11:42.480Z,30.80
2018-03-15T08:14:12.198Z,30.80
2018-03-15T08:16:42.285Z,30.90
2018-03-15T08:19:12.776Z,30.90
2018-03-15T08:21:42.520Z,30.90
2018-03-15T08:24:12.881Z,30.90
2018-03-15T08:26:42.634Z,30.90
2018-03-15T08:29:13.141Z,30.90
2018-03-15T08:31:42.931Z,30.80
2018-03-15T08:34:12.802Z,30.90
2018-03-15T08:36:42.524Z,30.90
2018-03-15T08:39:12.373Z,30.90
2018-03-15T08:41:42.338Z,30.90
2018-03-15T08:44:12.544Z,30.90
2018-03-15T08:46:43.719Z,30.90
2018-03-15T08:49:13.465Z,30.90
2018-03-15T08:51:43.196Z,30.90
2018-03-15T08:54:13.972Z,30.80
2018-03-15T08:56:43.964Z,30.90
2018-03-15T08:59:14.526Z,30.90
2018-03-15T09:01:44.235Z,30.90
2018-03-15T09:04:14.221Z,30.90
2018-03-15T09:06:44.696Z,30.90
2018-03-15T09:09:14.696Z,31.00
2018-03-15T09:11:45.706Z,31.00
2018-03-15T09:14:16.218Z,31.00
2018-03-15T09:16:47.205Z,30.90
2018-03-15T09:19:16.910Z,31.00
2018-03-15T09:21:46.629Z,30.90
2018-03-15T09:24:16.429Z,31.00
2018-03-15T09:26:46.378Z,31.00
2018-03-15T09:29:16.192Z,31.00
2018-03-15T09:31:47.377Z,31.00
2018-03-15T09:34:17.170Z,30.90
2018-03-15T09:36:46.937Z,31.00
2018-03-15T09:39:17.137Z,31.00
2018-03-15T09:41:47.223Z,30.90
2018-03-15T09:44:17.462Z,30.90
2018-03-15T09:46:47.760Z,31.00
2018-03-15T09:49:17.907Z,31.00
2018-03-15T09:51:48.794Z,31.00
2018-03-15T09:54:19.408Z,30.90
2018-03-15T09:56:49.435Z,31.00
2018-03-15T09:59:20.104Z,30.90
2018-03-15T10:01:49.912Z,30.90
2018-03-15T10:04:19.687Z,30.90
2018-03-15T10:06:49.489Z,30.90
2018-03-15T10:09:26.884Z,30.90
2018-03-15T10:11:57.039Z,30.90
2018-03-15T10:14:26.796Z,30.90
2018-03-15T10:16:56.596Z,30.80
2018-03-15T10:19:26.318Z,30.80
2018-03-15T10:21:55.996Z,30.90
2018-03-15T10:24:26.525Z,30.90
2018-03-15T10:26:57.031Z,30.90
2018-03-15T10:29:27.002Z,30.90
2018-03-15T10:31:56.746Z,30.90
2018-03-15T10:34:27.944Z,30.90
2018-03-15T10:36:57.751Z,30.90
2018-03-15T10:39:27.566Z,30.90
2018-03-15T10:41:57.274Z,30.90
2018-03-15T10:44:27.808Z,30.90
2018-03-15T10:46:57.588Z,30.90
2018-03-15T10:49:27.394Z,30.90
2018-03-15T10:51:58.060Z,30.90
2018-03-15T10:54:27.809Z,30.90
2018-03-15T10:56:57.654Z,30.90
2018-03-15T10:59:27.423Z,30.90
2018-03-15T11:02:02.321Z,30.90
2018-03-15T11:04:36.312Z,30.90
2018-03-15T11:07:06.193Z,30.90
2018-03-15T11:09:37.519Z,30.80
2018-03-15T11:12:07.337Z,30.80
2018-03-15T11:14:38.007Z,30.80
2018-03-15T11:17:07.760Z,30.90
2018-03-15T11:19:38.363Z,30.80
2018-03-15T11:22:08.063Z,30.80
2018-03-15T11:24:38.081Z,30.80
2018-03-15T11:27:07.839Z,30.80
2018-03-15T11:29:37.771Z,30.80
2018-03-15T11:32:07.529Z,30.80
2018-03-15T11:34:38.009Z,30.80
2018-03-15T11:37:08.710Z,30.80
2018-03-15T11:39:38.454Z,30.80
2018-03-15T11:42:08.158Z,30.80
2018-03-15T11:44:41.161Z,30.80
2018-03-15T11:47:10.921Z,30.80
2018-03-15T11:49:41.815Z,30.80
2018-03-15T11:52:12.156Z,30.80
2018-03-15T11:54:42.460Z,30.80
2018-03-15T11:57:12.544Z,30.70
2018-03-15T11:59:42.338Z,30.70
2018-03-15T12:02:13.760Z,30.70
2018-03-15T12:04:43.900Z,30.70
2018-03-15T12:07:15.317Z,30.70
2018-03-15T12:09:45.097Z,30.70
2018-03-15T12:12:15.403Z,30.70
2018-03-15T12:14:45.762Z,30.70
2018-03-15T12:17:15.598Z,30.60
2018-03-15T12:19:45.623Z,30.60
2018-03-15T12:22:15.413Z,30.60
2018-03-15T12:24:45.169Z,30.60
2018-03-15T12:27:14.910Z,30.70
2018-03-15T12:29:44.664Z,30.70
2018-03-15T12:32:14.394Z,30.70
2018-03-15T12:34:44.093Z,30.70
2018-03-15T12:37:13.836Z,30.70
2018-03-15T12:39:43.546Z,30.60
2018-03-15T12:42:14.002Z,30.60
2018-03-15T12:44:43.944Z,30.60
2018-03-15T12:47:13.667Z,30.60
2018-03-15T12:49:44.143Z,30.60
2018-03-15T12:52:15.141Z,30.60
2018-03-15T12:54:44.904Z,30.50
2018-03-15T12:57:14.822Z,30.50
2018-03-15T12:59:44.516Z,30.40
2018-03-15T13:02:14.653Z,30.50
2018-03-15T13:04:44.695Z,30.50
2018-03-15T13:07:14.859Z,30.50
2018-03-15T13:09:45.072Z,30.50
2018-03-15T13:12:15.951Z,30.50
2018-03-15T13:14:45.653Z,30.50
2018-03-15T13:17:15.622Z,30.50
2018-03-15T13:19:46.522Z,30.50
2018-03-15T13:22:16.224Z,30.50
2018-03-15T13:24:46.870Z,30.50
2018-03-15T13:27:16.726Z,30.40
2018-03-15T13:29:47.175Z,30.50
2018-03-15T13:32:17.090Z,30.50
2018-03-15T13:34:47.419Z,30.40
2018-03-15T13:37:18.224Z,30.40
2018-03-15T13:39:47.935Z,30.30
2018-03-15T13:42:17.958Z,30.40
2018-03-15T13:44:48.184Z,30.40
2018-03-15T13:47:18.598Z,30.40
2018-03-15T13:49:49.159Z,30.40
2018-03-15T13:52:19.775Z,30.40
2018-03-15T13:54:50.358Z,30.40
2018-03-15T13:57:20.084Z,30.30
2018-03-15T13:59:49.814Z,30.40
2018-03-15T14:02:19.666Z,30.30
2018-03-15T14:04:50.497Z,30.30
2018-03-15T14:07:20.957Z,30.30
2018-03-15T14:09:50.717Z,30.30
2018-03-15T14:12:20.626Z,30.30
2018-03-15T14:14:50.856Z,30.30
2018-03-15T14:17:21.017Z,30.30
2018-03-15T14:19:51.548Z,30.30
2018-03-15T14:22:21.298Z,30.30
2018-03-15T14:24:52.014Z,30.30
2018-03-15T14:27:21.787Z,30.30
2018-03-15T14:29:52.120Z,30.30
2018-03-15T14:32:22.451Z,30.20
2018-03-15T14:34:52.342Z,30.20
2018-03-15T14:37:22.543Z,30.20
2018-03-15T14:39:53.492Z,30.10
2018-03-15T14:42:23.530Z,30.10
2018-03-15T14:44:54.196Z,30.10
2018-03-15T14:47:24.612Z,30.10
2018-03-15T14:49:54.331Z,30.10
2018-03-15T14:52:24.115Z,30.10
2018-03-15T14:54:54.293Z,30.10
2018-03-15T14:57:24.258Z,30.10
2018-03-15T14:59:54.477Z,30.10
2018-03-15T15:02:24.974Z,30.10
2018-03-15T15:04:54.947Z,30.10
2018-03-15T15:07:25.319Z,30.10
2018-03-15T15:09:55.430Z,30.10
2018-03-15T15:12:25.703Z,30.10
2018-03-15T15:14:55.918Z,30.10
2018-03-15T15:17:26.493Z,30.10
2018-03-15T15:19:56.378Z,30.10
2018-03-15T15:22:27.392Z,30.10
2018-03-15T15:24:57.159Z,30.00
2018-03-15T15:27:27.414Z,30.00
2018-03-15T15:29:57.175Z,30.00
2018-03-15T15:32:28.924Z,30.00
2018-03-15T15:34:58.897Z,30.00
2018-03-15T15:37:28.578Z,30.00
2018-03-15T15:39:59.047Z,30.00
2018-03-15T15:42:28.815Z,30.00
2018-03-15T15:44:58.545Z,30.00
2018-03-15T15:47:28.498Z,30.00
2018-03-15T15:49:58.687Z,29.90
2018-03-15T15:52:29.157Z,29.80
2018-03-15T15:54:59.783Z,29.90
2018-03-15T15:57:30.822Z,29.90
2018-03-15T16:00:01.130Z,30.00
2018-03-15T16:02:31.071Z,30.00
2018-03-15T16:05:00.990Z,29.90
2018-03-15T16:07:30.706Z,29.90
2018-03-15T16:10:00.426Z,29.90
2018-03-15T16:12:30.738Z,29.90
2018-03-15T16:15:00.721Z,29.90
2018-03-15T16:17:32.197Z,29.80
2018-03-15T16:20:01.943Z,29.80
2018-03-15T16:22:32.441Z,29.80
2018-03-15T16:25:02.282Z,29.70
2018-03-15T16:27:32.733Z,29.60
2018-03-15T16:30:02.482Z,29.60
2018-03-15T16:32:32.233Z,29.60
2018-03-15T16:35:02.387Z,29.70
2018-03-15T16:37:32.669Z,29.80
2018-03-15T16:40:03.116Z,29.80
2018-03-15T16:42:34.037Z,29.40
2018-03-15T16:45:04.548Z,29.10
2018-03-15T16:47:34.294Z,29.10
2018-03-15T16:50:04.432Z,28.90
2018-03-15T16:52:34.187Z,28.70
2018-03-15T16:55:04.918Z,28.60
2018-03-15T16:57:34.584Z,28.50
2018-03-15T17:00:05.118Z,28.50
2018-03-15T17:02:34.843Z,28.30
2018-03-15T17:05:05.060Z,28.20
2018-03-15T17:07:35.785Z,28.40
2018-03-15T17:10:06.378Z,27.80
2018-03-15T17:12:36.824Z,27.10
2018-03-15T17:15:07.559Z,27.10
2018-03-15T17:17:37.290Z,26.60
2018-03-15T17:20:07.075Z,26.30
2018-03-15T17:22:36.790Z,26.10
2018-03-15T17:25:06.843Z,26.00
2018-03-15T17:27:36.982Z,25.80
2018-03-15T17:30:07.228Z,25.60
2018-03-15T17:32:37.663Z,25.50
2018-03-15T17:35:07.774Z,25.40
2018-03-15T17:37:38.230Z,25.30
2018-03-15T17:40:07.898Z,25.30
2018-03-15T17:42:38.897Z,25.20
2018-03-15T17:45:08.656Z,25.10
2018-03-15T17:47:38.716Z,25.10
2018-03-15T17:50:08.809Z,25.00
2018-03-15T17:52:39.841Z,24.90
2018-03-15T17:55:10.300Z,24.80
2018-03-15T17:57:40.076Z,24.80
2018-03-15T18:00:09.790Z,24.80
2018-03-15T18:02:39.961Z,24.70
2018-03-15T18:05:10.056Z,24.70
2018-03-15T18:07:40.307Z,24.70
2018-03-15T18:10:10.515Z,24.60
2018-03-15T18:12:41.445Z,25.40
2018-03-15T18:15:11.331Z,25.40
2018-03-15T18:17:41.973Z,25.70
2018-03-15T18:20:11.678Z,25.70
2018-03-15T18:22:41.669Z,25.30
2018-03-15T18:25:11.717Z,24.90
2018-03-15T18:27:42.098Z,25.00
2018-03-15T18:30:12.168Z,25.70
2018-03-15T18:32:42.893Z,26.20
2018-03-15T18:35:12.892Z,25.70
2018-03-15T18:37:42.970Z,25.20
2018-03-15T18:40:14.047Z,24.70
2018-03-15T18:42:43.864Z,24.60
2018-03-15T18:45:14.613Z,24.70
2018-03-15T18:47:45.415Z,25.30
2018-03-15T18:50:17.654Z,25.80
2018-03-15T18:52:47.365Z,25.80
2018-03-15T18:55:17.061Z,25.80
2018-03-15T18:57:46.727Z,25.30
2018-03-15T19:00:16.498Z,25.00
2018-03-15T19:02:46.149Z,24.70
2018-03-15T19:05:15.918Z,25.10
2018-03-15T19:07:45.668Z,25.70
2018-03-15T19:10:15.662Z,26.00
2018-03-15T19:12:45.834Z,25.40
2018-03-15T19:15:16.749Z,25.60
2018-03-15T19:17:46.437Z,25.60
2018-03-15T19:20:16.392Z,26.00
2018-03-15T19:22:46.740Z,26.00
2018-03-15T19:25:17.611Z,25.50
2018-03-15T19:27:47.350Z,25.10
2018-03-15T19:30:18.286Z,25.60
2018-03-15T19:32:48.721Z,26.00
2018-03-15T19:35:19.598Z,25.90
2018-03-15T19:37:49.382Z,25.90
2018-03-15T19:40:19.097Z,25.30
2018-03-15T19:42:48.779Z,25.00
2018-03-15T19:45:18.702Z,25.50
2018-03-15T19:47:49.940Z,26.00
2018-03-15T19:50:20.452Z,25.40
2018-03-15T19:52:50.587Z,25.40
2018-03-15T19:55:20.285Z,25.10
2018-03-15T19:57:50.093Z,25.60
2018-03-15T20:00:20.055Z,26.00
2018-03-15T20:02:50.117Z,26.10
2018-03-15T20:05:21.470Z,25.00
2018-03-15T20:07:52.698Z,25.00
2018-03-15T20:10:22.767Z,25.40
2018-03-15T20:12:53.329Z,26.00
2018-03-15T20:15:24.210Z,26.00
2018-03-15T20:17:53.967Z,25.50
2018-03-15T20:20:24.847Z,25.50
2018-03-15T20:23:00.012Z,25.80
2018-03-15T20:25:30.510Z,25.70
2018-03-15T20:28:05.572Z,25.70
2018-03-15T20:30:36.074Z,26.00
2018-03-15T20:33:11.143Z,26.00
2018-03-15T20:35:41.671Z,25.80
2018-03-15T20:38:12.099Z,25.50
2018-03-15T20:43:51.038Z,25.90
2018-03-15T20:46:26.006Z,26.30
2018-03-15T20:49:00.903Z,26.00
2018-03-15T20:51:31.459Z,25.80
2018-03-15T20:54:01.183Z,25.80
2018-03-15T20:56:30.830Z,26.20
2018-03-15T20:59:01.122Z,26.30
2018-03-15T21:01:31.448Z,25.60
2018-03-15T21:04:01.709Z,25.70
2018-03-15T21:06:31.814Z,26.00
2018-03-15T21:09:01.459Z,26.30
2018-03-15T21:11:32.179Z,25.30
2018-03-15T21:14:01.973Z,25.30
2018-03-15T21:16:31.674Z,25.60
2018-03-15T21:19:01.376Z,26.00
2018-03-15T21:21:31.102Z,26.10
2018-03-15T21:24:01.725Z,25.50
2018-03-15T21:26:31.436Z,25.40
2018-03-15T21:29:01.857Z,25.80
2018-03-15T21:31:31.673Z,26.00
2018-03-15T21:34:01.849Z,25.70
2018-03-15T21:36:31.628Z,25.50
2018-03-15T21:39:02.143Z,26.10
2018-03-15T21:41:31.894Z,26.00
2018-03-15T21:44:01.603Z,25.90
2018-03-15T21:46:32.111Z,25.70
2018-03-15T21:49:01.833Z,25.70
2018-03-15T21:51:32.341Z,26.00
2018-03-15T21:54:02.048Z,26.00
2018-03-15T21:56:31.806Z,25.40
2018-03-15T21:59:01.513Z,25.50
2018-03-15T22:01:31.227Z,25.80
2018-03-15T22:04:01.003Z,26.10
2018-03-15T22:06:30.749Z,25.60
2018-03-15T22:09:01.045Z,25.50
2018-03-15T22:11:31.903Z,26.00
2018-03-15T22:14:02.204Z,26.00
2018-03-15T22:16:32.735Z,25.40
2018-03-15T22:19:03.215Z,25.70
2018-03-15T22:21:32.943Z,25.60
2018-03-15T22:24:02.682Z,26.00
2018-03-15T22:26:33.344Z,25.50
2018-03-15T22:29:03.095Z,25.50
2018-03-15T22:31:33.558Z,26.00
2018-03-15T22:34:03.998Z,26.00
2018-03-15T22:36:33.717Z,26.00
2018-03-15T22:39:03.428Z,25.40
2018-03-15T22:41:34.482Z,25.80
2018-03-15T22:44:04.489Z,25.80
2018-03-15T22:46:34.280Z,26.00
2018-03-15T22:49:05.393Z,25.20
2018-03-15T22:51:35.054Z,25.20
2018-03-15T22:54:06.385Z,25.80
2018-03-15T22:56:36.122Z,25.80
2018-03-15T22:59:06.611Z,25.90
2018-03-15T23:01:37.065Z,25.40
2018-03-15T23:04:07.867Z,25.30
2018-03-15T23:06:39.174Z,25.40
2018-03-15T23:09:08.875Z,25.40
2018-03-15T23:11:38.679Z,25.10
2018-03-15T23:14:08.402Z,25.40
2018-03-15T23:16:38.182Z,25.90
2018-03-15T23:19:07.968Z,26.20
2018-03-15T23:21:38.499Z,26.50
2018-03-15T23:24:08.982Z,26.60
2018-03-15T23:26:38.732Z,26.60
2018-03-15T23:29:08.445Z,26.70
2018-03-15T23:31:39.003Z,26.70
2018-03-15T23:34:08.781Z,26.70
2018-03-15T23:36:39.283Z,26.80
2018-03-15T23:39:09.901Z,26.80
2018-03-15T23:41:39.615Z,26.80
2018-03-15T23:44:09.323Z,26.80
2018-03-15T23:46:40.206Z,26.90
2018-03-15T23:49:10.728Z,26.90
2018-03-15T23:51:41.220Z,26.90
2018-03-15T23:54:10.932Z,26.90
2018-03-15T23:56:40.646Z,26.90
2018-03-15T23:59:11.467Z,27.00
