createdAt,value
2019-01-15T00:01:41.016Z,75.06
2019-01-15T00:04:46.394Z,74.29
2019-01-15T00:07:51.587Z,74.67
2019-01-15T00:10:56.917Z,74.33
2019-01-15T00:14:02.283Z,75.32
2019-01-15T00:17:07.542Z,75.13
2019-01-15T00:20:12.878Z,74.69
2019-01-15T00:23:18.096Z,75.77
2019-01-15T00:26:23.471Z,75.50
2019-01-15T00:29:28.730Z,75.12
2019-01-15T00:32:34.010Z,75.53
2019-01-15T00:35:39.263Z,75.16
2019-01-15T00:38:44.469Z,75.87
2019-01-15T00:41:49.693Z,76.62
2019-01-15T00:44:55.082Z,76.51
2019-01-15T00:48:00.505Z,76.76
2019-01-15T00:51:06.966Z,76.43
2019-01-15T00:54:12.116Z,76.64
2019-01-15T00:57:17.348Z,76.13
2019-01-15T01:00:23.218Z,77.05
2019-01-15T01:03:28.527Z,77.30
2019-01-15T01:06:33.941Z,78.14
2019-01-15T01:09:40.310Z,78.16
2019-01-15T01:12:45.893Z,78.17
2019-01-15T01:15:51.288Z,79.41
2019-01-15T01:18:56.463Z,78.52
2019-01-15T01:22:01.665Z,79.38
2019-01-15T01:25:08.019Z,79.27
2019-01-15T01:28:13.189Z,78.85
2019-01-15T01:31:18.394Z,78.19
2019-01-15T01:34:23.559Z,78.36
2019-01-15T01:37:28.700Z,78.44
2019-01-15T01:40:33.923Z,77.67
2019-01-15T01:43:39.309Z,78.29
2019-01-15T01:46:44.474Z,77.39
2019-01-15T01:49:52.670Z,77.58
2019-01-15T01:52:57.916Z,76.68
2019-01-15T01:56:03.162Z,75.80
2019-01-15T01:59:08.318Z,75.64
2019-01-15T02:02:13.505Z,76.68
2019-01-15T02:05:18.797Z,77.55
2019-01-15T02:08:24.219Z,77.85
2019-01-15T02:11:29.431Z,77.01
2019-01-15T02:14:34.872Z,76.30
2019-01-15T02:17:40.062Z,76.33
2019-01-15T02:20:45.274Z,77.29
2019-01-15T02:23:50.545Z,77.15
2019-01-15T02:26:56.258Z,77.09
2019-01-15T02:30:01.529Z,76.22
2019-01-15T02:33:06.720Z,77.79
2019-01-15T02:36:11.963Z,76.87
2019-01-15T02:39:17.428Z,77.75
2019-01-15T02:42:22.560Z,78.01
2019-01-15T02:45:27.848Z,78.47
2019-01-15T02:48:36.893Z,77.90
2019-01-15T02:51:42.072Z,78.26
2019-01-15T02:54:47.307Z,78.58
2019-01-15T02:57:52.565Z,78.57
2019-01-15T03:00:57.745Z,78.23
2019-01-15T03:04:02.923Z,79.12
2019-01-15T03:07:09.130Z,79.67
2019-01-15T03:10:16.000Z,79.74
2019-01-15T03:13:21.186Z,79.81
2019-01-15T03:16:26.430Z,79.12
2019-01-15T03:19:32.731Z,78.43
2019-01-15T03:22:37.904Z,79.52
2019-01-15T03:25:43.039Z,78.66
2019-01-15T03:28:48.192Z,79.46
2019-01-15T03:31:53.402Z,79.58
2019-01-15T03:34:59.160Z,80.35
2019-01-15T03:38:04.484Z,80.68
2019-01-15T03:41:09.922Z,80.45
2019-01-15T03:44:15.240Z,79.90
2019-01-15T03:47:20.429Z,79.13
2019-01-15T03:50:25.586Z,79.54
2019-01-15T03:53:30.785Z,79.66
2019-01-15T03:56:36.014Z,78.92
2019-01-15T03:59:41.220Z,78.66
2019-01-15T04:02:46.646Z,78.51
2019-01-15T04:05:52.956Z,78.94
2019-01-15T04:08:58.158Z,79.97
2019-01-15T04:12:03.300Z,79.59
2019-01-15T04:15:10.509Z,79.47
2019-01-15T04:18:15.750Z,80.01
2019-01-15T04:21:20.955Z,80.06
2019-01-15T04:24:26.147Z,79.88
2019-01-15T04:27:31.304Z,80.27
2019-01-15T04:30:36.601Z,79.81
2019-01-15T04:33:41.817Z,80.54
2019-01-15T04:36:47.102Z,80.66
2019-01-15T04:39:52.373Z,80.06
2019-01-15T04:42:57.631Z,79.66
2019-01-15T04:46:02.865Z,80.28
2019-01-15T04:49:08.070Z,80.11
2019-01-15T04:52:13.317Z,79.36
2019-01-15T04:55:18.430Z,79.50
2019-01-15T04:58:23.602Z,79.26
2019-01-15T05:01:28.806Z,79.16
2019-01-15T05:04:33.981Z,79.05
2019-01-15T05:07:39.188Z,79.23
2019-01-15T05:10:44.379Z,79.69
2019-01-15T05:13:49.705Z,79.24
2019-01-15T05:16:54.919Z,78.33
2019-01-15T05:20:00.123Z,77.73
2019-01-15T05:23:07.854Z,78.44
2019-01-15T05:26:13.087Z,78.57
2019-01-15T05:29:18.311Z,78.37
2019-01-15T05:32:23.415Z,78.33
2019-01-15T05:35:28.722Z,78.49
2019-01-15T05:38:33.859Z,78.23
2019-01-15T05:41:39.019Z,77.69
2019-01-15T05:44:44.109Z,77.85
2019-01-15T05:47:50.355Z,77.88
2019-01-15T05:51:08.470Z,78.62
2019-01-15T05:54:13.674Z,78.13
2019-01-15T05:57:18.774Z,78.49
2019-01-15T06:00:24.421Z,79.28
2019-01-15T06:03:29.617Z,78.64
2019-01-15T06:06:34.778Z,78.64
2019-01-15T06:09:39.884Z,78.75
2019-01-15T06:12:45.484Z,79.02
2019-01-15T06:15:50.645Z,78.60
2019-01-15T06:18:55.849Z,78.27
2019-01-15T06:22:01.020Z,77.92
2019-01-15T06:25:09.958Z,79.23
2019-01-15T06:28:15.334Z,79.37
2019-01-15T06:31:20.574Z,79.38
2019-01-15T06:34:25.721Z,78.61
2019-01-15T06:37:30.877Z,78.82
2019-01-15T06:40:36.034Z,79.18
2019-01-15T06:43:41.211Z,79.19
2019-01-15T06:46:46.443Z,78.84
2019-01-15T06:49:51.639Z,79.25
2019-01-15T06:52:56.934Z,78.37
2019-01-15T06:56:02.145Z,77.63
2019-01-15T06:59:07.325Z,77.57
2019-01-15T07:02:12.485Z,77.27
2019-01-15T07:05:18.079Z,76.96
2019-01-15T07:08:23.214Z,77.62
2019-01-15T07:11:28.364Z,78.17
2019-01-15T07:14:33.614Z,78.08
2019-01-15T07:17:38.791Z,78.93
2019-01-15T07:20:43.992Z,78.75
2019-01-15T07:23:49.641Z,78.79
2019-01-15T07:26:54.889Z,78.45
2019-01-15T07:30:00.238Z,78.34
2019-01-15T07:33:05.922Z,78.19
2019-01-15T07:36:11.158Z,77.65
2019-01-15T07:39:16.316Z,77.98
2019-01-15T07:42:21.482Z,77.91
2019-01-15T07:45:26.768Z,78.61
2019-01-15T07:48:31.979Z,77.98
2019-01-15T07:51:37.181Z,78.30
2019-01-15T07:54:42.358Z,78.58
2019-01-15T07:57:47.575Z,78.72
2019-01-15T08:00:53.814Z,77.86
2019-01-15T08:03:59.053Z,78.08
2019-01-15T08:07:04.245Z,77.63
2019-01-15T08:10:10.991Z,77.52
2019-01-15T08:13:17.355Z,78.04
2019-01-15T08:16:22.611Z,77.94
2019-01-15T08:19:28.131Z,77.73
2019-01-15T08:22:33.280Z,78.61
2019-01-15T08:25:40.578Z,79.02
2019-01-15T08:28:45.745Z,79.15
2019-01-15T08:31:50.900Z,79.07
2019-01-15T08:34:56.086Z,78.92
2019-01-15T08:38:01.265Z,78.67
2019-01-15T08:41:06.410Z,77.47
2019-01-15T08:44:11.674Z,77.46
2019-01-15T08:47:18.152Z,76.85
2019-01-15T08:50:25.713Z,77.66
2019-01-15T08:53:31.042Z,77.01
2019-01-15T08:56:36.243Z,76.85
2019-01-15T08:59:41.427Z,76.58
2019-01-15T09:02:46.715Z,75.63
2019-01-15T09:05:51.992Z,76.75
2019-01-15T09:08:57.104Z,76.17
2019-01-15T09:12:02.463Z,76.41
2019-01-15T09:15:10.841Z,76.52
2019-01-15T09:18:16.223Z,76.30
2019-01-15T09:21:21.415Z,75.83
2019-01-15T09:24:26.601Z,76.50
2019-01-15T09:27:31.867Z,76.33
2019-01-15T09:30:37.123Z,75.22
2019-01-15T09:33:42.310Z,74.90
2019-01-15T09:36:47.503Z,73.52
2019-01-15T09:39:52.729Z,73.99
2019-01-15T09:42:57.839Z,74.19
2019-01-15T09:46:03.145Z,74.16
2019-01-15T09:49:08.338Z,74.51
2019-01-15T09:52:20.512Z,75.06
2019-01-15T09:55:23.763Z,74.84
2019-01-15T09:58:28.889Z,74.22
2019-01-15T10:01:34.101Z,74.29
2019-01-15T10:04:39.401Z,72.06
2019-01-15T10:07:44.683Z,71.51
2019-01-15T10:10:49.879Z,70.80
2019-01-15T10:13:55.178Z,69.31
2019-01-15T10:17:06.302Z,67.55
2019-01-15T10:20:13.144Z,69.41
2019-01-15T10:23:18.294Z,68.62
2019-01-15T10:26:23.460Z,69.69
2019-01-15T10:29:29.494Z,69.92
2019-01-15T10:33:13.759Z,70.25
2019-01-15T10:36:17.326Z,69.00
2019-01-15T10:39:22.617Z,70.21
2019-01-15T10:42:27.786Z,70.28
2019-01-15T10:45:32.965Z,70.53
2019-01-15T10:48:38.096Z,70.71
2019-01-15T10:51:43.503Z,70.34
2019-01-15T10:54:48.689Z,71.40
2019-01-15T10:57:53.947Z,69.72
2019-01-15T11:00:59.134Z,69.63
2019-01-15T11:04:04.347Z,69.24
2019-01-15T11:07:09.520Z,68.70
2019-01-15T11:10:15.579Z,67.56
2019-01-15T11:13:20.822Z,68.40
2019-01-15T11:16:25.985Z,69.20
2019-01-15T11:19:31.184Z,69.31
2019-01-15T11:22:36.486Z,69.05
2019-01-15T11:25:42.869Z,69.07
2019-01-15T11:28:48.172Z,70.14
2019-01-15T11:31:53.464Z,69.81
2019-01-15T11:34:58.705Z,70.26
2019-01-15T11:38:04.174Z,70.59
2019-01-15T11:41:09.586Z,71.21
2019-01-15T11:44:14.940Z,72.04
2019-01-15T11:47:20.156Z,71.24
2019-01-15T11:50:26.178Z,72.44
2019-01-15T11:53:31.472Z,71.38
2019-01-15T11:56:36.867Z,72.60
2019-01-15T11:59:42.049Z,72.15
2019-01-15T12:03:09.224Z,73.40
2019-01-15T12:06:32.173Z,72.56
2019-01-15T12:09:50.803Z,71.29
2019-01-15T12:13:13.632Z,71.44
2019-01-15T12:16:37.778Z,70.96
2019-01-15T12:20:02.008Z,71.67
2019-01-15T12:23:39.999Z,71.00
2019-01-15T12:27:01.683Z,70.10
2019-01-15T12:30:31.529Z,70.57
2019-01-15T12:33:58.517Z,70.81
2019-01-15T12:37:41.316Z,71.05
2019-01-15T12:41:03.898Z,71.08
2019-01-15T12:44:27.007Z,70.62
2019-01-15T12:47:50.554Z,70.44
2019-01-15T12:51:10.184Z,69.40
2019-01-15T12:54:43.514Z,70.53
2019-01-15T12:58:07.664Z,71.08
2019-01-15T13:01:30.769Z,70.72
2019-01-15T13:04:54.948Z,68.52
2019-01-15T13:08:17.860Z,68.82
2019-01-15T13:11:40.587Z,70.27
2019-01-15T13:15:24.518Z,69.38
2019-01-15T13:18:40.904Z,68.97
2019-01-15T13:22:00.351Z,68.39
2019-01-15T13:25:28.652Z,68.70
2019-01-15T13:28:51.899Z,68.53
2019-01-15T13:32:03.196Z,69.07
2019-01-15T13:35:25.561Z,68.64
2019-01-15T13:38:39.299Z,68.94
2019-01-15T13:42:11.092Z,69.44
2019-01-15T13:45:34.160Z,68.50
2019-01-15T13:49:04.583Z,68.41
2019-01-15T13:52:47.221Z,67.65
2019-01-15T13:56:01.226Z,67.32
2019-01-15T13:59:25.804Z,67.48
2019-01-15T14:02:59.113Z,66.83
2019-01-15T14:06:36.073Z,67.44
2019-01-15T14:09:52.930Z,67.31
2019-01-15T14:13:26.184Z,66.11
2019-01-15T14:16:48.074Z,67.09
2019-01-15T14:20:09.626Z,68.11
2019-01-15T14:23:36.708Z,67.91
2019-01-15T14:27:00.858Z,69.23
2019-01-15T14:30:27.937Z,69.05
2019-01-15T14:34:00.821Z,69.29
2019-01-15T14:37:29.077Z,70.03
2019-01-15T14:40:54.386Z,69.40
2019-01-15T14:44:33.935Z,70.12
2019-01-15T14:47:58.062Z,70.16
2019-01-15T14:51:22.433Z,70.31
2019-01-15T14:54:55.905Z,70.52
2019-01-15T14:58:18.745Z,70.41
2019-01-15T15:01:42.826Z,70.43
2019-01-15T15:05:13.828Z,70.41
2019-01-15T15:08:53.048Z,71.05
2019-01-15T15:12:20.263Z,70.60
2019-01-15T15:15:50.488Z,70.68
2019-01-15T15:19:20.766Z,70.71
2019-01-15T15:22:51.068Z,71.34
2019-01-15T15:26:08.544Z,71.50
2019-01-15T15:29:38.763Z,72.20
2019-01-15T15:33:03.070Z,72.67
2019-01-15T15:36:26.140Z,72.70
2019-01-15T15:39:43.133Z,72.54
2019-01-15T15:43:10.336Z,73.12
2019-01-15T15:46:40.292Z,72.48
2019-01-15T15:50:10.565Z,72.95
2019-01-15T15:53:33.626Z,72.07
2019-01-15T15:56:59.192Z,71.96
2019-01-15T16:00:25.568Z,72.03
2019-01-15T16:03:48.909Z,72.15
2019-01-15T16:07:18.152Z,72.37
2019-01-15T16:10:45.121Z,72.85
2019-01-15T16:14:08.416Z,73.39
2019-01-15T16:17:29.938Z,74.50
2019-01-15T16:20:54.039Z,74.37
2019-01-15T16:24:24.001Z,74.78
2019-01-15T16:27:48.123Z,74.38
2019-01-15T16:31:02.005Z,75.90
2019-01-15T16:34:26.301Z,75.89
2019-01-15T16:37:43.810Z,77.04
2019-01-15T16:41:14.087Z,76.56
2019-01-15T16:44:38.271Z,76.36
2019-01-15T16:47:58.346Z,76.20
2019-01-15T16:51:21.297Z,76.46
2019-01-15T16:54:36.911Z,76.49
2019-01-15T16:58:04.302Z,75.86
2019-01-15T17:01:31.579Z,76.55
2019-01-15T17:04:56.515Z,75.89
2019-01-15T17:08:22.214Z,75.98
2019-01-15T17:11:55.611Z,74.44
2019-01-15T17:15:34.792Z,75.10
2019-01-15T17:18:58.921Z,75.22
2019-01-15T17:22:23.306Z,75.44
2019-01-15T17:25:50.477Z,75.43
2019-01-15T17:29:13.764Z,75.69
2019-01-15T17:32:37.847Z,75.31
2019-01-15T17:36:05.354Z,75.69
2019-01-15T17:39:28.184Z,75.77
2019-01-15T17:42:49.797Z,75.84
2019-01-15T17:46:18.441Z,76.02
2019-01-15T17:49:57.952Z,76.08
2019-01-15T17:53:20.954Z,76.50
2019-01-15T17:56:45.054Z,76.02
2019-01-15T18:00:19.935Z,75.70
2019-01-15T18:03:42.975Z,74.65
2019-01-15T18:07:19.526Z,76.12
2019-01-15T18:10:39.409Z,76.28
2019-01-15T18:14:02.857Z,77.64
2019-01-15T18:17:22.706Z,78.17
2019-01-15T18:20:59.344Z,78.05
2019-01-15T18:24:32.647Z,77.48
2019-01-15T18:27:56.787Z,77.92
2019-01-15T18:31:39.172Z,78.69
2019-01-15T18:34:57.016Z,78.18
2019-01-15T18:38:20.560Z,77.34
2019-01-15T18:41:50.847Z,77.54
2019-01-15T18:45:13.038Z,77.28
2019-01-15T18:48:36.888Z,78.36
2019-01-15T18:52:02.300Z,77.95
2019-01-15T18:55:22.151Z,77.27
2019-01-15T18:58:46.401Z,77.74
2019-01-15T19:02:16.902Z,78.09
2019-01-15T19:05:41.263Z,78.50
2019-01-15T19:09:04.338Z,78.70
2019-01-15T19:12:38.927Z,80.22
2019-01-15T19:16:18.474Z,80.21
2019-01-15T19:19:48.522Z,80.64
2019-01-15T19:23:12.737Z,79.04
2019-01-15T19:26:55.341Z,78.19
2019-01-15T19:30:17.999Z,79.72
2019-01-15T19:33:51.727Z,80.28
2019-01-15T19:37:07.231Z,79.66
2019-01-15T19:40:43.689Z,80.84
2019-01-15T19:44:06.587Z,80.56
2019-01-15T19:47:39.224Z,80.12
2019-01-15T19:50:56.235Z,80.04
2019-01-15T19:54:19.078Z,80.70
2019-01-15T19:57:50.376Z,80.69
2019-01-15T20:01:30.004Z,80.25
2019-01-15T20:05:13.025Z,80.48
2019-01-15T20:08:52.701Z,79.85
2019-01-15T20:12:26.274Z,80.25
2019-01-15T20:15:56.307Z,80.32
2019-01-15T20:19:16.321Z,80.42
2019-01-15T20:22:30.708Z,80.46
2019-01-15T20:25:53.507Z,81.10
2019-01-15T20:29:16.674Z,81.23
2019-01-15T20:32:44.276Z,81.12
2019-01-15T20:36:15.653Z,81.92
2019-01-15T20:39:38.912Z,82.52
2019-01-15T20:43:14.958Z,82.16
2019-01-15T20:46:40.836Z,82.96
2019-01-15T20:50:13.898Z,82.93
2019-01-15T20:53:48.433Z,82.48
2019-01-15T20:57:11.509Z,82.59
2019-01-15T21:00:29.156Z,82.62
2019-01-15T21:03:53.401Z,82.69
2019-01-15T21:07:32.719Z,82.03
2019-01-15T21:10:56.889Z,82.33
2019-01-15T21:14:11.067Z,81.41
2019-01-15T21:17:41.668Z,81.42
2019-01-15T21:21:04.841Z,80.42
2019-01-15T21:24:27.734Z,81.24
2019-01-15T21:27:58.639Z,80.26
2019-01-15T21:31:15.905Z,80.85
2019-01-15T21:34:52.734Z,81.14
2019-01-15T21:38:20.072Z,83.10
2019-01-15T21:41:44.190Z,81.62
2019-01-15T21:45:19.248Z,82.51
2019-01-15T21:48:42.147Z,82.19
2019-01-15T21:52:18.593Z,82.57
2019-01-15T21:55:52.733Z,82.86
2019-01-15T21:59:21.788Z,83.42
2019-01-15T22:02:44.791Z,83.23
2019-01-15T22:06:07.908Z,84.76
2019-01-15T22:09:30.955Z,83.65
2019-01-15T22:12:47.433Z,83.36
2019-01-15T22:16:07.780Z,83.39
2019-01-15T22:19:23.668Z,82.98
2019-01-15T22:23:01.088Z,82.53
2019-01-15T22:26:19.838Z,83.04
2019-01-15T22:29:42.135Z,83.36
2019-01-15T22:33:06.302Z,83.48
2019-01-15T22:36:30.451Z,83.75
2019-01-15T22:39:49.027Z,84.34
2019-01-15T22:43:13.630Z,83.59
2019-01-15T22:46:53.939Z,84.82
2019-01-15T22:50:22.097Z,84.73
2019-01-15T22:53:52.051Z,84.82
2019-01-15T22:57:16.429Z,85.55
2019-01-15T23:00:48.033Z,85.02
2019-01-15T23:04:11.560Z,84.85
2019-01-15T23:07:35.722Z,83.58
2019-01-15T23:10:59.854Z,83.57
2019-01-15T23:14:20.667Z,85.22
2019-01-15T23:17:36.478Z,85.56
2019-01-15T23:21:03.376Z,86.57
2019-01-15T23:24:39.772Z,86.79
2019-01-15T23:28:05.483Z,85.57
2019-01-15T23:31:28.981Z,86.79
2019-01-15T23:34:51.847Z,85.35
2019-01-15T23:38:15.954Z,84.93
2019-01-15T23:41:55.174Z,85.08
2019-01-15T23:45:19.271Z,86.49
2019-01-15T23:48:46.452Z,84.93
2019-01-15T23:52:19.492Z,85.52
2019-01-15T23:55:46.022Z,85.66
2019-01-15T23:59:08.866Z,85.73
