createdAt,value
2023-04-20T00:04:49.590Z,1.53
2023-04-20T00:09:51.018Z,1.30
2023-04-20T00:14:53.401Z,1.47
2023-04-20T00:19:54.742Z,0.90
2023-04-20T00:24:56.245Z,0.70
2023-04-20T00:29:57.791Z,0.87
2023-04-20T00:34:59.778Z,0.90
2023-04-20T00:40:01.154Z,0.98
2023-04-20T00:45:02.508Z,0.90
2023-04-20T00:50:04.042Z,1.17
2023-04-20T00:55:05.853Z,0.90
2023-04-20T01:00:07.999Z,0.83
2023-04-20T01:05:09.433Z,1.03
2023-04-20T01:10:10.917Z,1.10
2023-04-20T01:15:13.402Z,0.97
2023-04-20T01:20:15.157Z,1.23
2023-04-20T01:25:16.908Z,1.67
2023-04-20T01:30:18.286Z,1.20
2023-04-20T01:35:19.696Z,2.70
2023-04-20T01:40:21.075Z,1.30
2023-04-20T01:45:22.480Z,1.10
2023-04-20T01:50:23.885Z,1.00
2023-04-20T01:55:25.323Z,1.13
2023-04-20T02:00:26.818Z,1.10
2023-04-20T02:05:28.133Z,1.47
2023-04-20T02:10:29.517Z,1.17
2023-04-20T02:15:31.027Z,1.00
2023-04-20T02:20:32.820Z,1.00
2023-04-20T02:25:34.179Z,1.83
2023-04-20T02:30:35.535Z,1.17
2023-04-20T02:35:36.955Z,1.70
2023-04-20T02:40:38.334Z,0.97
2023-04-20T02:45:39.675Z,1.27
2023-04-20T02:50:41.911Z,1.40
2023-04-20T02:55:43.219Z,1.03
2023-04-20T03:00:44.578Z,3.07
2023-04-20T03:05:46.047Z,1.50
2023-04-20T03:10:47.481Z,1.47
2023-04-20T03:15:48.973Z,1.37
2023-04-20T03:20:50.362Z,1.73
2023-04-20T03:25:51.652Z,1.30
2023-04-20T03:30:53.039Z,1.30
2023-04-20T03:35:54.403Z,1.40
2023-04-20T03:40:55.821Z,1.60
2023-04-20T03:45:57.182Z,1.87
2023-04-20T03:50:58.962Z,1.30
2023-04-20T03:56:00.813Z,2.07
2023-04-20T04:01:08.563Z,1.90
2023-04-20T04:06:10.634Z,1.47
2023-04-20T04:11:11.958Z,1.20
2023-04-20T04:16:13.734Z,1.63
2023-04-20T04:21:15.102Z,1.60
2023-04-20T04:26:18.209Z,1.40
2023-04-20T04:31:21.309Z,1.77
2023-04-20T04:36:24.134Z,1.93
2023-04-20T04:41:25.604Z,1.80
2023-04-20T04:46:27.665Z,1.57
2023-04-20T04:51:29.476Z,1.77
2023-04-20T04:56:31.574Z,2.00
2023-04-20T05:01:33.000Z,1.80
2023-04-20T05:06:34.394Z,2.03
2023-04-20T05:11:35.841Z,2.00
2023-04-20T05:16:37.249Z,1.90
2023-04-20T05:21:39.309Z,1.70
2023-04-20T05:26:40.734Z,1.60
2023-04-20T05:31:42.214Z,1.97
2023-04-20T05:36:43.667Z,1.60
2023-04-20T05:41:44.996Z,1.63
2023-04-20T05:46:46.827Z,1.87
2023-04-20T05:51:48.219Z,1.47
2023-04-20T05:56:49.588Z,1.90
2023-04-20T06:01:51.114Z,1.73
2023-04-20T06:06:52.705Z,2.00
2023-04-20T06:11:54.150Z,1.53
2023-04-20T06:16:55.761Z,1.80
2023-04-20T06:21:59.508Z,1.93
2023-04-20T06:27:02.726Z,1.70
2023-04-20T06:32:04.321Z,1.60
2023-04-20T06:37:06.914Z,2.03
2023-04-20T06:42:08.699Z,2.00
2023-04-20T06:47:10.155Z,1.95
2023-04-20T06:52:11.566Z,1.58
2023-04-20T06:57:12.927Z,2.00
2023-04-20T07:02:14.448Z,2.45
2023-04-20T07:07:16.085Z,1.88
2023-04-20T07:12:17.463Z,2.03
2023-04-20T07:17:18.935Z,2.60
2023-04-20T07:22:20.437Z,2.05
2023-04-20T07:27:21.829Z,2.30
2023-04-20T07:32:23.562Z,2.00
2023-04-20T07:37:27.120Z,3.45
2023-04-20T07:42:28.865Z,2.97
2023-04-20T07:47:30.204Z,2.80
2023-04-20T07:52:31.632Z,2.88
2023-04-20T07:57:32.944Z,2.40
2023-04-20T08:02:34.454Z,4.00
2023-04-20T08:07:36.065Z,2.53
2023-04-20T08:12:38.293Z,2.78
2023-04-20T08:17:39.706Z,3.15
2023-04-20T08:22:41.166Z,2.92
2023-04-20T08:27:42.478Z,3.33
2023-04-20T08:32:44.032Z,3.22
2023-04-20T08:37:45.370Z,3.07
2023-04-20T08:42:46.790Z,3.40
2023-04-20T08:47:48.719Z,3.20
2023-04-20T08:52:50.228Z,2.70
2023-04-20T08:57:51.590Z,3.30
2023-04-20T09:02:54.499Z,3.17
2023-04-20T09:07:57.278Z,3.17
2023-04-20T09:12:58.669Z,4.15
2023-04-20T09:18:00.137Z,3.97
2023-04-20T09:23:11.812Z,3.33
2023-04-20T09:28:13.873Z,3.80
2023-04-20T09:33:15.352Z,3.63
2023-04-20T09:38:17.045Z,3.47
2023-04-20T09:43:19.309Z,4.00
2023-04-20T09:48:21.692Z,4.50
2023-04-20T09:53:23.174Z,4.70
2023-04-20T09:58:24.535Z,4.30
2023-04-20T10:03:26.161Z,4.60
2023-04-20T10:08:27.696Z,6.63
2023-04-20T10:13:33.236Z,5.40
2023-04-20T10:18:34.648Z,4.32
2023-04-20T10:23:46.714Z,4.85
2023-04-20T10:28:48.129Z,4.88
2023-04-20T10:33:58.332Z,4.82
2023-04-20T10:39:01.894Z,5.03
2023-04-20T10:44:06.841Z,4.37
2023-04-20T10:49:09.067Z,5.85
2023-04-20T10:54:11.438Z,5.20
2023-04-20T10:59:16.673Z,4.88
2023-04-20T11:04:19.119Z,4.78
2023-04-20T11:09:22.751Z,4.97
2023-04-20T11:14:24.560Z,4.68
2023-04-20T11:19:30.044Z,4.50
2023-04-20T11:24:32.737Z,5.22
2023-04-20T11:29:35.756Z,5.05
2023-04-20T11:34:38.432Z,5.30
2023-04-20T11:39:39.836Z,7.38
2023-04-20T11:44:41.324Z,4.35
2023-04-20T11:49:42.674Z,5.25
2023-04-20T11:54:44.125Z,5.82
2023-04-20T11:59:49.098Z,4.75
2023-04-20T12:04:50.614Z,5.80
2023-04-20T12:09:52.052Z,5.38
2023-04-20T12:14:53.379Z,5.63
2023-04-20T12:19:54.733Z,4.75
2023-04-20T12:24:56.049Z,5.07
2023-04-20T12:29:57.362Z,5.80
2023-04-20T12:34:59.223Z,5.65
2023-04-20T12:40:00.694Z,5.43
2023-04-20T12:45:02.083Z,4.75
2023-04-20T12:50:03.712Z,4.82
2023-04-20T12:55:05.916Z,5.10
2023-04-20T13:00:07.995Z,5.30
2023-04-20T13:05:09.698Z,5.03
2023-04-20T13:10:11.511Z,5.53
2023-04-20T13:15:13.197Z,6.03
2023-04-20T13:20:14.562Z,5.15
2023-04-20T13:25:15.926Z,5.45
2023-04-20T13:30:17.392Z,5.53
2023-04-20T13:35:18.971Z,5.30
2023-04-20T13:40:20.444Z,6.00
2023-04-20T13:45:21.793Z,6.28
2023-04-20T13:50:23.183Z,6.15
2023-04-20T13:55:26.820Z,5.82
2023-04-20T14:00:28.511Z,6.70
2023-04-20T14:05:29.842Z,5.50
2023-04-20T14:10:31.163Z,6.38
2023-04-20T14:15:32.969Z,6.47
2023-04-20T14:20:34.598Z,6.82
2023-04-20T14:25:35.984Z,7.45
2023-04-20T14:30:37.558Z,6.20
2023-04-20T14:35:38.992Z,6.88
2023-04-20T14:40:40.365Z,7.38
2023-04-20T14:45:41.768Z,6.63
2023-04-20T14:50:43.472Z,7.32
2023-04-20T14:55:44.816Z,6.85
2023-04-20T15:00:46.630Z,7.40
2023-04-20T15:05:48.284Z,7.28
2023-04-20T15:10:51.854Z,8.05
2023-04-20T15:15:55.010Z,6.93
2023-04-20T15:20:56.894Z,6.85
2023-04-20T15:25:58.495Z,5.93
2023-04-20T15:30:59.834Z,6.75
2023-04-20T15:36:01.247Z,7.20
2023-04-20T15:41:02.659Z,6.25
2023-04-20T15:46:04.139Z,6.47
2023-04-20T15:51:05.525Z,7.18
2023-04-20T15:56:07.097Z,6.88
2023-04-20T16:01:08.545Z,6.80
2023-04-20T16:06:10.296Z,6.78
2023-04-20T16:11:11.631Z,6.40
2023-04-20T16:16:13.043Z,7.13
2023-04-20T16:21:14.881Z,7.53
2023-04-20T16:26:16.620Z,7.20
2023-04-20T16:31:18.054Z,7.85
2023-04-20T16:36:19.909Z,7.35
2023-04-20T16:41:21.825Z,7.75
2023-04-20T16:46:23.266Z,8.15
2023-04-20T16:51:24.744Z,7.32
2023-04-20T16:56:26.129Z,8.00
2023-04-20T17:01:27.897Z,8.05
2023-04-20T17:06:29.544Z,8.32
2023-04-20T17:11:34.515Z,7.20
2023-04-20T17:16:35.932Z,7.20
2023-04-20T17:21:37.385Z,7.15
2023-04-20T17:26:38.829Z,7.93
2023-04-20T17:31:40.317Z,7.75
2023-04-20T17:36:41.926Z,8.70
2023-04-20T17:41:43.767Z,8.77
2023-04-20T17:46:45.211Z,7.25
2023-04-20T17:51:46.611Z,7.50
2023-04-20T17:56:47.986Z,7.57
2023-04-20T18:01:49.557Z,7.38
2023-04-20T18:06:51.360Z,6.95
2023-04-20T18:11:53.017Z,7.72
2023-04-20T18:16:55.272Z,7.53
2023-04-20T18:21:56.766Z,7.38
2023-04-20T18:26:58.129Z,7.35
2023-04-20T18:32:01.074Z,6.68
2023-04-20T18:37:02.710Z,7.22
2023-04-20T18:42:04.095Z,7.20
2023-04-20T18:47:05.636Z,7.07
2023-04-20T18:52:07.022Z,12.73
2023-04-20T18:57:08.421Z,8.25
2023-04-20T19:02:10.414Z,7.78
2023-04-20T19:07:12.584Z,6.50
2023-04-20T19:12:13.927Z,8.27
2023-04-20T19:17:15.384Z,7.88
2023-04-20T19:22:16.905Z,8.10
2023-04-20T19:27:18.310Z,6.68
2023-04-20T19:32:19.715Z,7.45
2023-04-20T19:37:21.174Z,7.35
2023-04-20T19:42:22.830Z,7.20
2023-04-20T19:47:24.206Z,7.72
2023-04-20T19:52:25.714Z,6.65
2023-04-20T19:57:27.163Z,6.88
2023-04-20T20:02:28.707Z,7.15
2023-04-20T20:07:30.393Z,7.53
2023-04-20T20:12:31.814Z,6.70
2023-04-20T20:17:33.275Z,7.40
2023-04-20T20:22:34.661Z,7.40
2023-04-20T20:27:36.216Z,8.13
2023-04-20T20:32:37.548Z,7.40
2023-04-20T20:37:42.173Z,7.53
2023-04-20T20:47:46.380Z,8.00
2023-04-20T20:52:47.830Z,7.45
2023-04-20T20:57:49.256Z,7.70
2023-04-20T21:02:50.723Z,8.90
2023-04-20T21:07:52.220Z,7.43
2023-04-20T21:12:53.575Z,7.67
2023-04-20T21:17:54.942Z,8.93
2023-04-20T21:22:56.377Z,8.23
2023-04-20T21:27:57.680Z,7.87
2023-04-20T21:32:59.028Z,8.50
2023-04-20T21:38:00.435Z,8.97
2023-04-20T21:43:01.789Z,8.43
2023-04-20T21:48:03.262Z,8.15
2023-04-20T21:53:05.744Z,8.03
2023-04-20T21:58:07.070Z,8.63
2023-04-20T22:03:08.554Z,8.07
2023-04-20T22:08:10.081Z,7.37
2023-04-20T22:13:13.165Z,7.07
2023-04-20T22:18:14.620Z,7.80
2023-04-20T22:23:15.922Z,7.20
2023-04-20T22:28:17.313Z,7.63
2023-04-20T22:33:19.067Z,6.83
2023-04-20T22:38:20.427Z,7.83
2023-04-20T22:43:21.888Z,7.37
2023-04-20T22:48:23.208Z,7.43
2023-04-20T22:53:24.590Z,7.07
2023-04-20T22:58:25.890Z,7.30
2023-04-20T23:03:28.035Z,6.70
2023-04-20T23:08:29.610Z,7.23
2023-04-20T23:13:33.090Z,6.47
2023-04-20T23:18:34.627Z,6.90
2023-04-20T23:23:36.024Z,6.47
2023-04-20T23:28:37.402Z,7.13
2023-04-20T23:33:38.732Z,6.37
2023-04-20T23:38:40.353Z,6.00
2023-04-20T23:43:42.477Z,7.03
2023-04-20T23:48:43.861Z,6.53
2023-04-20T23:53:45.642Z,7.00
2023-04-20T23:58:47.023Z,6.30
