createdAt,value
2022-11-16T00:00:19.986Z,30.311
2022-11-16T00:05:22.012Z,30.311
2022-11-16T00:10:19.195Z,30.304
2022-11-16T00:15:19.259Z,30.304
2022-11-16T00:20:19.275Z,30.314
2022-11-16T00:25:16.117Z,30.327
2022-11-16T00:30:19.258Z,30.337
2022-11-16T00:35:20.134Z,30.342
2022-11-16T00:40:19.247Z,30.360
2022-11-16T00:45:19.292Z,30.362
2022-11-16T00:50:19.261Z,30.363
2022-11-16T00:55:19.289Z,30.354
2022-11-16T01:00:19.300Z,30.353
2022-11-16T01:05:16.298Z,30.349
2022-11-16T01:10:17.117Z,30.342
2022-11-16T01:15:19.331Z,30.339
2022-11-16T01:20:16.355Z,30.341
2022-11-16T01:25:16.283Z,30.339
2022-11-16T01:30:16.334Z,30.333
2022-11-16T01:35:16.307Z,30.325
2022-11-16T01:40:16.330Z,30.320
2022-11-16T01:45:17.019Z,30.310
2022-11-16T01:50:16.371Z,30.307
2022-11-16T01:55:19.309Z,30.309
2022-11-16T02:00:19.289Z,30.308
2022-11-16T02:05:19.298Z,30.313
2022-11-16T02:10:19.332Z,30.319
2022-11-16T02:15:20.151Z,30.326
2022-11-16T02:20:19.326Z,30.330
2022-11-16T02:25:19.317Z,30.329
2022-11-16T02:30:19.313Z,30.338
2022-11-16T02:35:19.323Z,30.343
2022-11-16T02:40:19.319Z,30.344
2022-11-16T02:45:19.313Z,30.348
2022-11-16T02:50:20.183Z,30.351
2022-11-16T02:55:19.351Z,30.350
2022-11-16T03:00:19.353Z,30.348
2022-11-16T03:05:16.348Z,30.351
2022-11-16T03:10:19.357Z,30.348
2022-11-16T03:15:19.378Z,30.352
2022-11-16T03:20:19.342Z,30.347
2022-11-16T03:25:20.007Z,30.344
2022-11-16T03:30:23.335Z,30.333
2022-11-16T03:35:19.341Z,30.324
2022-11-16T03:40:16.377Z,30.316
2022-11-16T03:45:16.387Z,30.316
2022-11-16T03:50:16.369Z,30.313
2022-11-16T03:55:16.397Z,30.311
2022-11-16T04:00:17.471Z,30.311
2022-11-16T04:05:19.367Z,30.306
2022-11-16T04:10:19.369Z,30.303
2022-11-16T04:15:19.314Z,30.305
2022-11-16T04:20:16.433Z,30.301
2022-11-16T04:25:19.521Z,30.299
2022-11-16T04:30:20.349Z,30.299
2022-11-16T04:35:19.704Z,30.297
2022-11-16T04:40:19.691Z,30.296
2022-11-16T04:45:19.784Z,30.292
2022-11-16T04:50:16.817Z,30.292
2022-11-16T04:55:16.749Z,30.289
2022-11-16T05:00:18.405Z,30.283
2022-11-16T05:05:19.934Z,30.274
2022-11-16T05:10:32.047Z,30.276
2022-11-16T05:15:18.967Z,30.274
2022-11-16T05:20:18.904Z,30.273
2022-11-16T05:25:18.830Z,30.269
2022-11-16T05:30:18.891Z,30.260
2022-11-16T05:35:18.779Z,30.254
2022-11-16T05:40:20.045Z,30.248
2022-11-16T05:45:21.224Z,30.242
2022-11-16T05:50:18.929Z,30.235
2022-11-16T05:55:18.819Z,30.231
2022-11-16T06:00:18.862Z,30.228
2022-11-16T06:05:18.883Z,30.216
2022-11-16T06:10:18.858Z,30.210
2022-11-16T06:15:19.758Z,30.209
2022-11-16T06:20:18.971Z,30.214
2022-11-16T06:25:15.795Z,30.209
2022-11-16T06:30:18.855Z,30.206
2022-11-16T06:35:16.062Z,30.197
2022-11-16T06:40:19.064Z,30.192
2022-11-16T06:45:18.982Z,30.188
2022-11-16T06:50:19.679Z,30.187
2022-11-16T06:55:18.772Z,30.181
2022-11-16T07:00:18.793Z,30.174
2022-11-16T07:05:16.001Z,30.168
2022-11-16T07:10:15.735Z,30.163
2022-11-16T07:15:18.710Z,30.167
2022-11-16T07:20:18.802Z,30.165
2022-11-16T07:25:22.855Z,30.166
2022-11-16T07:30:18.721Z,30.163
2022-11-16T07:35:15.709Z,30.159
2022-11-16T07:40:15.975Z,30.159
2022-11-16T07:45:18.836Z,30.163
2022-11-16T07:50:15.642Z,30.156
2022-11-16T07:55:18.692Z,30.148
2022-11-16T08:00:19.535Z,30.136
2022-11-16T08:05:15.724Z,30.133
2022-11-16T08:10:15.722Z,30.130
2022-11-16T08:15:18.741Z,30.120
2022-11-16T08:20:18.737Z,30.116
2022-11-16T08:25:18.738Z,30.107
2022-11-16T08:30:18.711Z,30.101
2022-11-16T08:35:16.527Z,30.095
2022-11-16T08:40:15.734Z,30.088
2022-11-16T08:45:18.861Z,30.085
2022-11-16T08:50:18.704Z,30.076
2022-11-16T08:55:18.702Z,30.067
2022-11-16T09:00:15.772Z,30.060
2022-11-16T09:05:15.753Z,30.056
2022-11-16T09:10:16.305Z,30.046
2022-11-16T09:15:18.773Z,30.035
2022-11-16T09:20:18.743Z,30.030
2022-11-16T09:25:15.764Z,30.025
2022-11-16T09:30:25.189Z,30.016
2022-11-16T09:35:18.743Z,30.004
2022-11-16T09:40:19.398Z,29.995
2022-11-16T09:45:18.723Z,29.991
2022-11-16T09:50:18.779Z,29.993
2022-11-16T09:55:16.240Z,29.987
2022-11-16T10:00:18.766Z,29.979
2022-11-16T10:05:18.783Z,29.980
2022-11-16T10:10:18.794Z,29.976
2022-11-16T10:15:16.597Z,29.972
2022-11-16T10:20:18.786Z,29.975
2022-11-16T10:25:18.782Z,29.968
2022-11-16T10:30:18.790Z,29.959
2022-11-16T10:35:18.775Z,29.949
2022-11-16T10:40:18.763Z,29.947
2022-11-16T10:45:19.490Z,29.941
2022-11-16T10:50:18.868Z,29.943
2022-11-16T10:55:18.780Z,29.930
2022-11-16T11:00:22.201Z,29.928
2022-11-16T11:05:18.779Z,29.930
2022-11-16T11:10:18.806Z,29.923
2022-11-16T11:15:22.830Z,29.919
2022-11-16T11:20:16.641Z,29.913
2022-11-16T11:25:18.789Z,29.915
2022-11-16T11:30:18.768Z,29.904
2022-11-16T11:35:18.805Z,29.900
2022-11-16T11:40:18.807Z,29.901
2022-11-16T11:45:15.823Z,29.895
2022-11-16T11:50:19.713Z,29.892
2022-11-16T11:55:18.792Z,29.898
2022-11-16T12:00:18.798Z,29.895
2022-11-16T12:05:18.827Z,29.884
2022-11-16T12:10:18.829Z,29.886
2022-11-16T12:15:18.875Z,29.881
2022-11-16T12:20:18.827Z,29.877
2022-11-16T12:25:19.704Z,29.870
2022-11-16T12:30:15.880Z,29.863
2022-11-16T12:35:18.828Z,29.861
2022-11-16T12:40:18.871Z,29.854
2022-11-16T12:45:18.878Z,29.851
2022-11-16T12:50:18.843Z,29.843
2022-11-16T12:55:27.450Z,29.839
2022-11-16T13:00:19.734Z,29.833
2022-11-16T13:05:18.870Z,29.828
2022-11-16T13:10:18.847Z,29.821
2022-11-16T13:15:18.872Z,29.817
2022-11-16T13:20:18.881Z,29.810
2022-11-16T13:25:18.864Z,29.807
2022-11-16T13:30:18.825Z,29.803
2022-11-16T13:35:19.806Z,29.799
2022-11-16T13:40:15.657Z,29.796
2022-11-16T13:45:15.851Z,29.788
2022-11-16T13:50:19.193Z,29.785
2022-11-16T13:55:18.850Z,29.780
2022-11-16T14:00:18.839Z,29.777
2022-11-16T14:05:18.898Z,29.773
2022-11-16T14:10:19.577Z,29.766
2022-11-16T14:15:18.855Z,29.759
2022-11-16T14:20:22.280Z,29.752
2022-11-16T14:25:18.869Z,29.749
2022-11-16T14:30:18.884Z,29.744
2022-11-16T14:35:18.836Z,29.742
2022-11-16T14:40:18.882Z,29.737
2022-11-16T14:45:19.734Z,29.733
2022-11-16T14:50:18.870Z,29.728
2022-11-16T14:55:18.905Z,29.726
2022-11-16T15:00:18.901Z,29.721
2022-11-16T15:05:15.796Z,29.716
2022-11-16T15:10:18.908Z,29.712
2022-11-16T15:15:18.918Z,29.707
2022-11-16T15:20:19.636Z,29.702
2022-11-16T15:25:18.870Z,29.697
2022-11-16T15:30:18.891Z,29.694
2022-11-16T15:35:18.899Z,29.692
2022-11-16T15:40:18.872Z,29.685
2022-11-16T15:45:16.019Z,29.678
2022-11-16T15:50:18.929Z,29.673
2022-11-16T15:55:19.829Z,29.667
2022-11-16T16:00:18.912Z,29.662
2022-11-16T16:05:23.824Z,29.656
2022-11-16T16:10:18.895Z,29.650
2022-11-16T16:15:18.905Z,29.645
2022-11-16T16:20:18.917Z,29.638
2022-11-16T16:25:15.942Z,29.630
2022-11-16T16:30:19.814Z,29.630
2022-11-16T16:35:18.968Z,29.629
2022-11-16T16:40:18.890Z,29.623
2022-11-16T16:45:19.564Z,29.617
2022-11-16T16:50:18.940Z,29.611
2022-11-16T16:55:18.908Z,29.608
2022-11-16T17:00:18.961Z,29.603
2022-11-16T17:05:19.864Z,29.598
2022-11-16T17:10:15.980Z,29.592
2022-11-16T17:15:19.597Z,29.592
2022-11-16T17:20:18.974Z,29.590
2022-11-16T17:25:16.005Z,29.587
2022-11-16T17:30:18.993Z,29.588
2022-11-16T17:35:19.013Z,29.589
2022-11-16T17:40:20.658Z,29.588
2022-11-16T17:45:18.952Z,29.589
2022-11-16T17:50:18.954Z,29.586
2022-11-16T17:55:19.278Z,29.588
2022-11-16T18:00:16.013Z,29.588
2022-11-16T18:05:19.041Z,29.593
2022-11-16T18:10:19.512Z,29.592
2022-11-16T18:15:28.397Z,29.597
2022-11-16T18:20:18.984Z,29.600
2022-11-16T18:25:18.959Z,29.600
2022-11-16T18:30:18.980Z,29.600
2022-11-16T18:35:18.962Z,29.601
2022-11-16T18:40:18.973Z,29.601
2022-11-16T18:45:18.966Z,29.603
2022-11-16T18:50:25.498Z,29.608
2022-11-16T18:55:18.993Z,29.608
2022-11-16T19:00:15.964Z,29.607
2022-11-16T19:05:18.971Z,29.611
2022-11-16T19:10:18.973Z,29.617
2022-11-16T19:15:19.007Z,29.620
2022-11-16T19:20:16.030Z,29.621
2022-11-16T19:25:16.767Z,29.625
2022-11-16T19:30:15.998Z,29.627
2022-11-16T19:35:16.001Z,29.634
2022-11-16T19:40:24.718Z,29.634
2022-11-16T19:45:16.065Z,29.639
2022-11-16T19:50:18.987Z,29.644
2022-11-16T19:55:19.850Z,29.643
2022-11-16T20:00:19.012Z,29.644
2022-11-16T20:05:19.005Z,29.651
2022-11-16T20:10:19.011Z,29.654
2022-11-16T20:15:19.027Z,29.656
2022-11-16T20:20:19.041Z,29.661
2022-11-16T20:25:19.035Z,29.665
2022-11-16T20:30:19.863Z,29.663
2022-11-16T20:35:19.366Z,29.669
2022-11-16T20:40:19.041Z,29.673
2022-11-16T20:45:19.040Z,29.676
2022-11-16T20:50:19.021Z,29.683
2022-11-16T20:55:19.004Z,29.682
2022-11-16T21:00:15.859Z,29.683
2022-11-16T21:05:19.937Z,29.685
2022-11-16T21:10:19.011Z,29.689
2022-11-16T21:15:19.079Z,29.688
2022-11-16T21:20:27.807Z,29.693
2022-11-16T21:25:18.996Z,29.697
2022-11-16T21:30:19.033Z,29.702
2022-11-16T21:35:19.052Z,29.704
2022-11-16T21:40:19.769Z,29.703
2022-11-16T21:45:19.057Z,29.703
2022-11-16T21:50:31.553Z,29.706
2022-11-16T21:55:19.054Z,29.707
2022-11-16T22:00:19.075Z,29.713
2022-11-16T22:05:19.049Z,29.717
2022-11-16T22:10:19.097Z,29.724
2022-11-16T22:15:19.771Z,29.726
2022-11-16T22:20:19.042Z,29.730
2022-11-16T22:25:19.063Z,29.731
2022-11-16T22:30:16.096Z,29.735
2022-11-16T22:35:16.091Z,29.737
2022-11-16T22:40:17.892Z,29.738
2022-11-16T22:45:16.127Z,29.740
2022-11-16T22:50:16.854Z,29.742
2022-11-16T22:55:16.141Z,29.741
2022-11-16T23:00:19.078Z,29.743
2022-11-16T23:05:16.126Z,29.744
2022-11-16T23:10:16.127Z,29.750
2022-11-16T23:15:19.133Z,29.756
2022-11-16T23:20:20.024Z,29.758
2022-11-16T23:25:19.093Z,29.758
2022-11-16T23:30:19.083Z,29.762
2022-11-16T23:35:19.151Z,29.763
2022-11-16T23:40:19.117Z,29.762
2022-11-16T23:45:19.108Z,29.764
2022-11-16T23:50:19.095Z,29.764
2022-11-16T23:55:19.944Z,29.763
