createdAt,value
2022-11-08T00:01:41.206Z,30.65
2022-11-08T00:04:12.481Z,37.03
2022-11-08T00:06:58.225Z,37.88
2022-11-08T00:09:44.009Z,32.45
2022-11-08T00:12:27.911Z,35.38
2022-11-08T00:15:02.251Z,37.92
2022-11-08T00:17:31.803Z,33.95
2022-11-08T00:19:59.977Z,34.75
2022-11-08T00:22:31.800Z,38.67
2022-11-08T00:25:00.650Z,34.75
2022-11-08T00:27:28.696Z,37.65
2022-11-08T00:29:56.436Z,36.28
2022-11-08T00:32:25.767Z,38.35
2022-11-08T00:34:54.232Z,37.30
2022-11-08T00:37:22.744Z,31.77
2022-11-08T00:39:50.536Z,33.55
2022-11-08T00:42:19.012Z,38.80
2022-11-08T00:44:47.120Z,32.10
2022-11-08T00:47:14.960Z,40.22
2022-11-08T00:49:42.668Z,34.10
2022-11-08T00:52:10.439Z,35.70
2022-11-08T00:54:38.132Z,35.15
2022-11-08T00:57:05.825Z,35.70
2022-11-08T00:59:33.565Z,31.38
2022-11-08T01:02:01.445Z,37.22
2022-11-08T01:04:29.471Z,33.75
2022-11-08T01:06:59.721Z,36.17
2022-11-08T01:09:28.036Z,36.42
2022-11-08T01:11:58.472Z,34.70
2022-11-08T01:14:26.108Z,33.85
2022-11-08T01:16:54.915Z,41.88
2022-11-08T01:19:22.768Z,39.55
2022-11-08T01:21:53.565Z,34.47
2022-11-08T01:24:23.745Z,43.75
2022-11-08T01:26:52.004Z,30.75
2022-11-08T01:29:19.630Z,35.58
2022-11-08T01:31:47.420Z,27.77
2022-11-08T01:34:15.684Z,28.60
2022-11-08T01:36:45.851Z,38.40
2022-11-08T01:39:13.736Z,36.30
2022-11-08T01:41:41.630Z,39.72
2022-11-08T01:44:17.996Z,37.45
2022-11-08T01:46:46.700Z,43.28
2022-11-08T01:49:19.951Z,37.95
2022-11-08T01:52:06.124Z,34.03
2022-11-08T01:54:41.102Z,29.42
2022-11-08T01:57:13.875Z,41.38
2022-11-08T01:59:45.043Z,40.10
2022-11-08T02:02:13.779Z,38.33
2022-11-08T02:04:43.570Z,40.00
2022-11-08T02:07:13.252Z,41.55
2022-11-08T02:09:43.756Z,40.47
2022-11-08T02:12:11.860Z,37.08
2022-11-08T02:14:39.596Z,33.88
2022-11-08T02:17:08.117Z,46.65
2022-11-08T02:19:44.920Z,35.63
2022-11-08T02:22:22.927Z,39.47
2022-11-08T02:24:52.299Z,32.08
2022-11-08T02:27:20.072Z,40.25
2022-11-08T02:29:47.884Z,36.45
2022-11-08T02:32:17.020Z,38.67
2022-11-08T02:34:53.064Z,37.65
2022-11-08T02:37:24.658Z,34.28
2022-11-08T02:39:52.528Z,31.10
2022-11-08T02:42:21.479Z,30.45
2022-11-08T02:44:49.517Z,31.77
2022-11-08T02:47:17.358Z,37.05
2022-11-08T02:49:45.285Z,36.63
2022-11-08T02:52:13.430Z,45.63
2022-11-08T02:54:41.159Z,36.00
2022-11-08T02:57:09.027Z,38.95
2022-11-08T02:59:39.407Z,35.83
2022-11-08T03:02:07.349Z,27.17
2022-11-08T03:04:35.398Z,36.20
2022-11-08T03:07:03.211Z,38.25
2022-11-08T03:09:31.382Z,38.63
2022-11-08T03:11:59.244Z,31.38
2022-11-08T03:14:27.295Z,32.38
2022-11-08T03:16:55.054Z,25.33
2022-11-08T03:19:22.851Z,32.28
2022-11-08T03:21:50.601Z,43.47
2022-11-08T03:24:23.916Z,39.47
2022-11-08T03:26:51.592Z,35.78
2022-11-08T03:29:23.054Z,35.75
2022-11-08T03:31:51.108Z,35.95
2022-11-08T03:34:22.546Z,32.33
2022-11-08T03:36:50.242Z,39.45
2022-11-08T03:39:17.977Z,24.92
2022-11-08T03:41:46.002Z,32.42
2022-11-08T03:44:13.681Z,34.85
2022-11-08T03:46:41.432Z,29.48
2022-11-08T03:49:09.203Z,41.03
2022-11-08T03:51:36.897Z,27.30
2022-11-08T03:54:04.607Z,30.63
2022-11-08T03:56:32.842Z,29.48
2022-11-08T03:59:00.573Z,29.98
2022-11-08T04:01:28.415Z,24.60
2022-11-08T04:03:56.344Z,26.70
2022-11-08T04:06:25.295Z,28.80
2022-11-08T04:08:53.012Z,25.13
2022-11-08T04:11:38.408Z,25.85
2022-11-08T04:14:21.719Z,23.92
2022-11-08T04:19:32.590Z,30.58
2022-11-08T04:22:00.439Z,28.73
2022-11-08T04:24:28.228Z,27.02
2022-11-08T04:26:55.829Z,28.38
2022-11-08T04:29:25.746Z,25.80
2022-11-08T04:31:53.607Z,33.22
2022-11-08T04:34:21.433Z,26.70
2022-11-08T04:36:49.144Z,28.40
2022-11-08T04:39:17.009Z,24.10
2022-11-08T04:41:45.284Z,25.23
2022-11-08T04:44:17.572Z,27.80
2022-11-08T04:49:13.303Z,24.02
2022-11-08T04:51:41.964Z,17.65
2022-11-08T04:54:12.028Z,26.92
2022-11-08T04:56:41.807Z,16.83
2022-11-08T04:59:12.124Z,23.83
2022-11-08T05:01:40.243Z,23.92
2022-11-08T05:04:08.196Z,26.30
2022-11-08T05:06:35.962Z,14.40
2022-11-08T05:09:03.688Z,21.77
2022-11-08T05:11:31.916Z,21.73
2022-11-08T05:13:59.841Z,24.48
2022-11-08T05:16:32.376Z,18.38
2022-11-08T05:19:00.170Z,22.05
2022-11-08T05:21:43.307Z,21.42
2022-11-08T05:24:13.706Z,23.38
2022-11-08T05:26:45.559Z,25.20
2022-11-08T05:29:14.401Z,24.98
2022-11-08T05:31:42.652Z,20.05
2022-11-08T05:34:10.871Z,24.90
2022-11-08T05:36:38.822Z,24.42
2022-11-08T05:39:08.074Z,28.77
2022-11-08T05:41:35.872Z,22.83
2022-11-08T05:44:03.628Z,25.85
2022-11-08T05:46:31.916Z,25.33
2022-11-08T05:48:59.674Z,19.17
2022-11-08T05:51:27.530Z,23.15
2022-11-08T05:53:55.212Z,20.73
2022-11-08T05:56:22.977Z,25.38
2022-11-08T05:58:50.710Z,28.63
2022-11-08T06:01:20.078Z,22.08
2022-11-08T06:03:48.867Z,22.45
2022-11-08T06:06:20.497Z,23.60
2022-11-08T06:08:54.709Z,25.58
2022-11-08T06:11:26.346Z,26.92
2022-11-08T06:13:55.459Z,26.10
2022-11-08T06:16:25.568Z,22.45
2022-11-08T06:18:56.112Z,27.23
2022-11-08T06:21:28.222Z,25.60
2022-11-08T06:23:57.367Z,23.70
2022-11-08T06:26:27.885Z,24.58
2022-11-08T06:28:57.421Z,27.42
2022-11-08T06:31:28.623Z,26.25
2022-11-08T06:33:59.764Z,26.42
2022-11-08T06:36:28.991Z,26.48
2022-11-08T06:38:58.719Z,32.17
2022-11-08T06:41:30.417Z,32.15
2022-11-08T06:44:00.662Z,25.52
2022-11-08T06:46:31.983Z,28.70
2022-11-08T06:49:06.078Z,33.90
2022-11-08T06:51:37.289Z,33.63
2022-11-08T06:54:09.045Z,33.60
2022-11-08T06:56:39.889Z,28.80
2022-11-08T06:59:10.664Z,35.88
2022-11-08T07:01:45.487Z,34.13
2022-11-08T07:04:14.999Z,26.75
2022-11-08T07:06:44.676Z,32.75
2022-11-08T07:09:15.728Z,34.35
2022-11-08T07:11:46.365Z,33.47
2022-11-08T07:14:16.415Z,32.95
2022-11-08T07:16:45.694Z,34.63
2022-11-08T07:19:15.446Z,34.45
2022-11-08T07:21:48.931Z,29.33
2022-11-08T07:24:18.306Z,30.42
2022-11-08T07:26:47.847Z,33.53
2022-11-08T07:29:18.135Z,35.60
2022-11-08T07:31:47.865Z,33.78
2022-11-08T07:34:16.361Z,32.70
2022-11-08T07:36:49.600Z,21.17
2022-11-08T07:39:19.819Z,23.20
2022-11-08T07:41:49.255Z,34.42
2022-11-08T07:44:17.565Z,35.15
2022-11-08T07:46:47.210Z,25.67
2022-11-08T07:49:17.233Z,32.15
2022-11-08T07:51:45.807Z,31.35
2022-11-08T07:54:14.765Z,28.35
2022-11-08T07:56:44.893Z,26.40
2022-11-08T07:59:15.684Z,32.10
2022-11-08T08:01:46.581Z,30.92
2022-11-08T08:04:15.438Z,26.52
2022-11-08T08:06:44.534Z,28.83
2022-11-08T08:09:14.350Z,27.40
2022-11-08T08:11:45.631Z,26.42
2022-11-08T08:14:16.268Z,28.60
2022-11-08T08:16:44.432Z,29.05
2022-11-08T08:19:13.202Z,28.33
2022-11-08T08:21:44.734Z,24.67
2022-11-08T08:24:13.359Z,24.55
2022-11-08T08:26:43.798Z,22.23
2022-11-08T08:29:16.116Z,25.10
2022-11-08T08:31:46.765Z,22.15
2022-11-08T08:34:17.043Z,25.33
2022-11-08T08:36:48.271Z,24.05
2022-11-08T08:39:17.638Z,23.05
2022-11-08T08:41:48.338Z,21.98
2022-11-08T08:44:25.917Z,20.35
2022-11-08T08:46:55.231Z,24.05
2022-11-08T08:49:23.913Z,20.27
2022-11-08T08:51:51.679Z,24.00
2022-11-08T08:54:20.257Z,22.50
2022-11-08T08:56:47.993Z,19.60
2022-11-08T09:02:05.734Z,19.00
2022-11-08T09:04:34.482Z,18.70
2022-11-08T09:07:05.792Z,17.85
2022-11-08T09:09:37.789Z,19.38
2022-11-08T09:12:11.717Z,14.43
2022-11-08T09:14:43.420Z,14.65
2022-11-08T09:17:14.558Z,21.98
2022-11-08T09:19:45.030Z,17.20
2022-11-08T09:22:14.920Z,16.70
2022-11-08T09:24:43.157Z,18.52
2022-11-08T09:27:13.388Z,13.45
2022-11-08T09:29:43.260Z,15.93
2022-11-08T09:32:21.566Z,22.08
2022-11-08T09:34:58.576Z,15.18
2022-11-08T09:37:27.116Z,16.45
2022-11-08T09:39:55.562Z,15.38
2022-11-08T09:42:45.830Z,19.50
2022-11-08T09:45:25.156Z,12.23
2022-11-08T09:48:00.175Z,16.08
2022-11-08T09:50:45.268Z,16.75
2022-11-08T09:53:44.328Z,17.25
2022-11-08T09:56:24.357Z,17.73
2022-11-08T09:59:02.599Z,19.10
2022-11-08T10:01:35.125Z,20.20
2022-11-08T10:04:08.826Z,14.30
2022-11-08T10:07:02.689Z,15.52
2022-11-08T10:09:54.203Z,15.57
2022-11-08T10:12:41.737Z,15.95
2022-11-08T10:15:35.876Z,16.83
2022-11-08T10:18:29.071Z,18.65
2022-11-08T10:21:16.561Z,14.73
2022-11-08T10:24:04.171Z,14.20
2022-11-08T10:26:47.325Z,16.13
2022-11-08T10:29:21.694Z,16.02
2022-11-08T10:31:57.505Z,14.43
2022-11-08T10:34:29.600Z,16.52
2022-11-08T10:37:07.095Z,15.45
2022-11-08T10:39:43.251Z,16.60
2022-11-08T10:42:22.429Z,16.85
2022-11-08T10:44:50.348Z,14.00
2022-11-08T10:47:27.817Z,11.27
2022-11-08T10:50:00.959Z,10.93
2022-11-08T10:52:44.133Z,12.88
2022-11-08T10:55:31.040Z,14.88
2022-11-08T10:57:58.828Z,14.18
2022-11-08T11:00:30.040Z,15.23
2022-11-08T11:03:00.890Z,10.63
2022-11-08T11:05:34.096Z,9.82
2022-11-08T11:08:19.728Z,9.73
2022-11-08T11:10:49.091Z,11.32
2022-11-08T11:16:04.404Z,10.52
2022-11-08T11:18:35.931Z,10.65
2022-11-08T11:21:11.292Z,10.25
2022-11-08T11:23:49.037Z,8.60
2022-11-08T11:26:34.383Z,10.02
2022-11-08T11:29:18.240Z,9.18
2022-11-08T11:31:48.563Z,8.80
2022-11-08T11:34:39.664Z,9.93
2022-11-08T11:37:30.146Z,9.55
2022-11-08T11:40:14.444Z,10.38
2022-11-08T11:43:03.791Z,8.40
2022-11-08T11:45:40.667Z,5.82
2022-11-08T11:48:17.477Z,8.18
2022-11-08T11:50:47.755Z,9.20
2022-11-08T11:53:21.775Z,6.13
2022-11-08T11:56:02.071Z,8.48
2022-11-08T11:58:54.581Z,8.00
2022-11-08T12:01:46.921Z,8.25
2022-11-08T12:04:46.167Z,8.07
2022-11-08T12:07:29.961Z,8.40
2022-11-08T12:10:23.993Z,8.25
2022-11-08T12:13:09.916Z,7.85
2022-11-08T12:16:10.097Z,8.95
2022-11-08T12:18:57.596Z,6.97
2022-11-08T12:21:40.098Z,6.07
2022-11-08T12:24:29.322Z,6.85
2022-11-08T12:27:22.456Z,7.60
2022-11-08T12:30:12.811Z,6.57
2022-11-08T12:33:13.606Z,7.82
2022-11-08T12:36:03.757Z,6.35
2022-11-08T12:39:02.596Z,7.43
2022-11-08T12:41:53.761Z,9.00
2022-11-08T12:44:53.591Z,7.22
2022-11-08T12:47:36.048Z,6.05
2022-11-08T12:50:37.031Z,5.28
2022-11-08T12:53:35.188Z,5.97
2022-11-08T12:56:06.772Z,7.47
2022-11-08T12:58:40.894Z,6.25
2022-11-08T13:01:13.407Z,6.60
2022-11-08T13:04:00.584Z,6.00
2022-11-08T13:06:51.602Z,7.57
2022-11-08T13:09:50.112Z,7.20
2022-11-08T13:12:33.810Z,6.43
2022-11-08T13:15:02.800Z,6.50
2022-11-08T13:17:31.722Z,5.93
2022-11-08T13:20:06.116Z,4.70
2022-11-08T13:22:42.033Z,4.40
2022-11-08T13:25:34.416Z,5.43
2022-11-08T13:28:04.836Z,4.05
2022-11-08T13:30:39.531Z,4.95
2022-11-08T13:33:15.271Z,7.72
2022-11-08T13:35:58.389Z,5.45
2022-11-08T13:38:51.791Z,6.32
2022-11-08T13:41:24.422Z,4.80
2022-11-08T13:43:56.190Z,5.18
2022-11-08T13:46:45.209Z,6.18
2022-11-08T13:49:18.561Z,5.22
2022-11-08T13:51:48.041Z,5.18
2022-11-08T13:54:49.246Z,4.70
2022-11-08T13:57:19.873Z,5.18
2022-11-08T13:59:58.241Z,7.07
2022-11-08T14:02:30.734Z,5.78
2022-11-08T14:05:20.780Z,4.63
2022-11-08T14:08:00.863Z,4.72
2022-11-08T14:10:52.651Z,5.95
2022-11-08T14:13:31.272Z,6.07
2022-11-08T14:16:07.713Z,5.13
2022-11-08T14:18:39.369Z,5.85
2022-11-08T14:21:07.678Z,9.25
2022-11-08T14:23:40.327Z,5.70
2022-11-08T14:26:25.793Z,4.75
2022-11-08T14:28:54.360Z,6.07
2022-11-08T14:31:27.585Z,4.13
2022-11-08T14:33:55.824Z,4.13
2022-11-08T14:36:25.251Z,5.00
2022-11-08T14:39:15.549Z,3.95
2022-11-08T14:41:48.381Z,4.95
2022-11-08T14:44:19.025Z,5.43
2022-11-08T14:46:47.221Z,5.40
2022-11-08T14:49:30.960Z,5.45
2022-11-08T14:52:16.305Z,6.57
2022-11-08T14:54:46.591Z,5.53
2022-11-08T14:57:40.622Z,4.50
2022-11-08T15:00:27.165Z,5.40
2022-11-08T15:03:01.167Z,6.93
2022-11-08T15:05:35.419Z,5.40
2022-11-08T15:08:06.105Z,7.18
2022-11-08T15:10:33.849Z,5.75
2022-11-08T15:13:02.045Z,6.82
2022-11-08T15:15:33.690Z,7.32
2022-11-08T15:18:17.797Z,8.48
2022-11-08T15:21:02.850Z,6.45
2022-11-08T15:23:48.958Z,6.75
2022-11-08T15:26:27.319Z,6.68
2022-11-08T15:29:02.562Z,6.50
2022-11-08T15:31:33.528Z,7.80
2022-11-08T15:34:01.357Z,9.43
2022-11-08T15:36:34.476Z,8.32
2022-11-08T15:41:34.243Z,8.52
2022-11-08T15:44:21.087Z,7.88
2022-11-08T15:46:48.828Z,10.00
2022-11-08T15:49:21.139Z,7.65
2022-11-08T15:51:50.886Z,9.32
2022-11-08T15:54:19.452Z,8.45
2022-11-08T15:56:47.994Z,8.65
2022-11-08T15:59:27.826Z,8.95
2022-11-08T16:01:58.388Z,6.30
2022-11-08T16:04:26.462Z,8.27
2022-11-08T16:06:54.530Z,7.70
2022-11-08T16:09:22.369Z,8.38
2022-11-08T16:11:50.591Z,8.38
2022-11-08T16:14:21.142Z,6.93
2022-11-08T16:16:49.133Z,13.10
2022-11-08T16:19:20.870Z,8.63
2022-11-08T16:21:50.819Z,8.73
2022-11-08T16:24:19.057Z,7.05
2022-11-08T16:26:47.450Z,8.95
2022-11-08T16:29:21.200Z,8.43
2022-11-08T16:31:51.484Z,9.10
2022-11-08T16:34:20.964Z,7.93
2022-11-08T16:36:50.852Z,7.50
2022-11-08T16:39:26.588Z,8.15
2022-11-08T16:41:54.925Z,7.63
2022-11-08T16:44:23.431Z,6.75
2022-11-08T16:46:53.992Z,7.57
2022-11-08T16:49:24.425Z,9.02
2022-11-08T16:51:52.419Z,8.50
2022-11-08T16:54:24.520Z,10.88
2022-11-08T16:57:03.457Z,7.47
2022-11-08T16:59:36.217Z,10.50
2022-11-08T17:02:04.141Z,11.43
2022-11-08T17:04:32.192Z,9.27
2022-11-08T17:07:00.096Z,10.38
2022-11-08T17:09:28.253Z,9.25
2022-11-08T17:11:57.468Z,9.55
2022-11-08T17:14:25.771Z,12.25
2022-11-08T17:16:55.358Z,11.45
2022-11-08T17:19:24.067Z,11.85
2022-11-08T17:21:51.848Z,13.32
2022-11-08T17:24:21.836Z,12.93
2022-11-08T17:26:50.716Z,14.05
2022-11-08T17:29:18.790Z,13.93
2022-11-08T17:31:46.709Z,14.88
2022-11-08T17:34:14.923Z,12.35
2022-11-08T17:36:43.146Z,12.50
2022-11-08T17:39:14.649Z,12.27
2022-11-08T17:41:43.037Z,12.85
2022-11-08T17:44:10.915Z,17.10
2022-11-08T17:46:38.890Z,15.85
2022-11-08T17:49:07.609Z,13.82
2022-11-08T17:51:36.797Z,12.23
2022-11-08T17:54:04.924Z,16.48
2022-11-08T17:56:33.498Z,13.30
2022-11-08T17:59:03.177Z,15.63
2022-11-08T18:01:32.974Z,40.22
2022-11-08T18:04:04.077Z,14.27
2022-11-08T18:06:32.799Z,15.50
2022-11-08T18:09:02.188Z,15.88
2022-11-08T18:11:30.859Z,17.88
2022-11-08T18:13:59.799Z,17.58
2022-11-08T18:16:27.847Z,17.80
2022-11-08T18:18:56.299Z,16.95
2022-11-08T18:21:24.477Z,13.23
2022-11-08T18:23:52.727Z,18.60
2022-11-08T18:26:20.886Z,17.08
2022-11-08T18:28:49.146Z,18.38
2022-11-08T18:31:18.786Z,16.02
2022-11-08T18:33:47.145Z,18.77
2022-11-08T18:36:18.320Z,17.30
2022-11-08T18:38:46.381Z,21.05
2022-11-08T18:41:18.443Z,19.58
2022-11-08T18:43:48.560Z,18.77
2022-11-08T18:46:23.523Z,27.63
2022-11-08T18:48:52.236Z,21.50
2022-11-08T18:51:21.740Z,16.73
2022-11-08T18:53:52.909Z,17.95
2022-11-08T18:56:24.226Z,21.50
2022-11-08T18:58:53.466Z,19.50
2022-11-08T19:01:24.323Z,18.98
2022-11-08T19:03:56.310Z,17.45
2022-11-08T19:06:26.511Z,19.77
2022-11-08T19:08:54.304Z,23.33
2022-11-08T19:11:23.474Z,19.00
2022-11-08T19:13:53.426Z,20.13
2022-11-08T19:16:22.330Z,20.60
2022-11-08T19:18:50.994Z,22.20
2022-11-08T19:21:22.982Z,19.13
2022-11-08T19:23:52.627Z,16.83
2022-11-08T19:26:23.169Z,22.23
2022-11-08T19:28:55.242Z,21.77
2022-11-08T19:31:24.837Z,17.77
2022-11-08T19:33:54.858Z,23.35
2022-11-08T19:36:26.085Z,24.20
2022-11-08T19:38:55.193Z,21.27
2022-11-08T19:41:26.557Z,20.90
2022-11-08T19:43:55.485Z,20.80
2022-11-08T19:46:29.295Z,21.60
2022-11-08T19:48:59.834Z,22.45
2022-11-08T19:51:29.996Z,22.00
2022-11-08T19:54:00.795Z,25.02
2022-11-08T19:56:57.634Z,21.45
2022-11-08T19:59:19.805Z,22.88
2022-11-08T20:01:49.051Z,24.67
2022-11-08T20:04:19.371Z,25.13
2022-11-08T20:06:48.898Z,24.08
2022-11-08T20:09:18.120Z,25.77
2022-11-08T20:11:47.759Z,22.35
2022-11-08T20:14:17.965Z,24.00
2022-11-08T20:16:53.008Z,24.48
2022-11-08T20:19:23.056Z,23.33
2022-11-08T20:21:56.049Z,24.70
2022-11-08T20:26:57.516Z,22.95
2022-11-08T20:29:26.622Z,19.70
2022-11-08T20:31:57.029Z,22.25
2022-11-08T20:34:31.041Z,26.00
2022-11-08T20:37:00.653Z,25.98
2022-11-08T20:39:31.870Z,23.38
2022-11-08T20:42:02.104Z,25.85
2022-11-08T20:44:29.999Z,24.67
2022-11-08T20:46:57.909Z,25.63
2022-11-08T20:49:25.865Z,24.30
2022-11-08T20:51:53.606Z,20.30
2022-11-08T20:54:22.229Z,30.10
2022-11-08T20:56:50.883Z,27.67
2022-11-08T20:59:19.211Z,22.67
2022-11-08T21:01:47.192Z,33.53
2022-11-08T21:04:15.232Z,24.90
2022-11-08T21:06:44.266Z,23.23
2022-11-08T21:09:37.398Z,59.55
2022-11-08T21:12:01.820Z,28.42
2022-11-08T21:14:29.459Z,25.88
2022-11-08T21:19:45.760Z,43.95
2022-11-08T21:22:16.461Z,69.90
2022-11-08T21:24:46.211Z,101.40
2022-11-08T21:27:14.571Z,31.27
2022-11-08T21:29:42.431Z,32.97
2022-11-08T21:32:10.274Z,29.55
2022-11-08T21:34:39.324Z,28.13
2022-11-08T21:37:10.123Z,44.58
2022-11-08T21:39:37.931Z,35.08
2022-11-08T21:42:05.547Z,23.98
2022-11-08T21:44:33.769Z,29.30
2022-11-08T21:47:01.470Z,28.38
2022-11-08T21:49:29.657Z,26.35
2022-11-08T21:51:57.477Z,30.30
2022-11-08T21:54:25.687Z,43.30
2022-11-08T21:56:53.508Z,26.40
2022-11-08T21:59:21.664Z,25.92
2022-11-08T22:01:49.235Z,27.52
2022-11-08T22:04:17.189Z,28.30
2022-11-08T22:06:47.777Z,25.90
2022-11-08T22:09:16.225Z,25.60
2022-11-08T22:11:44.162Z,27.17
2022-11-08T22:14:14.944Z,31.33
2022-11-08T22:16:42.561Z,33.65
2022-11-08T22:19:10.611Z,28.80
2022-11-08T22:21:38.599Z,27.60
2022-11-08T22:24:08.174Z,26.65
2022-11-08T22:26:36.079Z,28.60
2022-11-08T22:29:03.630Z,29.50
2022-11-08T22:31:31.726Z,31.38
2022-11-08T22:33:59.523Z,30.98
2022-11-08T22:36:27.983Z,25.30
2022-11-08T22:38:56.308Z,23.60
2022-11-08T22:41:24.527Z,29.33
2022-11-08T22:43:52.784Z,27.58
2022-11-08T22:46:20.780Z,32.45
2022-11-08T22:48:48.858Z,25.83
2022-11-08T22:51:16.777Z,31.75
2022-11-08T22:53:44.861Z,28.95
2022-11-08T22:56:12.759Z,33.65
2022-11-08T22:58:40.946Z,29.40
2022-11-08T23:01:12.527Z,30.30
2022-11-08T23:03:40.626Z,32.55
2022-11-08T23:06:08.458Z,28.88
2022-11-08T23:08:36.240Z,31.05
2022-11-08T23:11:19.350Z,31.95
2022-11-08T23:14:02.748Z,29.50
2022-11-08T23:19:24.701Z,29.77
2022-11-08T23:22:08.554Z,30.70
2022-11-08T23:24:39.390Z,29.98
2022-11-08T23:27:24.976Z,31.40
2022-11-08T23:30:08.795Z,26.02
2022-11-08T23:32:37.718Z,29.88
2022-11-08T23:35:07.119Z,27.73
2022-11-08T23:37:35.820Z,25.08
2022-11-08T23:40:21.173Z,26.13
2022-11-08T23:43:05.362Z,25.52
2022-11-08T23:45:34.229Z,32.53
2022-11-08T23:48:03.054Z,23.38
2022-11-08T23:50:32.458Z,24.67
2022-11-08T23:53:00.590Z,26.52
2022-11-08T23:55:29.001Z,27.85
2022-11-08T23:57:56.665Z,24.50
