createdAt,value
2022-11-21T00:00:46.711Z,5.47
2022-11-21T00:03:13.988Z,4.60
2022-11-21T00:05:43.094Z,5.13
2022-11-21T00:08:15.034Z,4.55
2022-11-21T00:10:42.095Z,5.57
2022-11-21T00:13:17.033Z,5.53
2022-11-21T00:15:44.201Z,4.97
2022-11-21T00:18:12.769Z,5.88
2022-11-21T00:20:41.007Z,6.40
2022-11-21T00:23:08.551Z,7.53
2022-11-21T00:25:35.661Z,5.53
2022-11-21T00:28:02.452Z,5.85
2022-11-21T00:30:30.124Z,7.97
2022-11-21T00:32:58.671Z,5.28
2022-11-21T00:35:25.600Z,5.57
2022-11-21T00:37:52.317Z,5.30
2022-11-21T00:40:19.133Z,5.28
2022-11-21T00:42:45.863Z,5.43
2022-11-21T00:45:12.673Z,5.28
2022-11-21T00:47:39.477Z,6.70
2022-11-21T00:50:06.409Z,4.82
2022-11-21T00:52:33.221Z,6.70
2022-11-21T00:54:59.945Z,4.78
2022-11-21T00:57:26.667Z,6.00
2022-11-21T00:59:53.441Z,4.57
2022-11-21T01:02:20.153Z,5.72
2022-11-21T01:04:46.858Z,4.75
2022-11-21T01:07:15.003Z,4.82
2022-11-21T01:09:41.827Z,5.82
2022-11-21T01:12:08.638Z,6.43
2022-11-21T01:14:35.740Z,4.50
2022-11-21T01:17:02.543Z,4.93
2022-11-21T01:19:29.385Z,5.45
2022-11-21T01:21:56.147Z,5.57
2022-11-21T01:24:22.869Z,4.65
2022-11-21T01:26:50.975Z,4.88
2022-11-21T01:29:17.881Z,6.30
2022-11-21T01:31:44.649Z,6.53
2022-11-21T01:34:11.758Z,6.18
2022-11-21T01:36:38.461Z,5.05
2022-11-21T01:39:07.385Z,5.20
2022-11-21T01:41:40.655Z,5.78
2022-11-21T01:44:23.510Z,4.55
2022-11-21T01:46:51.647Z,5.63
2022-11-21T01:49:23.406Z,5.55
2022-11-21T01:52:02.827Z,3.95
2022-11-21T01:54:56.542Z,3.85
2022-11-21T01:57:28.517Z,3.17
2022-11-21T02:00:00.745Z,5.28
2022-11-21T02:02:34.449Z,7.70
2022-11-21T02:05:05.172Z,4.80
2022-11-21T02:07:37.342Z,4.32
2022-11-21T02:10:05.268Z,4.47
2022-11-21T02:12:38.051Z,5.88
2022-11-21T02:15:05.475Z,4.80
2022-11-21T02:17:33.112Z,3.90
2022-11-21T02:20:02.778Z,8.40
2022-11-21T02:22:46.741Z,5.75
2022-11-21T02:25:17.678Z,4.03
2022-11-21T02:27:46.910Z,4.53
2022-11-21T02:30:13.830Z,5.63
2022-11-21T02:32:46.653Z,3.80
2022-11-21T02:35:15.937Z,4.38
2022-11-21T02:37:44.906Z,3.00
2022-11-21T02:40:22.718Z,3.88
2022-11-21T02:42:59.273Z,4.18
2022-11-21T02:45:40.115Z,5.30
2022-11-21T02:48:07.036Z,4.30
2022-11-21T02:50:36.274Z,7.15
2022-11-21T02:53:05.230Z,3.45
2022-11-21T02:55:32.025Z,6.38
2022-11-21T02:58:03.299Z,3.85
2022-11-21T03:00:32.334Z,4.53
2022-11-21T03:03:00.575Z,4.95
2022-11-21T03:05:27.793Z,3.17
2022-11-21T03:07:54.615Z,4.82
2022-11-21T03:10:21.576Z,5.75
2022-11-21T03:12:48.444Z,6.50
2022-11-21T03:15:16.424Z,2.30
2022-11-21T03:17:43.691Z,7.35
2022-11-21T03:20:10.980Z,3.65
2022-11-21T03:22:37.971Z,6.90
2022-11-21T03:25:05.047Z,3.38
2022-11-21T03:27:31.791Z,6.75
2022-11-21T03:29:58.587Z,4.20
2022-11-21T03:32:25.328Z,3.08
2022-11-21T03:34:52.076Z,5.30
2022-11-21T03:37:19.039Z,5.40
2022-11-21T03:39:45.811Z,3.42
2022-11-21T03:42:12.948Z,4.63
2022-11-21T03:44:39.757Z,4.05
2022-11-21T03:47:06.608Z,4.40
2022-11-21T03:49:33.338Z,3.63
2022-11-21T03:52:00.126Z,4.10
2022-11-21T03:54:27.184Z,3.30
2022-11-21T03:56:54.141Z,4.57
2022-11-21T03:59:20.910Z,4.60
2022-11-21T04:01:47.681Z,4.75
2022-11-21T04:04:14.468Z,2.67
2022-11-21T04:06:41.213Z,3.42
2022-11-21T04:09:07.975Z,4.00
2022-11-21T04:11:34.701Z,5.22
2022-11-21T04:14:01.453Z,4.90
2022-11-21T04:16:28.368Z,3.28
2022-11-21T04:18:55.085Z,5.90
2022-11-21T04:21:21.836Z,4.25
2022-11-21T04:23:48.578Z,3.83
2022-11-21T04:26:15.308Z,5.38
2022-11-21T04:28:42.089Z,3.00
2022-11-21T04:31:11.069Z,3.63
2022-11-21T04:33:41.349Z,2.97
2022-11-21T04:36:08.996Z,5.93
2022-11-21T04:38:36.426Z,3.65
2022-11-21T04:41:03.413Z,3.67
2022-11-21T04:43:30.159Z,4.32
2022-11-21T04:45:56.888Z,5.70
2022-11-21T04:48:24.651Z,2.65
2022-11-21T04:50:51.447Z,5.55
2022-11-21T04:53:18.210Z,1.70
2022-11-21T04:55:44.968Z,3.92
2022-11-21T04:58:11.736Z,5.75
2022-11-21T05:00:38.513Z,2.83
2022-11-21T05:03:06.579Z,2.80
2022-11-21T05:05:33.841Z,3.75
2022-11-21T05:08:00.588Z,6.13
2022-11-21T05:10:27.554Z,2.95
2022-11-21T05:13:16.881Z,3.80
2022-11-21T05:15:44.054Z,2.83
2022-11-21T05:18:10.866Z,8.20
2022-11-21T05:20:37.632Z,2.97
2022-11-21T05:23:04.698Z,4.47
2022-11-21T05:25:31.458Z,4.05
2022-11-21T05:27:58.438Z,5.47
2022-11-21T05:30:25.203Z,4.32
2022-11-21T05:32:52.008Z,4.55
2022-11-21T05:35:18.795Z,5.78
2022-11-21T05:37:45.528Z,4.95
2022-11-21T05:40:12.460Z,3.22
2022-11-21T05:42:59.537Z,3.90
2022-11-21T05:45:26.408Z,2.08
2022-11-21T05:47:53.132Z,5.00
2022-11-21T05:50:19.861Z,7.05
2022-11-21T05:52:46.622Z,4.32
2022-11-21T05:55:13.435Z,5.22
2022-11-21T05:57:40.234Z,4.32
2022-11-21T06:00:07.664Z,3.72
2022-11-21T06:02:52.922Z,2.35
2022-11-21T06:05:19.679Z,5.57
2022-11-21T06:07:46.516Z,4.60
2022-11-21T06:10:13.378Z,5.35
2022-11-21T06:12:40.084Z,4.95
2022-11-21T06:15:07.417Z,3.47
2022-11-21T06:17:34.159Z,1.98
2022-11-21T06:20:01.631Z,2.58
2022-11-21T06:22:28.517Z,1.90
2022-11-21T06:24:55.326Z,3.42
2022-11-21T06:27:22.186Z,3.40
2022-11-21T06:29:48.894Z,2.17
2022-11-21T06:32:15.822Z,3.25
2022-11-21T06:34:42.593Z,1.35
2022-11-21T06:37:09.335Z,2.42
2022-11-21T06:39:36.063Z,3.15
2022-11-21T06:42:02.814Z,3.65
2022-11-21T06:44:29.716Z,2.80
2022-11-21T06:46:56.725Z,1.98
2022-11-21T06:49:23.641Z,3.50
2022-11-21T06:51:50.423Z,2.40
2022-11-21T06:54:17.360Z,2.40
2022-11-21T06:56:44.396Z,2.40
2022-11-21T06:59:11.409Z,1.88
2022-11-21T07:01:38.218Z,1.77
2022-11-21T07:04:05.140Z,2.97
2022-11-21T07:06:33.963Z,1.48
2022-11-21T07:09:31.068Z,3.75
2022-11-21T07:11:47.877Z,3.03
2022-11-21T07:14:14.588Z,2.10
2022-11-21T07:16:41.322Z,1.30
2022-11-21T07:19:08.056Z,2.70
2022-11-21T07:21:34.819Z,3.47
2022-11-21T07:24:01.582Z,1.23
2022-11-21T07:26:28.449Z,1.70
2022-11-21T07:28:55.131Z,3.42
2022-11-21T07:31:21.865Z,1.40
2022-11-21T07:33:48.628Z,2.97
2022-11-21T07:36:15.658Z,2.60
2022-11-21T07:38:42.579Z,1.42
2022-11-21T07:41:09.768Z,3.08
2022-11-21T07:43:36.560Z,2.47
2022-11-21T07:46:03.278Z,2.88
2022-11-21T07:48:30.153Z,1.00
2022-11-21T07:50:56.862Z,1.95
2022-11-21T07:53:24.132Z,1.80
2022-11-21T07:55:50.905Z,3.35
2022-11-21T07:58:17.994Z,1.70
2022-11-21T08:00:44.778Z,2.38
2022-11-21T08:03:13.038Z,1.33
2022-11-21T08:05:41.884Z,4.95
2022-11-21T08:08:10.039Z,3.92
2022-11-21T08:10:41.731Z,4.15
2022-11-21T08:13:08.886Z,3.70
2022-11-21T08:15:36.539Z,2.67
2022-11-21T08:18:14.942Z,4.53
2022-11-21T08:20:42.630Z,4.38
2022-11-21T08:23:10.736Z,3.80
2022-11-21T08:25:39.117Z,2.40
2022-11-21T08:28:06.956Z,5.28
2022-11-21T08:30:34.537Z,4.05
2022-11-21T08:33:01.898Z,2.08
2022-11-21T08:35:30.952Z,2.63
2022-11-21T08:37:59.218Z,2.25
2022-11-21T08:40:28.336Z,4.70
2022-11-21T08:43:06.982Z,4.13
2022-11-21T08:45:35.369Z,3.10
2022-11-21T08:48:02.324Z,2.55
2022-11-21T08:50:29.381Z,2.15
2022-11-21T08:53:02.651Z,2.05
2022-11-21T08:55:30.583Z,3.47
2022-11-21T08:57:57.676Z,2.45
2022-11-21T09:00:25.147Z,3.65
2022-11-21T09:02:51.951Z,4.90
2022-11-21T09:05:18.651Z,3.22
2022-11-21T09:07:47.295Z,4.65
2022-11-21T09:10:15.689Z,2.58
2022-11-21T09:12:43.570Z,2.83
2022-11-21T09:15:30.111Z,2.75
2022-11-21T09:18:04.083Z,4.28
2022-11-21T09:23:13.568Z,2.20
2022-11-21T09:25:40.764Z,3.85
2022-11-21T09:28:09.545Z,3.15
2022-11-21T09:30:37.126Z,4.10
2022-11-21T09:33:10.649Z,5.05
2022-11-21T09:38:05.129Z,3.53
2022-11-21T09:40:33.674Z,4.07
2022-11-21T09:43:22.433Z,3.00
2022-11-21T09:45:51.676Z,4.32
2022-11-21T09:48:34.754Z,3.38
2022-11-21T09:51:10.457Z,2.05
2022-11-21T09:54:08.269Z,2.38
2022-11-21T09:56:39.672Z,5.35
2022-11-21T09:59:21.716Z,3.95
2022-11-21T10:01:48.674Z,3.88
2022-11-21T10:04:15.748Z,4.70
2022-11-21T10:07:12.993Z,2.35
2022-11-21T10:09:55.299Z,4.72
2022-11-21T10:12:37.064Z,3.13
2022-11-21T10:15:40.547Z,3.13
2022-11-21T10:19:01.575Z,3.53
2022-11-21T10:21:47.118Z,2.85
2022-11-21T10:24:41.761Z,2.08
2022-11-21T10:27:13.581Z,3.17
2022-11-21T10:29:53.471Z,3.67
2022-11-21T10:32:25.869Z,5.25
2022-11-21T10:34:57.742Z,2.38
2022-11-21T10:37:32.581Z,4.10
2022-11-21T10:40:14.868Z,3.00
2022-11-21T10:43:31.370Z,3.13
2022-11-21T10:45:58.099Z,4.07
2022-11-21T10:48:24.862Z,2.28
2022-11-21T10:50:54.413Z,3.83
2022-11-21T10:53:41.208Z,2.42
2022-11-21T10:56:10.508Z,3.15
2022-11-21T10:58:43.339Z,3.83
2022-11-21T11:01:22.679Z,2.85
2022-11-21T11:04:27.848Z,6.03
2022-11-21T11:06:52.682Z,7.68
2022-11-21T11:09:31.480Z,2.90
2022-11-21T11:12:16.826Z,2.35
2022-11-21T11:14:54.759Z,4.55
2022-11-21T11:17:33.809Z,3.80
2022-11-21T11:20:06.627Z,3.70
2022-11-21T11:22:33.732Z,3.20
2022-11-21T11:25:05.269Z,3.95
2022-11-21T11:27:32.869Z,2.63
2022-11-21T11:30:07.100Z,4.35
2022-11-21T11:32:40.516Z,4.32
2022-11-21T11:35:16.780Z,3.97
2022-11-21T11:38:00.485Z,4.20
2022-11-21T11:40:38.202Z,5.20
2022-11-21T11:43:29.736Z,6.13
2022-11-21T11:46:52.438Z,2.03
2022-11-21T11:50:01.149Z,4.90
2022-11-21T11:52:36.724Z,3.70
2022-11-21T11:55:15.625Z,4.25
2022-11-21T11:57:43.682Z,3.20
2022-11-21T12:00:30.567Z,3.08
2022-11-21T12:03:03.093Z,2.88
2022-11-21T12:05:32.283Z,4.00
2022-11-21T12:08:55.420Z,1.10
2022-11-21T12:12:02.384Z,3.15
2022-11-21T12:14:59.845Z,2.85
2022-11-21T12:17:58.874Z,2.25
2022-11-21T12:20:39.849Z,1.58
2022-11-21T12:23:10.182Z,2.85
2022-11-21T12:26:08.674Z,1.70
2022-11-21T12:29:00.078Z,3.00
2022-11-21T12:31:47.112Z,3.47
2022-11-21T12:34:51.295Z,3.30
2022-11-21T12:37:43.019Z,3.00
2022-11-21T12:40:28.403Z,2.28
2022-11-21T12:42:55.118Z,3.67
2022-11-21T12:45:33.834Z,2.88
2022-11-21T12:48:25.404Z,3.63
2022-11-21T12:51:34.739Z,4.07
2022-11-21T12:54:32.073Z,1.60
2022-11-21T12:57:15.071Z,3.38
2022-11-21T12:59:41.739Z,2.47
2022-11-21T13:02:28.261Z,1.50
2022-11-21T13:04:57.091Z,2.35
2022-11-21T13:07:29.627Z,4.00
2022-11-21T13:09:59.599Z,2.10
2022-11-21T13:12:45.548Z,2.28
2022-11-21T13:15:21.767Z,2.38
2022-11-21T13:18:22.908Z,1.98
2022-11-21T13:20:51.973Z,1.65
2022-11-21T13:23:38.808Z,2.97
2022-11-21T13:26:31.305Z,1.52
2022-11-21T13:29:12.882Z,6.25
2022-11-21T13:31:40.813Z,2.28
2022-11-21T13:34:35.136Z,2.40
2022-11-21T13:37:03.606Z,5.30
2022-11-21T13:39:33.061Z,1.48
2022-11-21T13:42:26.824Z,3.60
2022-11-21T13:44:54.517Z,2.78
2022-11-21T13:48:02.481Z,3.15
2022-11-21T13:50:54.321Z,2.28
2022-11-21T13:53:42.566Z,4.40
2022-11-21T13:56:33.375Z,3.33
2022-11-21T13:59:07.142Z,4.63
2022-11-21T14:02:04.431Z,4.85
2022-11-21T14:04:44.442Z,3.88
2022-11-21T14:07:33.839Z,4.03
2022-11-21T14:10:18.615Z,6.05
2022-11-21T14:12:49.335Z,4.93
2022-11-21T14:15:32.633Z,4.78
2022-11-21T14:18:01.150Z,6.70
2022-11-21T14:20:48.407Z,3.20
2022-11-21T14:23:21.308Z,3.88
2022-11-21T14:26:09.735Z,4.80
2022-11-21T14:28:36.525Z,3.42
2022-11-21T14:31:06.636Z,4.15
2022-11-21T14:33:44.341Z,3.70
2022-11-21T14:36:18.831Z,3.78
2022-11-21T14:39:21.361Z,2.63
2022-11-21T14:41:51.894Z,2.60
2022-11-21T14:44:21.180Z,2.33
2022-11-21T14:46:49.403Z,5.72
2022-11-21T14:49:16.735Z,7.05
2022-11-21T14:51:46.208Z,10.30
2022-11-21T14:54:25.685Z,11.27
2022-11-21T14:57:32.142Z,6.90
2022-11-21T14:59:59.493Z,6.90
2022-11-21T15:02:28.959Z,7.25
2022-11-21T15:05:02.715Z,5.70
2022-11-21T15:07:41.248Z,3.83
2022-11-21T15:10:31.493Z,4.03
2022-11-21T15:13:09.410Z,2.58
2022-11-21T15:15:43.748Z,4.40
2022-11-21T15:18:27.987Z,4.32
2022-11-21T15:20:59.161Z,6.40
2022-11-21T15:23:33.084Z,4.32
2022-11-21T15:26:01.500Z,3.15
2022-11-21T15:28:30.157Z,7.00
2022-11-21T15:31:19.759Z,8.13
2022-11-21T15:34:33.714Z,5.65
2022-11-21T15:37:17.121Z,6.18
2022-11-21T15:39:45.828Z,8.15
2022-11-21T15:42:49.470Z,4.43
2022-11-21T15:45:20.041Z,5.32
2022-11-21T15:47:48.131Z,5.05
2022-11-21T15:50:16.321Z,7.90
2022-11-21T15:52:51.555Z,20.55
2022-11-21T15:55:30.016Z,25.25
2022-11-21T15:57:57.066Z,22.63
2022-11-21T16:00:23.879Z,8.25
2022-11-21T16:02:50.572Z,2.95
2022-11-21T16:05:17.295Z,3.00
2022-11-21T16:07:44.069Z,3.35
2022-11-21T16:10:18.292Z,4.07
2022-11-21T16:12:47.054Z,4.85
2022-11-21T16:15:14.284Z,6.90
2022-11-21T16:17:41.678Z,8.23
2022-11-21T16:20:08.901Z,10.55
2022-11-21T16:22:35.600Z,6.82
2022-11-21T16:25:02.396Z,8.77
2022-11-21T16:27:32.182Z,6.10
2022-11-21T16:29:58.905Z,6.63
2022-11-21T16:32:26.375Z,4.32
2022-11-21T16:34:54.573Z,4.30
2022-11-21T16:37:21.314Z,4.70
2022-11-21T16:39:52.075Z,5.43
2022-11-21T16:42:19.711Z,4.28
2022-11-21T16:44:48.165Z,4.90
2022-11-21T16:47:15.533Z,4.38
2022-11-21T16:49:48.309Z,6.75
2022-11-21T16:52:15.990Z,6.13
2022-11-21T16:54:42.857Z,8.88
2022-11-21T16:57:09.637Z,9.27
2022-11-21T16:59:36.672Z,10.60
2022-11-21T17:02:03.740Z,11.40
2022-11-21T17:04:30.998Z,15.32
2022-11-21T17:06:58.030Z,14.27
2022-11-21T17:09:24.828Z,12.93
2022-11-21T17:11:51.618Z,11.93
2022-11-21T17:14:18.382Z,15.63
2022-11-21T17:16:45.804Z,11.38
2022-11-21T17:19:16.169Z,8.75
2022-11-21T17:21:43.129Z,5.20
2022-11-21T17:24:13.036Z,5.78
2022-11-21T17:26:40.025Z,5.13
2022-11-21T17:29:07.109Z,5.03
2022-11-21T17:31:34.395Z,4.15
2022-11-21T17:34:01.785Z,4.60
2022-11-21T17:36:30.670Z,4.80
2022-11-21T17:38:57.642Z,4.10
2022-11-21T17:41:25.827Z,6.78
2022-11-21T17:43:56.875Z,5.47
2022-11-21T17:46:25.426Z,5.53
2022-11-21T17:48:57.277Z,5.35
2022-11-21T17:51:34.182Z,9.25
2022-11-21T17:54:02.137Z,7.75
2022-11-21T17:56:31.572Z,7.53
2022-11-21T17:58:58.361Z,14.93
2022-11-21T18:01:25.355Z,28.83
2022-11-21T18:03:57.237Z,33.08
2022-11-21T18:06:25.167Z,37.85
2022-11-21T18:08:52.010Z,27.52
2022-11-21T18:11:21.630Z,33.70
2022-11-21T18:13:49.667Z,26.77
2022-11-21T18:16:18.809Z,19.38
2022-11-21T18:18:45.657Z,24.45
2022-11-21T18:21:18.009Z,82.20
2022-11-21T18:23:45.184Z,48.73
2022-11-21T18:26:14.843Z,44.00
2022-11-21T18:28:41.894Z,29.48
2022-11-21T18:31:15.743Z,32.45
2022-11-21T18:33:42.942Z,31.83
2022-11-21T18:36:11.407Z,29.55
2022-11-21T18:38:48.832Z,28.70
2022-11-21T18:41:26.886Z,36.83
2022-11-21T18:43:58.777Z,22.30
2022-11-21T18:46:27.727Z,23.50
2022-11-21T18:49:02.733Z,16.20
2022-11-21T18:51:31.966Z,17.73
2022-11-21T18:54:03.148Z,18.83
2022-11-21T18:56:30.493Z,13.18
2022-11-21T18:58:59.008Z,21.45
2022-11-21T19:01:28.202Z,17.80
2022-11-21T19:03:55.812Z,14.90
2022-11-21T19:06:24.037Z,31.63
2022-11-21T19:08:53.302Z,19.88
2022-11-21T19:11:21.823Z,19.48
2022-11-21T19:13:49.093Z,19.60
2022-11-21T19:16:19.601Z,19.58
2022-11-21T19:19:05.374Z,17.02
2022-11-21T19:21:39.242Z,15.35
2022-11-21T19:24:07.464Z,17.25
2022-11-21T19:26:34.297Z,14.77
2022-11-21T19:29:01.498Z,15.05
2022-11-21T19:31:28.765Z,14.15
2022-11-21T19:33:55.894Z,16.15
2022-11-21T19:36:23.952Z,16.25
2022-11-21T19:38:51.965Z,13.85
2022-11-21T19:41:26.126Z,14.00
2022-11-21T19:43:55.402Z,14.48
2022-11-21T19:46:25.045Z,18.20
2022-11-21T19:48:54.062Z,15.35
2022-11-21T19:51:23.571Z,16.65
2022-11-21T19:53:50.391Z,16.88
2022-11-21T19:56:22.881Z,21.27
2022-11-21T19:58:50.241Z,18.23
2022-11-21T20:01:18.201Z,22.95
2022-11-21T20:03:47.211Z,21.92
2022-11-21T20:06:22.955Z,18.13
2022-11-21T20:08:55.037Z,22.70
2022-11-21T20:11:22.725Z,22.17
2022-11-21T20:13:51.253Z,35.17
2022-11-21T20:16:33.265Z,31.42
2022-11-21T20:19:02.572Z,37.95
2022-11-21T20:21:30.257Z,56.75
2022-11-21T20:23:57.429Z,62.92
2022-11-21T20:26:25.406Z,57.42
2022-11-21T20:28:53.156Z,22.73
2022-11-21T20:31:30.561Z,19.77
2022-11-21T20:34:00.741Z,18.17
2022-11-21T20:36:33.304Z,16.48
2022-11-21T20:39:12.761Z,25.70
2022-11-21T20:41:39.579Z,33.53
2022-11-21T20:46:57.317Z,24.80
2022-11-21T20:49:24.068Z,34.60
2022-11-21T20:53:31.297Z,40.65
2022-11-21T20:54:38.319Z,38.40
2022-11-21T20:57:09.208Z,48.63
2022-11-21T20:59:39.948Z,61.70
2022-11-21T21:02:08.451Z,38.15
2022-11-21T21:04:35.178Z,39.58
2022-11-21T21:07:01.937Z,33.33
2022-11-21T21:09:29.033Z,38.13
2022-11-21T21:11:55.934Z,21.30
2022-11-21T21:14:22.983Z,33.40
2022-11-21T21:16:50.137Z,18.20
2022-11-21T21:19:17.785Z,23.25
2022-11-21T21:21:44.800Z,15.80
2022-11-21T21:24:12.294Z,33.17
2022-11-21T21:26:42.909Z,22.67
2022-11-21T21:29:18.568Z,18.42
2022-11-21T21:31:51.027Z,16.23
2022-11-21T21:34:20.385Z,15.35
2022-11-21T21:36:47.423Z,15.82
2022-11-21T21:39:14.413Z,27.67
2022-11-21T21:41:44.520Z,12.68
2022-11-21T21:44:12.168Z,14.98
2022-11-21T21:46:38.901Z,16.75
2022-11-21T21:49:05.646Z,16.00
2022-11-21T21:51:32.609Z,17.77
2022-11-21T21:53:59.820Z,14.63
2022-11-21T21:56:28.987Z,19.92
2022-11-21T21:58:59.466Z,22.42
2022-11-21T22:01:28.793Z,20.55
2022-11-21T22:04:00.358Z,20.73
2022-11-21T22:06:27.300Z,18.52
2022-11-21T22:08:54.822Z,18.52
2022-11-21T22:11:26.542Z,17.52
2022-11-21T22:13:55.385Z,20.15
2022-11-21T22:16:22.413Z,20.77
2022-11-21T22:18:49.341Z,17.60
2022-11-21T22:21:21.635Z,19.67
2022-11-21T22:24:22.964Z,19.73
2022-11-21T22:26:35.244Z,15.45
2022-11-21T22:29:02.167Z,14.23
2022-11-21T22:31:32.781Z,15.68
2022-11-21T22:34:00.352Z,14.70
2022-11-21T22:36:27.165Z,15.02
2022-11-21T22:38:55.032Z,13.13
2022-11-21T22:41:24.489Z,16.55
2022-11-21T22:43:56.552Z,14.10
2022-11-21T22:46:25.110Z,13.93
2022-11-21T22:48:51.869Z,12.98
2022-11-21T22:51:21.005Z,14.27
2022-11-21T22:53:48.738Z,13.50
2022-11-21T22:56:17.810Z,12.63
2022-11-21T22:58:45.477Z,12.88
2022-11-21T23:01:22.355Z,18.48
2022-11-21T23:03:49.907Z,13.25
2022-11-21T23:06:23.492Z,16.77
2022-11-21T23:08:51.722Z,17.60
2022-11-21T23:11:22.714Z,17.52
2022-11-21T23:13:49.870Z,18.15
2022-11-21T23:16:17.106Z,17.13
2022-11-21T23:18:44.477Z,18.95
2022-11-21T23:21:13.034Z,14.35
2022-11-21T23:23:40.477Z,15.25
2022-11-21T23:26:07.860Z,14.18
2022-11-21T23:28:34.707Z,12.55
2022-11-21T23:31:01.463Z,14.40
2022-11-21T23:33:28.178Z,16.13
2022-11-21T23:35:55.162Z,20.23
2022-11-21T23:38:22.157Z,27.67
2022-11-21T23:40:49.792Z,32.35
2022-11-21T23:43:18.198Z,29.88
2022-11-21T23:45:49.172Z,25.60
2022-11-21T23:48:15.904Z,35.50
2022-11-21T23:50:42.678Z,32.55
2022-11-21T23:53:09.435Z,23.58
2022-11-21T23:55:36.157Z,22.52
2022-11-21T23:58:02.959Z,21.33
