createdAt,value
2018-12-30T00:00:19.932Z,4.63
2018-12-30T00:02:47.699Z,4.52
2018-12-30T00:05:15.650Z,4.63
2018-12-30T00:07:43.157Z,4.69
2018-12-30T00:10:11.111Z,4.71
2018-12-30T00:12:38.750Z,4.73
2018-12-30T00:15:06.944Z,4.78
2018-12-30T00:17:34.456Z,4.71
2018-12-30T00:20:02.614Z,4.81
2018-12-30T00:22:30.349Z,4.93
2018-12-30T00:24:57.722Z,4.94
2018-12-30T00:27:25.441Z,4.94
2018-12-30T00:29:53.589Z,5.07
2018-12-30T00:32:21.713Z,5.08
2018-12-30T00:34:49.718Z,5.08
2018-12-30T00:37:16.997Z,5.15
2018-12-30T00:39:44.597Z,5.19
2018-12-30T00:42:11.693Z,5.30
2018-12-30T00:44:38.937Z,5.32
2018-12-30T00:47:06.346Z,5.39
2018-12-30T00:49:34.273Z,5.40
2018-12-30T00:52:02.008Z,5.49
2018-12-30T00:54:29.819Z,5.60
2018-12-30T00:56:57.500Z,5.56
2018-12-30T00:59:24.976Z,5.58
2018-12-30T01:01:52.404Z,5.57
2018-12-30T01:04:20.241Z,5.66
2018-12-30T01:06:47.689Z,5.65
2018-12-30T01:09:15.085Z,5.67
2018-12-30T01:11:42.207Z,5.70
2018-12-30T01:14:09.592Z,5.76
2018-12-30T01:16:37.613Z,5.70
2018-12-30T01:19:05.275Z,5.68
2018-12-30T01:21:32.400Z,5.69
2018-12-30T01:24:00.161Z,5.80
2018-12-30T01:26:28.202Z,5.76
2018-12-30T01:28:55.421Z,5.82
2018-12-30T01:31:22.657Z,5.74
2018-12-30T01:33:50.575Z,5.83
2018-12-30T01:36:17.669Z,5.82
2018-12-30T01:38:45.486Z,5.79
2018-12-30T01:41:13.228Z,5.79
2018-12-30T01:43:40.340Z,5.83
2018-12-30T01:46:08.641Z,5.87
2018-12-30T01:48:36.845Z,5.89
2018-12-30T01:51:03.975Z,5.91
2018-12-30T01:53:31.833Z,5.89
2018-12-30T01:55:59.386Z,5.97
2018-12-30T01:58:26.897Z,5.99
2018-12-30T02:00:54.323Z,6.10
2018-12-30T02:03:21.571Z,6.10
2018-12-30T02:05:49.408Z,6.23
2018-12-30T02:08:17.324Z,6.20
2018-12-30T02:10:44.469Z,6.25
2018-12-30T02:13:11.655Z,6.25
2018-12-30T02:15:38.912Z,6.28
2018-12-30T02:18:06.770Z,6.35
2018-12-30T02:20:34.446Z,6.35
2018-12-30T02:23:01.724Z,6.37
2018-12-30T02:25:29.307Z,6.39
2018-12-30T02:27:56.869Z,6.36
2018-12-30T02:30:25.021Z,6.47
2018-12-30T02:32:52.515Z,6.43
2018-12-30T02:35:19.878Z,6.48
2018-12-30T02:37:47.293Z,6.56
2018-12-30T02:40:19.055Z,6.58
2018-12-30T02:42:47.226Z,6.55
2018-12-30T02:45:14.983Z,6.60
2018-12-30T02:47:42.432Z,6.65
2018-12-30T02:50:09.561Z,6.67
2018-12-30T02:52:37.026Z,6.65
2018-12-30T02:55:04.733Z,6.65
2018-12-30T02:57:31.867Z,6.66
2018-12-30T02:59:59.380Z,6.72
2018-12-30T03:02:26.761Z,6.71
2018-12-30T03:04:54.566Z,6.74
2018-12-30T03:07:22.422Z,6.82
2018-12-30T03:09:51.167Z,6.80
2018-12-30T03:12:18.904Z,6.82
2018-12-30T03:14:46.904Z,6.86
2018-12-30T03:17:14.521Z,6.82
2018-12-30T03:19:41.944Z,6.83
2018-12-30T03:22:10.247Z,6.78
2018-12-30T03:24:38.241Z,6.80
2018-12-30T03:27:05.601Z,6.80
2018-12-30T03:29:33.390Z,6.90
2018-12-30T03:32:01.306Z,6.92
2018-12-30T03:34:29.148Z,6.92
2018-12-30T03:36:56.247Z,6.90
2018-12-30T03:39:24.453Z,6.97
2018-12-30T03:41:52.492Z,6.89
2018-12-30T03:44:20.038Z,6.93
2018-12-30T03:46:47.507Z,6.97
2018-12-30T03:49:15.430Z,6.96
2018-12-30T03:51:43.304Z,6.96
2018-12-30T03:54:12.209Z,6.95
2018-12-30T03:56:39.433Z,7.02
2018-12-30T03:59:06.846Z,7.01
2018-12-30T04:01:34.162Z,7.05
2018-12-30T04:04:02.163Z,7.00
2018-12-30T04:06:29.637Z,7.01
2018-12-30T04:08:56.877Z,7.06
2018-12-30T04:11:24.549Z,7.04
2018-12-30T04:13:53.699Z,7.01
2018-12-30T04:16:21.007Z,7.05
2018-12-30T04:18:48.503Z,7.04
2018-12-30T04:21:15.827Z,7.08
2018-12-30T04:23:43.308Z,7.06
2018-12-30T04:26:10.925Z,7.08
2018-12-30T04:28:38.474Z,7.15
2018-12-30T04:31:06.361Z,7.16
2018-12-30T04:33:33.785Z,7.17
2018-12-30T04:36:01.869Z,7.13
2018-12-30T04:38:30.172Z,7.16
2018-12-30T04:40:57.743Z,7.14
2018-12-30T04:43:25.161Z,7.13
2018-12-30T04:45:52.677Z,7.14
2018-12-30T04:48:20.225Z,7.16
2018-12-30T04:50:47.614Z,7.18
2018-12-30T04:53:14.741Z,7.20
2018-12-30T04:55:42.034Z,7.16
2018-12-30T04:58:09.420Z,7.16
2018-12-30T05:00:36.816Z,7.15
2018-12-30T05:03:04.490Z,7.22
2018-12-30T05:05:31.634Z,7.18
2018-12-30T05:08:02.933Z,7.19
2018-12-30T05:10:30.280Z,7.19
2018-12-30T05:12:58.136Z,7.18
2018-12-30T05:15:26.110Z,7.15
2018-12-30T05:17:53.577Z,7.09
2018-12-30T05:20:21.869Z,7.04
2018-12-30T05:22:49.380Z,6.98
2018-12-30T05:25:17.748Z,6.92
2018-12-30T05:27:45.432Z,6.94
2018-12-30T05:30:13.528Z,6.95
2018-12-30T05:32:41.170Z,6.97
2018-12-30T05:35:08.590Z,6.92
2018-12-30T05:37:36.259Z,6.94
2018-12-30T05:40:04.257Z,7.01
2018-12-30T05:42:33.079Z,6.96
2018-12-30T05:45:00.831Z,7.00
2018-12-30T05:47:28.552Z,7.02
2018-12-30T05:49:55.945Z,6.96
2018-12-30T05:52:23.125Z,7.01
2018-12-30T05:54:50.785Z,6.98
2018-12-30T05:57:18.366Z,7.07
2018-12-30T05:59:46.225Z,7.05
2018-12-30T06:02:13.465Z,7.09
2018-12-30T06:04:41.354Z,7.09
2018-12-30T06:07:09.279Z,7.15
2018-12-30T06:09:36.747Z,7.13
2018-12-30T06:12:04.825Z,7.11
2018-12-30T06:14:32.740Z,7.16
2018-12-30T06:17:00.930Z,7.15
2018-12-30T06:19:28.583Z,7.16
2018-12-30T06:21:56.435Z,7.13
2018-12-30T06:24:23.887Z,7.19
2018-12-30T06:26:51.650Z,7.17
2018-12-30T06:29:18.739Z,7.13
2018-12-30T06:31:46.116Z,7.17
2018-12-30T06:34:13.529Z,7.10
2018-12-30T06:36:41.343Z,7.12
2018-12-30T06:39:08.719Z,7.11
2018-12-30T06:41:36.513Z,7.06
2018-12-30T06:44:04.142Z,7.11
2018-12-30T06:46:31.270Z,7.11
2018-12-30T06:48:58.953Z,7.08
2018-12-30T06:51:26.387Z,7.10
2018-12-30T06:53:53.652Z,7.08
2018-12-30T06:56:21.338Z,7.13
2018-12-30T06:58:48.445Z,7.20
2018-12-30T07:01:15.723Z,7.15
2018-12-30T07:03:43.716Z,7.20
2018-12-30T07:06:11.565Z,7.19
2018-12-30T07:08:39.036Z,7.15
2018-12-30T07:11:06.894Z,7.17
2018-12-30T07:13:34.956Z,7.12
2018-12-30T07:16:02.468Z,7.10
2018-12-30T07:18:29.886Z,7.13
2018-12-30T07:20:57.639Z,7.19
2018-12-30T07:23:25.388Z,7.11
2018-12-30T07:25:53.417Z,6.97
2018-12-30T07:28:20.576Z,7.02
2018-12-30T07:30:48.396Z,6.92
2018-12-30T07:33:16.214Z,6.89
2018-12-30T07:35:44.074Z,6.84
2018-12-30T07:38:11.603Z,6.79
2018-12-30T07:40:39.288Z,6.80
2018-12-30T07:43:07.081Z,6.72
2018-12-30T07:45:34.608Z,6.77
2018-12-30T07:48:02.022Z,6.60
2018-12-30T07:50:29.397Z,6.65
2018-12-30T07:52:56.732Z,6.68
2018-12-30T07:55:24.153Z,6.68
2018-12-30T07:57:51.769Z,6.71
2018-12-30T08:00:19.505Z,6.75
2018-12-30T08:02:46.908Z,6.80
2018-12-30T08:05:14.158Z,6.73
2018-12-30T08:07:41.266Z,6.82
2018-12-30T08:10:08.997Z,6.90
2018-12-30T08:12:36.805Z,6.94
2018-12-30T08:15:05.058Z,7.01
2018-12-30T08:17:32.549Z,7.06
2018-12-30T08:20:00.473Z,7.16
2018-12-30T08:22:27.947Z,7.17
2018-12-30T08:24:55.483Z,7.19
2018-12-30T08:27:23.322Z,7.27
2018-12-30T08:29:50.887Z,7.29
2018-12-30T08:32:18.352Z,7.39
2018-12-30T08:34:45.942Z,7.45
2018-12-30T08:37:13.552Z,7.46
2018-12-30T08:39:41.049Z,7.52
2018-12-30T08:42:08.202Z,7.58
2018-12-30T08:44:35.347Z,7.62
2018-12-30T08:47:03.265Z,7.63
2018-12-30T08:49:30.389Z,7.76
2018-12-30T08:51:57.789Z,7.76
2018-12-30T08:54:25.049Z,7.80
2018-12-30T08:56:52.936Z,7.84
2018-12-30T08:59:20.509Z,7.89
2018-12-30T09:01:47.965Z,7.91
2018-12-30T09:04:15.677Z,7.94
2018-12-30T09:06:43.157Z,8.03
2018-12-30T09:09:10.431Z,8.01
2018-12-30T09:11:37.684Z,8.04
2018-12-30T09:14:05.172Z,8.12
2018-12-30T09:16:32.361Z,8.10
2018-12-30T09:18:59.502Z,8.17
2018-12-30T09:21:27.087Z,8.14
2018-12-30T09:23:54.450Z,8.22
2018-12-30T09:26:21.556Z,8.24
2018-12-30T09:28:49.419Z,8.33
2018-12-30T09:31:16.819Z,8.36
2018-12-30T09:33:44.326Z,8.39
2018-12-30T09:36:11.842Z,8.37
2018-12-30T09:38:39.496Z,8.44
2018-12-30T09:41:06.946Z,8.51
2018-12-30T09:43:39.448Z,8.59
2018-12-30T09:46:07.004Z,8.63
2018-12-30T09:48:34.409Z,8.68
2018-12-30T09:51:02.644Z,8.71
2018-12-30T09:53:29.805Z,8.72
2018-12-30T09:55:57.882Z,8.81
2018-12-30T09:58:25.176Z,8.80
2018-12-30T10:00:53.261Z,8.87
2018-12-30T10:03:20.792Z,8.92
2018-12-30T10:05:48.496Z,8.96
2018-12-30T10:08:15.641Z,8.99
2018-12-30T10:10:42.817Z,9.07
2018-12-30T10:13:10.071Z,9.14
2018-12-30T10:15:37.189Z,9.22
2018-12-30T10:18:04.335Z,9.22
2018-12-30T10:20:32.344Z,9.24
2018-12-30T10:22:59.563Z,9.30
2018-12-30T10:25:30.468Z,9.33
2018-12-30T10:27:57.976Z,9.29
2018-12-30T10:30:26.749Z,9.35
2018-12-30T10:32:54.461Z,9.34
2018-12-30T10:35:22.291Z,9.36
2018-12-30T10:37:49.690Z,9.38
2018-12-30T10:40:17.247Z,9.45
2018-12-30T10:42:44.826Z,9.45
2018-12-30T10:45:12.512Z,9.52
2018-12-30T10:47:39.993Z,9.55
2018-12-30T10:50:07.696Z,9.61
2018-12-30T10:52:35.079Z,9.66
2018-12-30T10:55:02.470Z,9.72
2018-12-30T10:57:29.980Z,9.74
2018-12-30T10:59:57.304Z,9.78
2018-12-30T11:02:24.805Z,9.88
2018-12-30T11:04:52.541Z,9.93
2018-12-30T11:07:20.066Z,9.88
2018-12-30T11:09:48.004Z,9.89
2018-12-30T11:12:15.306Z,9.91
2018-12-30T11:14:42.980Z,10.01
2018-12-30T11:17:11.128Z,10.08
2018-12-30T11:19:38.965Z,10.00
2018-12-30T11:22:06.445Z,10.00
2018-12-30T11:24:34.301Z,10.06
2018-12-30T11:27:02.454Z,10.14
2018-12-30T11:29:30.326Z,10.11
2018-12-30T11:31:58.029Z,10.17
2018-12-30T11:34:25.719Z,10.19
2018-12-30T11:36:54.002Z,10.25
2018-12-30T11:39:22.533Z,10.25
2018-12-30T11:41:50.021Z,10.41
2018-12-30T11:44:17.260Z,10.39
2018-12-30T11:46:44.847Z,10.26
2018-12-30T11:49:12.670Z,10.35
2018-12-30T11:51:40.496Z,10.31
2018-12-30T11:54:07.881Z,10.31
2018-12-30T11:56:35.506Z,10.33
2018-12-30T11:59:02.893Z,10.47
2018-12-30T12:01:30.299Z,10.36
2018-12-30T12:03:58.020Z,10.33
2018-12-30T12:06:25.402Z,10.31
2018-12-30T12:08:52.885Z,10.27
2018-12-30T12:11:20.567Z,10.28
2018-12-30T12:13:47.988Z,10.21
2018-12-30T12:16:15.460Z,10.24
2018-12-30T12:18:43.281Z,10.15
2018-12-30T12:21:10.376Z,10.12
2018-12-30T12:23:37.789Z,10.12
2018-12-30T12:26:05.310Z,10.12
2018-12-30T12:28:32.691Z,10.12
2018-12-30T12:31:00.165Z,10.06
2018-12-30T12:33:27.733Z,10.11
2018-12-30T12:35:55.453Z,10.10
2018-12-30T12:38:23.232Z,10.06
2018-12-30T12:40:51.054Z,10.08
2018-12-30T12:43:18.845Z,10.07
2018-12-30T12:45:46.651Z,10.14
2018-12-30T12:48:14.199Z,10.11
2018-12-30T12:50:42.341Z,10.11
2018-12-30T12:53:10.116Z,10.09
2018-12-30T12:55:37.651Z,10.10
2018-12-30T12:58:04.977Z,10.10
2018-12-30T13:00:32.203Z,10.09
2018-12-30T13:02:59.815Z,10.00
2018-12-30T13:05:27.014Z,10.04
2018-12-30T13:07:54.529Z,10.11
2018-12-30T13:10:22.810Z,10.07
2018-12-30T13:12:50.493Z,10.03
2018-12-30T13:15:18.309Z,10.09
2018-12-30T13:17:45.893Z,9.96
2018-12-30T13:20:14.047Z,9.99
2018-12-30T13:22:42.072Z,9.96
2018-12-30T13:25:09.790Z,9.96
2018-12-30T13:27:37.246Z,9.95
2018-12-30T13:30:06.122Z,9.91
2018-12-30T13:32:33.394Z,9.81
2018-12-30T13:35:05.145Z,9.79
2018-12-30T13:37:33.033Z,9.81
2018-12-30T13:40:01.170Z,9.81
2018-12-30T13:42:28.997Z,9.71
2018-12-30T13:44:56.657Z,9.76
2018-12-30T13:47:24.633Z,9.71
2018-12-30T13:49:52.570Z,9.75
2018-12-30T13:52:20.358Z,9.72
2018-12-30T13:54:48.127Z,9.71
2018-12-30T13:57:15.595Z,9.63
2018-12-30T13:59:43.024Z,9.68
2018-12-30T14:02:10.341Z,9.69
2018-12-30T14:04:38.478Z,9.66
2018-12-30T14:07:05.847Z,9.62
2018-12-30T14:09:33.394Z,9.59
2018-12-30T14:12:00.958Z,9.57
2018-12-30T14:14:28.223Z,9.61
2018-12-30T14:16:55.956Z,9.50
2018-12-30T14:19:23.740Z,9.48
2018-12-30T14:21:51.274Z,9.47
2018-12-30T14:24:18.944Z,9.41
2018-12-30T14:26:46.309Z,9.44
2018-12-30T14:29:13.704Z,9.39
2018-12-30T14:31:41.618Z,9.35
2018-12-30T14:34:09.040Z,9.35
2018-12-30T14:36:36.979Z,9.30
2018-12-30T14:39:06.330Z,9.28
2018-12-30T14:41:33.414Z,9.34
2018-12-30T14:44:00.933Z,9.30
2018-12-30T14:46:34.650Z,9.27
2018-12-30T14:48:57.666Z,9.28
2018-12-30T14:51:25.752Z,9.29
2018-12-30T14:53:53.212Z,9.21
2018-12-30T14:56:21.384Z,9.24
2018-12-30T14:58:49.023Z,9.24
2018-12-30T15:01:17.007Z,9.20
2018-12-30T15:03:44.624Z,9.19
2018-12-30T15:06:12.407Z,9.16
2018-12-30T15:08:40.098Z,8.97
2018-12-30T15:11:07.707Z,9.01
2018-12-30T15:13:35.197Z,9.03
2018-12-30T15:16:02.581Z,8.98
2018-12-30T15:18:29.951Z,8.98
2018-12-30T15:20:57.176Z,8.90
2018-12-30T15:23:24.681Z,8.93
2018-12-30T15:25:52.137Z,8.94
2018-12-30T15:28:19.287Z,8.88
2018-12-30T15:30:46.692Z,8.88
2018-12-30T15:33:14.589Z,8.81
2018-12-30T15:35:42.070Z,8.75
2018-12-30T15:38:10.130Z,8.85
2018-12-30T15:40:37.588Z,8.82
2018-12-30T15:43:05.177Z,8.80
2018-12-30T15:45:33.001Z,8.81
2018-12-30T15:48:01.201Z,8.75
2018-12-30T15:50:28.445Z,8.73
2018-12-30T15:52:56.003Z,8.69
2018-12-30T15:55:24.071Z,8.69
2018-12-30T15:57:51.721Z,8.66
2018-12-30T16:00:18.879Z,8.60
2018-12-30T16:02:50.013Z,8.61
2018-12-30T16:05:17.488Z,8.58
2018-12-30T16:07:44.634Z,8.59
2018-12-30T16:10:12.012Z,8.57
2018-12-30T16:12:39.572Z,8.53
2018-12-30T16:15:07.628Z,8.45
2018-12-30T16:17:35.256Z,8.42
2018-12-30T16:20:03.372Z,8.39
2018-12-30T16:22:31.233Z,8.40
2018-12-30T16:24:58.585Z,8.39
2018-12-30T16:27:26.273Z,8.33
2018-12-30T16:29:53.411Z,8.34
2018-12-30T16:32:21.697Z,8.28
2018-12-30T16:34:48.968Z,8.12
2018-12-30T16:37:17.332Z,8.19
2018-12-30T16:39:44.846Z,8.16
2018-12-30T16:42:12.728Z,8.18
2018-12-30T16:44:44.009Z,8.19
2018-12-30T16:47:12.285Z,8.17
2018-12-30T16:49:40.266Z,8.14
2018-12-30T16:52:07.959Z,8.16
2018-12-30T16:54:35.566Z,8.22
2018-12-30T16:57:03.038Z,8.10
2018-12-30T16:59:30.287Z,8.13
2018-12-30T17:01:57.716Z,8.10
2018-12-30T17:04:25.266Z,8.12
2018-12-30T17:06:52.508Z,8.13
2018-12-30T17:09:19.986Z,8.09
2018-12-30T17:11:47.547Z,8.06
2018-12-30T17:14:14.813Z,7.99
2018-12-30T17:16:42.376Z,8.02
2018-12-30T17:19:10.251Z,8.06
2018-12-30T17:21:38.447Z,7.91
2018-12-30T17:24:06.399Z,7.98
2018-12-30T17:26:39.018Z,7.95
2018-12-30T17:29:06.327Z,8.01
2018-12-30T17:31:33.590Z,8.00
2018-12-30T17:34:01.085Z,7.99
2018-12-30T17:36:28.859Z,8.01
2018-12-30T17:38:56.657Z,7.94
2018-12-30T17:41:24.123Z,7.88
2018-12-30T17:43:51.864Z,7.85
2018-12-30T17:46:19.662Z,7.84
2018-12-30T17:48:46.801Z,7.82
2018-12-30T17:51:14.045Z,7.77
2018-12-30T17:53:41.640Z,7.73
2018-12-30T17:56:09.365Z,7.78
2018-12-30T17:58:37.078Z,7.77
2018-12-30T18:01:04.420Z,7.83
2018-12-30T18:03:32.178Z,7.76
2018-12-30T18:06:00.538Z,7.75
2018-12-30T18:08:28.012Z,7.75
2018-12-30T18:10:55.478Z,7.78
2018-12-30T18:13:23.390Z,7.81
2018-12-30T18:15:51.540Z,7.77
2018-12-30T18:18:19.509Z,7.71
2018-12-30T18:20:47.113Z,7.82
2018-12-30T18:23:14.257Z,7.73
2018-12-30T18:25:41.521Z,7.72
2018-12-30T18:28:10.115Z,7.73
2018-12-30T18:30:37.338Z,7.70
2018-12-30T18:33:05.383Z,7.70
2018-12-30T18:35:32.760Z,7.67
2018-12-30T18:37:59.901Z,7.73
2018-12-30T18:40:28.301Z,7.72
2018-12-30T18:42:55.877Z,7.69
2018-12-30T18:45:23.007Z,7.71
2018-12-30T18:47:50.868Z,7.70
2018-12-30T18:50:18.371Z,7.64
2018-12-30T18:52:45.512Z,7.59
2018-12-30T18:55:13.335Z,7.64
2018-12-30T18:57:41.017Z,7.67
2018-12-30T19:00:10.016Z,7.66
2018-12-30T19:02:37.249Z,7.65
2018-12-30T19:05:05.925Z,7.65
2018-12-30T19:07:33.593Z,7.66
2018-12-30T19:10:01.379Z,7.69
2018-12-30T19:12:29.274Z,7.60
2018-12-30T19:14:56.803Z,7.52
2018-12-30T19:17:24.109Z,7.59
2018-12-30T19:19:51.855Z,7.57
2018-12-30T19:22:19.893Z,7.58
2018-12-30T19:24:47.044Z,7.55
2018-12-30T19:27:15.099Z,7.58
2018-12-30T19:29:42.545Z,7.51
2018-12-30T19:32:10.451Z,7.49
2018-12-30T19:34:37.785Z,7.51
2018-12-30T19:37:05.025Z,7.52
2018-12-30T19:39:32.586Z,7.46
2018-12-30T19:41:59.969Z,7.45
2018-12-30T19:44:27.288Z,7.48
2018-12-30T19:46:54.977Z,7.39
2018-12-30T19:49:22.454Z,7.40
2018-12-30T19:51:49.649Z,7.38
2018-12-30T19:54:17.512Z,7.33
2018-12-30T19:56:45.330Z,7.36
2018-12-30T19:59:12.458Z,7.29
2018-12-30T20:01:40.159Z,7.22
2018-12-30T20:04:07.341Z,7.18
2018-12-30T20:06:34.714Z,7.20
2018-12-30T20:09:01.874Z,7.19
2018-12-30T20:11:29.094Z,7.16
2018-12-30T20:13:56.492Z,7.02
2018-12-30T20:16:23.928Z,7.08
2018-12-30T20:18:53.563Z,6.97
2018-12-30T20:21:22.391Z,7.03
2018-12-30T20:23:50.601Z,7.07
2018-12-30T20:26:18.134Z,7.08
2018-12-30T20:28:45.902Z,7.01
2018-12-30T20:31:13.622Z,6.99
2018-12-30T20:33:41.024Z,6.94
2018-12-30T20:36:08.981Z,6.89
2018-12-30T20:38:36.137Z,6.88
2018-12-30T20:41:04.179Z,6.95
2018-12-30T20:43:31.639Z,6.90
2018-12-30T20:45:59.507Z,6.87
2018-12-30T20:48:26.629Z,6.86
2018-12-30T20:50:54.118Z,6.83
2018-12-30T20:53:22.306Z,6.84
2018-12-30T20:55:49.789Z,6.87
2018-12-30T20:58:16.992Z,6.89
2018-12-30T21:00:44.498Z,6.89
2018-12-30T21:03:12.474Z,6.86
2018-12-30T21:05:40.095Z,6.87
2018-12-30T21:08:07.503Z,6.84
2018-12-30T21:10:35.574Z,6.82
2018-12-30T21:13:04.456Z,6.86
2018-12-30T21:15:32.534Z,6.81
2018-12-30T21:17:59.988Z,6.79
2018-12-30T21:20:27.545Z,6.75
2018-12-30T21:22:55.604Z,6.75
2018-12-30T21:25:23.761Z,6.69
2018-12-30T21:27:51.027Z,6.69
2018-12-30T21:30:18.982Z,6.75
2018-12-30T21:32:46.090Z,6.77
2018-12-30T21:35:13.443Z,6.74
2018-12-30T21:37:41.324Z,6.64
2018-12-30T21:40:08.678Z,6.69
2018-12-30T21:42:43.977Z,6.60
2018-12-30T21:45:09.176Z,6.62
2018-12-30T21:47:37.077Z,6.53
2018-12-30T21:50:05.913Z,6.62
2018-12-30T21:52:33.857Z,6.62
2018-12-30T21:55:01.334Z,6.60
2018-12-30T21:57:28.783Z,6.54
2018-12-30T21:59:56.826Z,6.59
2018-12-30T22:02:24.372Z,6.48
2018-12-30T22:04:51.964Z,6.49
2018-12-30T22:07:19.454Z,6.41
2018-12-30T22:09:47.155Z,6.40
2018-12-30T22:12:14.494Z,6.39
2018-12-30T22:14:41.642Z,6.47
2018-12-30T22:17:09.702Z,6.40
2018-12-30T22:19:36.846Z,6.42
2018-12-30T22:22:04.845Z,6.43
2018-12-30T22:24:32.407Z,6.37
2018-12-30T22:27:00.065Z,6.39
2018-12-30T22:29:27.715Z,6.41
2018-12-30T22:31:54.876Z,6.36
2018-12-30T22:34:22.455Z,6.32
2018-12-30T22:36:50.184Z,6.29
2018-12-30T22:39:19.231Z,6.28
2018-12-30T22:41:46.807Z,6.26
2018-12-30T22:44:14.229Z,6.29
2018-12-30T22:46:41.639Z,6.29
2018-12-30T22:49:09.753Z,6.26
2018-12-30T22:51:37.282Z,6.20
2018-12-30T22:54:04.534Z,6.28
2018-12-30T22:56:32.159Z,6.26
2018-12-30T22:58:59.988Z,6.25
2018-12-30T23:01:32.198Z,6.24
2018-12-30T23:03:59.964Z,6.26
2018-12-30T23:06:27.722Z,6.25
2018-12-30T23:08:55.240Z,6.22
2018-12-30T23:11:22.898Z,6.24
2018-12-30T23:13:50.429Z,6.31
2018-12-30T23:16:17.821Z,6.28
2018-12-30T23:18:45.602Z,6.25
2018-12-30T23:21:12.813Z,6.18
2018-12-30T23:23:40.076Z,6.14
2018-12-30T23:26:07.699Z,6.20
2018-12-30T23:28:35.304Z,6.26
2018-12-30T23:31:02.544Z,6.23
2018-12-30T23:33:30.165Z,6.20
2018-12-30T23:35:57.425Z,6.30
2018-12-30T23:38:25.373Z,6.36
2018-12-30T23:40:53.284Z,6.33
2018-12-30T23:43:20.364Z,6.37
2018-12-30T23:45:48.293Z,6.26
2018-12-30T23:48:15.672Z,6.29
2018-12-30T23:50:42.810Z,6.21
2018-12-30T23:53:10.025Z,6.23
2018-12-30T23:55:37.598Z,6.20
2018-12-30T23:58:05.097Z,6.20
