createdAt,value
2022-09-17T00:01:05.212Z,2.60
2022-09-17T00:03:34.165Z,2.25
2022-09-17T00:06:09.060Z,2.33
2022-09-17T00:14:58.256Z,2.70
2022-09-17T00:17:24.576Z,2.40
2022-09-17T00:19:50.933Z,2.40
2022-09-17T00:22:17.300Z,2.40
2022-09-17T00:24:43.633Z,2.17
2022-09-17T00:27:09.986Z,1.92
2022-09-17T00:29:36.732Z,2.38
2022-09-17T00:32:03.104Z,2.03
2022-09-17T00:34:29.508Z,2.17
2022-09-17T00:36:56.048Z,1.92
2022-09-17T00:39:22.381Z,1.95
2022-09-17T00:41:48.751Z,2.00
2022-09-17T00:44:44.940Z,2.13
2022-09-17T00:47:20.761Z,1.77
2022-09-17T00:49:49.110Z,2.10
2022-09-17T00:52:20.445Z,1.80
2022-09-17T00:54:58.761Z,2.40
2022-09-17T00:57:25.237Z,1.95
2022-09-17T00:59:51.744Z,2.22
2022-09-17T01:02:19.220Z,2.28
2022-09-17T01:04:45.648Z,2.45
2022-09-17T01:07:32.465Z,2.33
2022-09-17T01:10:07.685Z,3.00
2022-09-17T01:13:07.417Z,2.33
2022-09-17T01:15:51.417Z,2.40
2022-09-17T01:21:03.155Z,2.15
2022-09-17T01:24:23.440Z,2.22
2022-09-17T01:27:02.593Z,2.72
2022-09-17T01:29:35.105Z,2.50
2022-09-17T01:32:28.362Z,2.55
2022-09-17T01:35:23.141Z,3.63
2022-09-17T01:38:12.063Z,2.55
2022-09-17T01:40:53.568Z,2.78
2022-09-17T01:43:42.691Z,2.40
2022-09-17T01:46:29.489Z,2.45
2022-09-17T01:49:01.236Z,2.15
2022-09-17T01:51:35.906Z,1.80
2022-09-17T01:54:25.907Z,2.10
2022-09-17T01:57:01.585Z,1.60
2022-09-17T01:59:37.595Z,1.98
2022-09-17T02:02:23.319Z,2.35
2022-09-17T02:05:00.720Z,1.40
2022-09-17T02:07:29.917Z,1.40
2022-09-17T02:10:03.065Z,1.30
2022-09-17T02:12:56.328Z,1.40
2022-09-17T02:15:27.988Z,1.30
2022-09-17T02:18:06.043Z,1.20
2022-09-17T02:20:49.108Z,1.08
2022-09-17T02:23:31.690Z,1.25
2022-09-17T02:26:05.528Z,1.27
2022-09-17T02:28:58.614Z,1.10
2022-09-17T02:31:25.084Z,1.00
2022-09-17T02:33:54.934Z,1.10
2022-09-17T02:36:22.045Z,1.30
2022-09-17T02:38:48.578Z,1.20
2022-09-17T02:41:28.966Z,1.00
2022-09-17T02:44:11.235Z,1.83
2022-09-17T02:47:02.059Z,0.93
2022-09-17T02:49:50.389Z,1.25
2022-09-17T02:52:22.729Z,0.98
2022-09-17T02:55:04.054Z,1.08
2022-09-17T02:57:39.887Z,1.15
2022-09-17T03:00:19.195Z,0.93
2022-09-17T03:02:58.487Z,1.35
2022-09-17T03:05:26.577Z,1.40
2022-09-17T03:07:55.319Z,1.10
2022-09-17T03:10:21.763Z,1.20
2022-09-17T03:12:48.227Z,1.25
2022-09-17T03:15:14.589Z,0.95
2022-09-17T03:17:41.037Z,0.90
2022-09-17T03:20:08.052Z,0.88
2022-09-17T03:22:35.683Z,0.73
2022-09-17T03:25:02.021Z,0.90
2022-09-17T03:27:28.359Z,0.90
2022-09-17T03:29:54.721Z,0.70
2022-09-17T03:32:21.089Z,0.70
2022-09-17T03:34:47.471Z,0.80
2022-09-17T03:37:14.343Z,0.85
2022-09-17T03:39:40.706Z,0.80
2022-09-17T03:42:09.754Z,0.90
2022-09-17T03:44:36.202Z,0.80
2022-09-17T03:47:02.546Z,0.70
2022-09-17T03:49:32.399Z,0.95
2022-09-17T03:51:59.699Z,0.80
2022-09-17T03:54:26.032Z,1.45
2022-09-17T03:56:54.882Z,0.73
2022-09-17T03:59:22.483Z,0.90
2022-09-17T04:01:48.944Z,1.17
2022-09-17T04:04:15.553Z,1.05
2022-09-17T04:06:42.008Z,0.88
2022-09-17T04:09:08.914Z,1.08
2022-09-17T04:11:37.800Z,0.90
2022-09-17T04:14:06.045Z,0.98
2022-09-17T04:16:32.518Z,1.15
2022-09-17T04:18:59.101Z,0.95
2022-09-17T04:21:25.796Z,0.80
2022-09-17T04:23:52.163Z,0.93
2022-09-17T04:26:18.554Z,1.00
2022-09-17T04:28:44.953Z,0.85
2022-09-17T04:31:11.468Z,0.82
2022-09-17T04:33:37.941Z,0.90
2022-09-17T04:36:04.586Z,1.00
2022-09-17T04:38:30.947Z,0.98
2022-09-17T04:40:57.371Z,0.82
2022-09-17T04:43:23.833Z,0.52
2022-09-17T04:45:50.604Z,0.60
2022-09-17T04:48:17.909Z,0.68
2022-09-17T04:50:44.333Z,0.65
2022-09-17T04:53:10.730Z,0.80
2022-09-17T04:55:37.129Z,0.60
2022-09-17T04:58:04.440Z,0.70
2022-09-17T05:00:30.886Z,0.68
2022-09-17T05:02:57.385Z,0.50
2022-09-17T05:05:24.652Z,0.50
2022-09-17T05:07:51.117Z,0.40
2022-09-17T05:10:19.533Z,0.50
2022-09-17T05:12:54.205Z,0.32
2022-09-17T05:15:21.490Z,0.60
2022-09-17T05:17:47.939Z,0.38
2022-09-17T05:20:15.621Z,0.70
2022-09-17T05:22:51.420Z,0.57
2022-09-17T05:25:20.200Z,0.63
2022-09-17T05:27:46.613Z,0.80
2022-09-17T05:30:13.575Z,0.80
2022-09-17T05:32:40.684Z,0.80
2022-09-17T05:35:08.214Z,0.77
2022-09-17T05:37:34.968Z,1.08
2022-09-17T05:40:01.966Z,1.05
2022-09-17T05:42:28.946Z,1.10
2022-09-17T05:44:55.301Z,1.55
2022-09-17T05:47:21.657Z,1.33
2022-09-17T05:49:48.005Z,1.08
2022-09-17T05:52:14.378Z,1.50
2022-09-17T05:54:40.749Z,1.63
2022-09-17T05:57:07.573Z,1.58
2022-09-17T05:59:34.145Z,1.25
2022-09-17T06:02:00.615Z,1.73
2022-09-17T06:04:28.230Z,1.45
2022-09-17T06:06:55.977Z,1.77
2022-09-17T06:09:22.302Z,1.38
2022-09-17T06:11:48.720Z,1.40
2022-09-17T06:14:15.540Z,1.95
2022-09-17T06:16:42.001Z,1.77
2022-09-17T06:19:08.506Z,2.30
2022-09-17T06:21:34.955Z,1.70
2022-09-17T06:24:01.518Z,2.28
2022-09-17T06:26:27.868Z,2.03
2022-09-17T06:28:54.209Z,1.92
2022-09-17T06:31:20.666Z,2.20
2022-09-17T06:33:48.250Z,2.15
2022-09-17T06:36:14.942Z,2.33
2022-09-17T06:38:41.478Z,1.92
2022-09-17T06:41:07.903Z,2.17
2022-09-17T06:43:34.527Z,2.08
2022-09-17T06:46:02.634Z,2.60
2022-09-17T06:48:30.569Z,2.95
2022-09-17T06:51:02.713Z,2.55
2022-09-17T06:53:29.868Z,2.75
2022-09-17T06:56:02.316Z,2.72
2022-09-17T06:58:32.051Z,3.03
2022-09-17T07:01:02.646Z,2.95
2022-09-17T07:03:31.198Z,2.63
2022-09-17T07:05:58.337Z,2.33
2022-09-17T07:08:25.950Z,2.80
2022-09-17T07:10:56.433Z,3.35
2022-09-17T07:13:23.319Z,2.70
2022-09-17T07:15:57.928Z,2.40
2022-09-17T07:18:24.843Z,1.92
2022-09-17T07:20:59.430Z,2.80
2022-09-17T07:23:28.073Z,1.88
2022-09-17T07:25:56.679Z,2.28
2022-09-17T07:28:24.232Z,2.92
2022-09-17T07:30:54.138Z,2.70
2022-09-17T07:33:24.385Z,2.90
2022-09-17T07:36:01.658Z,2.95
2022-09-17T07:38:29.649Z,2.47
2022-09-17T07:41:07.799Z,3.17
2022-09-17T07:43:35.664Z,3.20
2022-09-17T07:46:04.222Z,2.67
2022-09-17T07:48:31.360Z,2.70
2022-09-17T07:50:58.205Z,2.20
2022-09-17T07:53:24.957Z,2.30
2022-09-17T07:55:55.575Z,2.70
2022-09-17T07:58:40.229Z,2.58
2022-09-17T08:01:09.453Z,2.85
2022-09-17T08:03:36.957Z,3.83
2022-09-17T08:06:15.929Z,2.25
2022-09-17T08:08:42.520Z,2.78
2022-09-17T08:11:11.521Z,2.60
2022-09-17T08:13:38.518Z,2.53
2022-09-17T08:16:13.113Z,2.60
2022-09-17T08:18:42.177Z,2.65
2022-09-17T08:21:10.925Z,2.20
2022-09-17T08:23:38.868Z,2.55
2022-09-17T08:26:08.563Z,3.13
2022-09-17T08:28:35.535Z,3.00
2022-09-17T08:31:08.178Z,2.78
2022-09-17T08:33:37.028Z,2.83
2022-09-17T08:36:04.436Z,3.17
2022-09-17T08:38:37.841Z,3.15
2022-09-17T08:41:10.552Z,2.38
2022-09-17T08:43:50.401Z,4.38
2022-09-17T08:46:16.755Z,2.35
2022-09-17T08:48:51.106Z,2.20
2022-09-17T08:51:39.312Z,2.60
2022-09-17T08:54:26.691Z,2.97
2022-09-17T08:57:11.681Z,3.33
2022-09-17T09:00:03.049Z,2.92
2022-09-17T09:03:06.706Z,3.30
2022-09-17T09:05:46.175Z,3.30
2022-09-17T09:08:45.638Z,3.38
2022-09-17T09:11:27.418Z,3.13
2022-09-17T09:14:01.360Z,2.53
2022-09-17T09:16:33.111Z,2.75
2022-09-17T09:19:13.367Z,3.20
2022-09-17T09:21:56.297Z,3.53
2022-09-17T09:24:25.226Z,2.45
2022-09-17T09:27:15.259Z,2.67
2022-09-17T09:30:03.625Z,3.15
2022-09-17T09:32:57.660Z,3.03
2022-09-17T09:38:02.151Z,1.70
2022-09-17T09:40:36.891Z,1.95
2022-09-17T09:43:22.106Z,2.70
2022-09-17T09:46:31.148Z,1.63
2022-09-17T09:49:00.736Z,1.70
2022-09-17T09:51:47.472Z,1.60
2022-09-17T09:54:47.877Z,1.65
2022-09-17T09:57:18.563Z,2.60
2022-09-17T09:59:44.968Z,2.28
2022-09-17T10:02:12.051Z,2.15
2022-09-17T10:04:38.551Z,2.50
2022-09-17T10:07:07.673Z,2.50
2022-09-17T10:09:36.995Z,2.20
2022-09-17T10:12:08.368Z,1.90
2022-09-17T10:14:37.594Z,2.03
2022-09-17T10:17:17.919Z,2.03
2022-09-17T10:19:45.711Z,2.22
2022-09-17T10:22:24.246Z,2.63
2022-09-17T10:24:54.223Z,2.40
2022-09-17T10:27:23.789Z,2.10
2022-09-17T10:30:12.874Z,3.75
2022-09-17T10:32:39.464Z,2.70
2022-09-17T10:35:23.771Z,3.40
2022-09-17T10:37:52.524Z,2.38
2022-09-17T10:40:19.484Z,2.72
2022-09-17T10:42:50.597Z,2.63
2022-09-17T10:45:25.597Z,2.60
2022-09-17T10:47:52.729Z,2.80
2022-09-17T10:50:20.859Z,2.33
2022-09-17T10:52:54.054Z,2.88
2022-09-17T10:55:43.857Z,2.50
2022-09-17T10:58:38.054Z,2.80
2022-09-17T11:01:12.625Z,3.30
2022-09-17T11:03:48.901Z,4.90
2022-09-17T11:06:30.000Z,3.53
2022-09-17T11:09:28.325Z,3.38
2022-09-17T11:12:31.955Z,3.95
2022-09-17T11:15:16.661Z,2.85
2022-09-17T11:18:01.814Z,3.60
2022-09-17T11:21:08.536Z,3.72
2022-09-17T11:24:31.449Z,2.13
2022-09-17T11:27:09.783Z,2.40
2022-09-17T11:29:45.228Z,2.42
2022-09-17T11:32:26.774Z,2.15
2022-09-17T11:35:33.403Z,3.35
2022-09-17T11:38:18.248Z,1.83
2022-09-17T11:41:04.395Z,2.15
2022-09-17T11:43:34.811Z,1.95
2022-09-17T11:46:21.439Z,2.70
2022-09-17T11:48:55.958Z,1.85
2022-09-17T11:51:38.385Z,2.42
2022-09-17T11:54:28.377Z,1.77
2022-09-17T11:57:09.600Z,1.85
2022-09-17T11:59:42.023Z,1.75
2022-09-17T12:02:08.381Z,1.60
2022-09-17T12:04:45.558Z,1.13
2022-09-17T12:07:36.310Z,1.25
2022-09-17T12:10:27.822Z,1.23
2022-09-17T12:13:02.974Z,1.40
2022-09-17T12:15:34.162Z,1.38
2022-09-17T12:18:31.727Z,2.28
2022-09-17T12:21:01.944Z,1.63
2022-09-17T12:23:41.185Z,1.45
2022-09-17T12:27:05.167Z,1.65
2022-09-17T12:29:44.551Z,2.00
2022-09-17T12:32:54.626Z,2.00
2022-09-17T12:36:03.537Z,1.60
2022-09-17T12:38:43.006Z,2.00
2022-09-17T12:41:20.461Z,2.30
2022-09-17T12:44:02.554Z,2.70
2022-09-17T12:47:04.548Z,1.67
2022-09-17T12:49:57.422Z,1.90
2022-09-17T12:52:37.733Z,2.20
2022-09-17T12:55:40.098Z,1.90
2022-09-17T12:58:21.390Z,1.20
2022-09-17T13:01:03.973Z,1.45
2022-09-17T13:03:54.331Z,1.70
2022-09-17T13:06:43.312Z,1.80
2022-09-17T13:09:18.719Z,2.00
2022-09-17T13:11:51.001Z,1.67
2022-09-17T13:14:56.444Z,1.95
2022-09-17T13:17:22.737Z,1.60
2022-09-17T13:20:02.870Z,1.80
2022-09-17T13:22:43.036Z,1.90
2022-09-17T13:25:12.383Z,1.42
2022-09-17T13:27:39.657Z,1.60
2022-09-17T13:30:08.761Z,1.55
2022-09-17T13:32:35.092Z,1.60
2022-09-17T13:35:14.518Z,1.77
2022-09-17T13:37:43.403Z,1.30
2022-09-17T13:40:35.802Z,1.25
2022-09-17T13:43:08.010Z,1.35
2022-09-17T13:46:00.170Z,1.10
2022-09-17T13:48:32.635Z,1.20
2022-09-17T13:51:39.287Z,2.13
2022-09-17T13:54:08.573Z,1.48
2022-09-17T13:56:43.076Z,1.90
2022-09-17T13:59:11.767Z,1.10
2022-09-17T14:02:06.210Z,2.45
2022-09-17T14:04:33.975Z,2.13
2022-09-17T14:07:00.563Z,1.27
2022-09-17T14:09:44.945Z,1.25
2022-09-17T14:12:41.194Z,3.15
2022-09-17T14:15:37.207Z,1.58
2022-09-17T14:18:28.655Z,1.95
2022-09-17T14:21:24.299Z,1.50
2022-09-17T14:23:56.623Z,0.90
2022-09-17T14:26:39.589Z,1.20
2022-09-17T14:29:43.623Z,1.27
2022-09-17T14:32:27.774Z,1.27
2022-09-17T14:34:54.165Z,1.52
2022-09-17T14:37:23.520Z,0.95
2022-09-17T14:39:52.077Z,1.50
2022-09-17T14:42:24.881Z,1.08
2022-09-17T14:44:59.309Z,1.30
2022-09-17T14:47:26.958Z,1.30
2022-09-17T14:49:54.320Z,2.15
2022-09-17T14:52:32.174Z,3.35
2022-09-17T14:55:17.285Z,2.30
2022-09-17T14:57:46.021Z,1.05
2022-09-17T15:00:40.405Z,1.00
2022-09-17T15:03:06.978Z,2.22
2022-09-17T15:05:43.238Z,1.85
2022-09-17T15:08:09.769Z,2.20
2022-09-17T15:10:48.924Z,1.80
2022-09-17T15:13:19.317Z,1.35
2022-09-17T15:16:30.282Z,1.45
2022-09-17T15:19:01.654Z,2.17
2022-09-17T15:21:36.953Z,1.77
2022-09-17T15:24:22.412Z,1.42
2022-09-17T15:26:53.420Z,1.35
2022-09-17T15:29:25.876Z,1.02
2022-09-17T15:31:52.553Z,2.03
2022-09-17T15:34:19.002Z,2.90
2022-09-17T15:37:16.917Z,1.23
2022-09-17T15:39:50.810Z,1.20
2022-09-17T15:42:19.078Z,1.55
2022-09-17T15:44:45.484Z,1.90
2022-09-17T15:47:35.093Z,0.95
2022-09-17T15:50:14.324Z,1.15
2022-09-17T15:52:40.986Z,3.05
2022-09-17T15:55:31.067Z,1.50
2022-09-17T15:57:58.873Z,2.15
2022-09-17T16:00:26.134Z,1.33
2022-09-17T16:02:52.894Z,1.73
2022-09-17T16:05:25.115Z,1.20
2022-09-17T16:07:51.921Z,0.77
2022-09-17T16:10:19.331Z,1.15
2022-09-17T16:12:49.778Z,1.13
2022-09-17T16:15:17.455Z,1.25
2022-09-17T16:17:47.672Z,0.57
2022-09-17T16:20:19.769Z,0.88
2022-09-17T16:22:48.216Z,0.82
2022-09-17T16:25:16.200Z,1.10
2022-09-17T16:28:04.082Z,0.80
2022-09-17T16:30:30.609Z,1.70
2022-09-17T16:32:56.983Z,1.23
2022-09-17T16:35:25.924Z,1.17
2022-09-17T16:37:54.330Z,1.30
2022-09-17T16:40:22.828Z,1.35
2022-09-17T16:42:49.594Z,1.63
2022-09-17T16:45:16.517Z,1.58
2022-09-17T16:47:43.586Z,1.10
2022-09-17T16:50:15.532Z,1.40
2022-09-17T16:52:42.278Z,0.90
2022-09-17T16:55:11.603Z,1.42
2022-09-17T16:57:37.944Z,1.15
2022-09-17T17:00:09.297Z,0.98
2022-09-17T17:02:35.723Z,1.38
2022-09-17T17:05:02.145Z,1.60
2022-09-17T17:07:28.538Z,1.33
2022-09-17T17:09:54.977Z,4.88
2022-09-17T17:12:21.318Z,2.97
2022-09-17T17:14:50.068Z,2.47
2022-09-17T17:17:17.678Z,1.92
2022-09-17T17:19:45.876Z,1.33
2022-09-17T17:22:15.690Z,1.52
2022-09-17T17:24:42.440Z,1.52
2022-09-17T17:27:09.635Z,1.13
2022-09-17T17:29:36.432Z,0.80
2022-09-17T17:32:04.480Z,0.73
2022-09-17T17:34:31.621Z,2.15
2022-09-17T17:36:58.501Z,1.20
2022-09-17T17:39:24.887Z,1.92
2022-09-17T17:41:54.105Z,2.85
2022-09-17T17:44:20.450Z,3.35
2022-09-17T17:46:46.884Z,2.28
2022-09-17T17:49:13.472Z,2.65
2022-09-17T17:51:39.932Z,2.42
2022-09-17T17:54:06.320Z,1.70
2022-09-17T17:56:32.761Z,2.08
2022-09-17T17:58:59.250Z,2.80
2022-09-17T18:01:28.221Z,2.05
2022-09-17T18:03:58.858Z,2.67
2022-09-17T18:06:26.921Z,2.08
2022-09-17T18:08:53.648Z,2.90
2022-09-17T18:11:21.536Z,2.40
2022-09-17T18:13:52.197Z,1.65
2022-09-17T18:16:18.895Z,1.55
2022-09-17T18:18:46.191Z,1.00
2022-09-17T18:21:15.984Z,0.80
2022-09-17T18:23:43.065Z,1.10
2022-09-17T18:26:18.521Z,1.10
2022-09-17T18:28:45.403Z,0.75
2022-09-17T18:31:25.012Z,0.60
2022-09-17T18:33:55.387Z,0.90
2022-09-17T18:36:21.839Z,1.60
2022-09-17T18:38:48.640Z,1.30
2022-09-17T18:41:15.010Z,1.90
2022-09-17T18:43:41.585Z,1.42
2022-09-17T18:46:09.532Z,1.75
2022-09-17T18:48:36.766Z,1.42
2022-09-17T18:51:12.476Z,2.75
2022-09-17T18:53:39.132Z,1.50
2022-09-17T18:56:17.007Z,1.95
2022-09-17T18:58:48.823Z,1.67
2022-09-17T19:01:16.549Z,1.42
2022-09-17T19:03:43.423Z,2.17
2022-09-17T19:06:11.968Z,2.30
2022-09-17T19:08:38.783Z,1.90
2022-09-17T19:11:05.512Z,1.65
2022-09-17T19:13:38.040Z,2.20
2022-09-17T19:16:05.600Z,1.38
2022-09-17T19:18:37.145Z,1.65
2022-09-17T19:21:14.833Z,1.40
2022-09-17T19:23:46.793Z,1.10
2022-09-17T19:26:16.745Z,1.17
2022-09-17T19:28:43.108Z,1.63
2022-09-17T19:31:12.301Z,0.80
2022-09-17T19:33:38.766Z,0.70
2022-09-17T19:36:09.503Z,1.05
2022-09-17T19:38:35.871Z,1.52
2022-09-17T19:41:06.159Z,1.20
2022-09-17T19:43:33.005Z,0.93
2022-09-17T19:46:05.007Z,1.85
2022-09-17T19:48:32.391Z,1.40
2022-09-17T19:50:58.821Z,1.40
2022-09-17T19:53:25.381Z,1.00
2022-09-17T19:55:51.814Z,1.40
2022-09-17T19:58:18.377Z,1.27
2022-09-17T20:00:44.848Z,2.05
2022-09-17T20:03:11.421Z,2.70
2022-09-17T20:05:37.874Z,1.63
2022-09-17T20:08:04.995Z,1.30
2022-09-17T20:10:36.455Z,1.50
2022-09-17T20:13:02.893Z,1.60
2022-09-17T20:15:29.605Z,1.40
2022-09-17T20:17:56.302Z,1.92
2022-09-17T20:20:28.260Z,2.08
2022-09-17T20:22:56.054Z,1.95
2022-09-17T20:25:24.154Z,1.63
2022-09-17T20:27:50.625Z,1.77
2022-09-17T20:30:16.995Z,1.48
2022-09-17T20:32:43.575Z,1.35
2022-09-17T20:35:09.975Z,1.42
2022-09-17T20:38:32.935Z,2.22
2022-09-17T20:40:22.778Z,2.05
2022-09-17T20:42:49.485Z,2.30
2022-09-17T20:45:15.916Z,2.50
2022-09-17T20:47:42.256Z,2.88
2022-09-17T20:50:08.694Z,1.65
2022-09-17T20:52:35.237Z,2.33
2022-09-17T20:55:01.573Z,1.88
2022-09-17T20:57:31.196Z,1.67
2022-09-17T21:00:00.509Z,1.30
2022-09-17T21:02:27.584Z,1.70
2022-09-17T21:04:54.091Z,1.60
2022-09-17T21:07:20.761Z,1.85
2022-09-17T21:09:47.195Z,1.30
2022-09-17T21:12:13.604Z,1.10
2022-09-17T21:14:39.938Z,2.00
2022-09-17T21:17:06.563Z,1.25
2022-09-17T21:19:32.954Z,1.48
2022-09-17T21:21:59.345Z,2.58
2022-09-17T21:24:25.985Z,1.00
2022-09-17T21:26:54.037Z,2.10
2022-09-17T21:29:20.727Z,2.05
2022-09-17T21:31:47.399Z,1.65
2022-09-17T21:34:14.409Z,1.65
2022-09-17T21:36:44.250Z,2.85
2022-09-17T21:39:14.285Z,2.22
2022-09-17T21:41:44.977Z,1.50
2022-09-17T21:44:12.457Z,1.70
2022-09-17T21:46:39.864Z,2.45
2022-09-17T21:49:06.573Z,1.23
2022-09-17T21:51:38.137Z,7.93
2022-09-17T21:54:07.600Z,1.38
2022-09-17T21:56:34.504Z,1.30
2022-09-17T21:59:04.245Z,1.85
2022-09-17T22:01:43.778Z,1.42
2022-09-17T22:04:13.147Z,1.20
2022-09-17T22:06:40.623Z,1.58
2022-09-17T22:09:10.853Z,1.40
2022-09-17T22:11:37.943Z,1.85
2022-09-17T22:14:10.720Z,1.48
2022-09-17T22:16:42.934Z,1.90
2022-09-17T22:19:11.489Z,1.23
2022-09-17T22:21:41.406Z,1.50
2022-09-17T22:24:09.708Z,1.40
2022-09-17T22:26:39.847Z,1.67
2022-09-17T22:29:10.735Z,1.27
2022-09-17T22:31:37.203Z,1.00
2022-09-17T22:34:10.632Z,1.38
2022-09-17T22:36:37.167Z,1.75
2022-09-17T22:39:05.009Z,1.63
2022-09-17T22:41:33.830Z,1.38
2022-09-17T22:44:06.347Z,1.40
2022-09-17T22:46:35.581Z,1.40
2022-09-17T22:49:02.139Z,1.77
2022-09-17T22:51:30.251Z,1.40
2022-09-17T22:53:58.228Z,1.08
2022-09-17T22:56:27.026Z,1.35
2022-09-17T22:58:53.717Z,1.38
2022-09-17T23:01:23.813Z,1.35
2022-09-17T23:03:53.178Z,1.35
2022-09-17T23:06:25.930Z,1.77
2022-09-17T23:08:52.848Z,1.50
2022-09-17T23:11:23.054Z,1.90
2022-09-17T23:13:50.453Z,1.48
2022-09-17T23:16:17.881Z,1.50
2022-09-17T23:18:44.395Z,1.48
2022-09-17T23:21:16.494Z,1.90
2022-09-17T23:23:44.789Z,1.42
2022-09-17T23:26:14.389Z,1.25
2022-09-17T23:28:40.957Z,1.30
2022-09-17T23:31:17.461Z,1.55
2022-09-17T23:33:44.796Z,1.15
2022-09-17T23:36:13.725Z,1.48
2022-09-17T23:38:44.989Z,1.25
2022-09-17T23:41:18.241Z,1.33
2022-09-17T23:43:49.169Z,1.70
2022-09-17T23:46:20.474Z,1.30
2022-09-17T23:48:47.712Z,1.30
2022-09-17T23:51:16.640Z,1.02
2022-09-17T23:53:45.732Z,1.30
2022-09-17T23:56:21.390Z,1.63
2022-09-17T23:58:50.439Z,1.40
