createdAt,value
2018-09-09T00:00:41.506Z,1019.65
2018-09-09T00:01:41.481Z,1019.63
2018-09-09T00:02:41.459Z,1019.64
2018-09-09T00:03:41.436Z,1019.63
2018-09-09T00:04:41.416Z,1019.62
2018-09-09T00:05:41.388Z,1019.65
2018-09-09T00:06:41.365Z,1019.61
2018-09-09T00:07:41.341Z,1019.64
2018-09-09T00:08:41.320Z,1019.59
2018-09-09T00:09:41.296Z,1019.60
2018-09-09T00:10:41.273Z,1019.57
2018-09-09T00:11:41.250Z,1019.53
2018-09-09T00:12:41.226Z,1019.54
2018-09-09T00:13:41.202Z,1019.56
2018-09-09T00:14:41.179Z,1019.52
2018-09-09T00:15:41.155Z,1019.51
2018-09-09T00:16:41.137Z,1019.47
2018-09-09T00:17:41.109Z,1019.50
2018-09-09T00:18:41.088Z,1019.46
2018-09-09T00:19:41.064Z,1019.47
2018-09-09T00:20:41.045Z,1019.51
2018-09-09T00:21:41.016Z,1019.46
2018-09-09T00:22:40.994Z,1019.46
2018-09-09T00:23:40.970Z,1019.45
2018-09-09T00:24:40.948Z,1019.42
2018-09-09T00:25:40.922Z,1019.43
2018-09-09T00:26:40.901Z,1019.44
2018-09-09T00:27:40.878Z,1019.39
2018-09-09T00:28:40.855Z,1019.40
2018-09-09T00:29:40.835Z,1019.41
2018-09-09T00:30:40.808Z,1019.41
2018-09-09T00:31:40.784Z,1019.41
2018-09-09T00:32:40.761Z,1019.38
2018-09-09T00:33:40.738Z,1019.37
2018-09-09T00:34:40.713Z,1019.39
2018-09-09T00:35:40.690Z,1019.42
2018-09-09T00:36:40.668Z,1019.39
2018-09-09T00:37:40.648Z,1019.42
2018-09-09T00:38:40.623Z,1019.42
2018-09-09T00:39:40.596Z,1019.41
2018-09-09T00:40:40.574Z,1019.41
2018-09-09T00:41:40.552Z,1019.42
2018-09-09T00:42:40.527Z,1019.45
2018-09-09T00:43:40.503Z,1019.41
2018-09-09T00:44:40.480Z,1019.39
2018-09-09T00:45:40.455Z,1019.37
2018-09-09T00:46:40.433Z,1019.39
2018-09-09T00:47:40.408Z,1019.39
2018-09-09T00:48:40.386Z,1019.36
2018-09-09T00:49:40.362Z,1019.36
2018-09-09T00:50:40.340Z,1019.30
2018-09-09T00:51:40.315Z,1019.34
2018-09-09T00:52:40.292Z,1019.33
2018-09-09T00:53:40.268Z,1019.31
2018-09-09T00:54:40.248Z,1019.35
2018-09-09T00:55:40.221Z,1019.36
2018-09-09T00:56:40.197Z,1019.35
2018-09-09T00:57:40.172Z,1019.39
2018-09-09T00:58:40.150Z,1019.37
2018-09-09T00:59:40.126Z,1019.41
2018-09-09T01:00:40.102Z,1019.42
2018-09-09T01:01:40.078Z,1019.35
2018-09-09T01:02:40.056Z,1019.40
2018-09-09T01:03:40.032Z,1019.40
2018-09-09T01:04:40.009Z,1019.39
2018-09-09T01:05:39.985Z,1019.37
2018-09-09T01:06:39.961Z,1019.41
2018-09-09T01:07:39.940Z,1019.39
2018-09-09T01:08:39.915Z,1019.38
2018-09-09T01:09:39.890Z,1019.36
2018-09-09T01:10:39.865Z,1019.38
2018-09-09T01:11:39.843Z,1019.36
2018-09-09T01:12:39.820Z,1019.37
2018-09-09T01:13:39.793Z,1019.35
2018-09-09T01:14:39.771Z,1019.33
2018-09-09T01:15:39.749Z,1019.36
2018-09-09T01:16:39.725Z,1019.30
2018-09-09T01:17:39.700Z,1019.34
2018-09-09T01:18:39.676Z,1019.34
2018-09-09T01:19:39.653Z,1019.35
2018-09-09T01:20:39.630Z,1019.38
2018-09-09T01:21:39.605Z,1019.37
2018-09-09T01:22:39.582Z,1019.40
2018-09-09T01:23:39.562Z,1019.42
2018-09-09T01:24:39.537Z,1019.39
2018-09-09T01:25:39.513Z,1019.41
2018-09-09T01:26:39.487Z,1019.43
2018-09-09T01:27:39.464Z,1019.40
2018-09-09T01:28:39.440Z,1019.38
2018-09-09T01:29:39.417Z,1019.38
2018-09-09T01:30:39.393Z,1019.40
2018-09-09T01:31:39.370Z,1019.38
2018-09-09T01:32:39.347Z,1019.38
2018-09-09T01:33:39.323Z,1019.33
2018-09-09T01:34:39.299Z,1019.33
2018-09-09T01:35:39.276Z,1019.31
2018-09-09T01:36:39.253Z,1019.34
2018-09-09T01:37:39.229Z,1019.34
2018-09-09T01:38:39.206Z,1019.33
2018-09-09T01:39:39.188Z,1019.28
2018-09-09T01:40:39.158Z,1019.34
2018-09-09T01:41:39.140Z,1019.29
2018-09-09T01:42:39.110Z,1019.28
2018-09-09T01:43:39.092Z,1019.25
2018-09-09T01:44:39.064Z,1019.29
2018-09-09T01:45:39.040Z,1019.31
2018-09-09T01:46:39.015Z,1019.29
2018-09-09T01:47:38.992Z,1019.29
2018-09-09T01:48:38.969Z,1019.33
2018-09-09T01:49:38.945Z,1019.30
2018-09-09T01:50:38.920Z,1019.32
2018-09-09T01:51:38.900Z,1019.33
2018-09-09T01:52:38.875Z,1019.31
2018-09-09T01:53:38.851Z,1019.34
2018-09-09T01:54:38.827Z,1019.31
2018-09-09T01:55:38.804Z,1019.29
2018-09-09T01:56:38.780Z,1019.31
2018-09-09T01:57:38.754Z,1019.28
2018-09-09T01:58:38.732Z,1019.28
2018-09-09T01:59:38.709Z,1019.25
2018-09-09T02:00:38.685Z,1019.24
2018-09-09T02:01:38.661Z,1019.27
2018-09-09T02:02:38.637Z,1019.25
2018-09-09T02:03:38.614Z,1019.26
2018-09-09T02:04:38.590Z,1019.23
2018-09-09T02:05:38.566Z,1019.20
2018-09-09T02:06:38.543Z,1019.22
2018-09-09T02:07:38.517Z,1019.19
2018-09-09T02:08:38.495Z,1019.21
2018-09-09T02:09:38.469Z,1019.19
2018-09-09T02:10:38.446Z,1019.24
2018-09-09T02:11:38.423Z,1019.21
2018-09-09T02:12:38.397Z,1019.21
2018-09-09T02:13:38.376Z,1019.23
2018-09-09T02:14:38.350Z,1019.24
2018-09-09T02:15:38.326Z,1019.26
2018-09-09T02:16:38.303Z,1019.25
2018-09-09T02:17:38.279Z,1019.25
2018-09-09T02:18:38.254Z,1019.24
2018-09-09T02:19:38.230Z,1019.25
2018-09-09T02:20:38.208Z,1019.30
2018-09-09T02:21:38.182Z,1019.29
2018-09-09T02:22:38.160Z,1019.29
2018-09-09T02:23:38.136Z,1019.29
2018-09-09T02:24:38.111Z,1019.30
2018-09-09T02:25:38.089Z,1019.26
2018-09-09T02:26:38.063Z,1019.26
2018-09-09T02:27:38.039Z,1019.27
2018-09-09T02:28:38.016Z,1019.24
2018-09-09T02:29:37.990Z,1019.24
2018-09-09T02:30:37.965Z,1019.24
2018-09-09T02:31:37.943Z,1019.29
2018-09-09T02:32:37.919Z,1019.24
2018-09-09T02:33:37.893Z,1019.25
2018-09-09T02:34:37.871Z,1019.28
2018-09-09T02:35:37.847Z,1019.28
2018-09-09T02:36:37.821Z,1019.27
2018-09-09T02:37:37.796Z,1019.26
2018-09-09T02:38:37.774Z,1019.23
2018-09-09T02:39:37.748Z,1019.20
2018-09-09T02:40:37.725Z,1019.22
2018-09-09T02:41:37.700Z,1019.22
2018-09-09T02:42:37.676Z,1019.26
2018-09-09T02:43:37.717Z,1019.23
2018-09-09T02:44:37.629Z,1019.24
2018-09-09T02:45:37.604Z,1019.27
2018-09-09T02:46:37.581Z,1019.27
2018-09-09T02:47:37.555Z,1019.25
2018-09-09T02:48:37.533Z,1019.23
2018-09-09T02:49:37.508Z,1019.23
2018-09-09T02:50:37.482Z,1019.24
2018-09-09T02:51:37.459Z,1019.25
2018-09-09T02:52:37.436Z,1019.23
2018-09-09T02:53:37.415Z,1019.18
2018-09-09T02:54:37.387Z,1019.16
2018-09-09T02:55:37.367Z,1019.18
2018-09-09T02:56:37.341Z,1019.18
2018-09-09T02:57:37.314Z,1019.18
2018-09-09T02:58:37.291Z,1019.20
2018-09-09T02:59:37.266Z,1019.18
2018-09-09T03:00:37.242Z,1019.17
2018-09-09T03:01:37.218Z,1019.18
2018-09-09T03:02:37.193Z,1019.19
2018-09-09T03:03:37.170Z,1019.16
2018-09-09T03:04:37.146Z,1019.11
2018-09-09T03:05:37.121Z,1019.05
2018-09-09T03:06:37.098Z,1019.02
2018-09-09T03:07:37.074Z,1018.98
2018-09-09T03:08:37.049Z,1018.98
2018-09-09T03:09:37.025Z,1018.98
2018-09-09T03:10:37.001Z,1019.03
2018-09-09T03:11:36.976Z,1019.02
2018-09-09T03:12:36.955Z,1019.10
2018-09-09T03:13:36.929Z,1019.09
2018-09-09T03:14:36.905Z,1019.12
2018-09-09T03:15:36.881Z,1019.13
2018-09-09T03:16:36.857Z,1019.15
2018-09-09T03:17:36.832Z,1019.12
2018-09-09T03:18:36.809Z,1019.14
2018-09-09T03:19:36.784Z,1019.13
2018-09-09T03:20:36.761Z,1019.14
2018-09-09T03:21:36.738Z,1019.13
2018-09-09T03:22:36.712Z,1019.15
2018-09-09T03:23:36.689Z,1019.13
2018-09-09T03:24:36.664Z,1019.14
2018-09-09T03:25:36.640Z,1019.19
2018-09-09T03:26:36.614Z,1019.17
2018-09-09T03:27:36.591Z,1019.16
2018-09-09T03:28:36.571Z,1019.17
2018-09-09T03:29:36.542Z,1019.17
2018-09-09T03:30:36.518Z,1019.15
2018-09-09T03:31:36.495Z,1019.16
2018-09-09T03:32:36.471Z,1019.11
2018-09-09T03:33:36.447Z,1019.12
2018-09-09T03:34:36.421Z,1019.14
2018-09-09T03:35:36.396Z,1019.13
2018-09-09T03:36:36.373Z,1019.13
2018-09-09T03:37:36.352Z,1019.16
2018-09-09T03:38:36.329Z,1019.16
2018-09-09T03:39:36.304Z,1019.16
2018-09-09T03:40:36.278Z,1019.15
2018-09-09T03:41:36.257Z,1019.12
2018-09-09T03:42:36.227Z,1019.12
2018-09-09T03:43:36.203Z,1019.15
2018-09-09T03:44:36.177Z,1019.12
2018-09-09T03:45:36.157Z,1019.17
2018-09-09T03:46:36.130Z,1019.15
2018-09-09T03:47:36.104Z,1019.13
2018-09-09T03:48:36.080Z,1019.16
2018-09-09T03:49:36.058Z,1019.16
2018-09-09T03:50:36.036Z,1019.17
2018-09-09T03:51:36.007Z,1019.14
2018-09-09T03:52:35.985Z,1019.15
2018-09-09T03:53:35.995Z,1019.15
2018-09-09T03:54:35.935Z,1019.16
2018-09-09T03:55:35.910Z,1019.16
2018-09-09T03:56:35.885Z,1019.13
2018-09-09T03:57:35.860Z,1019.15
2018-09-09T03:58:35.836Z,1019.16
2018-09-09T03:59:35.813Z,1019.17
2018-09-09T04:00:35.791Z,1019.15
2018-09-09T04:01:35.764Z,1019.15
2018-09-09T04:02:35.739Z,1019.16
2018-09-09T04:03:35.716Z,1019.14
2018-09-09T04:04:35.696Z,1019.17
2018-09-09T04:05:35.668Z,1019.15
2018-09-09T04:06:35.641Z,1019.12
2018-09-09T04:07:35.640Z,1019.15
2018-09-09T04:08:35.594Z,1019.16
2018-09-09T04:09:35.570Z,1019.15
2018-09-09T04:10:35.544Z,1019.18
2018-09-09T04:11:35.521Z,1019.20
2018-09-09T04:12:35.499Z,1019.24
2018-09-09T04:13:35.472Z,1019.21
2018-09-09T04:14:35.446Z,1019.22
2018-09-09T04:15:35.423Z,1019.19
2018-09-09T04:16:35.402Z,1019.20
2018-09-09T04:17:35.372Z,1019.20
2018-09-09T04:18:35.353Z,1019.23
2018-09-09T04:19:35.326Z,1019.21
2018-09-09T04:20:35.301Z,1019.21
2018-09-09T04:21:35.276Z,1019.23
2018-09-09T04:22:35.252Z,1019.23
2018-09-09T04:23:35.229Z,1019.24
2018-09-09T04:24:35.203Z,1019.24
2018-09-09T04:25:35.178Z,1019.25
2018-09-09T04:26:35.153Z,1019.22
2018-09-09T04:27:35.130Z,1019.27
2018-09-09T04:28:35.106Z,1019.28
2018-09-09T04:29:35.082Z,1019.26
2018-09-09T04:30:35.056Z,1019.28
2018-09-09T04:31:35.033Z,1019.27
2018-09-09T04:32:35.007Z,1019.28
2018-09-09T04:33:34.983Z,1019.26
2018-09-09T04:34:34.958Z,1019.27
2018-09-09T04:35:34.933Z,1019.21
2018-09-09T04:36:34.909Z,1019.26
2018-09-09T04:37:34.885Z,1019.25
2018-09-09T04:38:34.860Z,1019.31
2018-09-09T04:39:34.838Z,1019.27
2018-09-09T04:40:34.812Z,1019.26
2018-09-09T04:41:34.787Z,1019.31
2018-09-09T04:42:34.762Z,1019.33
2018-09-09T04:43:34.738Z,1019.30
2018-09-09T04:44:34.714Z,1019.29
2018-09-09T04:45:34.689Z,1019.26
2018-09-09T04:46:34.666Z,1019.27
2018-09-09T04:47:34.640Z,1019.26
2018-09-09T04:48:34.615Z,1019.21
2018-09-09T04:49:34.592Z,1019.25
2018-09-09T04:50:34.566Z,1019.25
2018-09-09T04:51:34.541Z,1019.27
2018-09-09T04:52:34.518Z,1019.23
2018-09-09T04:53:34.492Z,1019.27
2018-09-09T04:54:34.467Z,1019.27
2018-09-09T04:55:34.444Z,1019.29
2018-09-09T04:56:34.419Z,1019.28
2018-09-09T04:57:34.398Z,1019.28
2018-09-09T04:58:34.369Z,1019.32
2018-09-09T04:59:34.344Z,1019.32
2018-09-09T05:00:34.320Z,1019.32
2018-09-09T05:01:34.295Z,1019.30
2018-09-09T05:02:34.270Z,1019.28
2018-09-09T05:03:34.246Z,1019.27
2018-09-09T05:04:34.230Z,1019.30
2018-09-09T05:05:34.197Z,1019.29
2018-09-09T05:06:34.172Z,1019.35
2018-09-09T05:07:34.149Z,1019.34
2018-09-09T05:08:34.127Z,1019.39
2018-09-09T05:09:34.098Z,1019.37
2018-09-09T05:10:34.075Z,1019.36
2018-09-09T05:11:34.049Z,1019.37
2018-09-09T05:12:34.024Z,1019.38
2018-09-09T05:13:33.999Z,1019.40
2018-09-09T05:14:33.977Z,1019.37
2018-09-09T05:15:33.951Z,1019.37
2018-09-09T05:16:33.928Z,1019.37
2018-09-09T05:17:33.903Z,1019.37
2018-09-09T05:18:33.879Z,1019.37
2018-09-09T05:19:33.854Z,1019.37
2018-09-09T05:20:33.829Z,1019.40
2018-09-09T05:21:33.805Z,1019.38
2018-09-09T05:22:33.780Z,1019.41
2018-09-09T05:23:33.755Z,1019.41
2018-09-09T05:24:33.732Z,1019.43
2018-09-09T05:25:33.706Z,1019.45
2018-09-09T05:26:33.683Z,1019.47
2018-09-09T05:27:33.659Z,1019.50
2018-09-09T05:28:33.638Z,1019.49
2018-09-09T05:29:33.609Z,1019.51
2018-09-09T05:30:33.584Z,1019.52
2018-09-09T05:31:33.561Z,1019.50
2018-09-09T05:32:33.537Z,1019.50
2018-09-09T05:33:33.517Z,1019.53
2018-09-09T05:34:33.489Z,1019.52
2018-09-09T05:35:33.464Z,1019.53
2018-09-09T05:36:33.443Z,1019.50
2018-09-09T05:37:33.415Z,1019.50
2018-09-09T05:38:33.393Z,1019.54
2018-09-09T05:39:33.367Z,1019.53
2018-09-09T05:40:33.344Z,1019.50
2018-09-09T05:41:33.319Z,1019.57
2018-09-09T05:42:33.296Z,1019.51
2018-09-09T05:43:33.272Z,1019.55
2018-09-09T05:44:33.304Z,1019.59
2018-09-09T05:45:33.223Z,1019.59
2018-09-09T05:46:33.199Z,1019.62
2018-09-09T05:47:33.175Z,1019.65
2018-09-09T05:48:33.155Z,1019.65
2018-09-09T05:49:33.127Z,1019.67
2018-09-09T05:50:33.102Z,1019.65
2018-09-09T05:51:33.079Z,1019.62
2018-09-09T05:52:33.056Z,1019.65
2018-09-09T05:53:33.034Z,1019.69
2018-09-09T05:54:33.012Z,1019.70
2018-09-09T05:55:32.983Z,1019.70
2018-09-09T05:56:32.961Z,1019.68
2018-09-09T05:57:32.938Z,1019.72
2018-09-09T05:58:32.912Z,1019.74
2018-09-09T05:59:32.891Z,1019.73
2018-09-09T06:00:32.865Z,1019.75
2018-09-09T06:01:32.843Z,1019.74
2018-09-09T06:02:32.819Z,1019.76
2018-09-09T06:03:32.794Z,1019.74
2018-09-09T06:04:32.770Z,1019.78
2018-09-09T06:05:32.746Z,1019.77
2018-09-09T06:06:32.721Z,1019.78
2018-09-09T06:07:32.699Z,1019.77
2018-09-09T06:08:32.675Z,1019.82
2018-09-09T06:09:32.650Z,1019.80
2018-09-09T06:10:32.627Z,1019.83
2018-09-09T06:11:32.604Z,1019.87
2018-09-09T06:12:32.580Z,1019.87
2018-09-09T06:13:32.558Z,1019.86
2018-09-09T06:14:32.534Z,1019.90
2018-09-09T06:15:32.510Z,1019.87
2018-09-09T06:16:32.488Z,1019.83
2018-09-09T06:17:32.464Z,1019.84
2018-09-09T06:18:32.441Z,1019.84
2018-09-09T06:19:32.418Z,1019.83
2018-09-09T06:20:32.394Z,1019.84
2018-09-09T06:21:32.372Z,1019.87
2018-09-09T06:22:32.348Z,1019.91
2018-09-09T06:23:32.324Z,1019.92
2018-09-09T06:24:32.302Z,1019.93
2018-09-09T06:25:32.278Z,1019.93
2018-09-09T06:26:32.256Z,1019.93
2018-09-09T06:27:32.235Z,1019.94
2018-09-09T06:28:32.212Z,1019.97
2018-09-09T06:29:32.188Z,1019.95
2018-09-09T06:30:32.166Z,1019.97
2018-09-09T06:31:32.143Z,1019.99
2018-09-09T06:32:32.125Z,1020.04
2018-09-09T06:33:32.122Z,1020.05
2018-09-09T06:34:32.077Z,1020.00
2018-09-09T06:35:32.054Z,1020.03
2018-09-09T06:36:32.033Z,1020.05
2018-09-09T06:37:32.010Z,1020.01
2018-09-09T06:38:31.988Z,1020.06
2018-09-09T06:39:31.966Z,1020.03
2018-09-09T06:40:31.948Z,1020.06
2018-09-09T06:41:31.923Z,1020.09
2018-09-09T06:42:31.907Z,1020.07
2018-09-09T06:43:31.878Z,1020.06
2018-09-09T06:44:31.857Z,1020.09
2018-09-09T06:45:31.837Z,1020.10
2018-09-09T06:46:31.887Z,1020.12
2018-09-09T06:47:31.793Z,1020.11
2018-09-09T06:48:31.771Z,1020.11
2018-09-09T06:49:31.749Z,1020.13
2018-09-09T06:50:31.728Z,1020.13
2018-09-09T06:51:31.705Z,1020.12
2018-09-09T06:52:31.689Z,1020.15
2018-09-09T06:53:31.661Z,1020.14
2018-09-09T06:54:31.641Z,1020.14
2018-09-09T06:55:31.673Z,1020.18
2018-09-09T06:56:31.598Z,1020.10
2018-09-09T06:57:31.575Z,1020.13
2018-09-09T06:58:31.555Z,1020.19
2018-09-09T06:59:31.533Z,1020.13
2018-09-09T07:00:31.513Z,1020.18
2018-09-09T07:01:31.494Z,1020.17
2018-09-09T07:02:31.473Z,1020.17
2018-09-09T07:03:31.457Z,1020.13
2018-09-09T07:04:31.427Z,1020.14
2018-09-09T07:05:31.408Z,1020.14
2018-09-09T07:06:31.392Z,1020.17
2018-09-09T07:07:31.366Z,1020.16
2018-09-09T07:08:31.348Z,1020.18
2018-09-09T07:09:31.325Z,1020.18
2018-09-09T07:10:31.307Z,1020.19
2018-09-09T07:11:31.351Z,1020.20
2018-09-09T07:12:31.262Z,1020.19
2018-09-09T07:13:31.241Z,1020.20
2018-09-09T07:14:31.223Z,1020.19
2018-09-09T07:15:31.202Z,1020.21
2018-09-09T07:16:31.181Z,1020.24
2018-09-09T07:17:31.163Z,1020.26
2018-09-09T07:18:31.148Z,1020.25
2018-09-09T07:19:31.121Z,1020.26
2018-09-09T07:20:31.136Z,1020.27
2018-09-09T07:21:31.083Z,1020.30
2018-09-09T07:22:31.064Z,1020.29
2018-09-09T07:23:31.042Z,1020.30
2018-09-09T07:24:31.023Z,1020.32
2018-09-09T07:25:31.001Z,1020.29
2018-09-09T07:26:30.982Z,1020.26
2018-09-09T07:27:30.965Z,1020.29
2018-09-09T07:28:30.966Z,1020.32
2018-09-09T07:29:30.922Z,1020.32
2018-09-09T07:30:30.903Z,1020.29
2018-09-09T07:31:30.883Z,1020.28
2018-09-09T07:32:30.864Z,1020.30
2018-09-09T07:33:30.847Z,1020.32
2018-09-09T07:34:30.823Z,1020.33
2018-09-09T07:35:30.804Z,1020.30
2018-09-09T07:36:30.784Z,1020.31
2018-09-09T07:37:30.763Z,1020.30
2018-09-09T07:38:30.745Z,1020.30
2018-09-09T07:39:30.728Z,1020.34
2018-09-09T07:40:30.705Z,1020.31
2018-09-09T07:41:30.683Z,1020.32
2018-09-09T07:42:30.663Z,1020.33
2018-09-09T07:43:30.644Z,1020.30
2018-09-09T07:44:30.624Z,1020.32
2018-09-09T07:45:30.605Z,1020.33
2018-09-09T07:46:30.652Z,1020.33
2018-09-09T07:47:30.567Z,1020.34
2018-09-09T07:48:30.545Z,1020.35
2018-09-09T07:49:30.525Z,1020.37
2018-09-09T07:50:30.553Z,1020.36
2018-09-09T07:51:30.487Z,1020.33
2018-09-09T07:52:30.466Z,1020.40
2018-09-09T07:53:30.448Z,1020.41
2018-09-09T07:54:30.431Z,1020.40
2018-09-09T07:55:30.412Z,1020.36
2018-09-09T07:56:30.394Z,1020.40
2018-09-09T07:57:30.376Z,1020.40
2018-09-09T07:58:30.357Z,1020.37
2018-09-09T07:59:30.341Z,1020.35
2018-09-09T08:00:30.365Z,1020.35
2018-09-09T08:01:30.306Z,1020.36
2018-09-09T08:02:30.290Z,1020.43
2018-09-09T08:03:30.275Z,1020.36
2018-09-09T08:04:30.258Z,1020.37
2018-09-09T08:05:30.244Z,1020.39
2018-09-09T08:06:30.228Z,1020.38
2018-09-09T08:07:30.212Z,1020.35
2018-09-09T08:08:30.197Z,1020.37
2018-09-09T08:09:30.181Z,1020.37
2018-09-09T08:10:30.167Z,1020.38
2018-09-09T08:11:30.151Z,1020.39
2018-09-09T08:12:30.142Z,1020.41
2018-09-09T08:13:30.123Z,1020.45
2018-09-09T08:14:30.108Z,1020.49
2018-09-09T08:15:30.101Z,1020.45
2018-09-09T08:16:30.080Z,1020.45
2018-09-09T08:17:30.065Z,1020.46
2018-09-09T08:18:30.153Z,1020.48
2018-09-09T08:19:30.037Z,1020.48
2018-09-09T08:20:30.025Z,1020.48
2018-09-09T08:21:30.009Z,1020.48
2018-09-09T08:22:29.996Z,1020.49
2018-09-09T08:23:30.047Z,1020.46
2018-09-09T08:24:29.969Z,1020.49
2018-09-09T08:25:29.954Z,1020.50
2018-09-09T08:26:29.940Z,1020.48
2018-09-09T08:27:29.930Z,1020.53
2018-09-09T08:28:29.913Z,1020.50
2018-09-09T08:29:29.899Z,1020.53
2018-09-09T08:30:29.884Z,1020.52
2018-09-09T08:31:29.871Z,1020.54
2018-09-09T08:32:29.858Z,1020.48
2018-09-09T08:33:29.843Z,1020.52
2018-09-09T08:34:29.832Z,1020.48
2018-09-09T08:35:29.819Z,1020.47
2018-09-09T08:36:29.804Z,1020.49
2018-09-09T08:37:29.791Z,1020.45
2018-09-09T08:38:29.777Z,1020.50
2018-09-09T08:39:29.764Z,1020.45
2018-09-09T08:40:29.751Z,1020.45
2018-09-09T08:41:29.737Z,1020.51
2018-09-09T08:42:29.725Z,1020.49
2018-09-09T08:43:29.710Z,1020.48
2018-09-09T08:44:29.698Z,1020.48
2018-09-09T08:45:29.791Z,1020.47
2018-09-09T08:46:29.670Z,1020.45
2018-09-09T08:47:29.657Z,1020.48
2018-09-09T08:48:29.645Z,1020.45
2018-09-09T08:49:29.629Z,1020.43
2018-09-09T08:50:29.619Z,1020.44
2018-09-09T08:51:29.604Z,1020.44
2018-09-09T08:52:29.591Z,1020.40
2018-09-09T08:53:29.577Z,1020.41
2018-09-09T08:54:29.562Z,1020.45
2018-09-09T08:55:29.548Z,1020.39
2018-09-09T08:56:29.534Z,1020.40
2018-09-09T08:57:29.543Z,1020.40
2018-09-09T08:58:29.505Z,1020.43
2018-09-09T08:59:29.491Z,1020.43
2018-09-09T09:00:29.477Z,1020.40
2018-09-09T09:01:29.461Z,1020.39
2018-09-09T09:02:29.447Z,1020.33
2018-09-09T09:03:29.431Z,1020.28
2018-09-09T09:04:29.419Z,1020.26
2018-09-09T09:05:29.402Z,1020.28
2018-09-09T09:06:29.391Z,1020.32
2018-09-09T09:07:29.387Z,1020.29
2018-09-09T09:08:29.362Z,1020.27
2018-09-09T09:09:29.347Z,1020.19
2018-09-09T09:10:29.331Z,1020.24
2018-09-09T09:11:29.317Z,1020.22
2018-09-09T09:12:29.305Z,1020.22
2018-09-09T09:13:29.286Z,1020.20
2018-09-09T09:14:29.272Z,1020.28
2018-09-09T09:15:29.258Z,1020.28
2018-09-09T09:16:29.245Z,1020.34
2018-09-09T09:17:29.229Z,1020.31
2018-09-09T09:18:29.271Z,1020.28
2018-09-09T09:19:29.199Z,1020.28
2018-09-09T09:20:29.242Z,1020.29
2018-09-09T09:21:29.171Z,1020.31
2018-09-09T09:22:29.160Z,1020.30
2018-09-09T09:23:29.146Z,1020.30
2018-09-09T09:24:29.126Z,1020.26
2018-09-09T09:25:29.110Z,1020.25
2018-09-09T09:26:29.096Z,1020.20
2018-09-09T09:27:29.080Z,1020.18
2018-09-09T09:28:29.067Z,1020.24
2018-09-09T09:29:29.056Z,1020.23
2018-09-09T09:30:29.038Z,1020.24
2018-09-09T09:31:29.023Z,1020.22
2018-09-09T09:32:29.006Z,1020.18
2018-09-09T09:33:28.991Z,1020.24
2018-09-09T09:34:28.977Z,1020.27
2018-09-09T09:35:28.963Z,1020.28
2018-09-09T09:36:28.950Z,1020.26
2018-09-09T09:37:28.934Z,1020.24
2018-09-09T09:38:28.918Z,1020.22
2018-09-09T09:39:28.934Z,1020.23
2018-09-09T09:40:28.889Z,1020.23
2018-09-09T09:41:28.873Z,1020.21
2018-09-09T09:42:28.858Z,1020.24
2018-09-09T09:43:28.842Z,1020.19
2018-09-09T09:44:28.828Z,1020.22
2018-09-09T09:45:28.812Z,1020.26
2018-09-09T09:46:28.798Z,1020.29
2018-09-09T09:47:28.785Z,1020.26
2018-09-09T09:48:28.768Z,1020.25
2018-09-09T09:49:28.755Z,1020.23
2018-09-09T09:50:28.736Z,1020.25
2018-09-09T09:51:28.722Z,1020.24
2018-09-09T09:52:28.705Z,1020.23
2018-09-09T09:53:28.711Z,1020.25
2018-09-09T09:54:28.676Z,1020.26
2018-09-09T09:55:28.666Z,1020.25
2018-09-09T09:56:28.645Z,1020.22
2018-09-09T09:57:28.630Z,1020.21
2018-09-09T09:58:28.613Z,1020.22
2018-09-09T09:59:28.600Z,1020.16
2018-09-09T10:00:28.585Z,1020.16
2018-09-09T10:01:28.569Z,1020.14
2018-09-09T10:02:28.554Z,1020.12
2018-09-09T10:03:28.594Z,1020.10
2018-09-09T10:04:28.525Z,1020.13
2018-09-09T10:05:28.510Z,1020.14
2018-09-09T10:06:28.494Z,1020.05
2018-09-09T10:07:28.481Z,1020.12
2018-09-09T10:08:28.466Z,1020.12
2018-09-09T10:09:28.452Z,1020.16
2018-09-09T10:10:28.439Z,1020.13
2018-09-09T10:11:28.425Z,1020.12
2018-09-09T10:12:28.412Z,1020.06
2018-09-09T10:13:28.396Z,1020.10
2018-09-09T10:14:28.384Z,1020.05
2018-09-09T10:15:28.372Z,1020.08
2018-09-09T10:16:28.358Z,1020.04
2018-09-09T10:17:28.344Z,1020.08
2018-09-09T10:18:28.332Z,1020.10
2018-09-09T10:19:28.322Z,1020.08
2018-09-09T10:20:28.306Z,1020.01
2018-09-09T10:21:28.293Z,1019.97
2018-09-09T10:22:28.279Z,1019.92
2018-09-09T10:23:28.271Z,1019.96
2018-09-09T10:24:28.255Z,1019.96
2018-09-09T10:25:28.240Z,1019.96
2018-09-09T10:26:28.231Z,1019.95
2018-09-09T10:27:28.217Z,1019.92
2018-09-09T10:28:28.204Z,1019.94
2018-09-09T10:29:28.192Z,1019.91
2018-09-09T10:30:28.186Z,1019.91
2018-09-09T10:31:28.171Z,1019.91
2018-09-09T10:32:28.155Z,1019.89
2018-09-09T10:33:28.141Z,1019.91
2018-09-09T10:34:28.129Z,1019.89
2018-09-09T10:35:28.117Z,1019.92
2018-09-09T10:36:28.106Z,1019.91
2018-09-09T10:37:28.093Z,1019.89
2018-09-09T10:38:28.080Z,1019.91
2018-09-09T10:39:28.071Z,1019.91
2018-09-09T10:40:28.056Z,1019.95
2018-09-09T10:41:28.044Z,1019.88
2018-09-09T10:42:28.031Z,1019.96
2018-09-09T10:43:28.020Z,1019.96
2018-09-09T10:44:28.009Z,1019.93
2018-09-09T10:45:27.995Z,1019.93
2018-09-09T10:46:28.011Z,1019.88
2018-09-09T10:47:27.971Z,1019.87
2018-09-09T10:48:27.958Z,1019.93
2018-09-09T10:49:27.944Z,1019.88
2018-09-09T10:50:27.933Z,1019.87
2018-09-09T10:51:27.921Z,1019.92
2018-09-09T10:52:27.911Z,1019.93
2018-09-09T10:53:27.897Z,1019.94
2018-09-09T10:54:27.881Z,1019.96
2018-09-09T10:55:27.871Z,1019.93
2018-09-09T10:56:27.857Z,1019.97
2018-09-09T10:57:27.845Z,1019.93
2018-09-09T10:58:27.832Z,1019.91
2018-09-09T10:59:27.820Z,1019.93
2018-09-09T11:00:27.809Z,1019.95
2018-09-09T11:01:27.797Z,1019.97
2018-09-09T11:02:27.783Z,1019.98
2018-09-09T11:03:27.771Z,1019.92
2018-09-09T11:04:27.756Z,1019.90
2018-09-09T11:05:27.745Z,1019.87
2018-09-09T11:06:27.732Z,1019.88
2018-09-09T11:07:27.719Z,1019.87
2018-09-09T11:08:27.708Z,1019.91
2018-09-09T11:09:27.693Z,1019.87
2018-09-09T11:10:27.681Z,1019.85
2018-09-09T11:11:27.670Z,1019.91
2018-09-09T11:12:27.682Z,1019.93
2018-09-09T11:13:27.644Z,1019.92
2018-09-09T11:14:27.631Z,1019.87
2018-09-09T11:15:27.623Z,1019.91
2018-09-09T11:16:27.606Z,1019.89
2018-09-09T11:17:27.593Z,1019.89
2018-09-09T11:18:27.580Z,1019.85
2018-09-09T11:19:27.568Z,1019.85
2018-09-09T11:20:27.560Z,1019.86
2018-09-09T11:21:27.541Z,1019.86
2018-09-09T11:22:27.532Z,1019.84
2018-09-09T11:23:27.515Z,1019.80
2018-09-09T11:24:27.520Z,1019.84
2018-09-09T11:25:27.492Z,1019.87
2018-09-09T11:26:27.476Z,1019.88
2018-09-09T11:27:27.462Z,1019.87
2018-09-09T11:28:27.451Z,1019.86
2018-09-09T11:29:27.436Z,1019.83
2018-09-09T11:30:27.424Z,1019.80
2018-09-09T11:31:27.410Z,1019.78
2018-09-09T11:32:27.398Z,1019.80
2018-09-09T11:33:27.384Z,1019.79
2018-09-09T11:34:27.371Z,1019.77
2018-09-09T11:35:27.358Z,1019.78
2018-09-09T11:36:27.347Z,1019.76
2018-09-09T11:37:27.331Z,1019.74
2018-09-09T11:38:27.319Z,1019.74
2018-09-09T11:39:27.310Z,1019.72
2018-09-09T11:40:27.294Z,1019.79
2018-09-09T11:41:27.280Z,1019.73
2018-09-09T11:42:27.268Z,1019.76
2018-09-09T11:43:27.254Z,1019.69
2018-09-09T11:44:27.242Z,1019.66
2018-09-09T11:45:27.227Z,1019.62
2018-09-09T11:46:27.217Z,1019.68
2018-09-09T11:47:27.203Z,1019.74
2018-09-09T11:48:27.189Z,1019.74
2018-09-09T11:49:27.176Z,1019.73
2018-09-09T11:50:27.163Z,1019.69
2018-09-09T11:51:27.157Z,1019.73
2018-09-09T11:52:27.139Z,1019.79
2018-09-09T11:53:27.124Z,1019.79
2018-09-09T11:54:27.110Z,1019.79
2018-09-09T11:55:27.099Z,1019.82
2018-09-09T11:56:27.084Z,1019.86
2018-09-09T11:57:27.072Z,1019.80
2018-09-09T11:58:27.057Z,1019.87
2018-09-09T11:59:27.044Z,1019.86
2018-09-09T12:00:27.033Z,1019.80
2018-09-09T12:01:27.018Z,1019.82
2018-09-09T12:02:27.005Z,1019.82
2018-09-09T12:03:26.990Z,1019.79
2018-09-09T12:04:26.979Z,1019.80
2018-09-09T12:05:26.965Z,1019.77