createdAt,value
2019-03-31T00:00:42.439Z,0.00
2019-03-31T00:01:42.375Z,0.00
2019-03-31T00:02:42.413Z,0.00
2019-03-31T00:03:42.387Z,0.00
2019-03-31T00:04:42.339Z,0.00
2019-03-31T00:05:42.361Z,0.00
2019-03-31T00:06:42.385Z,0.00
2019-03-31T00:07:42.308Z,0.00
2019-03-31T00:08:42.288Z,0.00
2019-03-31T00:09:42.292Z,0.00
2019-03-31T00:10:42.269Z,0.00
2019-03-31T00:11:42.280Z,0.00
2019-03-31T00:12:42.331Z,0.00
2019-03-31T00:13:42.253Z,0.00
2019-03-31T00:14:42.256Z,0.00
2019-03-31T00:15:42.271Z,0.00
2019-03-31T00:16:42.212Z,0.00
2019-03-31T00:17:42.226Z,0.00
2019-03-31T00:18:42.186Z,0.00
2019-03-31T00:19:42.223Z,0.00
2019-03-31T00:20:42.176Z,0.00
2019-03-31T00:21:42.167Z,0.00
2019-03-31T00:22:42.163Z,0.00
2019-03-31T00:23:42.155Z,0.00
2019-03-31T00:24:42.270Z,0.00
2019-03-31T00:25:42.118Z,0.00
2019-03-31T00:26:42.097Z,0.00
2019-03-31T00:27:43.458Z,0.00
2019-03-31T00:28:42.081Z,0.00
2019-03-31T00:29:42.599Z,0.00
2019-03-31T00:30:42.286Z,0.00
2019-03-31T00:31:42.046Z,0.00
2019-03-31T00:32:42.149Z,0.00
2019-03-31T00:33:42.017Z,0.00
2019-03-31T00:34:42.032Z,0.00
2019-03-31T00:35:42.005Z,0.00
2019-03-31T00:36:41.983Z,0.00
2019-03-31T00:37:42.051Z,0.00
2019-03-31T00:38:41.966Z,0.00
2019-03-31T00:39:41.973Z,0.00
2019-03-31T00:40:42.036Z,0.00
2019-03-31T00:41:41.938Z,0.00
2019-03-31T00:42:41.926Z,0.00
2019-03-31T00:43:41.958Z,0.00
2019-03-31T00:44:41.909Z,0.00
2019-03-31T00:45:41.888Z,0.00
2019-03-31T00:46:41.907Z,0.00
2019-03-31T00:47:41.873Z,0.00
2019-03-31T00:48:41.905Z,0.00
2019-03-31T00:49:42.184Z,0.00
2019-03-31T00:50:42.084Z,0.00
2019-03-31T00:51:42.520Z,0.00
2019-03-31T00:52:41.823Z,0.00
2019-03-31T00:53:41.803Z,0.00
2019-03-31T00:54:41.795Z,0.00
2019-03-31T00:55:41.773Z,0.00
2019-03-31T00:56:41.777Z,0.00
2019-03-31T00:57:41.783Z,0.00
2019-03-31T00:58:41.747Z,0.00
2019-03-31T00:59:41.755Z,0.00
2019-03-31T01:00:41.725Z,0.00
2019-03-31T01:01:41.721Z,0.00
2019-03-31T01:02:41.701Z,0.00
2019-03-31T01:03:41.725Z,0.00
2019-03-31T01:04:41.680Z,0.00
2019-03-31T01:05:41.675Z,0.00
2019-03-31T01:06:41.678Z,0.00
2019-03-31T01:07:41.651Z,0.00
2019-03-31T01:08:41.640Z,0.00
2019-03-31T01:09:41.653Z,0.00
2019-03-31T01:10:41.616Z,0.00
2019-03-31T01:11:41.641Z,0.00
2019-03-31T01:12:41.598Z,0.00
2019-03-31T01:13:41.588Z,0.00
2019-03-31T01:14:41.624Z,0.00
2019-03-31T01:15:41.563Z,0.00
2019-03-31T01:16:41.559Z,0.00
2019-03-31T01:17:41.603Z,0.00
2019-03-31T01:18:41.534Z,0.00
2019-03-31T01:19:41.606Z,0.00
2019-03-31T01:20:41.523Z,0.00
2019-03-31T01:21:41.500Z,0.00
2019-03-31T01:22:41.500Z,0.00
2019-03-31T01:23:41.482Z,0.00
2019-03-31T01:24:41.470Z,0.00
2019-03-31T01:25:41.499Z,0.00
2019-03-31T01:26:41.468Z,0.00
2019-03-31T01:27:41.443Z,0.00
2019-03-31T01:28:41.421Z,0.00
2019-03-31T01:29:41.425Z,0.00
2019-03-31T01:30:41.403Z,0.00
2019-03-31T01:31:50.352Z,0.00
2019-03-31T01:32:42.380Z,0.00
2019-03-31T01:33:41.393Z,0.00
2019-03-31T01:34:41.360Z,0.00
2019-03-31T01:35:41.360Z,0.00
2019-03-31T01:36:41.339Z,0.00
2019-03-31T01:37:41.346Z,0.00
2019-03-31T01:38:41.315Z,0.00
2019-03-31T01:39:41.316Z,0.00
2019-03-31T01:40:41.320Z,0.00
2019-03-31T01:41:41.286Z,0.00
2019-03-31T01:42:41.314Z,0.00
2019-03-31T01:43:41.263Z,0.00
2019-03-31T01:44:41.259Z,0.00
2019-03-31T01:45:41.252Z,0.00
2019-03-31T01:46:41.240Z,0.00
2019-03-31T01:47:41.225Z,0.00
2019-03-31T01:48:41.265Z,0.00
2019-03-31T01:49:41.198Z,0.00
2019-03-31T01:50:41.191Z,0.00
2019-03-31T01:51:41.173Z,0.00
2019-03-31T01:52:41.164Z,0.00
2019-03-31T01:53:41.151Z,0.00
2019-03-31T01:54:41.225Z,0.00
2019-03-31T01:55:41.142Z,0.00
2019-03-31T01:56:44.589Z,0.00
2019-03-31T01:57:41.116Z,0.00
2019-03-31T01:58:41.095Z,0.00
2019-03-31T01:59:41.086Z,0.00
2019-03-31T02:00:41.111Z,0.00
2019-03-31T02:01:41.069Z,0.00
2019-03-31T02:02:41.084Z,0.00
2019-03-31T02:03:41.049Z,0.00
2019-03-31T02:04:41.039Z,0.00
2019-03-31T02:05:41.027Z,0.00
2019-03-31T02:06:41.062Z,0.00
2019-03-31T02:07:41.038Z,0.00
2019-03-31T02:08:41.003Z,0.00
2019-03-31T02:09:40.984Z,0.00
2019-03-31T02:10:40.985Z,0.00
2019-03-31T02:11:40.958Z,0.00
2019-03-31T02:12:40.966Z,0.00
2019-03-31T02:13:40.959Z,0.00
2019-03-31T02:14:40.949Z,0.00
2019-03-31T02:15:40.921Z,0.00
2019-03-31T02:16:40.916Z,0.00
2019-03-31T02:17:40.926Z,0.00
2019-03-31T02:18:40.889Z,0.00
2019-03-31T02:19:40.874Z,0.00
2019-03-31T02:20:40.863Z,0.00
2019-03-31T02:21:40.869Z,0.00
2019-03-31T02:22:40.855Z,0.00
2019-03-31T02:23:40.862Z,0.00
2019-03-31T02:24:40.828Z,0.00
2019-03-31T02:25:40.814Z,0.00
2019-03-31T02:26:40.797Z,0.00
2019-03-31T02:27:40.791Z,0.00
2019-03-31T02:28:40.789Z,0.00
2019-03-31T02:29:40.814Z,0.00
2019-03-31T02:30:40.777Z,0.00
2019-03-31T02:31:40.755Z,0.00
2019-03-31T02:32:40.730Z,0.00
2019-03-31T02:33:40.738Z,0.00
2019-03-31T02:34:40.868Z,0.00
2019-03-31T02:35:40.749Z,0.00
2019-03-31T02:36:40.700Z,0.00
2019-03-31T02:37:40.697Z,0.00
2019-03-31T02:38:40.675Z,0.00
2019-03-31T02:39:40.668Z,0.00
2019-03-31T02:40:40.681Z,0.00
2019-03-31T02:41:40.686Z,0.00
2019-03-31T02:42:40.675Z,0.00
2019-03-31T02:43:40.716Z,0.00
2019-03-31T02:44:40.615Z,0.00
2019-03-31T02:45:40.606Z,0.00
2019-03-31T02:46:40.581Z,0.00
2019-03-31T02:47:40.603Z,0.00
2019-03-31T02:48:40.568Z,0.00
2019-03-31T02:49:40.592Z,0.00
2019-03-31T02:50:40.551Z,0.00
2019-03-31T02:51:40.587Z,0.00
2019-03-31T02:52:40.519Z,0.00
2019-03-31T02:53:40.558Z,0.00
2019-03-31T02:54:40.538Z,0.00
2019-03-31T02:55:40.513Z,0.00
2019-03-31T02:56:40.646Z,0.00
2019-03-31T02:57:40.482Z,0.00
2019-03-31T02:58:40.459Z,0.00
2019-03-31T02:59:40.466Z,0.00
2019-03-31T03:00:40.473Z,0.00
2019-03-31T03:01:40.455Z,0.00
2019-03-31T03:02:42.500Z,0.00
2019-03-31T03:03:40.407Z,0.00
2019-03-31T03:04:40.466Z,0.00
2019-03-31T03:05:40.405Z,0.00
2019-03-31T03:06:40.406Z,0.00
2019-03-31T03:07:40.380Z,0.00
2019-03-31T03:08:40.351Z,0.00
2019-03-31T03:09:40.382Z,0.00
2019-03-31T03:10:40.345Z,0.00
2019-03-31T03:11:40.351Z,0.00
2019-03-31T03:12:40.312Z,0.00
2019-03-31T03:13:40.313Z,0.00
2019-03-31T03:14:40.302Z,0.00
2019-03-31T03:15:40.278Z,0.00
2019-03-31T03:16:40.267Z,0.00
2019-03-31T03:17:40.281Z,0.00
2019-03-31T03:18:40.276Z,0.00
2019-03-31T03:19:40.250Z,0.00
2019-03-31T03:20:40.225Z,0.00
2019-03-31T03:21:40.213Z,0.00
2019-03-31T03:22:40.224Z,0.00
2019-03-31T03:23:40.191Z,0.00
2019-03-31T03:24:40.175Z,0.00
2019-03-31T03:25:55.043Z,0.00
2019-03-31T03:26:41.170Z,0.00
2019-03-31T03:27:40.172Z,0.00
2019-03-31T03:28:40.157Z,0.00
2019-03-31T03:29:40.121Z,0.00
2019-03-31T03:30:40.208Z,0.00
2019-03-31T03:31:40.106Z,0.00
2019-03-31T03:33:00.169Z,0.00
2019-03-31T03:33:41.111Z,0.00
2019-03-31T03:34:40.102Z,0.00
2019-03-31T03:35:40.067Z,0.00
2019-03-31T03:36:43.177Z,0.00
2019-03-31T03:37:40.041Z,0.00
2019-03-31T03:38:40.043Z,0.00
2019-03-31T03:39:40.069Z,0.00
2019-03-31T03:40:40.042Z,0.00
2019-03-31T03:41:40.030Z,0.00
2019-03-31T03:42:40.059Z,0.00
2019-03-31T03:43:54.056Z,0.00
2019-03-31T03:44:40.990Z,0.00
2019-03-31T03:45:39.961Z,0.00
2019-03-31T03:46:39.950Z,0.00
2019-03-31T03:47:39.993Z,0.00
2019-03-31T03:48:39.938Z,0.00
2019-03-31T03:49:39.908Z,0.00
2019-03-31T03:50:39.940Z,0.00
2019-03-31T03:51:39.909Z,0.00
2019-03-31T03:52:39.872Z,0.00
2019-03-31T03:53:39.867Z,0.00
2019-03-31T03:54:39.870Z,0.00
2019-03-31T03:55:39.842Z,0.00
2019-03-31T03:56:39.864Z,0.00
2019-03-31T03:57:39.831Z,0.00
2019-03-31T03:58:39.816Z,0.00
2019-03-31T03:59:39.806Z,0.00
2019-03-31T04:00:39.794Z,0.00
2019-03-31T04:01:39.798Z,0.00
2019-03-31T04:02:39.799Z,0.00
2019-03-31T04:03:39.755Z,0.00
2019-03-31T04:04:39.749Z,0.00
2019-03-31T04:05:39.731Z,0.00
2019-03-31T04:06:39.732Z,0.00
2019-03-31T04:07:39.736Z,0.00
2019-03-31T04:08:39.716Z,0.00
2019-03-31T04:09:39.700Z,0.00
2019-03-31T04:10:39.681Z,0.00
2019-03-31T04:11:39.678Z,0.00
2019-03-31T04:12:39.730Z,0.00
2019-03-31T04:13:39.654Z,0.00
2019-03-31T04:14:39.643Z,0.00
2019-03-31T04:15:39.632Z,0.00
2019-03-31T04:16:39.682Z,0.00
2019-03-31T04:17:39.607Z,0.00
2019-03-31T04:18:39.660Z,0.00
2019-03-31T04:19:39.612Z,0.00
2019-03-31T04:20:39.858Z,0.00
2019-03-31T04:21:39.567Z,0.00
2019-03-31T04:22:39.560Z,0.00
2019-03-31T04:23:39.562Z,0.00
2019-03-31T04:24:40.049Z,0.00
2019-03-31T04:25:39.579Z,0.00
2019-03-31T04:26:39.546Z,0.00
2019-03-31T04:27:39.539Z,4.00
2019-03-31T04:28:39.537Z,4.00
2019-03-31T04:29:39.488Z,0.00
2019-03-31T04:30:39.507Z,4.00
2019-03-31T04:31:39.475Z,4.00
2019-03-31T04:32:39.442Z,0.00
2019-03-31T04:33:50.611Z,4.00
2019-03-31T04:34:40.449Z,4.00
2019-03-31T04:35:39.421Z,4.00
2019-03-31T04:36:39.434Z,4.00
2019-03-31T04:37:39.403Z,8.00
2019-03-31T04:38:39.379Z,8.00
2019-03-31T04:39:39.378Z,8.00
2019-03-31T04:40:39.381Z,12.00
2019-03-31T04:41:39.355Z,12.00
2019-03-31T04:42:39.400Z,16.00
2019-03-31T04:43:39.332Z,20.00
2019-03-31T04:44:39.395Z,24.00
2019-03-31T04:45:39.341Z,24.00
2019-03-31T04:46:39.309Z,32.00
2019-03-31T04:47:39.293Z,36.00
2019-03-31T04:48:39.342Z,40.00
2019-03-31T04:49:39.263Z,44.00
2019-03-31T04:50:39.264Z,48.00
2019-03-31T04:51:39.238Z,56.00
2019-03-31T04:52:39.244Z,56.00
2019-03-31T04:53:39.230Z,68.00
2019-03-31T04:54:39.256Z,72.00
2019-03-31T04:55:39.210Z,76.00
2019-03-31T04:56:39.198Z,84.00
2019-03-31T04:57:39.177Z,96.00
2019-03-31T04:58:39.173Z,104.00
2019-03-31T04:59:39.161Z,112.00
2019-03-31T05:00:39.166Z,124.00
2019-03-31T05:01:39.136Z,132.00
2019-03-31T05:02:39.118Z,144.00
2019-03-31T05:03:39.107Z,152.00
2019-03-31T05:04:39.104Z,168.00
2019-03-31T05:05:39.110Z,180.00
2019-03-31T05:06:39.077Z,192.00
2019-03-31T05:07:39.077Z,208.00
2019-03-31T05:08:39.066Z,216.00
2019-03-31T05:09:39.062Z,228.00
2019-03-31T05:10:39.044Z,244.00
2019-03-31T05:11:39.045Z,248.00
2019-03-31T05:12:39.018Z,256.00
2019-03-31T05:13:39.008Z,260.00
2019-03-31T05:14:39.011Z,260.00
2019-03-31T05:15:38.988Z,260.00
2019-03-31T05:16:38.969Z,268.00
2019-03-31T05:17:38.981Z,272.00
2019-03-31T05:18:38.982Z,276.00
2019-03-31T05:19:38.946Z,280.00
2019-03-31T05:20:38.954Z,292.00
2019-03-31T05:21:38.919Z,300.00
2019-03-31T05:22:38.938Z,312.00
2019-03-31T05:23:38.914Z,324.00
2019-03-31T05:24:38.885Z,336.00
2019-03-31T05:25:38.894Z,344.00
2019-03-31T05:26:38.868Z,352.00
2019-03-31T05:27:38.860Z,360.00
2019-03-31T05:28:38.861Z,364.00
2019-03-31T05:29:38.830Z,372.00
2019-03-31T05:30:38.816Z,376.00
2019-03-31T05:31:38.810Z,384.00
2019-03-31T05:32:38.814Z,396.00
2019-03-31T05:33:38.809Z,412.00
2019-03-31T05:34:38.792Z,428.00
2019-03-31T05:35:38.806Z,444.00
2019-03-31T05:36:38.860Z,460.00
2019-03-31T05:37:50.257Z,456.00
2019-03-31T05:38:39.763Z,440.00
2019-03-31T05:39:38.723Z,444.00
2019-03-31T05:40:38.723Z,452.00
2019-03-31T05:41:38.703Z,464.00
2019-03-31T05:42:38.695Z,480.00
2019-03-31T05:43:38.696Z,512.00
2019-03-31T05:44:38.691Z,540.00
2019-03-31T05:45:38.677Z,584.00
2019-03-31T05:46:38.661Z,592.00
2019-03-31T05:47:38.644Z,652.00
2019-03-31T05:48:38.632Z,688.00
2019-03-31T05:49:38.639Z,700.00
2019-03-31T05:50:38.634Z,740.00
2019-03-31T05:51:38.683Z,784.00
2019-03-31T05:52:38.618Z,792.00
2019-03-31T05:53:38.572Z,764.00
2019-03-31T05:54:38.571Z,764.00
2019-03-31T05:55:38.556Z,764.00
2019-03-31T05:56:38.590Z,772.00
2019-03-31T05:57:38.588Z,768.00
2019-03-31T05:58:38.517Z,788.00
2019-03-31T05:59:38.507Z,812.00
2019-03-31T06:00:38.495Z,828.00
2019-03-31T06:01:38.509Z,848.00
2019-03-31T06:02:38.610Z,880.00
2019-03-31T06:03:38.463Z,912.00
2019-03-31T06:04:38.452Z,920.00
2019-03-31T06:05:38.497Z,920.00
2019-03-31T06:06:38.435Z,924.00
2019-03-31T06:07:38.425Z,956.00
2019-03-31T06:08:38.444Z,1008.00
2019-03-31T06:09:38.405Z,1092.00
2019-03-31T06:10:38.392Z,1188.00
2019-03-31T06:11:38.382Z,1288.00
2019-03-31T06:12:38.369Z,1384.00
2019-03-31T06:13:38.383Z,1412.00
2019-03-31T06:14:38.380Z,1444.00
2019-03-31T06:15:38.341Z,1480.00
2019-03-31T06:16:38.334Z,1520.00
2019-03-31T06:17:38.321Z,1480.00
2019-03-31T06:18:38.306Z,1328.00
2019-03-31T06:19:38.323Z,1192.00
2019-03-31T06:20:38.284Z,1104.00
2019-03-31T06:21:38.272Z,1068.00
2019-03-31T06:22:38.265Z,1084.00
2019-03-31T06:23:38.251Z,1112.00
2019-03-31T06:24:38.269Z,1128.00
2019-03-31T06:25:38.256Z,1152.00
2019-03-31T06:26:38.233Z,1184.00
2019-03-31T06:27:38.223Z,1220.00
2019-03-31T06:28:38.203Z,1244.00
2019-03-31T06:29:38.185Z,1256.00
2019-03-31T06:30:38.190Z,1268.00
2019-03-31T06:31:38.190Z,1280.00
2019-03-31T06:32:38.156Z,1300.00
2019-03-31T06:33:38.186Z,1344.00
2019-03-31T06:34:47.536Z,1388.00
2019-03-31T06:35:39.140Z,1440.00
2019-03-31T06:36:38.108Z,1492.00
2019-03-31T06:37:38.125Z,1568.00
2019-03-31T06:38:38.089Z,1668.00
2019-03-31T06:39:38.090Z,1672.00
2019-03-31T06:40:38.079Z,1688.00
2019-03-31T06:41:38.066Z,1772.00
2019-03-31T06:42:38.173Z,1852.00
2019-03-31T06:43:38.037Z,2068.00
2019-03-31T06:44:38.351Z,2468.00
2019-03-31T06:45:38.015Z,2420.00
2019-03-31T06:46:38.003Z,2976.00
2019-03-31T06:47:38.025Z,2948.00
2019-03-31T06:48:38.092Z,2808.00
2019-03-31T06:49:38.063Z,2808.00
2019-03-31T06:50:37.963Z,2848.00
2019-03-31T06:51:37.949Z,2868.00
2019-03-31T06:52:37.942Z,3000.00
2019-03-31T06:53:37.958Z,3068.00
2019-03-31T06:54:37.924Z,2880.00
2019-03-31T06:55:37.908Z,2976.00
2019-03-31T06:56:37.903Z,3092.00
2019-03-31T06:57:37.902Z,2988.00
2019-03-31T06:58:37.897Z,3096.00
2019-03-31T06:59:37.922Z,3020.00
2019-03-31T07:00:37.869Z,2944.00
2019-03-31T07:01:37.857Z,3028.00
2019-03-31T07:02:37.885Z,3164.00
2019-03-31T07:03:37.837Z,3208.00
2019-03-31T07:04:37.877Z,3284.00
2019-03-31T07:05:37.957Z,3252.00
2019-03-31T07:06:38.045Z,3648.00
2019-03-31T07:07:37.820Z,3220.00
2019-03-31T07:08:37.989Z,3132.00
2019-03-31T07:09:38.689Z,3312.00
2019-03-31T07:10:37.919Z,3376.00
2019-03-31T07:11:37.740Z,3452.00
2019-03-31T07:12:37.727Z,3508.00
2019-03-31T07:13:37.723Z,3340.00
2019-03-31T07:14:37.738Z,3184.00
2019-03-31T07:15:37.695Z,2864.00
2019-03-31T07:16:37.842Z,2752.00
2019-03-31T07:17:37.722Z,2660.00
2019-03-31T07:18:37.656Z,2636.00
2019-03-31T07:19:37.647Z,2620.00
2019-03-31T07:20:37.728Z,2728.00
2019-03-31T07:21:37.644Z,2772.00
2019-03-31T07:22:37.631Z,2836.00
2019-03-31T07:23:37.610Z,2908.00
2019-03-31T07:24:37.612Z,2864.00
2019-03-31T07:25:37.596Z,2888.00
2019-03-31T07:26:37.600Z,2968.00
2019-03-31T07:27:37.594Z,3108.00
2019-03-31T07:28:37.650Z,3020.00
2019-03-31T07:29:37.549Z,3108.00
2019-03-31T07:30:37.541Z,3384.00
2019-03-31T07:31:37.537Z,3176.00
2019-03-31T07:32:37.523Z,3372.00
2019-03-31T07:33:37.494Z,3628.00
2019-03-31T07:34:37.567Z,3400.00
2019-03-31T07:35:39.017Z,3384.00
2019-03-31T07:36:37.468Z,3436.00
2019-03-31T07:37:47.086Z,3572.00
2019-03-31T07:38:39.612Z,3712.00
2019-03-31T07:39:37.530Z,3964.00
2019-03-31T07:40:37.634Z,4200.00
2019-03-31T07:41:37.408Z,4376.00
2019-03-31T07:42:37.557Z,4532.00
2019-03-31T07:43:37.474Z,4592.00
2019-03-31T07:44:37.387Z,4628.00
2019-03-31T07:45:37.416Z,4728.00
2019-03-31T07:46:37.433Z,4680.00
2019-03-31T07:47:37.369Z,4636.00
2019-03-31T07:48:37.840Z,4936.00
2019-03-31T07:49:37.354Z,4876.00
2019-03-31T07:50:37.342Z,4100.00
2019-03-31T07:51:37.686Z,4152.00
2019-03-31T07:52:37.294Z,3808.00
2019-03-31T07:53:37.301Z,3540.00
2019-03-31T07:54:37.285Z,3340.00
2019-03-31T07:55:37.300Z,3480.00
2019-03-31T07:56:37.305Z,3496.00
2019-03-31T07:57:37.258Z,3056.00
2019-03-31T07:58:37.220Z,3128.00
2019-03-31T07:59:37.220Z,2904.00
2019-03-31T08:00:37.202Z,3084.00
2019-03-31T08:01:37.266Z,2976.00
2019-03-31T08:02:37.224Z,3220.00
2019-03-31T08:03:37.170Z,3444.00
2019-03-31T08:04:37.162Z,3504.00
2019-03-31T08:05:37.749Z,3644.00
2019-03-31T08:06:37.138Z,3604.00
2019-03-31T08:07:37.175Z,3460.00
2019-03-31T08:08:37.111Z,3268.00
2019-03-31T08:09:37.107Z,3260.00
2019-03-31T08:10:37.090Z,3364.00
2019-03-31T08:11:37.083Z,3288.00
2019-03-31T08:12:37.080Z,3192.00
2019-03-31T08:13:37.080Z,3368.00
2019-03-31T08:14:37.049Z,3788.00
2019-03-31T08:15:37.054Z,3084.00
2019-03-31T08:16:37.023Z,2808.00
2019-03-31T08:17:37.021Z,2736.00
2019-03-31T08:18:37.034Z,2608.00
2019-03-31T08:19:36.995Z,2504.00
2019-03-31T08:20:36.978Z,2664.00
2019-03-31T08:21:36.971Z,2892.00
2019-03-31T08:22:36.968Z,3040.00
2019-03-31T08:23:36.993Z,3600.00
2019-03-31T08:24:36.935Z,3672.00
2019-03-31T08:25:36.927Z,3232.00
2019-03-31T08:26:36.917Z,2856.00
2019-03-31T08:27:36.927Z,2708.00
2019-03-31T08:28:36.925Z,2972.00
2019-03-31T08:29:36.911Z,3184.00
2019-03-31T08:30:36.866Z,2908.00
2019-03-31T08:31:36.856Z,2772.00
2019-03-31T08:32:36.860Z,2260.00
2019-03-31T08:33:36.848Z,2284.00
2019-03-31T08:34:36.879Z,2256.00
2019-03-31T08:35:47.360Z,2236.00
2019-03-31T08:36:37.808Z,2272.00
2019-03-31T08:37:36.799Z,2252.00
2019-03-31T08:38:36.782Z,2328.00
2019-03-31T08:39:36.765Z,2440.00
2019-03-31T08:40:36.837Z,2236.00
2019-03-31T08:41:36.778Z,2268.00
2019-03-31T08:42:36.742Z,2204.00
2019-03-31T08:43:36.731Z,2240.00
2019-03-31T08:44:36.711Z,2196.00
2019-03-31T08:45:36.740Z,2064.00
2019-03-31T08:46:36.835Z,2044.00
2019-03-31T08:47:36.677Z,2000.00
2019-03-31T08:48:36.698Z,1868.00
2019-03-31T08:49:36.676Z,1872.00
2019-03-31T08:50:36.666Z,1840.00
2019-03-31T08:51:36.633Z,1848.00
2019-03-31T08:52:36.647Z,1948.00
2019-03-31T08:53:36.655Z,2028.00
2019-03-31T08:54:36.607Z,2352.00
2019-03-31T08:55:36.590Z,2232.00
2019-03-31T08:56:36.611Z,2272.00
2019-03-31T08:57:36.587Z,2336.00
2019-03-31T08:58:36.582Z,2480.00
2019-03-31T08:59:36.581Z,2788.00
2019-03-31T09:00:36.537Z,2824.00
2019-03-31T09:01:36.524Z,2912.00
2019-03-31T09:02:36.561Z,3012.00
2019-03-31T09:03:36.705Z,2936.00
2019-03-31T09:04:36.497Z,2756.00
2019-03-31T09:05:36.486Z,2696.00
2019-03-31T09:06:36.503Z,2648.00
2019-03-31T09:07:36.460Z,2360.00
2019-03-31T09:08:36.447Z,2208.00
2019-03-31T09:09:36.454Z,1968.00
2019-03-31T09:10:36.480Z,1748.00
2019-03-31T09:11:36.467Z,1652.00
2019-03-31T09:12:36.411Z,1832.00
2019-03-31T09:13:36.416Z,2184.00
2019-03-31T09:14:36.391Z,2356.00
2019-03-31T09:15:36.400Z,2156.00
2019-03-31T09:16:36.380Z,1660.00
2019-03-31T09:17:36.389Z,1372.00
2019-03-31T09:18:36.339Z,1368.00
2019-03-31T09:19:36.361Z,1432.00
2019-03-31T09:20:36.360Z,1564.00
2019-03-31T09:21:36.327Z,1500.00
2019-03-31T09:22:36.294Z,1464.00
2019-03-31T09:23:36.322Z,1460.00
2019-03-31T09:24:36.273Z,1444.00
2019-03-31T09:25:36.259Z,1420.00
2019-03-31T09:26:36.267Z,1452.00
2019-03-31T09:27:36.267Z,1440.00
2019-03-31T09:28:36.273Z,1460.00
2019-03-31T09:29:36.241Z,1532.00
2019-03-31T09:30:36.255Z,1480.00
2019-03-31T09:31:36.208Z,1480.00
2019-03-31T09:32:36.195Z,1484.00
2019-03-31T09:33:39.282Z,1484.00
2019-03-31T09:34:36.232Z,1496.00
2019-03-31T09:35:36.148Z,1500.00
2019-03-31T09:36:36.145Z,1532.00
2019-03-31T09:37:36.160Z,1532.00
2019-03-31T09:38:36.143Z,1508.00
2019-03-31T09:39:36.135Z,1520.00
2019-03-31T09:40:36.145Z,1524.00
2019-03-31T09:41:36.082Z,1536.00
2019-03-31T09:42:36.088Z,1540.00
2019-03-31T09:43:36.071Z,1544.00
2019-03-31T09:44:36.045Z,1536.00
2019-03-31T09:45:36.034Z,1540.00
2019-03-31T09:46:36.035Z,1548.00
2019-03-31T09:47:36.095Z,1548.00
2019-03-31T09:48:36.089Z,1556.00
2019-03-31T09:49:36.163Z,1564.00
2019-03-31T09:50:35.976Z,1564.00
2019-03-31T09:51:35.975Z,1572.00
2019-03-31T09:52:35.967Z,1572.00
2019-03-31T09:53:35.948Z,1576.00
2019-03-31T09:54:36.011Z,1592.00
2019-03-31T09:55:35.942Z,1596.00
2019-03-31T09:56:35.947Z,1596.00
2019-03-31T09:57:35.930Z,1592.00
2019-03-31T09:58:35.927Z,1588.00
2019-03-31T09:59:35.879Z,1596.00
2019-03-31T10:00:35.897Z,1608.00
2019-03-31T10:01:35.869Z,1620.00
2019-03-31T10:02:35.883Z,1632.00
2019-03-31T10:03:35.857Z,1636.00
2019-03-31T10:04:35.819Z,1636.00
2019-03-31T10:05:35.827Z,1644.00
2019-03-31T10:06:36.093Z,1648.00
2019-03-31T10:07:35.793Z,1652.00
2019-03-31T10:08:35.777Z,1660.00
2019-03-31T10:09:35.791Z,1676.00
2019-03-31T10:10:35.760Z,1688.00
2019-03-31T10:11:35.750Z,1688.00
2019-03-31T10:12:35.795Z,1624.00
2019-03-31T10:13:35.727Z,1680.00
2019-03-31T10:14:35.716Z,1668.00
2019-03-31T10:15:35.746Z,1664.00
2019-03-31T10:16:35.734Z,1676.00
2019-03-31T10:17:35.681Z,1684.00
2019-03-31T10:18:35.670Z,1700.00
2019-03-31T10:19:35.706Z,1712.00
2019-03-31T10:20:35.661Z,1732.00
2019-03-31T10:21:35.634Z,1740.00
2019-03-31T10:22:35.654Z,1740.00
2019-03-31T10:23:35.617Z,1732.00
2019-03-31T10:24:35.652Z,1732.00
2019-03-31T10:25:35.624Z,1728.00
2019-03-31T10:26:35.593Z,1732.00
2019-03-31T10:27:35.569Z,1752.00
2019-03-31T10:28:35.569Z,1768.00
2019-03-31T10:29:35.548Z,1792.00
2019-03-31T10:30:35.570Z,1796.00
2019-03-31T10:31:35.530Z,1812.00
2019-03-31T10:32:35.538Z,1836.00
2019-03-31T10:33:35.540Z,1824.00
2019-03-31T10:34:35.549Z,1812.00
2019-03-31T10:35:35.515Z,1808.00
2019-03-31T10:36:44.281Z,1812.00
2019-03-31T10:37:36.500Z,1828.00
2019-03-31T10:38:35.489Z,1836.00
2019-03-31T10:39:35.433Z,1840.00
2019-03-31T10:40:35.423Z,1824.00
2019-03-31T10:41:35.412Z,1852.00
2019-03-31T10:42:35.413Z,1852.00
2019-03-31T10:43:35.394Z,1872.00
2019-03-31T10:44:35.440Z,1884.00
2019-03-31T10:45:35.423Z,1900.00
2019-03-31T10:46:35.364Z,1920.00
2019-03-31T10:47:35.346Z,1960.00
2019-03-31T10:48:35.338Z,1968.00
2019-03-31T10:49:35.353Z,1952.00
2019-03-31T10:50:35.315Z,1988.00
2019-03-31T10:51:35.298Z,2008.00
2019-03-31T10:52:35.302Z,2072.00
2019-03-31T10:53:35.389Z,2184.00
2019-03-31T10:54:35.295Z,2140.00
2019-03-31T10:55:35.296Z,2032.00
2019-03-31T10:56:35.245Z,1928.00
2019-03-31T10:57:35.241Z,1988.00
2019-03-31T10:58:35.227Z,1996.00
2019-03-31T10:59:35.250Z,2000.00
2019-03-31T11:00:35.262Z,2000.00
2019-03-31T11:01:35.292Z,2020.00
2019-03-31T11:02:35.205Z,2036.00
2019-03-31T11:03:35.167Z,2044.00
2019-03-31T11:04:35.195Z,2044.00
2019-03-31T11:05:35.174Z,2044.00
2019-03-31T11:06:35.132Z,2048.00
2019-03-31T11:07:35.169Z,2040.00
2019-03-31T11:08:35.109Z,2060.00
2019-03-31T11:09:35.101Z,2100.00
2019-03-31T11:10:35.121Z,2120.00
2019-03-31T11:11:35.102Z,2172.00
2019-03-31T11:12:35.073Z,2256.00
2019-03-31T11:13:35.083Z,2296.00
2019-03-31T11:14:35.045Z,2124.00
2019-03-31T11:15:35.043Z,2332.00
2019-03-31T11:16:35.026Z,2736.00
2019-03-31T11:17:35.010Z,2856.00
2019-03-31T11:18:35.043Z,3428.00
2019-03-31T11:19:35.003Z,3900.00
2019-03-31T11:20:34.988Z,3600.00
2019-03-31T11:21:34.978Z,3372.00
2019-03-31T11:22:35.012Z,3592.00
2019-03-31T11:23:34.975Z,4272.00
2019-03-31T11:24:34.976Z,4440.00
2019-03-31T11:25:34.954Z,4072.00
2019-03-31T11:26:34.918Z,3456.00
2019-03-31T11:27:34.971Z,3644.00
2019-03-31T11:28:34.907Z,3208.00
2019-03-31T11:29:34.974Z,2932.00
2019-03-31T11:30:34.899Z,2144.00
2019-03-31T11:31:34.873Z,2168.00
2019-03-31T11:32:34.863Z,1680.00
2019-03-31T11:33:34.894Z,2364.00
2019-03-31T11:34:34.831Z,2464.00
2019-03-31T11:35:34.830Z,2432.00
2019-03-31T11:36:34.836Z,2404.00
2019-03-31T11:37:34.831Z,2188.00
2019-03-31T11:38:34.801Z,2192.00
2019-03-31T11:39:34.907Z,2200.00
2019-03-31T11:40:34.832Z,2232.00
2019-03-31T11:41:34.820Z,2288.00
2019-03-31T11:42:34.773Z,2388.00
2019-03-31T11:43:34.733Z,2596.00
2019-03-31T11:44:34.735Z,2844.00
2019-03-31T11:45:34.723Z,3140.00
2019-03-31T11:46:34.708Z,3420.00
2019-03-31T11:47:34.747Z,3776.00
2019-03-31T11:48:34.712Z,3844.00
2019-03-31T11:49:34.684Z,3912.00
2019-03-31T11:50:34.662Z,3516.00
2019-03-31T11:51:34.649Z,3256.00
2019-03-31T11:52:34.634Z,3020.00
2019-03-31T11:53:34.646Z,1792.00
2019-03-31T11:54:34.623Z,664.00
2019-03-31T11:55:34.603Z,1452.00
2019-03-31T11:56:34.604Z,1672.00
2019-03-31T11:57:34.597Z,1796.00
2019-03-31T11:58:34.586Z,1856.00
2019-03-31T11:59:34.570Z,2628.00
2019-03-31T12:00:34.567Z,2740.00
2019-03-31T12:01:34.548Z,2848.00
2019-03-31T12:02:34.564Z,2972.00
2019-03-31T12:03:34.550Z,3204.00
2019-03-31T12:04:34.514Z,3512.00
2019-03-31T12:05:34.567Z,4308.00
2019-03-31T12:06:34.486Z,5356.00
2019-03-31T12:07:46.055Z,6428.00
2019-03-31T12:08:35.495Z,6560.00
2019-03-31T12:09:34.489Z,6192.00
2019-03-31T12:10:34.579Z,5728.00
2019-03-31T12:11:34.431Z,5200.00
2019-03-31T12:12:34.424Z,4548.00
2019-03-31T12:13:34.409Z,4280.00
2019-03-31T12:14:34.431Z,3928.00
2019-03-31T12:15:34.389Z,4020.00
2019-03-31T12:16:34.552Z,3896.00
2019-03-31T12:17:34.374Z,4580.00
2019-03-31T12:18:34.364Z,3980.00
2019-03-31T12:19:34.348Z,3456.00
2019-03-31T12:20:34.366Z,3708.00
2019-03-31T12:21:34.359Z,4300.00
2019-03-31T12:22:34.325Z,5060.00
2019-03-31T12:23:34.411Z,5680.00
2019-03-31T12:24:34.322Z,6004.00
2019-03-31T12:25:34.277Z,6980.00
2019-03-31T12:26:34.292Z,7860.00
2019-03-31T12:27:34.279Z,8704.00
2019-03-31T12:28:34.325Z,8404.00
2019-03-31T12:29:34.333Z,7968.00
2019-03-31T12:30:34.354Z,3800.00
2019-03-31T12:31:34.243Z,3660.00
2019-03-31T12:32:34.250Z,6344.00
2019-03-31T12:33:34.197Z,7736.00
2019-03-31T12:34:34.322Z,7008.00