createdAt,value
2022-08-04T00:00:15.890Z,0.00
2022-08-04T00:01:15.932Z,0.00
2022-08-04T00:02:15.853Z,0.00
2022-08-04T00:03:15.831Z,0.00
2022-08-04T00:04:15.817Z,0.00
2022-08-04T00:05:15.798Z,0.00
2022-08-04T00:06:15.775Z,0.00
2022-08-04T00:07:15.755Z,0.00
2022-08-04T00:08:15.738Z,0.00
2022-08-04T00:09:15.718Z,0.00
2022-08-04T00:10:15.698Z,0.00
2022-08-04T00:11:15.872Z,0.00
2022-08-04T00:12:15.661Z,0.00
2022-08-04T00:13:15.641Z,0.00
2022-08-04T00:14:15.671Z,0.00
2022-08-04T00:15:16.869Z,0.00
2022-08-04T00:16:15.585Z,0.00
2022-08-04T00:17:15.564Z,0.00
2022-08-04T00:18:15.547Z,0.00
2022-08-04T00:19:15.525Z,0.00
2022-08-04T00:20:15.507Z,0.00
2022-08-04T00:21:15.489Z,0.00
2022-08-04T00:22:15.469Z,0.00
2022-08-04T00:23:15.449Z,0.00
2022-08-04T00:24:15.431Z,0.00
2022-08-04T00:25:15.412Z,0.00
2022-08-04T00:26:15.393Z,0.00
2022-08-04T00:27:15.372Z,0.00
2022-08-04T00:28:15.354Z,0.00
2022-08-04T00:29:15.335Z,0.00
2022-08-04T00:30:15.326Z,0.00
2022-08-04T00:31:15.295Z,0.00
2022-08-04T00:32:15.280Z,0.00
2022-08-04T00:33:15.257Z,0.00
2022-08-04T00:34:15.241Z,0.00
2022-08-04T00:35:15.222Z,0.00
2022-08-04T00:36:15.200Z,0.00
2022-08-04T00:37:15.180Z,0.00
2022-08-04T00:38:15.161Z,0.00
2022-08-04T00:39:15.199Z,0.00
2022-08-04T00:40:15.123Z,0.00
2022-08-04T00:41:15.107Z,0.00
2022-08-04T00:42:15.083Z,0.00
2022-08-04T00:43:15.063Z,0.00
2022-08-04T00:44:15.045Z,0.00
2022-08-04T00:45:15.026Z,0.00
2022-08-04T00:46:17.151Z,0.00
2022-08-04T00:47:14.985Z,0.00
2022-08-04T00:48:14.967Z,0.00
2022-08-04T00:49:14.947Z,0.00
2022-08-04T00:50:14.927Z,0.00
2022-08-04T00:51:14.907Z,0.00
2022-08-04T00:52:32.341Z,0.00
2022-08-04T00:53:14.869Z,0.00
2022-08-04T00:54:14.849Z,0.00
2022-08-04T00:55:14.828Z,0.00
2022-08-04T00:56:14.811Z,0.00
2022-08-04T00:57:29.962Z,0.00
2022-08-04T00:58:14.775Z,0.00
2022-08-04T00:59:14.751Z,0.00
2022-08-04T01:00:14.735Z,0.00
2022-08-04T01:01:14.796Z,0.00
2022-08-04T01:02:14.692Z,0.00
2022-08-04T01:03:14.679Z,0.00
2022-08-04T01:04:14.653Z,0.00
2022-08-04T01:05:14.632Z,0.00
2022-08-04T01:06:14.613Z,0.00
2022-08-04T01:07:14.594Z,0.00
2022-08-04T01:08:14.575Z,0.00
2022-08-04T01:09:21.720Z,0.00
2022-08-04T01:10:17.529Z,0.00
2022-08-04T01:11:14.515Z,0.00
2022-08-04T01:12:14.497Z,0.00
2022-08-04T01:13:15.327Z,0.00
2022-08-04T01:14:14.455Z,0.00
2022-08-04T01:15:14.435Z,0.00
2022-08-04T01:16:14.416Z,0.00
2022-08-04T01:17:14.526Z,0.00
2022-08-04T01:18:14.377Z,0.00
2022-08-04T01:19:14.355Z,0.00
2022-08-04T01:20:14.337Z,0.00
2022-08-04T01:21:14.318Z,0.00
2022-08-04T01:22:14.297Z,0.00
2022-08-04T01:23:14.282Z,0.00
2022-08-04T01:24:14.265Z,0.00
2022-08-04T01:25:14.240Z,0.00
2022-08-04T01:26:43.043Z,0.00
2022-08-04T01:27:14.198Z,0.00
2022-08-04T01:28:14.178Z,0.00
2022-08-04T01:29:15.880Z,0.00
2022-08-04T01:30:14.138Z,0.00
2022-08-04T01:31:14.121Z,0.00
2022-08-04T01:32:14.098Z,0.00
2022-08-04T01:33:14.080Z,0.00
2022-08-04T01:34:14.059Z,0.00
2022-08-04T01:35:21.939Z,0.00
2022-08-04T01:36:14.055Z,0.00
2022-08-04T01:37:14.003Z,0.00
2022-08-04T01:38:18.435Z,0.00
2022-08-04T01:39:14.019Z,0.00
2022-08-04T01:40:13.940Z,0.00
2022-08-04T01:41:13.922Z,0.00
2022-08-04T01:42:22.489Z,0.00
2022-08-04T01:43:13.882Z,0.00
2022-08-04T01:44:13.861Z,0.00
2022-08-04T01:45:13.842Z,0.00
2022-08-04T01:46:13.820Z,0.00
2022-08-04T01:47:13.802Z,0.00
2022-08-04T01:48:13.782Z,0.00
2022-08-04T01:49:13.764Z,0.00
2022-08-04T01:50:13.741Z,0.00
2022-08-04T01:51:13.722Z,0.00
2022-08-04T01:52:13.702Z,0.00
2022-08-04T01:53:13.683Z,0.00
2022-08-04T01:54:13.662Z,0.00
2022-08-04T01:55:13.644Z,0.00
2022-08-04T01:56:13.623Z,0.00
2022-08-04T01:57:36.972Z,0.00
2022-08-04T01:58:13.584Z,0.00
2022-08-04T01:59:13.565Z,0.00
2022-08-04T02:00:13.543Z,0.00
2022-08-04T02:01:13.663Z,0.00
2022-08-04T02:02:13.658Z,0.00
2022-08-04T02:03:13.485Z,0.00
2022-08-04T02:04:20.378Z,0.00
2022-08-04T02:05:13.446Z,0.00
2022-08-04T02:06:13.424Z,0.00
2022-08-04T02:07:17.038Z,0.00
2022-08-04T02:08:13.385Z,0.00
2022-08-04T02:09:13.366Z,0.00
2022-08-04T02:10:13.348Z,0.00
2022-08-04T02:11:13.326Z,0.00
2022-08-04T02:12:15.874Z,0.00
2022-08-04T02:13:13.286Z,0.00
2022-08-04T02:14:13.265Z,0.00
2022-08-04T02:15:13.246Z,0.00
2022-08-04T02:16:13.225Z,0.00
2022-08-04T02:17:13.295Z,0.00
2022-08-04T02:18:13.185Z,0.00
2022-08-04T02:19:14.836Z,0.00
2022-08-04T02:20:13.146Z,0.00
2022-08-04T02:21:13.127Z,0.00
2022-08-04T02:22:13.106Z,0.00
2022-08-04T02:23:13.087Z,0.00
2022-08-04T02:24:13.067Z,0.00
2022-08-04T02:25:13.047Z,0.00
2022-08-04T02:26:19.225Z,0.00
2022-08-04T02:27:13.024Z,0.00
2022-08-04T02:28:12.988Z,0.00
2022-08-04T02:29:12.967Z,0.00
2022-08-04T02:30:12.945Z,0.00
2022-08-04T02:31:12.925Z,0.00
2022-08-04T02:32:12.909Z,0.00
2022-08-04T02:33:12.887Z,0.00
2022-08-04T02:34:12.864Z,0.00
2022-08-04T02:35:12.846Z,0.00
2022-08-04T02:36:12.825Z,0.00
2022-08-04T02:37:12.807Z,0.00
2022-08-04T02:38:12.783Z,0.00
2022-08-04T02:39:12.833Z,0.00
2022-08-04T02:40:12.745Z,0.00
2022-08-04T02:41:12.726Z,0.00
2022-08-04T02:42:12.703Z,0.00
2022-08-04T02:43:12.684Z,0.00
2022-08-04T02:44:12.663Z,0.00
2022-08-04T02:45:12.644Z,0.00
2022-08-04T02:46:17.848Z,0.00
2022-08-04T02:47:12.624Z,0.00
2022-08-04T02:48:29.357Z,0.00
2022-08-04T02:49:12.564Z,0.00
2022-08-04T02:50:12.545Z,0.00
2022-08-04T02:51:12.522Z,0.00
2022-08-04T02:52:12.502Z,0.00
2022-08-04T02:53:12.482Z,0.00
2022-08-04T02:54:12.461Z,0.00
2022-08-04T02:55:12.442Z,0.00
2022-08-04T02:56:12.420Z,0.00
2022-08-04T02:57:12.401Z,0.00
2022-08-04T02:58:12.379Z,0.00
2022-08-04T02:59:12.361Z,0.00
2022-08-04T03:00:12.339Z,0.00
2022-08-04T03:01:12.379Z,0.00
2022-08-04T03:02:12.298Z,0.00
2022-08-04T03:03:12.922Z,0.00
2022-08-04T03:04:12.259Z,0.00
2022-08-04T03:05:12.238Z,0.00
2022-08-04T03:06:12.216Z,0.00
2022-08-04T03:07:15.723Z,0.00
2022-08-04T03:08:12.177Z,0.00
2022-08-04T03:09:12.157Z,0.00
2022-08-04T03:10:12.135Z,0.00
2022-08-04T03:11:12.116Z,0.00
2022-08-04T03:12:12.096Z,0.00
2022-08-04T03:13:12.076Z,0.00
2022-08-04T03:14:12.053Z,0.00
2022-08-04T03:15:12.035Z,0.00
2022-08-04T03:16:12.015Z,0.00
2022-08-04T03:17:11.993Z,0.00
2022-08-04T03:18:11.971Z,0.00
2022-08-04T03:19:11.951Z,0.00
2022-08-04T03:20:11.931Z,4.00
2022-08-04T03:21:11.912Z,4.00
2022-08-04T03:22:11.889Z,4.00
2022-08-04T03:23:13.991Z,4.00
2022-08-04T03:24:11.848Z,4.00
2022-08-04T03:25:11.830Z,4.00
2022-08-04T03:26:11.807Z,4.00
2022-08-04T03:27:11.787Z,4.00
2022-08-04T03:28:11.766Z,4.00
2022-08-04T03:29:11.746Z,4.00
2022-08-04T03:30:11.724Z,4.00
2022-08-04T03:31:11.705Z,4.00
2022-08-04T03:32:11.684Z,4.00
2022-08-04T03:33:11.664Z,0.00
2022-08-04T03:34:11.641Z,4.00
2022-08-04T03:35:13.603Z,4.00
2022-08-04T03:36:11.600Z,4.00
2022-08-04T03:37:11.581Z,4.00
2022-08-04T03:38:11.559Z,4.00
2022-08-04T03:39:11.584Z,8.00
2022-08-04T03:40:11.518Z,4.00
2022-08-04T03:41:11.499Z,4.00
2022-08-04T03:42:14.354Z,8.00
2022-08-04T03:43:58.241Z,8.00
2022-08-04T03:44:11.436Z,12.00
2022-08-04T03:45:23.679Z,12.00
2022-08-04T03:46:11.392Z,12.00
2022-08-04T03:47:11.373Z,16.00
2022-08-04T03:48:11.352Z,16.00
2022-08-04T03:49:11.332Z,20.00
2022-08-04T03:50:11.310Z,24.00
2022-08-04T03:51:11.291Z,28.00
2022-08-04T03:52:11.269Z,32.00
2022-08-04T03:53:11.256Z,36.00
2022-08-04T03:54:11.227Z,40.00
2022-08-04T03:55:11.207Z,48.00
2022-08-04T03:56:11.189Z,56.00
2022-08-04T03:57:11.166Z,64.00
2022-08-04T03:58:11.146Z,72.00
2022-08-04T03:59:11.128Z,80.00
2022-08-04T04:00:11.102Z,88.00
2022-08-04T04:01:11.100Z,100.00
2022-08-04T04:02:11.088Z,108.00
2022-08-04T04:03:11.040Z,120.00
2022-08-04T04:04:11.019Z,136.00
2022-08-04T04:05:10.998Z,148.00
2022-08-04T04:06:12.340Z,164.00
2022-08-04T04:07:10.956Z,180.00
2022-08-04T04:08:18.747Z,196.00
2022-08-04T04:09:16.139Z,212.00
2022-08-04T04:10:10.892Z,232.00
2022-08-04T04:11:10.874Z,252.00
2022-08-04T04:12:10.851Z,272.00
2022-08-04T04:13:10.832Z,292.00
2022-08-04T04:14:10.809Z,312.00
2022-08-04T04:15:10.792Z,336.00
2022-08-04T04:16:10.768Z,360.00
2022-08-04T04:17:10.748Z,384.00
2022-08-04T04:18:10.725Z,408.00
2022-08-04T04:19:10.705Z,432.00
2022-08-04T04:20:10.685Z,460.00
2022-08-04T04:21:10.665Z,484.00
2022-08-04T04:22:10.641Z,508.00
2022-08-04T04:23:10.992Z,536.00
2022-08-04T04:24:10.602Z,560.00
2022-08-04T04:25:10.580Z,588.00
2022-08-04T04:26:10.557Z,616.00
2022-08-04T04:27:10.541Z,644.00
2022-08-04T04:28:43.688Z,672.00
2022-08-04T04:29:10.497Z,696.00
2022-08-04T04:30:10.474Z,724.00
2022-08-04T04:31:10.454Z,756.00
2022-08-04T04:32:10.434Z,780.00
2022-08-04T04:33:10.413Z,804.00
2022-08-04T04:34:10.390Z,832.00
2022-08-04T04:35:10.373Z,860.00
2022-08-04T04:36:10.350Z,888.00
2022-08-04T04:37:10.330Z,912.00
2022-08-04T04:38:10.308Z,936.00
2022-08-04T04:39:10.347Z,956.00
2022-08-04T04:40:10.266Z,988.00
2022-08-04T04:41:10.248Z,1012.00
2022-08-04T04:42:10.224Z,1032.00
2022-08-04T04:43:10.203Z,1052.00
2022-08-04T04:44:10.182Z,1076.00
2022-08-04T04:45:10.162Z,1100.00
2022-08-04T04:46:10.296Z,1128.00
2022-08-04T04:47:10.120Z,1148.00
2022-08-04T04:48:11.029Z,1168.00
2022-08-04T04:49:10.098Z,1188.00
2022-08-04T04:50:10.057Z,1212.00
2022-08-04T04:51:10.037Z,1232.00
2022-08-04T04:52:10.015Z,1252.00
2022-08-04T04:53:09.996Z,1272.00
2022-08-04T04:54:09.974Z,1292.00
2022-08-04T04:55:09.955Z,1312.00
2022-08-04T04:56:09.933Z,1332.00
2022-08-04T04:57:09.913Z,1352.00
2022-08-04T04:58:09.891Z,1372.00
2022-08-04T04:59:09.871Z,1388.00
2022-08-04T05:00:09.852Z,1404.00
2022-08-04T05:01:09.830Z,1420.00
2022-08-04T05:02:09.809Z,1440.00
2022-08-04T05:03:09.788Z,1452.00
2022-08-04T05:04:09.767Z,1468.00
2022-08-04T05:05:09.747Z,1488.00
2022-08-04T05:06:09.725Z,1504.00
2022-08-04T05:07:09.706Z,1524.00
2022-08-04T05:08:44.729Z,1540.00
2022-08-04T05:09:09.664Z,1560.00
2022-08-04T05:10:09.643Z,1580.00
2022-08-04T05:11:09.623Z,1608.00
2022-08-04T05:14:32.127Z,1624.00
2022-08-04T05:14:37.887Z,1644.00
2022-08-04T05:14:38.327Z,1676.00
2022-08-04T05:15:09.541Z,1704.00
2022-08-04T05:16:09.519Z,1732.00
2022-08-04T05:17:09.501Z,1760.00
2022-08-04T05:18:09.478Z,1788.00
2022-08-04T05:19:09.459Z,1812.00
2022-08-04T05:20:09.442Z,1840.00
2022-08-04T05:21:09.418Z,1864.00
2022-08-04T05:22:14.227Z,1896.00
2022-08-04T05:23:09.379Z,1928.00
2022-08-04T05:24:09.356Z,1956.00
2022-08-04T05:25:09.336Z,1984.00
2022-08-04T05:26:09.315Z,2012.00
2022-08-04T05:27:09.296Z,2040.00
2022-08-04T05:28:09.275Z,2072.00
2022-08-04T05:29:09.255Z,2096.00
2022-08-04T05:30:09.234Z,2120.00
2022-08-04T05:31:09.213Z,2144.00
2022-08-04T05:32:09.192Z,2164.00
2022-08-04T05:33:09.173Z,2184.00
2022-08-04T05:34:09.152Z,2204.00
2022-08-04T05:35:09.264Z,2224.00
2022-08-04T05:36:21.077Z,2256.00
2022-08-04T05:37:09.093Z,2272.00
2022-08-04T05:38:09.075Z,2288.00
2022-08-04T05:39:09.074Z,2312.00
2022-08-04T05:40:09.036Z,2336.00
2022-08-04T05:41:09.011Z,2356.00
2022-08-04T05:42:08.990Z,2372.00
2022-08-04T05:43:08.969Z,2392.00
2022-08-04T05:44:08.950Z,2408.00
2022-08-04T05:45:08.930Z,2424.00
2022-08-04T05:46:08.909Z,2440.00
2022-08-04T05:47:08.888Z,2456.00
2022-08-04T05:48:08.870Z,2476.00
2022-08-04T05:49:08.848Z,2488.00
2022-08-04T05:50:08.829Z,2500.00
2022-08-04T05:51:08.812Z,2516.00
2022-08-04T05:52:08.789Z,2532.00
2022-08-04T05:53:08.767Z,2548.00
2022-08-04T05:54:08.747Z,2560.00
2022-08-04T05:55:08.731Z,2580.00
2022-08-04T05:56:08.709Z,2592.00
2022-08-04T05:57:08.686Z,2612.00
2022-08-04T05:58:08.667Z,2632.00
2022-08-04T05:59:08.646Z,2632.00
2022-08-04T06:00:38.400Z,2644.00
2022-08-04T06:01:08.606Z,2660.00
2022-08-04T06:02:08.622Z,2672.00
2022-08-04T06:03:08.566Z,2684.00
2022-08-04T06:04:11.550Z,2700.00
2022-08-04T06:05:08.527Z,2708.00
2022-08-04T06:06:08.509Z,2760.00
2022-08-04T06:07:08.487Z,2736.00
2022-08-04T06:08:13.941Z,2740.00
2022-08-04T06:09:08.448Z,2760.00
2022-08-04T06:10:08.428Z,2768.00
2022-08-04T06:11:08.408Z,2792.00
2022-08-04T06:12:08.390Z,2828.00
2022-08-04T06:13:08.368Z,2812.00
2022-08-04T06:14:08.349Z,2824.00
2022-08-04T06:15:08.331Z,2852.00
2022-08-04T06:16:08.309Z,2852.00
2022-08-04T06:17:18.297Z,2912.00
2022-08-04T06:18:35.586Z,2884.00
2022-08-04T06:19:59.108Z,2884.00
2022-08-04T06:20:19.019Z,2896.00
2022-08-04T06:21:15.967Z,2924.00
2022-08-04T06:22:08.190Z,2924.00
2022-08-04T06:23:08.173Z,2952.00
2022-08-04T06:24:08.153Z,2988.00
2022-08-04T06:25:08.133Z,2968.00
2022-08-04T06:26:08.112Z,2980.00
2022-08-04T06:27:08.092Z,2996.00
2022-08-04T06:28:08.075Z,3024.00
2022-08-04T06:29:08.053Z,3036.00
2022-08-04T06:30:08.033Z,3244.00
2022-08-04T06:32:28.436Z,3028.00
2022-08-04T06:32:28.636Z,3064.00
2022-08-04T06:33:07.975Z,3068.00
2022-08-04T06:34:07.959Z,3112.00
2022-08-04T06:35:07.935Z,3104.00
2022-08-04T06:36:07.918Z,3108.00
2022-08-04T06:37:07.897Z,3132.00
2022-08-04T06:38:07.877Z,3136.00
2022-08-04T06:39:07.920Z,3148.00
2022-08-04T06:40:31.146Z,3156.00
2022-08-04T06:41:07.819Z,3160.00
2022-08-04T06:42:22.177Z,3164.00
2022-08-04T06:43:07.787Z,3184.00
2022-08-04T06:44:07.761Z,3204.00
2022-08-04T06:45:07.742Z,3212.00
2022-08-04T06:46:07.722Z,3216.00
2022-08-04T06:47:07.701Z,3224.00
2022-08-04T06:48:07.686Z,3232.00
2022-08-04T06:49:07.664Z,3232.00
2022-08-04T06:51:27.259Z,3244.00
2022-08-04T06:51:32.185Z,3272.00
2022-08-04T06:52:07.607Z,3280.00
2022-08-04T06:53:07.586Z,3268.00
2022-08-04T06:54:07.568Z,3364.00
2022-08-04T06:55:07.547Z,3288.00
2022-08-04T06:56:07.531Z,3324.00
2022-08-04T06:57:07.510Z,3300.00
2022-08-04T06:58:07.490Z,3312.00
2022-08-04T06:59:07.472Z,3312.00
2022-08-04T07:00:07.453Z,3320.00
2022-08-04T07:01:07.434Z,3356.00
2022-08-04T07:02:07.490Z,3332.00
2022-08-04T07:03:07.395Z,3344.00
2022-08-04T07:04:07.378Z,3616.00
2022-08-04T07:05:07.971Z,3356.00
2022-08-04T07:06:14.276Z,3388.00
2022-08-04T07:07:07.320Z,3376.00
2022-08-04T07:08:07.302Z,3392.00
2022-08-04T07:09:07.282Z,3392.00
2022-08-04T07:10:07.265Z,3396.00
2022-08-04T07:11:07.251Z,3412.00
2022-08-04T07:12:07.226Z,3388.00
2022-08-04T07:13:07.220Z,3420.00
2022-08-04T07:14:07.188Z,3420.00
2022-08-04T07:15:07.168Z,3440.00
2022-08-04T07:16:07.151Z,3436.00
2022-08-04T07:17:07.131Z,3448.00
2022-08-04T07:18:07.113Z,3452.00
2022-08-04T07:19:10.305Z,3432.00
2022-08-04T07:20:07.075Z,3464.00
2022-08-04T07:21:07.056Z,3468.00
2022-08-04T07:22:18.146Z,3476.00
2022-08-04T07:23:07.208Z,3536.00
2022-08-04T07:24:07.001Z,3492.00
2022-08-04T07:25:09.941Z,3500.00
2022-08-04T07:26:12.902Z,3512.00
2022-08-04T07:27:06.946Z,3520.00
2022-08-04T07:28:06.929Z,3528.00
2022-08-04T07:29:06.909Z,3536.00
2022-08-04T07:30:06.889Z,3504.00
2022-08-04T07:31:06.869Z,3540.00
2022-08-04T07:32:06.854Z,3552.00
2022-08-04T07:33:06.832Z,3536.00
2022-08-04T07:34:20.760Z,3596.00
2022-08-04T07:35:06.798Z,3576.00
2022-08-04T07:36:11.639Z,3580.00
2022-08-04T07:37:06.759Z,3576.00
2022-08-04T07:38:09.575Z,3576.00
2022-08-04T07:39:06.777Z,3580.00
2022-08-04T07:40:06.787Z,3648.00
2022-08-04T07:41:37.095Z,3596.00
2022-08-04T07:42:06.667Z,3604.00
2022-08-04T07:43:06.649Z,3608.00
2022-08-04T07:44:06.634Z,3608.00
2022-08-04T07:45:06.612Z,3612.00
2022-08-04T07:46:06.597Z,3684.00
2022-08-04T07:47:06.580Z,3624.00
2022-08-04T07:48:06.559Z,3612.00
2022-08-04T07:49:06.558Z,3632.00
2022-08-04T07:50:06.521Z,3644.00
2022-08-04T07:51:06.550Z,3640.00
2022-08-04T07:52:06.490Z,3656.00
2022-08-04T07:53:55.496Z,3652.00
2022-08-04T07:54:06.449Z,3664.00
2022-08-04T07:55:06.429Z,3652.00
2022-08-04T07:56:06.413Z,3656.00
2022-08-04T07:57:06.396Z,3656.00
2022-08-04T07:58:06.376Z,3668.00
2022-08-04T07:59:06.359Z,3672.00
2022-08-04T08:00:06.347Z,3672.00
2022-08-04T08:01:06.341Z,3736.00
2022-08-04T08:02:06.306Z,3672.00
2022-08-04T08:03:06.314Z,3684.00
2022-08-04T08:04:06.271Z,3692.00
2022-08-04T08:05:06.250Z,3680.00
2022-08-04T08:06:21.053Z,3696.00
2022-08-04T08:07:06.215Z,3712.00
2022-08-04T08:08:06.199Z,3692.00
2022-08-04T08:09:13.477Z,3688.00
2022-08-04T08:10:06.169Z,4332.00
2022-08-04T08:11:06.143Z,3756.00
2022-08-04T08:12:36.981Z,3712.00
2022-08-04T08:13:06.109Z,3708.00
2022-08-04T08:14:06.090Z,3740.00
2022-08-04T08:15:06.071Z,3692.00
2022-08-04T08:16:06.055Z,3732.00
2022-08-04T08:17:06.038Z,3724.00
2022-08-04T08:18:06.019Z,3720.00
2022-08-04T08:19:06.202Z,3884.00
2022-08-04T08:20:05.985Z,3748.00
2022-08-04T08:21:05.966Z,3732.00
2022-08-04T08:22:05.950Z,3736.00
2022-08-04T08:23:05.934Z,3744.00
2022-08-04T08:24:12.560Z,3684.00
2022-08-04T08:25:05.897Z,3724.00
2022-08-04T08:26:05.881Z,3740.00
2022-08-04T08:27:05.862Z,3788.00
2022-08-04T08:28:05.845Z,3764.00
2022-08-04T08:29:05.826Z,3772.00
2022-08-04T08:30:05.811Z,3832.00
2022-08-04T08:31:07.336Z,3788.00
2022-08-04T08:32:08.444Z,3764.00
2022-08-04T08:33:06.104Z,3772.00
2022-08-04T08:34:05.741Z,3844.00
2022-08-04T08:35:05.724Z,3780.00
2022-08-04T08:36:05.706Z,3772.00
2022-08-04T08:37:05.691Z,3792.00
2022-08-04T08:38:05.672Z,3768.00
2022-08-04T08:39:05.732Z,3972.00
2022-08-04T08:40:05.641Z,3796.00
2022-08-04T08:41:05.619Z,3800.00
2022-08-04T08:42:05.601Z,3860.00
2022-08-04T08:44:00.266Z,3784.00
2022-08-04T08:44:37.874Z,3776.00
2022-08-04T08:45:05.551Z,3792.00
2022-08-04T08:46:05.537Z,3836.00
2022-08-04T08:47:05.518Z,3788.00
2022-08-04T08:48:06.960Z,3808.00
2022-08-04T08:49:05.482Z,3784.00
2022-08-04T08:50:05.471Z,3796.00
2022-08-04T08:51:05.447Z,3832.00
2022-08-04T08:52:05.431Z,3796.00
2022-08-04T08:53:05.419Z,3824.00
2022-08-04T08:54:05.397Z,3820.00
2022-08-04T08:55:05.380Z,3808.00
2022-08-04T08:56:05.364Z,3800.00
2022-08-04T08:57:05.347Z,3804.00
2022-08-04T08:58:05.331Z,3804.00
2022-08-04T08:59:05.313Z,3836.00
2022-08-04T09:00:05.296Z,3832.00
2022-08-04T09:01:05.312Z,3800.00
2022-08-04T09:02:05.262Z,3828.00
2022-08-04T09:03:05.394Z,3808.00
2022-08-04T09:04:05.229Z,3828.00
2022-08-04T09:05:05.212Z,3956.00
2022-08-04T09:06:05.196Z,3824.00
2022-08-04T09:07:05.185Z,3784.00
2022-08-04T09:08:05.164Z,3820.00
2022-08-04T09:09:05.146Z,3808.00
2022-08-04T09:10:05.147Z,3816.00
2022-08-04T09:11:05.114Z,3804.00
2022-08-04T09:12:05.097Z,3824.00
2022-08-04T09:13:05.080Z,3816.00
2022-08-04T09:14:05.065Z,3768.00
2022-08-04T09:15:05.047Z,3804.00
2022-08-04T09:16:05.032Z,3752.00
2022-08-04T09:17:05.014Z,3812.00
2022-08-04T09:18:05.006Z,3816.00
2022-08-04T09:19:04.981Z,3816.00
2022-08-04T09:20:04.967Z,3780.00
2022-08-04T09:21:04.950Z,3824.00
2022-08-04T09:22:07.475Z,3840.00
2022-08-04T09:23:04.917Z,3788.00
2022-08-04T09:24:04.901Z,3784.00
2022-08-04T09:25:04.885Z,3800.00
2022-08-04T09:26:04.869Z,3804.00
2022-08-04T09:27:04.851Z,3868.00
2022-08-04T09:28:09.092Z,3812.00
2022-08-04T09:29:04.822Z,3816.00
2022-08-04T09:30:04.807Z,3792.00
2022-08-04T09:31:04.787Z,3788.00
2022-08-04T09:32:07.585Z,3728.00
2022-08-04T09:33:04.756Z,3824.00
2022-08-04T09:34:04.739Z,3796.00
2022-08-04T09:35:07.416Z,3800.00
2022-08-04T09:36:04.716Z,3808.00
2022-08-04T09:37:04.691Z,3772.00
2022-08-04T09:38:04.676Z,3780.00
2022-08-04T09:39:04.740Z,3848.00
2022-08-04T09:40:04.644Z,3804.00
2022-08-04T09:41:06.603Z,3796.00
2022-08-04T09:42:04.612Z,3752.00
2022-08-04T09:43:04.595Z,3752.00
2022-08-04T09:44:50.770Z,3792.00
2022-08-04T09:45:06.289Z,3772.00
2022-08-04T09:46:04.559Z,3780.00
2022-08-04T09:47:04.532Z,3756.00
2022-08-04T09:48:04.518Z,3772.00
2022-08-04T09:49:04.501Z,3784.00
2022-08-04T09:50:04.486Z,3748.00
2022-08-04T09:51:04.471Z,3788.00
2022-08-04T09:52:04.456Z,3752.00
2022-08-04T09:53:04.440Z,3804.00
2022-08-04T09:54:04.423Z,3780.00
2022-08-04T09:55:04.414Z,3616.00
2022-08-04T09:56:04.391Z,3748.00
2022-08-04T09:57:04.376Z,3760.00
2022-08-04T09:58:04.360Z,3716.00
2022-08-04T09:59:04.345Z,3744.00
2022-08-04T10:00:04.329Z,3876.00
2022-08-04T10:01:04.336Z,3760.00
2022-08-04T10:02:04.297Z,3760.00
2022-08-04T10:03:04.323Z,3716.00
2022-08-04T10:04:04.266Z,3744.00
2022-08-04T10:05:04.253Z,3720.00
2022-08-04T10:06:04.236Z,3756.00
2022-08-04T10:07:04.220Z,3740.00
2022-08-04T10:08:15.195Z,3792.00
2022-08-04T10:09:04.190Z,3800.00
2022-08-04T10:10:04.174Z,3784.00
2022-08-04T10:11:04.159Z,3788.00
2022-08-04T10:12:04.145Z,3788.00
2022-08-04T10:13:04.130Z,3868.00
2022-08-04T10:14:04.120Z,3792.00
2022-08-04T10:15:04.097Z,3748.00
2022-08-04T10:16:04.088Z,3788.00
2022-08-04T10:17:04.068Z,3752.00
2022-08-04T10:18:04.051Z,3764.00
2022-08-04T10:19:08.267Z,3744.00
2022-08-04T10:20:04.021Z,3788.00
2022-08-04T10:21:09.156Z,3780.00
2022-08-04T10:22:28.664Z,3816.00
2022-08-04T10:23:11.591Z,3800.00
2022-08-04T10:24:03.959Z,3784.00
2022-08-04T10:25:03.945Z,3792.00
2022-08-04T10:26:06.859Z,3792.00
2022-08-04T10:27:03.914Z,3804.00
2022-08-04T10:28:03.900Z,3816.00
2022-08-04T10:29:03.885Z,3780.00
2022-08-04T10:30:03.872Z,3808.00
2022-08-04T10:31:03.855Z,3772.00
2022-08-04T10:32:03.860Z,3812.00
2022-08-04T10:33:03.827Z,3812.00
2022-08-04T10:34:03.809Z,3780.00
2022-08-04T10:35:03.795Z,3848.00
2022-08-04T10:36:03.778Z,3776.00
2022-08-04T10:37:03.764Z,3768.00
2022-08-04T10:38:03.755Z,4068.00
2022-08-04T10:39:03.795Z,3804.00
2022-08-04T10:40:03.836Z,3816.00
2022-08-04T10:41:03.705Z,3820.00
2022-08-04T10:42:03.690Z,3824.00
2022-08-04T10:43:03.678Z,3824.00
2022-08-04T10:44:03.659Z,3816.00
2022-08-04T10:45:03.646Z,3816.00
2022-08-04T10:46:03.636Z,3836.00
2022-08-04T10:47:03.615Z,3816.00
2022-08-04T10:48:03.601Z,3840.00
2022-08-04T10:49:03.587Z,3852.00
2022-08-04T10:50:03.590Z,3796.00
2022-08-04T10:51:03.562Z,4188.00
2022-08-04T10:52:03.545Z,3836.00
2022-08-04T10:53:03.531Z,3848.00
2022-08-04T10:54:03.516Z,3864.00
2022-08-04T10:55:03.501Z,3840.00
2022-08-04T10:56:06.553Z,3860.00
2022-08-04T10:57:03.472Z,3860.00
2022-08-04T10:58:03.455Z,3884.00
2022-08-04T10:59:03.440Z,3880.00
2022-08-04T11:00:04.235Z,3904.00
2022-08-04T11:01:03.413Z,3976.00
2022-08-04T11:02:03.961Z,3876.00
2022-08-04T11:03:03.472Z,3872.00
2022-08-04T11:04:03.369Z,3972.00
2022-08-04T11:05:03.357Z,3872.00
2022-08-04T11:06:03.338Z,3888.00
2022-08-04T11:07:03.331Z,3892.00
2022-08-04T11:08:03.313Z,3920.00
2022-08-04T11:09:03.300Z,3920.00
2022-08-04T11:10:03.284Z,4044.00
2022-08-04T11:11:03.269Z,3932.00
2022-08-04T11:12:03.256Z,3932.00
2022-08-04T11:13:03.241Z,3948.00
2022-08-04T11:14:03.229Z,3964.00
2022-08-04T11:15:03.213Z,3928.00
2022-08-04T11:16:03.198Z,3920.00
2022-08-04T11:17:03.185Z,3932.00
2022-08-04T11:18:03.168Z,3932.00
2022-08-04T11:19:03.156Z,3936.00
2022-08-04T11:20:32.269Z,3940.00
2022-08-04T11:21:03.129Z,3932.00
2022-08-04T11:22:03.113Z,3940.00
2022-08-04T11:23:03.098Z,3944.00
2022-08-04T11:24:03.086Z,3952.00
2022-08-04T11:25:03.076Z,3960.00
2022-08-04T11:26:03.056Z,3956.00
2022-08-04T11:27:03.041Z,3956.00
2022-08-04T11:28:03.026Z,3920.00
2022-08-04T11:29:04.120Z,3960.00
2022-08-04T11:30:02.999Z,3972.00
2022-08-04T11:31:03.006Z,3980.00
2022-08-04T11:32:02.984Z,4000.00
2022-08-04T11:33:02.960Z,3960.00
2022-08-04T11:34:02.946Z,3972.00
2022-08-04T11:35:02.936Z,3980.00
2022-08-04T11:36:02.916Z,3992.00
2022-08-04T11:37:02.904Z,4000.00
2022-08-04T11:38:02.888Z,4012.00
2022-08-04T11:39:02.954Z,4000.00
2022-08-04T11:40:02.944Z,4004.00
2022-08-04T11:41:03.396Z,4028.00
2022-08-04T11:42:02.834Z,4032.00
2022-08-04T11:43:02.820Z,4060.00
2022-08-04T11:44:06.862Z,4048.00
2022-08-04T11:45:02.794Z,4068.00
2022-08-04T11:46:02.779Z,4104.00
2022-08-04T11:47:02.765Z,4096.00
2022-08-04T11:48:02.757Z,4104.00
2022-08-04T11:49:02.742Z,4112.00
2022-08-04T11:50:02.811Z,4108.00
2022-08-04T11:51:02.720Z,4104.00
2022-08-04T11:52:02.699Z,4128.00
2022-08-04T11:53:02.691Z,4116.00
2022-08-04T11:54:02.670Z,4128.00
2022-08-04T11:55:02.658Z,4132.00
2022-08-04T11:56:09.699Z,4140.00
2022-08-04T11:57:02.627Z,4144.00
2022-08-04T11:58:02.615Z,4160.00
2022-08-04T11:59:02.599Z,4132.00
2022-08-04T12:00:04.053Z,4208.00
2022-08-04T12:01:02.737Z,4212.00
2022-08-04T12:02:02.626Z,4196.00
2022-08-04T12:03:02.544Z,4128.00
2022-08-04T12:04:04.308Z,4204.00
2022-08-04T12:05:02.517Z,4204.00
2022-08-04T12:06:02.502Z,4236.00
2022-08-04T12:07:29.627Z,4228.00
2022-08-04T12:08:02.475Z,4216.00
2022-08-04T12:09:02.462Z,4192.00
2022-08-04T12:10:02.459Z,4236.00
2022-08-04T12:11:02.437Z,4240.00
2022-08-04T12:12:02.423Z,4248.00
2022-08-04T12:13:02.410Z,4252.00
2022-08-04T12:14:02.396Z,4260.00
2022-08-04T12:15:02.385Z,4264.00
2022-08-04T12:16:02.369Z,4292.00
2022-08-04T12:17:02.357Z,4312.00
2022-08-04T12:18:03.556Z,4296.00
2022-08-04T12:19:03.126Z,4412.00
2022-08-04T12:20:04.126Z,4320.00
2022-08-04T12:21:02.312Z,4312.00
2022-08-04T12:22:02.289Z,4308.00
2022-08-04T12:23:02.277Z,4308.00
2022-08-04T12:24:02.263Z,4332.00
2022-08-04T12:25:02.270Z,4328.00
2022-08-04T12:26:02.238Z,4348.00
2022-08-04T12:27:02.222Z,4328.00
2022-08-04T12:28:02.207Z,4352.00