createdAt,value
2018-08-24T00:01:48.787Z,101287.56
2018-08-24T00:04:53.364Z,101279.07
2018-08-24T00:07:57.624Z,101276.19
2018-08-24T00:11:01.105Z,101291.05
2018-08-24T00:14:04.507Z,101288.14
2018-08-24T00:17:13.228Z,101290.82
2018-08-24T00:20:16.487Z,101294.01
2018-08-24T00:23:20.868Z,101293.25
2018-08-24T00:26:24.104Z,101290.56
2018-08-24T00:29:27.407Z,101290.59
2018-08-24T00:32:30.699Z,101283.88
2018-08-24T00:35:33.958Z,101283.75
2018-08-24T00:38:37.224Z,101290.22
2018-08-24T00:41:44.388Z,101291.70
2018-08-24T00:44:47.711Z,101280.10
2018-08-24T00:47:51.775Z,101277.72
2018-08-24T00:50:54.990Z,101270.41
2018-08-24T00:53:58.307Z,101272.03
2018-08-24T00:57:01.649Z,101275.06
2018-08-24T01:00:05.775Z,101273.71
2018-08-24T01:03:09.115Z,101281.07
2018-08-24T01:06:12.420Z,101277.59
2018-08-24T01:09:15.601Z,101274.69
2018-08-24T01:12:18.915Z,101277.46
2018-08-24T01:15:23.180Z,101276.95
2018-08-24T01:18:31.932Z,101275.63
2018-08-24T01:21:35.270Z,101280.12
2018-08-24T01:24:38.523Z,101283.78
2018-08-24T01:27:41.798Z,101286.20
2018-08-24T01:30:45.153Z,101286.68
2018-08-24T01:33:48.475Z,101289.19
2018-08-24T01:36:52.693Z,101289.94
2018-08-24T01:39:56.007Z,101296.41
2018-08-24T01:42:59.246Z,101293.41
2018-08-24T01:46:07.948Z,101291.57
2018-08-24T01:49:12.209Z,101290.79
2018-08-24T01:52:15.563Z,101292.56
2018-08-24T01:55:20.257Z,101298.56
2018-08-24T01:58:23.517Z,101301.72
2018-08-24T02:01:26.858Z,101305.64
2018-08-24T02:04:30.095Z,101296.51
2018-08-24T02:07:33.300Z,101296.14
2018-08-24T02:10:36.612Z,101303.10
2018-08-24T02:13:46.856Z,101301.30
2018-08-24T02:16:50.212Z,101301.70
2018-08-24T02:19:58.883Z,101301.37
2018-08-24T02:23:09.265Z,101299.77
2018-08-24T02:26:12.427Z,101294.44
2018-08-24T02:29:15.919Z,101289.77
2018-08-24T02:32:19.265Z,101288.49
2018-08-24T02:35:22.700Z,101277.38
2018-08-24T02:38:25.954Z,101278.16
2018-08-24T02:41:29.400Z,101279.83
2018-08-24T02:44:32.766Z,101275.29
2018-08-24T02:47:36.177Z,101274.57
2018-08-24T02:50:39.666Z,101272.26
2018-08-24T02:53:42.982Z,101275.36
2018-08-24T02:56:46.289Z,101277.88
2018-08-24T02:59:51.090Z,101275.00
2018-08-24T03:02:54.409Z,101277.86
2018-08-24T03:05:57.770Z,101275.56
2018-08-24T03:09:01.072Z,101274.33
2018-08-24T03:12:04.294Z,101271.10
2018-08-24T03:15:08.624Z,101264.41
2018-08-24T03:18:11.899Z,101264.42
2018-08-24T03:21:15.179Z,101271.20
2018-08-24T03:24:18.542Z,101276.74
2018-08-24T03:27:22.407Z,101280.99
2018-08-24T03:30:25.753Z,101272.48
2018-08-24T03:33:29.107Z,101272.12
2018-08-24T03:36:32.513Z,101276.64
2018-08-24T03:39:36.870Z,101278.04
2018-08-24T03:42:40.099Z,101277.45
2018-08-24T03:45:43.457Z,101287.38
2018-08-24T03:48:46.709Z,101282.42
2018-08-24T03:51:50.345Z,101286.40
2018-08-24T03:54:54.555Z,101291.58
2018-08-24T03:57:57.843Z,101292.50
2018-08-24T04:01:01.162Z,101292.36
2018-08-24T04:04:04.457Z,101296.64
2018-08-24T04:07:07.794Z,101299.60
2018-08-24T04:10:11.547Z,101301.55
2018-08-24T04:13:14.944Z,101301.98
2018-08-24T04:16:18.110Z,101307.93
2018-08-24T04:19:27.464Z,101304.15
2018-08-24T04:22:30.759Z,101303.32
2018-08-24T04:25:34.381Z,101309.38
2018-08-24T04:28:39.761Z,101312.56
2018-08-24T04:31:43.382Z,101311.56
2018-08-24T04:34:47.192Z,101315.94
2018-08-24T04:37:50.611Z,101320.75
2018-08-24T04:40:53.951Z,101324.25
2018-08-24T04:43:57.255Z,101329.21
2018-08-24T04:47:00.771Z,101332.39
2018-08-24T04:50:05.211Z,101335.90
2018-08-24T04:53:08.713Z,101335.07
2018-08-24T04:56:12.358Z,101338.78
2018-08-24T04:59:15.878Z,101345.15
2018-08-24T05:02:19.297Z,101347.84
2018-08-24T05:05:22.926Z,101349.18
2018-08-24T05:08:26.238Z,101350.84
2018-08-24T05:11:30.319Z,101355.49
2018-08-24T05:14:33.614Z,101348.35
2018-08-24T05:17:36.861Z,101346.79
2018-08-24T05:20:40.200Z,101349.07
2018-08-24T05:23:45.490Z,101352.90
2018-08-24T05:26:48.849Z,101362.28
2018-08-24T05:29:53.600Z,101363.68
2018-08-24T05:32:57.046Z,101367.21
2018-08-24T05:36:00.339Z,101376.01
2018-08-24T05:39:05.064Z,101381.49
2018-08-24T05:42:08.468Z,101383.32
2018-08-24T05:45:11.711Z,101385.65
2018-08-24T05:48:15.284Z,101385.96
2018-08-24T05:51:19.009Z,101386.30
2018-08-24T05:54:23.549Z,101385.67
2018-08-24T05:57:26.916Z,101382.11
2018-08-24T06:00:35.787Z,101381.90
2018-08-24T06:03:39.265Z,101381.67
2018-08-24T06:06:42.515Z,101386.20
2018-08-24T06:09:45.818Z,101388.97
2018-08-24T06:12:49.458Z,101389.74
2018-08-24T06:15:53.104Z,101389.64
2018-08-24T06:18:56.782Z,101391.57
2018-08-24T06:22:00.091Z,101398.15
2018-08-24T06:25:03.452Z,101403.05
2018-08-24T06:28:06.864Z,101404.18
2018-08-24T06:31:10.056Z,101396.63
2018-08-24T06:34:13.435Z,101389.83
2018-08-24T06:37:16.736Z,101391.34
2018-08-24T06:40:20.491Z,101397.42
2018-08-24T06:43:24.136Z,101395.20
2018-08-24T06:46:27.332Z,101400.25
2018-08-24T06:49:30.666Z,101404.00
2018-08-24T06:52:33.955Z,101410.36
2018-08-24T06:55:38.717Z,101413.42
2018-08-24T06:58:42.429Z,101414.12
2018-08-24T07:01:45.930Z,101416.57
2018-08-24T07:04:49.183Z,101423.87
2018-08-24T07:07:53.744Z,101421.25
2018-08-24T07:10:57.318Z,101419.87
2018-08-24T07:14:00.681Z,101418.69
2018-08-24T07:17:04.791Z,101424.92
2018-08-24T07:20:08.004Z,101423.04
2018-08-24T07:23:11.329Z,101421.81
2018-08-24T07:26:14.497Z,101419.72
2018-08-24T07:29:17.820Z,101423.95
2018-08-24T07:32:22.272Z,101429.04
2018-08-24T07:35:26.787Z,101427.11
2018-08-24T07:38:30.056Z,101428.04
2018-08-24T07:41:33.353Z,101429.69
2018-08-24T07:44:42.091Z,101424.71
2018-08-24T07:47:45.376Z,101422.93
2018-08-24T07:50:48.626Z,101433.69
2018-08-24T07:53:51.983Z,101439.24
2018-08-24T07:56:55.131Z,101444.17
2018-08-24T07:59:58.441Z,101448.57
2018-08-24T08:03:01.895Z,101450.96
2018-08-24T08:06:05.298Z,101452.59
2018-08-24T08:09:08.602Z,101452.45
2018-08-24T08:12:12.071Z,101457.67
2018-08-24T08:15:15.216Z,101459.49
2018-08-24T08:18:18.546Z,101456.53
2018-08-24T08:21:22.790Z,101456.21
2018-08-24T08:24:26.059Z,101459.53
2018-08-24T08:27:29.617Z,101457.94
2018-08-24T08:30:32.867Z,101455.97
2018-08-24T08:33:36.055Z,101461.71
2018-08-24T08:36:39.359Z,101467.96
2018-08-24T08:39:42.662Z,101471.69
2018-08-24T08:42:45.949Z,101471.15
2018-08-24T08:45:49.261Z,101477.16
2018-08-24T08:48:53.572Z,101482.50
2018-08-24T08:51:56.911Z,101509.65
2018-08-24T08:55:00.170Z,101501.15
2018-08-24T08:58:03.512Z,101504.95
2018-08-24T09:01:06.779Z,101509.32
2018-08-24T09:04:10.005Z,101511.16
2018-08-24T09:07:13.248Z,101514.57
2018-08-24T09:10:16.790Z,101521.63
2018-08-24T09:13:20.532Z,101526.11
2018-08-24T09:16:23.800Z,101539.51
2018-08-24T09:19:32.456Z,101538.79
2018-08-24T09:22:41.198Z,101548.03
2018-08-24T09:25:52.138Z,101563.88
2018-08-24T09:28:56.983Z,101567.21
2018-08-24T09:32:00.920Z,101577.72
2018-08-24T09:35:04.142Z,101581.95
2018-08-24T09:38:09.441Z,101596.61
2018-08-24T09:41:12.768Z,101613.12
2018-08-24T09:44:16.019Z,101623.55
2018-08-24T09:47:24.751Z,101621.76
2018-08-24T09:51:32.417Z,101627.94
2018-08-24T09:54:35.759Z,101625.52
2018-08-24T09:57:39.002Z,101613.81
2018-08-24T10:00:47.673Z,101621.35
2018-08-24T10:03:56.392Z,101612.21
2018-08-24T10:08:07.820Z,101613.91
2018-08-24T10:11:11.093Z,101612.06
2018-08-24T10:14:14.760Z,101606.21
2018-08-24T10:17:18.097Z,101609.95
2018-08-24T10:20:21.368Z,101598.44
2018-08-24T10:23:24.595Z,101596.90
2018-08-24T10:26:27.871Z,101597.57
2018-08-24T10:29:31.100Z,101611.27
2018-08-24T10:32:34.464Z,101614.68
2018-08-24T10:35:37.680Z,101617.17
2018-08-24T10:38:41.084Z,101617.42
2018-08-24T10:41:44.377Z,101618.09
2018-08-24T10:44:47.681Z,101617.93
2018-08-24T10:47:51.548Z,101620.46
2018-08-24T10:50:54.882Z,101609.97
2018-08-24T10:53:58.484Z,101609.62
2018-08-24T10:57:01.612Z,101619.66
2018-08-24T11:00:05.436Z,101615.12
2018-08-24T11:03:08.693Z,101619.07
2018-08-24T11:06:12.063Z,101624.72
2018-08-24T11:09:15.390Z,101611.29
2018-08-24T11:12:18.634Z,101603.98
2018-08-24T11:15:23.024Z,101603.38
2018-08-24T11:18:26.314Z,101605.31
2018-08-24T11:21:29.631Z,101607.43
2018-08-24T11:24:32.868Z,101612.81
2018-08-24T11:27:36.061Z,101617.89
2018-08-24T11:30:39.460Z,101617.18
2018-08-24T11:33:42.887Z,101608.79
2018-08-24T11:36:47.214Z,101604.76
2018-08-24T11:39:51.483Z,101600.62
2018-08-24T11:42:54.826Z,101609.74
2018-08-24T11:45:58.033Z,101612.33
2018-08-24T11:49:01.304Z,101617.19
2018-08-24T11:52:04.837Z,101624.83
2018-08-24T11:55:08.067Z,101628.98
2018-08-24T11:58:11.326Z,101631.71
2018-08-24T12:01:14.672Z,101629.35
2018-08-24T12:04:17.962Z,101629.84
2018-08-24T12:07:22.592Z,101624.17
2018-08-24T12:10:25.899Z,101625.78
2018-08-24T12:13:29.228Z,101621.32
2018-08-24T12:16:32.506Z,101627.04
2018-08-24T12:19:35.926Z,101622.75
2018-08-24T12:22:39.362Z,101622.56
2018-08-24T12:25:42.637Z,101618.56
2018-08-24T12:28:45.948Z,101621.49
2018-08-24T12:31:49.184Z,101622.70
2018-08-24T12:34:53.171Z,101621.73
2018-08-24T12:37:56.456Z,101623.93
2018-08-24T12:40:59.780Z,101623.17
2018-08-24T12:44:03.249Z,101618.47
2018-08-24T12:47:06.566Z,101615.38
2018-08-24T12:50:10.342Z,101611.34
2018-08-24T12:53:14.115Z,101603.49
2018-08-24T12:56:20.626Z,101597.07
2018-08-24T12:59:23.836Z,101593.75
2018-08-24T13:02:27.336Z,101593.62
2018-08-24T13:05:30.592Z,101586.06
2018-08-24T13:08:34.070Z,101588.03
2018-08-24T13:11:37.262Z,101585.81
2018-08-24T13:14:40.428Z,101585.72
2018-08-24T13:17:43.795Z,101576.63
2018-08-24T13:20:47.072Z,101576.06
2018-08-24T13:23:50.714Z,101575.83
2018-08-24T13:26:54.128Z,101572.71
2018-08-24T13:29:58.428Z,101569.17
2018-08-24T13:33:01.841Z,101555.98
2018-08-24T13:36:05.491Z,101548.24
2018-08-24T13:39:09.225Z,101548.24
2018-08-24T13:42:12.757Z,101548.05
2018-08-24T13:45:16.273Z,101545.67
2018-08-24T13:48:19.553Z,101549.66
2018-08-24T13:51:24.184Z,101544.95
2018-08-24T13:54:27.361Z,101542.84
2018-08-24T13:57:31.288Z,101532.22
2018-08-24T14:00:34.688Z,101534.11
2018-08-24T14:03:37.980Z,101524.75
2018-08-24T14:06:41.365Z,101525.37
2018-08-24T14:09:44.688Z,101515.34
2018-08-24T14:12:48.078Z,101517.32
2018-08-24T14:15:52.668Z,101516.78
2018-08-24T14:18:56.140Z,101522.06
2018-08-24T14:21:59.417Z,101511.29
2018-08-24T14:25:02.685Z,101506.89
2018-08-24T14:28:05.979Z,101508.54
2018-08-24T14:31:09.305Z,101504.50
2018-08-24T14:34:12.571Z,101500.58
2018-08-24T14:37:15.771Z,101501.29
2018-08-24T14:40:19.053Z,101493.84
2018-08-24T14:43:22.975Z,101497.99
2018-08-24T14:46:26.310Z,101487.84
2018-08-24T14:49:29.544Z,101486.32
2018-08-24T14:52:32.763Z,101484.97
2018-08-24T14:55:36.068Z,101482.07
2018-08-24T14:58:39.587Z,101476.58
2018-08-24T15:01:42.882Z,101469.19
2018-08-24T15:04:46.190Z,101474.31
2018-08-24T15:07:49.468Z,101474.32
2018-08-24T15:10:53.871Z,101475.46
2018-08-24T15:13:57.175Z,101472.81
2018-08-24T15:17:00.643Z,101470.65
2018-08-24T15:20:04.295Z,101464.58
2018-08-24T15:23:07.495Z,101471.28
2018-08-24T15:26:10.656Z,101473.84
2018-08-24T15:29:14.054Z,101472.77
2018-08-24T15:32:17.384Z,101472.72
2018-08-24T15:35:21.650Z,101468.53
2018-08-24T15:38:25.587Z,101465.91
2018-08-24T15:41:28.883Z,101467.69
2018-08-24T15:44:33.183Z,101473.89
2018-08-24T15:47:36.650Z,101462.48
2018-08-24T15:50:40.974Z,101459.90
2018-08-24T15:53:44.223Z,101461.13
2018-08-24T15:56:47.519Z,101463.53
2018-08-24T15:59:51.684Z,101465.57
2018-08-24T16:02:55.281Z,101468.81
2018-08-24T16:05:59.263Z,101463.95
2018-08-24T16:09:02.605Z,101462.79
2018-08-24T16:12:06.127Z,101456.42
2018-08-24T16:15:09.614Z,101450.12
2018-08-24T16:18:18.391Z,101450.99
2018-08-24T16:21:23.234Z,101459.36
2018-08-24T16:24:26.584Z,101450.39
2018-08-24T16:27:33.052Z,101443.26
2018-08-24T16:30:36.430Z,101437.44
2018-08-24T16:33:40.918Z,101436.13
2018-08-24T16:36:44.114Z,101436.76
2018-08-24T16:39:48.654Z,101436.26
2018-08-24T16:42:52.752Z,101431.78
2018-08-24T16:45:56.012Z,101438.39
2018-08-24T16:48:59.451Z,101438.43
2018-08-24T16:52:02.747Z,101446.68
2018-08-24T16:55:06.347Z,101438.52
2018-08-24T16:58:10.831Z,101443.13
2018-08-24T17:01:14.168Z,101438.51
2018-08-24T17:04:17.738Z,101437.71
2018-08-24T17:07:21.787Z,101442.05
2018-08-24T17:10:25.156Z,101438.38
2018-08-24T17:13:28.461Z,101445.79
2018-08-24T17:16:31.873Z,101446.40
2018-08-24T17:19:36.168Z,101449.40
2018-08-24T17:22:39.435Z,101453.68
2018-08-24T17:25:42.705Z,101453.72
2018-08-24T17:28:47.026Z,101461.27
2018-08-24T17:31:51.843Z,101455.18
2018-08-24T17:34:56.236Z,101455.59
2018-08-24T17:37:59.565Z,101445.81
2018-08-24T17:41:02.928Z,101443.01
2018-08-24T17:44:06.341Z,101443.58
2018-08-24T17:47:09.623Z,101450.30
2018-08-24T17:50:12.895Z,101452.79
2018-08-24T17:53:16.361Z,101446.89
2018-08-24T17:56:19.718Z,101444.92
2018-08-24T17:59:24.508Z,101449.27
2018-08-24T18:02:27.815Z,101445.29
2018-08-24T18:05:31.243Z,101443.33
2018-08-24T18:08:34.444Z,101442.12
2018-08-24T18:11:38.075Z,101459.47
2018-08-24T18:14:41.403Z,101460.94
2018-08-24T18:17:44.719Z,101469.35
2018-08-24T18:20:48.065Z,101471.16
2018-08-24T18:23:52.640Z,101472.94
2018-08-24T18:26:55.973Z,101472.89
2018-08-24T18:29:59.303Z,101475.82
2018-08-24T18:33:02.596Z,101470.56
2018-08-24T18:36:05.970Z,101479.85
2018-08-24T18:39:11.067Z,101481.26
2018-08-24T18:42:14.220Z,101482.61
2018-08-24T18:45:17.563Z,101486.48
2018-08-24T18:48:22.759Z,101496.53
2018-08-24T18:51:27.512Z,101497.59
2018-08-24T18:54:30.939Z,101495.80
2018-08-24T18:57:34.313Z,101500.77
2018-08-24T19:00:38.098Z,101503.45
2018-08-24T19:03:41.413Z,101509.76
2018-08-24T19:06:44.809Z,101516.54
2018-08-24T19:09:48.099Z,101517.80
2018-08-24T19:12:51.432Z,101523.56
2018-08-24T19:15:54.866Z,101530.29
2018-08-24T19:19:03.714Z,101530.68
2018-08-24T19:22:07.238Z,101534.89
2018-08-24T19:25:10.653Z,101537.70
2018-08-24T19:29:18.302Z,101536.25
2018-08-24T19:32:21.575Z,101545.44
2018-08-24T19:35:25.972Z,101550.75
2018-08-24T19:38:29.268Z,101555.00
2018-08-24T19:41:39.072Z,101561.34
2018-08-24T19:44:42.375Z,101563.86
2018-08-24T19:47:51.040Z,101561.36
2018-08-24T19:50:55.836Z,101562.35
2018-08-24T19:53:59.095Z,101562.99
2018-08-24T19:57:07.767Z,101561.51
2018-08-24T20:00:10.919Z,101570.45
2018-08-24T20:03:14.255Z,101572.01
2018-08-24T20:06:23.106Z,101571.22
2018-08-24T20:09:32.764Z,101574.75
2018-08-24T20:12:35.982Z,101577.12
2018-08-24T20:15:44.576Z,101585.07
2018-08-24T20:18:47.795Z,101581.83
2018-08-24T20:21:50.998Z,101585.43
2018-08-24T20:24:55.022Z,101579.55
2018-08-24T20:27:58.312Z,101591.83
2018-08-24T20:31:01.608Z,101593.56
2018-08-24T20:34:04.962Z,101593.22
2018-08-24T20:37:08.277Z,101592.09
2018-08-24T20:40:11.706Z,101590.13
2018-08-24T20:43:14.855Z,101587.10
2018-08-24T20:46:18.038Z,101591.13
2018-08-24T20:49:21.758Z,101601.17
2018-08-24T20:52:26.121Z,101589.90
2018-08-24T20:55:30.047Z,101585.54
2018-08-24T20:58:33.255Z,101589.81
2018-08-24T21:01:36.534Z,101589.92
2018-08-24T21:04:40.165Z,101592.89
2018-08-24T21:07:43.410Z,101591.03
2018-08-24T21:10:46.734Z,101587.44
2018-08-24T21:13:49.942Z,101585.71
2018-08-24T21:16:53.451Z,101585.77
2018-08-24T21:19:57.029Z,101588.40
2018-08-24T21:23:00.960Z,101589.63
2018-08-24T21:26:04.269Z,101589.29
2018-08-24T21:29:07.621Z,101592.24
2018-08-24T21:32:11.038Z,101589.62
2018-08-24T21:35:15.265Z,101596.26
2018-08-24T21:38:18.477Z,101595.98
2018-08-24T21:41:21.823Z,101594.51
2018-08-24T21:44:25.797Z,101597.23
2018-08-24T21:47:29.118Z,101600.09
2018-08-24T21:50:32.271Z,101598.66
2018-08-24T21:53:35.576Z,101597.99
2018-08-24T21:56:38.902Z,101599.69
2018-08-24T21:59:42.170Z,101602.74
2018-08-24T22:02:45.802Z,101597.86
2018-08-24T22:05:49.098Z,101588.90
2018-08-24T22:08:52.592Z,101591.92
2018-08-24T22:11:56.833Z,101595.07
2018-08-24T22:15:00.082Z,101593.54
2018-08-24T22:18:03.603Z,101591.02
2018-08-24T22:21:07.919Z,101592.39
2018-08-24T22:24:11.195Z,101596.34
2018-08-24T22:27:14.532Z,101592.96
2018-08-24T22:30:17.895Z,101589.79
2018-08-24T22:33:21.202Z,101599.28
2018-08-24T22:36:25.702Z,101592.66
2018-08-24T22:39:29.082Z,101589.80
2018-08-24T22:42:32.400Z,101586.65
2018-08-24T22:45:35.838Z,101590.35
2018-08-24T22:48:39.095Z,101582.93
2018-08-24T22:51:42.428Z,101583.37
2018-08-24T22:54:45.721Z,101588.95
2018-08-24T22:57:48.994Z,101582.63
2018-08-24T23:00:52.341Z,101574.10
2018-08-24T23:03:56.131Z,101575.57
2018-08-24T23:06:59.495Z,101579.15
2018-08-24T23:10:02.819Z,101575.86
2018-08-24T23:13:06.324Z,101575.78
2018-08-24T23:16:09.604Z,101572.84
2018-08-24T23:19:12.943Z,101566.64
2018-08-24T23:22:16.350Z,101572.34
2018-08-24T23:25:19.592Z,101570.40
2018-08-24T23:28:22.912Z,101566.59
2018-08-24T23:31:26.879Z,101565.98
2018-08-24T23:34:30.125Z,101573.91
2018-08-24T23:37:33.400Z,101578.88
2018-08-24T23:40:36.725Z,101584.28
2018-08-24T23:43:40.013Z,101589.89
2018-08-24T23:46:43.550Z,101590.47
2018-08-24T23:49:46.806Z,101586.12
2018-08-24T23:52:50.019Z,101583.40
2018-08-24T23:55:53.287Z,101585.21
2018-08-24T23:58:57.375Z,101589.63
