createdAt,value
2018-09-20T00:01:24.327Z,16.20
2018-09-20T00:03:52.111Z,16.30
2018-09-20T00:06:20.452Z,16.20
2018-09-20T00:08:48.234Z,16.20
2018-09-20T00:11:16.003Z,16.20
2018-09-20T00:13:47.226Z,16.20
2018-09-20T00:16:15.968Z,16.30
2018-09-20T00:18:44.006Z,16.20
2018-09-20T00:21:11.487Z,16.20
2018-09-20T00:23:39.111Z,16.20
2018-09-20T00:26:07.695Z,16.20
2018-09-20T00:28:36.359Z,16.30
2018-09-20T00:31:04.695Z,16.20
2018-09-20T00:33:34.330Z,16.30
2018-09-20T00:36:03.196Z,16.30
2018-09-20T00:38:31.951Z,16.30
2018-09-20T00:40:59.809Z,16.30
2018-09-20T00:43:28.222Z,16.30
2018-09-20T00:45:56.528Z,16.20
2018-09-20T00:48:26.366Z,16.20
2018-09-20T00:50:56.254Z,16.20
2018-09-20T00:53:24.439Z,16.20
2018-09-20T00:55:52.299Z,16.20
2018-09-20T00:58:21.456Z,16.20
2018-09-20T01:00:49.949Z,16.20
2018-09-20T01:03:17.801Z,16.20
2018-09-20T01:05:45.607Z,16.20
2018-09-20T01:08:14.314Z,16.20
2018-09-20T01:10:42.542Z,16.20
2018-09-20T01:13:10.427Z,16.20
2018-09-20T01:15:42.707Z,16.10
2018-09-20T01:18:10.760Z,16.10
2018-09-20T01:20:40.733Z,16.20
2018-09-20T01:23:09.087Z,16.10
2018-09-20T01:25:39.170Z,16.10
2018-09-20T01:28:07.946Z,16.10
2018-09-20T01:30:35.745Z,16.20
2018-09-20T01:33:04.020Z,16.10
2018-09-20T01:35:32.048Z,16.20
2018-09-20T01:37:59.750Z,16.10
2018-09-20T01:40:27.258Z,16.10
2018-09-20T01:42:54.850Z,16.10
2018-09-20T01:45:22.561Z,16.10
2018-09-20T01:47:51.037Z,16.20
2018-09-20T01:50:20.269Z,16.20
2018-09-20T01:52:48.178Z,16.20
2018-09-20T01:55:15.798Z,16.20
2018-09-20T01:57:44.593Z,16.20
2018-09-20T02:00:13.786Z,16.20
2018-09-20T02:02:41.978Z,16.10
2018-09-20T02:05:10.964Z,16.20
2018-09-20T02:07:40.046Z,16.10
2018-09-20T02:10:09.773Z,16.20
2018-09-20T02:12:39.113Z,16.10
2018-09-20T02:15:07.973Z,16.10
2018-09-20T02:17:36.289Z,16.10
2018-09-20T02:20:04.189Z,16.10
2018-09-20T02:22:38.038Z,16.10
2018-09-20T02:25:06.568Z,16.10
2018-09-20T02:27:34.884Z,16.10
2018-09-20T02:30:04.313Z,16.10
2018-09-20T02:32:32.738Z,16.10
2018-09-20T02:35:00.358Z,16.10
2018-09-20T02:37:28.361Z,16.10
2018-09-20T02:39:56.468Z,16.10
2018-09-20T02:42:25.105Z,16.10
2018-09-20T02:44:53.552Z,16.10
2018-09-20T02:47:21.819Z,16.10
2018-09-20T02:49:54.368Z,16.20
2018-09-20T02:52:22.788Z,16.20
2018-09-20T02:54:52.163Z,16.20
2018-09-20T02:57:21.469Z,16.20
2018-09-20T02:59:49.969Z,16.10
2018-09-20T03:02:19.593Z,16.20
2018-09-20T03:04:49.094Z,16.20
2018-09-20T03:07:18.149Z,16.20
2018-09-20T03:09:47.713Z,16.20
2018-09-20T03:12:15.817Z,16.20
2018-09-20T03:14:43.977Z,16.20
2018-09-20T03:17:11.425Z,16.20
2018-09-20T03:19:39.663Z,16.10
2018-09-20T03:22:08.091Z,16.20
2018-09-20T03:24:36.053Z,16.20
2018-09-20T03:27:03.613Z,16.20
2018-09-20T03:29:32.918Z,16.20
2018-09-20T03:32:01.388Z,16.20
2018-09-20T03:34:30.206Z,16.20
2018-09-20T03:37:02.494Z,16.20
2018-09-20T03:39:31.718Z,16.20
2018-09-20T03:42:01.148Z,16.30
2018-09-20T03:44:30.854Z,16.30
2018-09-20T03:47:01.433Z,16.20
2018-09-20T03:49:29.570Z,16.20
2018-09-20T03:51:57.971Z,16.20
2018-09-20T03:54:27.336Z,16.20
2018-09-20T03:56:56.689Z,16.20
2018-09-20T03:59:25.681Z,16.20
2018-09-20T04:01:54.977Z,16.20
2018-09-20T04:04:23.213Z,16.20
2018-09-20T04:06:50.939Z,16.20
2018-09-20T04:09:19.089Z,16.30
2018-09-20T04:11:48.989Z,16.20
2018-09-20T04:14:18.013Z,16.30
2018-09-20T04:16:47.024Z,16.30
2018-09-20T04:19:16.532Z,16.30
2018-09-20T04:21:48.454Z,16.40
2018-09-20T04:24:18.442Z,16.40
2018-09-20T04:26:46.466Z,16.40
2018-09-20T04:29:14.630Z,16.40
2018-09-20T04:31:43.399Z,16.40
2018-09-20T04:34:12.141Z,16.40
2018-09-20T04:36:41.979Z,16.40
2018-09-20T04:39:10.642Z,16.40
2018-09-20T04:41:38.670Z,16.50
2018-09-20T04:44:07.917Z,16.50
2018-09-20T04:46:36.013Z,16.40
2018-09-20T04:49:04.486Z,16.50
2018-09-20T04:51:32.341Z,16.50
2018-09-20T04:54:02.070Z,16.40
2018-09-20T04:56:31.750Z,16.40
2018-09-20T04:59:01.178Z,16.40
2018-09-20T05:01:30.583Z,16.50
2018-09-20T05:04:00.506Z,16.50
2018-09-20T05:06:29.275Z,16.50
2018-09-20T05:08:59.422Z,16.50
2018-09-20T05:11:28.237Z,16.60
2018-09-20T05:13:56.897Z,16.60
2018-09-20T05:16:26.669Z,16.60
2018-09-20T05:18:55.206Z,16.70
2018-09-20T05:21:23.677Z,16.60
2018-09-20T05:23:52.475Z,16.70
2018-09-20T05:26:21.724Z,16.70
2018-09-20T05:28:52.001Z,16.80
2018-09-20T05:31:25.090Z,16.70
2018-09-20T05:33:54.401Z,16.70
2018-09-20T05:36:23.674Z,16.70
2018-09-20T05:38:52.785Z,16.70
2018-09-20T05:41:21.621Z,16.60
2018-09-20T05:43:49.782Z,16.70
2018-09-20T05:46:17.889Z,16.70
2018-09-20T05:48:46.486Z,16.70
2018-09-20T05:51:14.193Z,16.60
2018-09-20T05:53:42.097Z,16.70
2018-09-20T05:56:10.929Z,16.70
2018-09-20T05:58:40.051Z,16.70
2018-09-20T06:01:07.898Z,16.70
2018-09-20T06:03:36.217Z,16.60
2018-09-20T06:06:04.216Z,16.60
2018-09-20T06:08:31.809Z,16.60
2018-09-20T06:10:59.631Z,16.60
2018-09-20T06:13:28.220Z,16.60
2018-09-20T06:15:55.948Z,16.60
2018-09-20T06:18:23.920Z,16.50
2018-09-20T06:20:52.449Z,16.40
2018-09-20T06:23:20.740Z,16.40
2018-09-20T06:25:49.694Z,16.30
2018-09-20T06:28:18.858Z,16.30
2018-09-20T06:30:46.973Z,16.20
2018-09-20T06:33:15.068Z,16.10
2018-09-20T06:35:44.009Z,16.10
2018-09-20T06:38:12.215Z,16.10
2018-09-20T06:40:39.741Z,16.00
2018-09-20T06:43:11.525Z,16.00
2018-09-20T06:45:40.107Z,15.90
2018-09-20T06:48:07.691Z,15.90
2018-09-20T06:50:35.991Z,15.80
2018-09-20T06:53:05.662Z,15.90
2018-09-20T06:55:35.282Z,15.90
2018-09-20T06:58:03.889Z,16.00
2018-09-20T07:00:32.702Z,16.00
2018-09-20T07:03:01.736Z,16.00
2018-09-20T07:05:33.097Z,16.10
2018-09-20T07:08:03.135Z,16.10
2018-09-20T07:10:31.597Z,15.90
2018-09-20T07:13:00.245Z,15.80
2018-09-20T07:15:28.069Z,16.10
2018-09-20T07:17:56.234Z,16.20
2018-09-20T07:20:27.899Z,16.30
2018-09-20T07:22:57.061Z,16.30
2018-09-20T07:25:26.767Z,16.30
2018-09-20T07:27:56.017Z,16.30
2018-09-20T07:30:25.711Z,16.40
2018-09-20T07:32:53.909Z,16.40
2018-09-20T07:35:22.267Z,16.40
2018-09-20T07:37:54.981Z,16.40
2018-09-20T07:40:23.498Z,16.50
2018-09-20T07:42:51.938Z,16.50
2018-09-20T07:45:20.499Z,16.50
2018-09-20T07:47:48.442Z,16.60
2018-09-20T07:50:17.097Z,16.60
2018-09-20T07:52:45.581Z,16.60
2018-09-20T07:55:13.949Z,16.60
2018-09-20T07:57:41.977Z,16.60
2018-09-20T08:00:10.259Z,16.70
2018-09-20T08:02:38.504Z,16.70
2018-09-20T08:05:07.590Z,16.80
2018-09-20T08:07:36.078Z,16.80
2018-09-20T08:10:04.550Z,16.90
2018-09-20T08:12:34.162Z,16.80
2018-09-20T08:15:04.009Z,16.90
2018-09-20T08:17:33.821Z,16.90
2018-09-20T08:20:02.278Z,16.90
2018-09-20T08:22:31.673Z,16.80
2018-09-20T08:25:00.334Z,16.70
2018-09-20T08:27:29.268Z,16.70
2018-09-20T08:29:58.661Z,16.70
2018-09-20T08:32:27.431Z,16.80
2018-09-20T08:34:56.681Z,16.90
2018-09-20T08:37:25.426Z,16.90
2018-09-20T08:39:53.941Z,16.90
2018-09-20T08:42:21.372Z,16.90
2018-09-20T08:44:49.481Z,16.90
2018-09-20T08:47:17.818Z,17.00
2018-09-20T08:49:46.584Z,17.10
2018-09-20T08:52:16.214Z,17.00
2018-09-20T08:54:44.417Z,17.10
2018-09-20T08:57:13.765Z,17.10
2018-09-20T08:59:43.585Z,17.10
2018-09-20T09:02:17.797Z,17.10
2018-09-20T09:04:45.986Z,17.10
2018-09-20T09:07:14.135Z,17.10
2018-09-20T09:09:42.070Z,17.20
2018-09-20T09:12:14.973Z,17.10
2018-09-20T09:14:42.718Z,17.20
2018-09-20T09:17:11.882Z,17.30
2018-09-20T09:19:41.285Z,17.30
2018-09-20T09:22:09.612Z,17.30
2018-09-20T09:24:37.885Z,17.30
2018-09-20T09:27:06.562Z,17.40
2018-09-20T09:29:34.246Z,17.50
2018-09-20T09:32:02.086Z,17.50
2018-09-20T09:34:29.939Z,17.60
2018-09-20T09:36:58.233Z,17.70
2018-09-20T09:39:26.254Z,17.70
2018-09-20T09:41:54.489Z,17.70
2018-09-20T09:44:22.446Z,17.70
2018-09-20T09:46:51.887Z,17.60
2018-09-20T09:49:19.606Z,17.70
2018-09-20T09:51:47.933Z,17.70
2018-09-20T09:54:15.468Z,17.70
2018-09-20T09:56:43.257Z,17.80
2018-09-20T09:59:12.058Z,17.60
2018-09-20T10:01:39.753Z,17.50
2018-09-20T10:04:08.861Z,17.50
2018-09-20T10:06:36.461Z,17.60
2018-09-20T10:09:07.081Z,17.50
2018-09-20T10:11:35.159Z,17.50
2018-09-20T10:14:04.094Z,17.50
2018-09-20T10:16:32.267Z,17.40
2018-09-20T10:19:00.646Z,17.50
2018-09-20T10:21:28.993Z,17.70
2018-09-20T10:23:58.144Z,17.80
2018-09-20T10:26:29.753Z,17.80
2018-09-20T10:28:58.114Z,17.90
2018-09-20T10:31:25.962Z,17.90
2018-09-20T10:33:54.574Z,17.90
2018-09-20T10:36:22.857Z,18.20
2018-09-20T10:38:51.173Z,18.40
2018-09-20T10:41:19.033Z,18.30
2018-09-20T10:43:48.014Z,18.30
2018-09-20T10:46:15.521Z,18.40
2018-09-20T10:48:47.962Z,18.20
2018-09-20T10:51:15.922Z,18.20
2018-09-20T10:53:44.774Z,18.30
2018-09-20T10:56:12.652Z,18.50
2018-09-20T10:58:40.242Z,18.50
2018-09-20T11:01:07.929Z,18.50
2018-09-20T11:03:36.718Z,18.40
2018-09-20T11:06:06.293Z,18.40
2018-09-20T11:08:35.176Z,18.20
2018-09-20T11:11:03.634Z,18.30
2018-09-20T11:13:32.216Z,18.10
2018-09-20T11:16:00.133Z,18.00
2018-09-20T11:18:28.549Z,17.80
2018-09-20T11:20:57.389Z,17.90
2018-09-20T11:23:30.883Z,17.90
2018-09-20T11:26:00.732Z,17.90
2018-09-20T11:28:29.443Z,17.90
2018-09-20T11:30:58.508Z,17.90
2018-09-20T11:33:27.845Z,17.90
2018-09-20T11:35:56.565Z,17.90
2018-09-20T11:38:24.925Z,18.00
2018-09-20T11:40:52.806Z,18.20
2018-09-20T11:43:21.256Z,18.10
2018-09-20T11:45:49.782Z,18.20
2018-09-20T11:48:17.390Z,18.00
2018-09-20T11:50:46.932Z,17.80
2018-09-20T11:53:16.321Z,17.80
2018-09-20T11:55:43.957Z,17.80
2018-09-20T11:58:11.746Z,18.00
2018-09-20T12:00:39.493Z,17.90
2018-09-20T12:03:08.597Z,17.90
2018-09-20T12:05:38.249Z,17.90
2018-09-20T12:08:06.514Z,17.80
2018-09-20T12:10:35.645Z,17.90
2018-09-20T12:13:06.064Z,18.10
2018-09-20T12:15:35.394Z,18.00
2018-09-20T12:18:04.181Z,18.10
2018-09-20T12:20:33.734Z,18.20
2018-09-20T12:23:02.747Z,18.00
2018-09-20T12:25:31.404Z,17.90
2018-09-20T12:28:00.306Z,17.80
2018-09-20T12:30:28.937Z,17.80
2018-09-20T12:33:01.015Z,17.80
2018-09-20T12:35:29.929Z,17.80
2018-09-20T12:37:59.131Z,17.60
2018-09-20T12:40:28.622Z,17.70
2018-09-20T12:42:57.737Z,17.70
2018-09-20T12:45:27.771Z,17.70
2018-09-20T12:47:56.023Z,17.70
2018-09-20T12:50:24.576Z,17.60
2018-09-20T12:52:52.273Z,17.40
2018-09-20T12:55:20.535Z,17.50
2018-09-20T12:57:49.890Z,17.50
2018-09-20T13:00:18.717Z,17.60
2018-09-20T13:02:48.904Z,17.60
2018-09-20T13:05:18.481Z,17.50
2018-09-20T13:07:48.045Z,17.40
2018-09-20T13:10:16.753Z,17.30
2018-09-20T13:12:45.275Z,17.50
2018-09-20T13:15:14.097Z,17.50
2018-09-20T13:17:42.101Z,17.70
2018-09-20T13:20:10.004Z,17.70
2018-09-20T13:22:39.436Z,17.60
2018-09-20T13:25:09.759Z,17.70
2018-09-20T13:27:38.576Z,17.70
2018-09-20T13:30:07.022Z,18.00
2018-09-20T13:32:35.922Z,18.00
2018-09-20T13:35:05.937Z,17.90
2018-09-20T13:37:34.130Z,17.80
2018-09-20T13:40:02.702Z,17.70
2018-09-20T13:42:31.845Z,17.60
2018-09-20T13:45:00.977Z,17.50
2018-09-20T13:47:29.832Z,17.30
2018-09-20T13:49:59.005Z,17.40
2018-09-20T13:52:28.523Z,17.30
2018-09-20T13:54:57.530Z,17.30
2018-09-20T13:57:27.366Z,17.30
2018-09-20T13:59:56.430Z,17.30
2018-09-20T14:02:25.514Z,17.20
2018-09-20T14:04:53.542Z,17.00
2018-09-20T14:07:22.574Z,17.20
2018-09-20T14:09:50.352Z,17.10
2018-09-20T14:12:19.023Z,17.20
2018-09-20T14:14:47.805Z,17.20
2018-09-20T14:17:16.427Z,17.20
2018-09-20T14:19:45.340Z,17.20
2018-09-20T14:22:16.862Z,17.20
2018-09-20T14:24:44.827Z,17.10
2018-09-20T14:27:14.819Z,17.20
2018-09-20T14:29:44.411Z,17.10
2018-09-20T14:32:13.900Z,17.20
2018-09-20T14:34:41.786Z,17.30
2018-09-20T14:37:10.397Z,17.40
2018-09-20T14:39:39.062Z,17.50
2018-09-20T14:42:08.670Z,17.30
2018-09-20T14:44:37.702Z,17.20
2018-09-20T14:47:05.955Z,17.10
2018-09-20T14:49:35.054Z,17.10
2018-09-20T14:52:02.826Z,17.10
2018-09-20T14:54:30.713Z,17.00
2018-09-20T14:56:59.141Z,16.90
2018-09-20T14:59:27.898Z,16.90
2018-09-20T15:01:55.937Z,16.90
2018-09-20T15:04:25.221Z,16.90
2018-09-20T15:06:54.247Z,17.00
2018-09-20T15:09:22.255Z,17.20
2018-09-20T15:11:50.082Z,17.30
2018-09-20T15:14:17.635Z,17.30
2018-09-20T15:16:46.450Z,17.10
2018-09-20T15:19:14.718Z,17.20
2018-09-20T15:21:42.653Z,17.20
2018-09-20T15:24:10.475Z,17.00
2018-09-20T15:26:38.709Z,17.00
2018-09-20T15:29:07.518Z,17.10
2018-09-20T15:31:35.606Z,17.00
2018-09-20T15:34:04.813Z,17.00
2018-09-20T15:36:33.837Z,16.80
2018-09-20T15:39:02.362Z,16.90
2018-09-20T15:41:31.452Z,16.70
2018-09-20T15:44:00.293Z,16.70
2018-09-20T15:46:28.401Z,16.70
2018-09-20T15:48:56.824Z,16.80
2018-09-20T15:51:27.003Z,16.80
2018-09-20T15:53:55.262Z,16.90
2018-09-20T15:56:23.842Z,16.90
2018-09-20T15:58:52.286Z,16.90
2018-09-20T16:01:20.439Z,16.70
2018-09-20T16:03:49.400Z,16.60
2018-09-20T16:06:17.681Z,16.50
2018-09-20T16:08:47.405Z,16.40
2018-09-20T16:11:15.233Z,16.30
2018-09-20T16:13:42.750Z,16.20
2018-09-20T16:16:51.041Z,16.20
2018-09-20T16:19:19.136Z,16.10
2018-09-20T16:21:47.318Z,16.10
2018-09-20T16:24:15.873Z,16.00
2018-09-20T16:26:43.986Z,16.00
2018-09-20T16:29:18.241Z,16.00
2018-09-20T16:33:57.629Z,15.90
2018-09-20T16:36:32.285Z,15.90
2018-09-20T16:39:02.689Z,15.70
2018-09-20T16:41:32.837Z,15.70
2018-09-20T16:44:00.925Z,15.70
2018-09-20T16:46:29.117Z,15.60
2018-09-20T16:48:57.302Z,15.60
2018-09-20T16:51:25.714Z,15.50
2018-09-20T16:53:53.907Z,15.50
2018-09-20T16:56:23.093Z,15.50
2018-09-20T16:58:55.755Z,15.40
2018-09-20T17:01:24.297Z,15.40
2018-09-20T17:03:52.358Z,15.30
2018-09-20T17:06:20.945Z,15.30
2018-09-20T17:08:49.993Z,15.30
2018-09-20T17:11:18.430Z,15.30
2018-09-20T17:13:46.599Z,15.30
2018-09-20T17:16:14.815Z,15.30
2018-09-20T17:18:42.915Z,15.20
2018-09-20T17:21:11.114Z,15.30
2018-09-20T17:23:39.669Z,15.20
2018-09-20T17:26:07.891Z,15.30
2018-09-20T17:28:36.156Z,15.20
2018-09-20T17:31:04.514Z,15.10
2018-09-20T17:33:32.849Z,15.10
2018-09-20T17:36:01.454Z,15.10
2018-09-20T17:38:30.461Z,15.00
2018-09-20T17:41:11.591Z,14.80
2018-09-20T17:43:43.961Z,14.70
2018-09-20T17:46:12.191Z,14.70
2018-09-20T17:48:40.490Z,14.60
2018-09-20T17:51:09.128Z,14.50
2018-09-20T17:53:37.758Z,14.40
2018-09-20T17:56:06.486Z,14.30
2018-09-20T17:58:35.117Z,14.20
2018-09-20T18:01:03.161Z,14.10
2018-09-20T18:03:31.423Z,14.00
2018-09-20T18:05:59.789Z,13.90
2018-09-20T18:08:27.898Z,13.80
2018-09-20T18:10:56.674Z,13.70
2018-09-20T18:13:24.819Z,13.80
2018-09-20T18:15:52.925Z,13.70
2018-09-20T18:18:21.056Z,13.70
2018-09-20T18:20:49.497Z,13.60
2018-09-20T18:23:17.679Z,13.60
2018-09-20T18:25:45.780Z,13.60
2018-09-20T18:28:14.453Z,13.60
2018-09-20T18:30:42.938Z,13.60
2018-09-20T18:33:11.357Z,13.60
2018-09-20T18:35:39.793Z,13.70
2018-09-20T18:38:08.026Z,13.70
2018-09-20T18:40:36.351Z,13.60
2018-09-20T18:43:04.525Z,13.70
2018-09-20T18:45:32.709Z,13.70
2018-09-20T18:48:00.841Z,13.60
2018-09-20T18:50:29.131Z,13.60
2018-09-20T18:52:57.869Z,13.50
2018-09-20T18:55:26.189Z,13.50
2018-09-20T18:57:54.405Z,13.50
2018-09-20T19:00:22.748Z,13.40
2018-09-20T19:02:51.105Z,13.40
2018-09-20T19:05:19.257Z,13.40
2018-09-20T19:07:47.749Z,13.40
2018-09-20T19:10:16.082Z,13.40
2018-09-20T19:12:44.299Z,13.40
2018-09-20T19:15:12.430Z,13.30
2018-09-20T19:17:40.879Z,13.30
2018-09-20T19:20:10.010Z,13.20
2018-09-20T19:22:38.338Z,13.30
2018-09-20T19:25:06.721Z,13.20
2018-09-20T19:27:35.113Z,13.10
2018-09-20T19:30:03.456Z,13.20
2018-09-20T19:32:32.085Z,13.20
2018-09-20T19:35:00.307Z,13.20
2018-09-20T19:37:28.537Z,13.20
2018-09-20T19:39:56.759Z,13.20
2018-09-20T19:42:24.969Z,13.10
2018-09-20T19:44:53.250Z,13.10
2018-09-20T19:47:22.385Z,13.10
2018-09-20T19:49:51.347Z,13.10
2018-09-20T19:52:19.585Z,13.10
2018-09-20T19:54:48.478Z,13.10
2018-09-20T19:57:17.704Z,13.10
2018-09-20T19:59:45.973Z,13.10
2018-09-20T20:02:14.165Z,13.10
2018-09-20T20:04:42.429Z,13.00
2018-09-20T20:07:10.723Z,13.00
2018-09-20T20:09:38.834Z,13.00
2018-09-20T20:12:06.941Z,13.00
2018-09-20T20:14:35.438Z,12.90
2018-09-20T20:17:03.693Z,12.90
2018-09-20T20:19:32.057Z,12.80
2018-09-20T20:22:00.226Z,12.80
2018-09-20T20:24:28.541Z,12.80
2018-09-20T20:26:56.841Z,12.80
2018-09-20T20:29:25.021Z,12.70
2018-09-20T20:31:53.360Z,12.80
2018-09-20T20:34:21.598Z,12.70
2018-09-20T20:36:49.787Z,12.70
2018-09-20T20:39:18.517Z,12.70
2018-09-20T20:41:46.772Z,12.60
2018-09-20T20:44:15.296Z,12.60
2018-09-20T20:46:43.437Z,12.60
2018-09-20T20:49:12.210Z,12.60
2018-09-20T20:51:40.910Z,12.60
2018-09-20T20:54:09.077Z,12.60
2018-09-20T20:56:37.844Z,12.60
2018-09-20T20:59:06.095Z,12.60
2018-09-20T21:01:34.620Z,12.60
2018-09-20T21:04:02.938Z,12.50
2018-09-20T21:06:31.079Z,12.50
2018-09-20T21:08:59.316Z,12.50
2018-09-20T21:11:27.606Z,12.40
2018-09-20T21:13:56.470Z,12.40
2018-09-20T21:16:24.619Z,12.40
2018-09-20T21:18:52.852Z,12.40
2018-09-20T21:21:20.997Z,12.40
2018-09-20T21:23:49.325Z,12.30
2018-09-20T21:26:17.628Z,12.30
2018-09-20T21:28:48.142Z,12.30
2018-09-20T21:31:16.782Z,12.30
2018-09-20T21:33:45.601Z,12.30
2018-09-20T21:36:13.913Z,12.30
2018-09-20T21:38:42.224Z,12.30
2018-09-20T21:41:10.530Z,12.20
2018-09-20T21:43:38.694Z,12.30
2018-09-20T21:46:06.809Z,12.20
2018-09-20T21:48:35.074Z,12.20
2018-09-20T21:51:03.288Z,12.20
2018-09-20T21:53:31.502Z,12.20
2018-09-20T21:55:59.709Z,12.20
2018-09-20T21:58:28.212Z,12.10
2018-09-20T22:01:01.237Z,12.20
2018-09-20T22:03:29.672Z,12.10
2018-09-20T22:05:57.852Z,12.10
2018-09-20T22:08:26.101Z,12.10
2018-09-20T22:10:54.569Z,12.00
2018-09-20T22:13:22.701Z,12.00
2018-09-20T22:15:50.925Z,11.90
2018-09-20T22:18:20.158Z,11.90
2018-09-20T22:20:48.388Z,11.90
2018-09-20T22:23:16.600Z,11.90
2018-09-20T22:25:45.702Z,11.90
2018-09-20T22:28:13.887Z,11.90
2018-09-20T22:30:42.037Z,11.90
2018-09-20T22:33:10.284Z,11.90
2018-09-20T22:35:38.601Z,11.90
2018-09-20T22:38:06.733Z,11.90
2018-09-20T22:40:34.990Z,12.00
2018-09-20T22:43:03.164Z,11.90
2018-09-20T22:45:31.357Z,11.80
2018-09-20T22:47:59.484Z,11.80
2018-09-20T22:50:27.643Z,11.70
2018-09-20T22:52:55.803Z,11.70
2018-09-20T22:55:24.013Z,11.70
2018-09-20T22:57:52.231Z,11.70
2018-09-20T23:00:24.902Z,11.70
2018-09-20T23:02:54.734Z,11.70
2018-09-20T23:05:23.208Z,11.60
2018-09-20T23:07:51.533Z,11.70
2018-09-20T23:10:19.663Z,11.70
2018-09-20T23:12:47.813Z,11.70
2018-09-20T23:15:15.973Z,11.60
2018-09-20T23:17:44.189Z,11.60
2018-09-20T23:20:12.358Z,11.60
2018-09-20T23:22:40.595Z,11.60
2018-09-20T23:25:08.710Z,11.70
2018-09-20T23:27:36.835Z,11.60
2018-09-20T23:30:05.048Z,11.60
2018-09-20T23:32:33.334Z,11.70
2018-09-20T23:35:01.470Z,11.60
2018-09-20T23:37:29.863Z,11.70
2018-09-20T23:39:58.213Z,11.60
2018-09-20T23:42:26.394Z,11.70
2018-09-20T23:44:54.609Z,11.70
2018-09-20T23:47:22.821Z,11.70
2018-09-20T23:49:50.878Z,11.70
2018-09-20T23:52:19.452Z,11.70
2018-09-20T23:54:47.529Z,11.70
2018-09-20T23:57:15.845Z,11.70
2018-09-20T23:59:44.029Z,11.80
