createdAt,value
2022-08-17T00:01:52.695Z,5.30
2022-08-17T00:04:21.773Z,4.30
2022-08-17T00:06:53.298Z,4.50
2022-08-17T00:09:21.391Z,4.78
2022-08-17T00:12:41.652Z,4.53
2022-08-17T00:14:38.520Z,4.65
2022-08-17T00:17:06.774Z,4.50
2022-08-17T00:19:35.183Z,4.45
2022-08-17T00:22:33.077Z,4.40
2022-08-17T00:24:55.436Z,4.45
2022-08-17T00:27:23.602Z,4.65
2022-08-17T00:29:52.145Z,4.50
2022-08-17T00:33:10.812Z,4.25
2022-08-17T00:35:11.363Z,4.28
2022-08-17T00:37:41.062Z,4.20
2022-08-17T00:40:11.257Z,4.97
2022-08-17T00:42:39.547Z,4.47
2022-08-17T00:45:10.427Z,4.35
2022-08-17T00:47:40.904Z,4.40
2022-08-17T00:50:12.897Z,4.10
2022-08-17T00:52:46.900Z,4.25
2022-08-17T00:55:15.583Z,4.90
2022-08-17T00:57:48.941Z,4.78
2022-08-17T01:00:26.710Z,5.18
2022-08-17T01:02:58.521Z,5.20
2022-08-17T01:05:30.588Z,4.88
2022-08-17T01:08:01.194Z,5.30
2022-08-17T01:11:00.335Z,5.40
2022-08-17T01:13:27.208Z,4.95
2022-08-17T01:16:01.567Z,4.90
2022-08-17T01:18:29.803Z,4.72
2022-08-17T01:21:03.139Z,5.10
2022-08-17T01:23:32.775Z,5.95
2022-08-17T01:26:02.871Z,5.53
2022-08-17T01:28:55.058Z,5.10
2022-08-17T01:31:24.383Z,5.10
2022-08-17T01:33:55.556Z,4.40
2022-08-17T01:36:23.976Z,4.72
2022-08-17T01:38:53.487Z,4.93
2022-08-17T01:41:23.151Z,5.13
2022-08-17T01:43:56.156Z,5.05
2022-08-17T01:46:28.022Z,4.70
2022-08-17T01:49:03.885Z,5.30
2022-08-17T01:51:35.167Z,4.95
2022-08-17T01:54:27.778Z,5.18
2022-08-17T01:56:56.231Z,5.30
2022-08-17T01:59:24.910Z,5.33
2022-08-17T02:01:53.419Z,5.00
2022-08-17T02:04:21.575Z,4.60
2022-08-17T02:06:53.408Z,5.47
2022-08-17T02:09:26.059Z,5.93
2022-08-17T02:11:58.944Z,5.30
2022-08-17T02:14:27.600Z,5.50
2022-08-17T02:16:56.173Z,5.50
2022-08-17T02:19:24.405Z,5.72
2022-08-17T02:21:54.832Z,5.43
2022-08-17T02:25:00.160Z,5.67
2022-08-17T02:27:14.859Z,5.57
2022-08-17T02:29:43.443Z,6.05
2022-08-17T02:32:25.449Z,7.03
2022-08-17T02:41:22.644Z,6.07
2022-08-17T02:45:20.348Z,6.75
2022-08-17T02:57:08.194Z,5.85
2022-08-17T02:59:52.705Z,5.35
2022-08-17T03:02:21.169Z,4.75
2022-08-17T03:04:49.564Z,5.05
2022-08-17T03:07:17.837Z,5.37
2022-08-17T03:09:45.932Z,5.10
2022-08-17T03:12:15.801Z,5.07
2022-08-17T03:14:44.889Z,4.88
2022-08-17T03:17:17.439Z,5.13
2022-08-17T03:19:46.067Z,5.70
2022-08-17T03:22:36.277Z,5.43
2022-08-17T03:25:02.595Z,5.53
2022-08-17T03:27:33.360Z,5.05
2022-08-17T03:30:01.563Z,5.32
2022-08-17T03:32:29.540Z,5.07
2022-08-17T03:35:00.837Z,5.30
2022-08-17T03:37:28.906Z,5.35
2022-08-17T03:39:57.094Z,5.47
2022-08-17T03:42:32.095Z,4.63
2022-08-17T03:45:03.467Z,4.97
2022-08-17T03:47:49.767Z,5.18
2022-08-17T03:50:36.086Z,5.43
2022-08-17T03:53:24.565Z,5.32
2022-08-17T03:56:10.059Z,5.30
2022-08-17T03:58:38.237Z,5.63
2022-08-17T04:01:08.398Z,5.85
2022-08-17T04:03:36.547Z,6.10
2022-08-17T04:06:05.600Z,5.75
2022-08-17T04:08:33.815Z,5.60
2022-08-17T04:11:02.323Z,5.83
2022-08-17T04:13:30.417Z,6.00
2022-08-17T04:15:59.988Z,5.90
2022-08-17T04:18:29.998Z,5.90
2022-08-17T04:20:58.854Z,5.80
2022-08-17T04:23:32.934Z,5.40
2022-08-17T04:26:06.398Z,6.22
2022-08-17T04:28:35.113Z,6.00
2022-08-17T04:31:04.871Z,5.55
2022-08-17T04:33:40.289Z,5.30
2022-08-17T04:36:09.482Z,5.40
2022-08-17T04:38:39.198Z,5.55
2022-08-17T04:41:27.073Z,6.47
2022-08-17T04:43:58.360Z,5.68
2022-08-17T04:46:36.004Z,5.38
2022-08-17T04:49:08.768Z,5.73
2022-08-17T04:51:39.491Z,5.50
2022-08-17T04:54:16.306Z,5.75
2022-08-17T04:56:45.139Z,5.50
2022-08-17T04:59:16.512Z,5.82
2022-08-17T05:01:46.872Z,4.90
2022-08-17T05:04:33.257Z,5.78
2022-08-17T05:07:04.537Z,5.43
2022-08-17T05:09:34.094Z,5.78
2022-08-17T05:12:03.715Z,6.35
2022-08-17T05:14:39.368Z,5.80
2022-08-17T05:17:11.294Z,5.90
2022-08-17T05:19:41.227Z,5.57
2022-08-17T05:22:09.947Z,5.95
2022-08-17T05:24:43.309Z,6.10
2022-08-17T05:27:19.140Z,6.30
2022-08-17T05:29:47.425Z,6.30
2022-08-17T05:32:38.357Z,6.25
2022-08-17T05:35:06.795Z,6.60
2022-08-17T05:37:34.836Z,6.10
2022-08-17T05:40:03.534Z,6.63
2022-08-17T05:42:31.680Z,6.78
2022-08-17T05:44:59.826Z,6.63
2022-08-17T05:47:28.284Z,6.70
2022-08-17T05:49:56.685Z,6.20
2022-08-17T05:52:36.098Z,6.10
2022-08-17T05:55:15.375Z,5.70
2022-08-17T05:57:57.403Z,5.53
2022-08-17T06:00:30.738Z,6.00
2022-08-17T06:03:19.649Z,5.50
2022-08-17T06:06:10.126Z,5.10
2022-08-17T06:08:51.505Z,5.43
2022-08-17T06:11:27.334Z,5.22
2022-08-17T06:14:34.863Z,5.85
2022-08-17T06:17:07.109Z,6.10
2022-08-17T06:19:40.649Z,6.47
2022-08-17T06:22:11.840Z,6.15
2022-08-17T06:24:44.879Z,5.90
2022-08-17T06:27:19.828Z,6.43
2022-08-17T06:29:55.847Z,8.73
2022-08-17T06:32:25.076Z,9.23
2022-08-17T06:34:53.974Z,8.40
2022-08-17T06:37:42.128Z,9.75
2022-08-17T06:40:22.245Z,9.80
2022-08-17T06:43:06.758Z,8.95
2022-08-17T06:45:38.891Z,7.67
2022-08-17T06:48:16.283Z,7.70
2022-08-17T06:50:50.651Z,6.90
2022-08-17T06:53:24.419Z,6.75
2022-08-17T06:55:59.999Z,7.00
2022-08-17T06:58:31.322Z,7.43
2022-08-17T07:01:05.226Z,7.30
2022-08-17T07:03:38.077Z,6.38
2022-08-17T07:06:12.199Z,5.50
2022-08-17T07:08:52.158Z,5.50
2022-08-17T07:11:28.276Z,5.60
2022-08-17T07:14:07.765Z,5.38
2022-08-17T07:16:42.115Z,5.22
2022-08-17T07:19:11.192Z,5.22
2022-08-17T07:21:48.864Z,5.38
2022-08-17T07:24:30.827Z,4.97
2022-08-17T07:27:13.641Z,5.00
2022-08-17T07:29:46.399Z,6.00
2022-08-17T07:32:17.899Z,5.65
2022-08-17T07:35:15.654Z,5.90
2022-08-17T07:37:46.361Z,5.97
2022-08-17T07:40:20.668Z,5.80
2022-08-17T07:43:21.863Z,5.40
2022-08-17T07:46:22.473Z,5.25
2022-08-17T07:48:53.727Z,5.03
2022-08-17T07:51:28.982Z,5.10
2022-08-17T07:54:13.890Z,4.55
2022-08-17T07:56:46.862Z,4.78
2022-08-17T07:59:23.585Z,4.40
2022-08-17T08:02:06.207Z,4.50
2022-08-17T08:07:31.889Z,4.82
2022-08-17T08:10:09.865Z,4.82
2022-08-17T08:12:40.568Z,4.68
2022-08-17T08:15:18.735Z,5.05
2022-08-17T08:17:52.191Z,5.03
2022-08-17T08:20:47.754Z,4.70
2022-08-17T08:23:21.139Z,5.10
2022-08-17T08:26:02.815Z,4.80
2022-08-17T08:28:39.569Z,4.25
2022-08-17T08:31:19.347Z,4.27
2022-08-17T08:33:57.576Z,4.30
2022-08-17T08:37:16.096Z,5.07
2022-08-17T08:39:36.491Z,4.63
2022-08-17T08:42:14.056Z,4.30
2022-08-17T08:45:00.503Z,3.60
2022-08-17T08:47:50.737Z,3.92
2022-08-17T08:50:37.259Z,3.80
2022-08-17T08:53:23.625Z,3.42
2022-08-17T08:55:56.799Z,3.63
2022-08-17T08:58:42.119Z,3.37
2022-08-17T09:01:19.296Z,3.35
2022-08-17T09:04:25.046Z,3.50
2022-08-17T09:07:07.495Z,3.13
2022-08-17T09:09:43.638Z,3.10
2022-08-17T09:12:16.819Z,3.60
2022-08-17T09:14:51.438Z,3.17
2022-08-17T09:17:27.166Z,3.05
2022-08-17T09:20:00.965Z,3.33
2022-08-17T09:22:34.998Z,3.03
2022-08-17T09:25:09.005Z,3.47
2022-08-17T09:27:49.411Z,3.00
2022-08-17T09:30:18.384Z,3.45
2022-08-17T09:32:55.148Z,3.00
2022-08-17T09:35:34.872Z,3.20
2022-08-17T09:38:18.501Z,3.17
2022-08-17T09:40:52.561Z,3.22
2022-08-17T09:43:30.639Z,3.05
2022-08-17T09:46:02.982Z,3.17
2022-08-17T09:48:36.801Z,3.17
2022-08-17T09:51:07.865Z,3.23
2022-08-17T09:53:39.909Z,3.00
2022-08-17T09:56:29.103Z,3.03
2022-08-17T09:59:17.308Z,2.90
2022-08-17T10:01:59.557Z,3.30
2022-08-17T10:04:42.861Z,2.90
2022-08-17T10:07:19.295Z,3.10
2022-08-17T10:09:58.453Z,3.42
2022-08-17T10:12:37.206Z,2.85
2022-08-17T10:15:18.801Z,2.90
2022-08-17T10:18:04.190Z,3.20
2022-08-17T10:20:39.843Z,2.60
2022-08-17T10:23:32.369Z,2.80
2022-08-17T10:26:14.337Z,2.92
2022-08-17T10:28:49.214Z,3.15
2022-08-17T10:31:40.764Z,2.90
2022-08-17T10:34:47.471Z,3.42
2022-08-17T10:37:43.033Z,3.00
2022-08-17T10:40:36.486Z,2.72
2022-08-17T10:43:22.962Z,2.83
2022-08-17T10:46:27.921Z,2.60
2022-08-17T10:49:15.590Z,2.95
2022-08-17T10:51:45.946Z,3.05
2022-08-17T10:54:36.885Z,3.03
2022-08-17T10:57:35.172Z,2.55
2022-08-17T11:00:14.841Z,2.50
2022-08-17T11:02:49.353Z,2.60
2022-08-17T11:05:46.141Z,2.67
2022-08-17T11:08:48.585Z,2.53
2022-08-17T11:11:43.060Z,2.85
2022-08-17T11:14:36.967Z,2.57
2022-08-17T11:17:25.287Z,2.67
2022-08-17T11:20:31.004Z,2.53
2022-08-17T11:23:30.943Z,2.40
2022-08-17T11:26:04.021Z,2.50
2022-08-17T11:28:46.406Z,2.37
2022-08-17T11:31:37.867Z,2.50
2022-08-17T11:34:15.126Z,2.70
2022-08-17T11:37:21.888Z,2.50
2022-08-17T11:40:26.296Z,2.65
2022-08-17T11:43:15.388Z,2.30
2022-08-17T11:46:07.386Z,2.20
2022-08-17T11:49:05.147Z,2.50
2022-08-17T11:52:08.452Z,2.40
2022-08-17T11:54:46.548Z,2.17
2022-08-17T11:57:47.448Z,2.20
2022-08-17T12:01:01.178Z,2.40
2022-08-17T12:03:54.260Z,2.35
2022-08-17T12:06:34.263Z,2.65
2022-08-17T12:09:19.281Z,2.60
2022-08-17T12:11:58.665Z,2.30
2022-08-17T12:17:41.664Z,2.60
2022-08-17T12:20:24.274Z,2.30
2022-08-17T12:23:01.704Z,2.20
2022-08-17T12:25:38.581Z,2.40
2022-08-17T12:28:20.274Z,2.30
2022-08-17T12:30:51.964Z,2.50
2022-08-17T12:33:25.221Z,2.40
2022-08-17T12:36:03.102Z,2.70
2022-08-17T12:39:21.348Z,2.60
2022-08-17T12:42:01.971Z,2.80
2022-08-17T12:44:46.126Z,3.53
2022-08-17T12:47:22.852Z,2.50
2022-08-17T12:49:52.888Z,2.47
2022-08-17T12:52:25.030Z,2.53
2022-08-17T12:54:57.036Z,2.65
2022-08-17T12:57:33.294Z,2.95
2022-08-17T13:00:10.792Z,2.65
2022-08-17T13:02:47.195Z,2.80
2022-08-17T13:05:24.015Z,2.90
2022-08-17T13:07:56.656Z,2.72
2022-08-17T13:10:32.791Z,3.20
2022-08-17T13:13:05.866Z,3.08
2022-08-17T13:15:38.349Z,3.53
2022-08-17T13:18:36.620Z,2.80
2022-08-17T13:21:05.495Z,2.90
2022-08-17T13:23:34.270Z,3.40
2022-08-17T13:26:07.670Z,3.28
2022-08-17T13:28:40.668Z,3.22
2022-08-17T13:31:51.864Z,3.80
2022-08-17T13:34:34.741Z,3.10
2022-08-17T13:37:37.369Z,3.60
2022-08-17T13:40:28.107Z,3.60
2022-08-17T13:42:59.741Z,3.63
2022-08-17T13:45:50.394Z,3.00
2022-08-17T13:48:40.347Z,3.03
2022-08-17T13:51:27.370Z,3.20
2022-08-17T13:54:21.570Z,3.25
2022-08-17T13:57:08.195Z,3.35
2022-08-17T13:59:53.015Z,3.47
2022-08-17T14:02:28.559Z,3.20
2022-08-17T14:04:57.367Z,3.30
2022-08-17T14:07:35.795Z,3.17
2022-08-17T14:10:08.580Z,3.53
2022-08-17T14:12:41.139Z,3.40
2022-08-17T14:15:10.662Z,3.70
2022-08-17T14:17:40.098Z,3.20
2022-08-17T14:20:10.539Z,3.40
2022-08-17T14:22:42.211Z,3.20
2022-08-17T14:25:12.217Z,3.53
2022-08-17T14:27:43.259Z,3.30
2022-08-17T14:30:25.998Z,3.40
2022-08-17T14:32:58.063Z,3.17
2022-08-17T14:35:27.883Z,3.10
2022-08-17T14:37:56.379Z,3.20
2022-08-17T14:40:25.498Z,3.20
2022-08-17T14:42:55.245Z,3.10
2022-08-17T14:45:29.938Z,2.97
2022-08-17T14:48:05.750Z,3.38
2022-08-17T14:50:35.709Z,3.10
2022-08-17T14:53:05.216Z,3.10
2022-08-17T14:55:33.471Z,2.90
2022-08-17T14:58:02.038Z,3.13
2022-08-17T15:00:30.112Z,2.80
2022-08-17T15:03:00.957Z,3.10
2022-08-17T15:05:34.040Z,3.08
2022-08-17T15:08:03.452Z,3.05
2022-08-17T15:10:31.989Z,2.72
2022-08-17T15:13:00.600Z,3.05
2022-08-17T15:15:29.329Z,2.87
2022-08-17T15:17:58.158Z,3.00
2022-08-17T15:20:29.827Z,2.70
2022-08-17T15:22:59.905Z,2.60
2022-08-17T15:25:29.760Z,2.83
2022-08-17T15:27:58.369Z,3.00
2022-08-17T15:30:27.210Z,2.80
2022-08-17T15:32:57.328Z,2.60
2022-08-17T15:35:28.970Z,2.70
2022-08-17T15:38:04.573Z,2.88
2022-08-17T15:40:36.568Z,2.63
2022-08-17T15:43:06.515Z,2.90
2022-08-17T15:45:35.244Z,2.92
2022-08-17T15:48:03.492Z,3.00
2022-08-17T15:50:31.627Z,2.80
2022-08-17T15:53:02.169Z,2.87
2022-08-17T15:55:31.740Z,2.75
2022-08-17T15:58:00.383Z,2.72
2022-08-17T16:00:29.450Z,2.90
2022-08-17T16:03:47.067Z,2.72
2022-08-17T16:05:48.114Z,2.50
2022-08-17T16:08:21.122Z,2.60
2022-08-17T16:10:50.104Z,2.83
2022-08-17T16:13:19.306Z,2.63
2022-08-17T16:15:57.019Z,2.60
2022-08-17T16:18:30.783Z,2.50
2022-08-17T16:21:19.561Z,3.00
2022-08-17T16:23:51.430Z,2.83
2022-08-17T16:26:20.203Z,2.80
2022-08-17T16:28:48.358Z,2.80
2022-08-17T16:31:16.639Z,2.63
2022-08-17T16:34:15.548Z,2.75
2022-08-17T16:36:33.372Z,2.90
2022-08-17T16:39:02.991Z,2.60
2022-08-17T16:41:46.949Z,2.63
2022-08-17T16:44:17.085Z,2.40
2022-08-17T16:46:46.226Z,3.05
2022-08-17T16:49:35.262Z,3.10
2022-08-17T16:52:04.340Z,2.70
2022-08-17T16:54:36.939Z,2.90
2022-08-17T16:57:05.589Z,2.80
2022-08-17T16:59:40.883Z,2.80
2022-08-17T17:02:14.553Z,2.85
2022-08-17T17:04:50.519Z,2.60
2022-08-17T17:07:52.010Z,3.08
2022-08-17T17:10:24.987Z,3.00
2022-08-17T17:13:01.629Z,2.92
2022-08-17T17:15:43.748Z,2.65
2022-08-17T17:18:14.806Z,2.60
2022-08-17T17:20:49.855Z,2.78
2022-08-17T17:23:34.980Z,2.53
2022-08-17T17:26:17.050Z,2.80
2022-08-17T17:28:55.707Z,2.80
2022-08-17T17:31:28.443Z,3.30
2022-08-17T17:34:00.558Z,2.95
2022-08-17T17:36:34.832Z,2.67
2022-08-17T17:39:14.609Z,2.92
2022-08-17T17:41:50.049Z,2.92
2022-08-17T17:44:22.670Z,3.17
2022-08-17T17:46:55.389Z,2.70
2022-08-17T17:49:23.930Z,2.97
2022-08-17T17:52:09.909Z,3.10
2022-08-17T17:54:52.319Z,2.85
2022-08-17T17:57:30.606Z,2.72
2022-08-17T18:00:07.978Z,3.15
2022-08-17T18:02:52.634Z,2.80
2022-08-17T18:06:01.251Z,3.28
2022-08-17T18:08:47.667Z,3.25
2022-08-17T18:11:43.669Z,2.78
2022-08-17T18:14:27.035Z,2.90
2022-08-17T18:16:57.082Z,2.80
2022-08-17T18:19:28.089Z,3.00
2022-08-17T18:22:02.601Z,3.00
2022-08-17T18:24:32.721Z,3.20
2022-08-17T18:27:02.925Z,3.10
2022-08-17T18:29:44.185Z,3.00
2022-08-17T18:32:23.285Z,2.65
2022-08-17T18:34:53.973Z,3.33
2022-08-17T18:37:37.429Z,3.10
2022-08-17T18:40:35.379Z,2.92
2022-08-17T18:43:08.379Z,3.00
2022-08-17T18:45:45.512Z,2.97
2022-08-17T18:48:30.764Z,2.90
2022-08-17T18:51:06.294Z,2.97
2022-08-17T18:53:38.482Z,3.15
2022-08-17T18:56:26.279Z,3.30
2022-08-17T18:59:03.614Z,3.10
2022-08-17T19:01:52.705Z,3.42
2022-08-17T19:04:36.612Z,3.20
2022-08-17T19:07:08.377Z,3.10
2022-08-17T19:09:41.338Z,3.00
2022-08-17T19:12:14.284Z,2.88
2022-08-17T19:14:43.605Z,3.00
2022-08-17T19:17:22.562Z,3.13
2022-08-17T19:19:56.374Z,3.22
2022-08-17T19:22:30.737Z,3.40
2022-08-17T19:25:10.307Z,3.00
2022-08-17T19:27:57.744Z,3.40
2022-08-17T19:30:27.901Z,3.10
2022-08-17T19:32:59.517Z,3.40
2022-08-17T19:35:36.870Z,13.23
2022-08-17T19:38:13.269Z,8.93
2022-08-17T19:40:54.051Z,5.65
2022-08-17T19:43:39.326Z,3.92
2022-08-17T19:46:16.550Z,3.20
2022-08-17T19:48:55.096Z,3.10
2022-08-17T19:51:31.614Z,3.22
2022-08-17T19:54:09.127Z,2.70
2022-08-17T19:56:45.474Z,3.20
2022-08-17T19:59:23.021Z,3.20
2022-08-17T20:01:54.501Z,3.20
2022-08-17T20:04:41.096Z,4.00
2022-08-17T20:07:15.767Z,4.30
2022-08-17T20:09:55.205Z,3.63
2022-08-17T20:12:31.537Z,4.00
2022-08-17T20:15:05.255Z,3.77
2022-08-17T20:17:38.342Z,5.65
2022-08-17T20:20:24.119Z,23.83
2022-08-17T20:23:04.532Z,15.63
2022-08-17T20:25:39.298Z,7.63
2022-08-17T20:28:23.694Z,4.83
2022-08-17T20:30:52.480Z,6.68
2022-08-17T20:33:37.423Z,6.03
2022-08-17T20:36:22.980Z,5.63
2022-08-17T20:39:16.746Z,7.82
2022-08-17T20:42:06.932Z,5.90
2022-08-17T20:44:37.372Z,4.10
2022-08-17T20:47:11.350Z,3.70
2022-08-17T20:50:08.665Z,12.40
2022-08-17T20:57:38.664Z,15.97
2022-08-17T21:01:03.500Z,7.22
2022-08-17T21:04:25.020Z,3.97
2022-08-17T21:07:42.627Z,3.38
2022-08-17T21:15:19.918Z,3.70
2022-08-17T21:18:48.826Z,4.35
2022-08-17T21:22:14.660Z,5.03
2022-08-17T21:25:06.600Z,5.32
2022-08-17T21:28:10.669Z,5.38
2022-08-17T21:31:34.730Z,5.00
2022-08-17T21:34:59.403Z,4.95
2022-08-17T21:37:43.575Z,7.70
2022-08-17T21:40:58.177Z,4.75
2022-08-17T21:44:47.415Z,5.10
2022-08-17T21:47:40.950Z,4.40
2022-08-17T21:50:55.032Z,6.03
2022-08-17T21:57:17.240Z,5.20
2022-08-17T22:01:17.994Z,4.80
2022-08-17T22:04:51.556Z,10.50
2022-08-17T22:08:24.996Z,6.90
2022-08-17T22:11:54.515Z,7.18
2022-08-17T22:15:06.431Z,4.35
2022-08-17T22:21:15.462Z,5.07
2022-08-17T22:24:14.411Z,5.22
2022-08-17T22:27:31.887Z,4.70
2022-08-17T22:30:45.559Z,5.53
2022-08-17T22:33:47.895Z,5.10
2022-08-17T22:36:29.855Z,4.90
2022-08-17T22:39:01.269Z,4.07
2022-08-17T22:41:54.596Z,5.32
2022-08-17T22:44:33.389Z,6.70
2022-08-17T22:47:11.598Z,5.13
2022-08-17T22:49:53.776Z,9.37
2022-08-17T22:52:35.257Z,5.40
2022-08-17T22:55:30.569Z,4.28
2022-08-17T22:58:17.119Z,4.00
2022-08-17T23:00:51.102Z,4.15
2022-08-17T23:03:31.429Z,4.03
2022-08-17T23:06:05.997Z,4.25
2022-08-17T23:08:36.210Z,4.15
2022-08-17T23:11:06.607Z,4.28
2022-08-17T23:13:34.797Z,5.00
2022-08-17T23:16:05.278Z,4.23
2022-08-17T23:18:41.063Z,4.30
2022-08-17T23:21:09.505Z,4.57
2022-08-17T23:23:41.707Z,4.10
2022-08-17T23:26:11.385Z,4.53
2022-08-17T23:28:41.073Z,4.30
2022-08-17T23:31:13.824Z,4.65
2022-08-17T23:33:42.439Z,4.22
2022-08-17T23:36:17.395Z,4.60
2022-08-17T23:38:47.073Z,5.22
2022-08-17T23:41:18.183Z,4.67
2022-08-17T23:43:50.286Z,4.70
2022-08-17T23:46:24.551Z,4.60
2022-08-17T23:48:53.437Z,4.78
2022-08-17T23:51:24.638Z,4.78
2022-08-17T23:53:56.715Z,4.63
2022-08-17T23:56:26.157Z,5.10
2022-08-17T23:58:55.824Z,5.22
