createdAt,value
2019-04-20T00:00:50.747Z,13.03
2019-04-20T00:03:18.049Z,13.20
2019-04-20T00:05:49.320Z,13.35
2019-04-20T00:08:24.336Z,13.98
2019-04-20T00:10:57.025Z,13.78
2019-04-20T00:13:34.567Z,13.22
2019-04-20T00:15:55.708Z,13.85
2019-04-20T00:21:04.800Z,13.30
2019-04-20T00:23:36.888Z,13.88
2019-04-20T00:26:51.016Z,12.47
2019-04-20T00:29:16.042Z,13.80
2019-04-20T00:31:40.572Z,13.60
2019-04-20T00:34:06.625Z,14.20
2019-04-20T00:36:30.747Z,15.83
2019-04-20T00:39:04.529Z,13.43
2019-04-20T00:41:40.728Z,13.45
2019-04-20T00:44:12.261Z,13.40
2019-04-20T00:46:51.139Z,14.13
2019-04-20T00:49:26.821Z,15.20
2019-04-20T00:52:05.175Z,13.45
2019-04-20T00:54:13.701Z,13.78
2019-04-20T00:56:43.817Z,15.65
2019-04-20T00:59:25.286Z,14.93
2019-04-20T01:02:04.012Z,14.05
2019-04-20T01:04:37.738Z,13.03
2019-04-20T01:07:23.299Z,13.58
2019-04-20T01:09:58.226Z,14.68
2019-04-20T01:12:32.899Z,14.05
2019-04-20T01:15:05.576Z,14.58
2019-04-20T01:17:37.967Z,16.10
2019-04-20T01:20:06.935Z,13.50
2019-04-20T01:22:44.607Z,15.10
2019-04-20T01:25:18.180Z,15.23
2019-04-20T01:28:01.957Z,14.40
2019-04-20T01:30:22.538Z,14.63
2019-04-20T01:33:00.491Z,13.95
2019-04-20T01:35:37.935Z,15.35
2019-04-20T01:38:07.470Z,14.15
2019-04-20T01:40:21.095Z,13.48
2019-04-20T01:42:51.295Z,13.08
2019-04-20T01:45:27.462Z,13.30
2019-04-20T01:47:57.190Z,13.58
2019-04-20T01:50:28.489Z,14.23
2019-04-20T01:53:08.608Z,13.85
2019-04-20T01:55:58.647Z,13.38
2019-04-20T01:58:27.726Z,16.45
2019-04-20T02:00:45.956Z,13.55
2019-04-20T02:03:38.361Z,14.20
2019-04-20T02:06:12.806Z,13.22
2019-04-20T02:08:40.040Z,12.65
2019-04-20T02:11:18.738Z,13.75
2019-04-20T02:13:48.073Z,13.45
2019-04-20T02:16:24.368Z,12.90
2019-04-20T02:19:08.222Z,13.60
2019-04-20T02:21:34.240Z,13.35
2019-04-20T02:23:57.323Z,13.90
2019-04-20T02:26:23.882Z,13.65
2019-04-20T02:29:17.472Z,12.70
2019-04-20T02:32:10.283Z,13.28
2019-04-20T02:34:47.783Z,12.70
2019-04-20T02:39:51.370Z,13.28
2019-04-20T02:42:24.698Z,12.95
2019-04-20T02:45:04.315Z,13.28
2019-04-20T02:47:35.762Z,13.62
2019-04-20T02:50:15.238Z,11.68
2019-04-20T02:52:48.926Z,13.35
2019-04-20T02:55:02.115Z,13.35
2019-04-20T03:00:05.609Z,13.22
2019-04-20T03:02:21.861Z,11.08
2019-04-20T03:04:44.194Z,12.37
2019-04-20T03:07:19.167Z,13.13
2019-04-20T03:09:58.484Z,13.72
2019-04-20T03:12:33.446Z,12.35
2019-04-20T03:14:58.397Z,11.60
2019-04-20T03:17:38.700Z,11.95
2019-04-20T03:19:59.622Z,12.55
2019-04-20T03:23:05.164Z,11.90
2019-04-20T03:25:13.869Z,12.30
2019-04-20T03:27:41.238Z,11.90
2019-04-20T03:31:16.320Z,12.07
2019-04-20T03:33:26.334Z,11.18
2019-04-20T03:35:42.893Z,13.48
2019-04-20T03:38:11.709Z,10.90
2019-04-20T03:40:37.325Z,12.50
2019-04-20T03:42:54.909Z,12.58
2019-04-20T03:45:43.278Z,12.10
2019-04-20T03:48:17.169Z,11.65
2019-04-20T03:51:00.471Z,11.90
2019-04-20T03:53:29.317Z,11.53
2019-04-20T03:56:01.273Z,12.20
2019-04-20T03:58:47.210Z,12.55
2019-04-20T04:01:43.065Z,11.53
2019-04-20T04:04:13.855Z,11.12
2019-04-20T04:06:30.939Z,11.28
2019-04-20T04:09:02.748Z,11.38
2019-04-20T04:11:39.148Z,11.43
2019-04-20T04:13:55.033Z,10.93
2019-04-20T04:16:32.887Z,11.45
2019-04-20T04:19:04.564Z,10.08
2019-04-20T04:21:44.695Z,10.50
2019-04-20T04:24:12.971Z,11.18
2019-04-20T04:26:50.027Z,10.32
2019-04-20T04:29:28.811Z,11.03
2019-04-20T04:32:03.734Z,12.78
2019-04-20T04:34:31.020Z,11.97
2019-04-20T04:36:59.334Z,10.15
2019-04-20T04:39:33.880Z,10.38
2019-04-20T04:42:14.557Z,10.40
2019-04-20T04:44:26.514Z,10.93
2019-04-20T04:46:53.727Z,10.93
2019-04-20T04:49:24.944Z,10.70
2019-04-20T04:51:57.436Z,9.90
2019-04-20T04:54:28.855Z,9.35
2019-04-20T04:56:52.786Z,9.30
2019-04-20T04:59:23.548Z,10.00
2019-04-20T05:01:56.784Z,10.13
2019-04-20T05:05:05.703Z,10.18
2019-04-20T05:07:43.531Z,10.15
2019-04-20T05:10:03.568Z,9.98
2019-04-20T05:12:35.935Z,9.25
2019-04-20T05:15:16.160Z,12.45
2019-04-20T05:18:01.781Z,11.03
2019-04-20T05:20:43.823Z,9.95
2019-04-20T05:23:07.678Z,11.10
2019-04-20T05:25:56.921Z,10.15
2019-04-20T05:28:33.620Z,10.20
2019-04-20T05:30:58.189Z,10.65
2019-04-20T05:33:42.526Z,11.22
2019-04-20T05:36:17.399Z,9.45
2019-04-20T05:38:54.625Z,10.93
2019-04-20T05:41:17.414Z,9.78
2019-04-20T05:43:57.938Z,10.43
2019-04-20T05:46:43.462Z,9.90
2019-04-20T05:49:04.427Z,10.65
2019-04-20T05:51:36.452Z,10.23
2019-04-20T05:54:11.943Z,10.48
2019-04-20T05:56:44.518Z,10.53
2019-04-20T05:59:09.432Z,10.03
2019-04-20T06:01:47.573Z,9.45
2019-04-20T06:04:10.410Z,8.93
2019-04-20T06:06:44.769Z,9.33
2019-04-20T06:09:16.584Z,8.80
2019-04-20T06:12:01.121Z,7.87
2019-04-20T06:14:08.076Z,6.85
2019-04-20T06:17:04.231Z,6.92
2019-04-20T06:19:46.964Z,6.28
2019-04-20T06:22:12.586Z,5.45
2019-04-20T06:24:49.496Z,5.00
2019-04-20T06:27:08.215Z,5.67
2019-04-20T06:29:46.027Z,5.67
2019-04-20T06:32:21.487Z,5.45
2019-04-20T06:34:41.599Z,5.62
2019-04-20T06:37:19.421Z,6.15
2019-04-20T06:39:59.014Z,5.58
2019-04-20T06:42:17.671Z,5.72
2019-04-20T06:45:02.068Z,6.33
2019-04-20T06:47:29.414Z,7.42
2019-04-20T06:50:03.120Z,6.45
2019-04-20T06:52:42.562Z,7.03
2019-04-20T06:55:05.195Z,6.85
2019-04-20T07:00:15.629Z,7.15
2019-04-20T07:05:18.997Z,6.40
2019-04-20T07:07:53.385Z,7.50
2019-04-20T07:10:25.277Z,6.97
2019-04-20T07:12:52.961Z,7.47
2019-04-20T07:15:22.745Z,8.43
2019-04-20T07:18:03.221Z,8.93
2019-04-20T07:20:39.794Z,7.67
2019-04-20T07:23:18.125Z,7.25
2019-04-20T07:25:42.222Z,9.25
2019-04-20T07:28:14.264Z,7.85
2019-04-20T07:30:41.703Z,9.28
2019-04-20T07:33:18.233Z,8.40
2019-04-20T07:35:40.445Z,7.85
2019-04-20T07:38:31.323Z,8.25
2019-04-20T07:40:44.184Z,9.18
2019-04-20T07:43:19.768Z,10.13
2019-04-20T07:45:51.387Z,10.20
2019-04-20T07:48:21.276Z,9.63
2019-04-20T07:50:45.043Z,10.60
2019-04-20T07:53:21.483Z,8.85
2019-04-20T07:56:02.771Z,11.12
2019-04-20T07:58:22.702Z,10.63
2019-04-20T08:01:07.895Z,10.98
2019-04-20T08:03:52.587Z,10.03
2019-04-20T08:06:14.251Z,10.45
2019-04-20T08:08:55.651Z,8.08
2019-04-20T08:11:29.095Z,6.75
2019-04-20T08:14:08.676Z,8.10
2019-04-20T08:16:41.883Z,7.50
2019-04-20T08:19:06.400Z,7.53
2019-04-20T08:24:07.228Z,7.65
2019-04-20T08:26:27.105Z,8.48
2019-04-20T08:29:01.458Z,7.08
2019-04-20T08:31:49.043Z,6.12
2019-04-20T08:34:31.327Z,5.67
2019-04-20T08:36:56.665Z,7.37
2019-04-20T08:42:07.468Z,6.45
2019-04-20T08:44:56.173Z,7.60
2019-04-20T08:47:24.200Z,8.00
2019-04-20T08:49:41.412Z,8.08
2019-04-20T08:52:22.995Z,7.80
2019-04-20T08:54:38.076Z,8.18
2019-04-20T08:56:59.603Z,7.95
2019-04-20T08:59:28.866Z,9.15
2019-04-20T09:02:07.173Z,7.33
2019-04-20T09:04:37.417Z,8.35
2019-04-20T09:07:11.441Z,8.68
2019-04-20T09:09:52.532Z,8.48
2019-04-20T09:12:29.084Z,7.58
2019-04-20T09:14:40.258Z,8.33
2019-04-20T09:17:24.128Z,7.17
2019-04-20T09:19:55.733Z,6.90
2019-04-20T09:22:40.952Z,6.30
2019-04-20T09:27:44.873Z,7.10
2019-04-20T09:30:25.650Z,6.40
2019-04-20T09:33:08.084Z,5.92
2019-04-20T09:35:41.600Z,7.03
2019-04-20T09:38:12.107Z,6.97
2019-04-20T09:40:41.621Z,7.78
2019-04-20T09:43:00.103Z,7.25
2019-04-20T09:45:38.174Z,6.67
2019-04-20T09:48:11.632Z,6.35
2019-04-20T09:50:55.473Z,6.85
2019-04-20T09:53:22.165Z,7.55
2019-04-20T09:55:57.696Z,7.10
2019-04-20T09:58:21.377Z,6.65
2019-04-20T10:00:59.482Z,10.28
2019-04-20T10:03:16.497Z,9.30
2019-04-20T10:05:47.595Z,11.08
2019-04-20T10:08:17.738Z,11.35
2019-04-20T10:10:49.445Z,8.08
2019-04-20T10:13:19.585Z,18.50
2019-04-20T10:15:50.045Z,17.10
2019-04-20T10:18:21.878Z,10.60
2019-04-20T10:20:53.539Z,11.68
2019-04-20T10:23:24.807Z,8.55
2019-04-20T10:25:56.654Z,8.95
2019-04-20T10:28:27.718Z,6.37
2019-04-20T10:30:58.945Z,6.08
2019-04-20T10:33:31.250Z,7.33
2019-04-20T10:36:03.547Z,7.65
2019-04-20T10:38:35.900Z,10.20
2019-04-20T10:41:14.878Z,6.95
2019-04-20T10:43:40.675Z,7.95
2019-04-20T10:46:11.133Z,6.35
2019-04-20T10:48:47.346Z,9.83
2019-04-20T10:51:12.971Z,7.70
2019-04-20T10:53:44.438Z,6.62
2019-04-20T10:56:15.746Z,6.87
2019-04-20T11:01:15.703Z,6.00
2019-04-20T11:03:46.877Z,5.10
2019-04-20T11:06:18.550Z,5.10
2019-04-20T11:08:48.777Z,5.25
2019-04-20T11:11:26.165Z,5.47
2019-04-20T11:13:51.127Z,4.80
2019-04-20T11:16:22.252Z,4.80
2019-04-20T11:18:53.650Z,4.70
2019-04-20T11:21:24.685Z,5.35
2019-04-20T11:26:24.415Z,5.30
2019-04-20T11:28:55.867Z,5.17
2019-04-20T11:31:35.612Z,6.50
2019-04-20T11:33:58.341Z,5.65
2019-04-20T11:36:30.911Z,5.37
2019-04-20T11:39:01.027Z,4.58
2019-04-20T11:41:34.466Z,4.67
2019-04-20T11:44:05.563Z,5.00
2019-04-20T11:46:36.594Z,3.65
2019-04-20T11:49:07.928Z,4.15
2019-04-20T11:54:08.248Z,3.55
2019-04-20T11:56:42.221Z,3.50
2019-04-20T11:59:12.450Z,3.37
2019-04-20T12:01:56.545Z,3.30
2019-04-20T12:04:33.735Z,3.33
2019-04-20T12:06:54.901Z,3.08
2019-04-20T12:09:26.265Z,2.95
2019-04-20T12:14:28.342Z,3.85
2019-04-20T12:16:59.589Z,2.92
2019-04-20T12:19:31.070Z,3.20
2019-04-20T12:22:01.267Z,3.50
2019-04-20T12:24:31.635Z,2.70
2019-04-20T12:27:02.922Z,3.00
2019-04-20T12:32:05.146Z,3.40
2019-04-20T12:34:34.999Z,3.80
2019-04-20T12:39:35.371Z,3.42
2019-04-20T12:42:08.016Z,3.63
2019-04-20T12:44:37.672Z,3.50
2019-04-20T12:47:07.921Z,3.42
2019-04-20T12:49:37.985Z,3.47
2019-04-20T12:52:08.445Z,2.77
2019-04-20T12:54:42.585Z,3.55
2019-04-20T12:57:11.236Z,2.90
2019-04-20T12:59:44.352Z,4.10
2019-04-20T13:02:13.469Z,4.05
2019-04-20T13:04:43.657Z,3.52
2019-04-20T13:07:13.839Z,3.35
2019-04-20T13:09:52.455Z,3.65
2019-04-20T13:12:30.169Z,3.70
2019-04-20T13:15:28.650Z,3.20
2019-04-20T13:17:59.398Z,3.42
2019-04-20T13:20:30.041Z,3.52
2019-04-20T13:23:02.698Z,3.08
2019-04-20T13:25:32.896Z,3.33
2019-04-20T13:30:33.140Z,3.70
2019-04-20T13:33:03.882Z,3.65
2019-04-20T13:35:34.338Z,3.72
2019-04-20T13:38:04.659Z,3.22
2019-04-20T13:40:35.672Z,3.83
2019-04-20T13:43:05.941Z,3.50
2019-04-20T13:45:37.148Z,3.90
2019-04-20T13:50:38.030Z,3.40
2019-04-20T13:53:09.379Z,3.05
2019-04-20T13:55:40.648Z,3.40
2019-04-20T13:58:12.287Z,3.65
2019-04-20T14:01:01.004Z,3.55
2019-04-20T14:03:34.599Z,3.80
2019-04-20T14:06:04.859Z,3.60
2019-04-20T14:08:35.635Z,3.87
2019-04-20T14:11:07.227Z,3.80
2019-04-20T14:13:43.269Z,3.72
2019-04-20T14:16:09.223Z,3.17
2019-04-20T14:18:39.284Z,3.40
2019-04-20T14:21:10.155Z,3.95
2019-04-20T14:23:41.136Z,4.30
2019-04-20T14:26:12.390Z,4.65
2019-04-20T14:28:42.965Z,4.22
2019-04-20T14:31:14.101Z,4.33
2019-04-20T14:36:14.915Z,3.50
2019-04-20T14:38:47.029Z,3.65
2019-04-20T14:41:18.096Z,3.60
2019-04-20T14:43:48.952Z,3.75
2019-04-20T14:46:18.915Z,3.52
2019-04-20T14:48:49.108Z,2.77
2019-04-20T14:51:19.532Z,3.30
2019-04-20T14:53:51.594Z,3.50
2019-04-20T14:56:21.664Z,3.30
2019-04-20T14:59:05.334Z,3.60
2019-04-20T15:01:46.101Z,3.52
2019-04-20T15:04:19.526Z,3.00
2019-04-20T15:06:48.671Z,3.60
2019-04-20T15:09:18.939Z,3.33
2019-04-20T15:11:48.863Z,3.08
2019-04-20T15:14:18.979Z,3.20
2019-04-20T15:16:49.047Z,3.40
2019-04-20T15:19:21.763Z,3.70
2019-04-20T15:21:57.635Z,3.62
2019-04-20T15:24:27.782Z,3.35
2019-04-20T15:26:58.381Z,3.67
2019-04-20T15:29:28.564Z,3.42
2019-04-20T15:31:59.893Z,3.37
2019-04-20T15:34:30.930Z,2.77
2019-04-20T15:37:02.342Z,3.20
2019-04-20T15:39:32.928Z,2.85
2019-04-20T15:42:03.340Z,2.92
2019-04-20T15:44:33.535Z,3.22
2019-04-20T15:47:03.756Z,3.25
2019-04-20T15:49:35.886Z,2.77
2019-04-20T15:52:06.207Z,3.20
2019-04-20T15:54:37.763Z,3.10
2019-04-20T15:57:14.575Z,3.33
2019-04-20T15:59:40.237Z,3.67
2019-04-20T16:02:13.453Z,3.22
2019-04-20T16:04:52.544Z,2.83
2019-04-20T16:07:23.454Z,2.47
2019-04-20T16:12:45.092Z,3.27
2019-04-20T16:15:17.754Z,3.15
2019-04-20T16:17:51.281Z,3.17
2019-04-20T16:20:25.007Z,3.40
2019-04-20T16:22:54.338Z,3.27
2019-04-20T16:25:35.391Z,2.65
2019-04-20T16:28:05.764Z,2.87
2019-04-20T16:30:35.980Z,3.85
2019-04-20T16:33:06.255Z,2.72
2019-04-20T16:35:36.467Z,2.17
2019-04-20T16:38:06.733Z,2.75
2019-04-20T16:40:37.800Z,2.65
2019-04-20T16:43:17.983Z,2.67
2019-04-20T16:45:41.049Z,2.67
2019-04-20T16:48:12.387Z,3.10
2019-04-20T16:50:42.698Z,2.85
2019-04-20T16:53:12.771Z,3.47
2019-04-20T16:55:43.006Z,3.77
2019-04-20T16:58:13.449Z,2.70
2019-04-20T17:00:43.491Z,3.25
2019-04-20T17:03:15.304Z,3.10
2019-04-20T17:05:48.528Z,2.77
2019-04-20T17:08:17.122Z,3.05
2019-04-20T17:10:48.829Z,2.80
2019-04-20T17:13:28.444Z,2.55
2019-04-20T17:15:51.865Z,3.05
2019-04-20T17:18:23.447Z,2.87
2019-04-20T17:20:54.790Z,2.72
2019-04-20T17:25:57.816Z,2.83
2019-04-20T17:28:30.816Z,2.80
2019-04-20T17:31:09.172Z,3.72
2019-04-20T17:33:58.442Z,4.12
2019-04-20T17:36:23.322Z,2.90
2019-04-20T17:39:00.537Z,3.50
2019-04-20T17:46:44.945Z,3.10
2019-04-20T17:49:19.452Z,3.33
2019-04-20T17:51:59.137Z,3.40
2019-04-20T17:54:17.702Z,3.08
2019-04-20T17:56:48.684Z,3.05
2019-04-20T17:59:20.164Z,3.83
2019-04-20T18:02:11.459Z,3.17
2019-04-20T18:05:00.479Z,3.67
2019-04-20T18:07:33.880Z,2.83
2019-04-20T18:09:58.960Z,3.33
2019-04-20T18:12:20.441Z,3.20
2019-04-20T18:14:54.655Z,3.45
2019-04-20T18:17:29.922Z,3.92
2019-04-20T18:19:49.004Z,3.92
2019-04-20T18:22:19.592Z,3.92
2019-04-20T18:25:16.336Z,3.70
2019-04-20T18:27:45.642Z,4.08
2019-04-20T18:30:10.825Z,3.72
2019-04-20T18:32:27.735Z,3.47
2019-04-20T18:35:04.420Z,4.75
2019-04-20T18:37:32.663Z,4.10
2019-04-20T18:40:09.598Z,4.00
2019-04-20T18:42:40.341Z,4.00
2019-04-20T18:45:40.812Z,5.53
2019-04-20T18:48:16.188Z,9.40
2019-04-20T18:50:35.610Z,11.40
2019-04-20T18:53:03.473Z,10.00
2019-04-20T18:55:41.648Z,10.20
2019-04-20T18:58:07.012Z,10.78
2019-04-20T19:00:42.790Z,9.05
2019-04-20T19:03:18.180Z,7.90
2019-04-20T19:05:42.014Z,5.25
2019-04-20T19:08:13.827Z,5.33
2019-04-20T19:10:54.192Z,4.50
2019-04-20T19:13:26.782Z,3.85
2019-04-20T19:16:06.825Z,4.72
2019-04-20T19:18:58.503Z,4.65
2019-04-20T19:21:17.243Z,6.50
2019-04-20T19:23:56.167Z,6.28
2019-04-20T19:26:21.424Z,5.65
2019-04-20T19:28:55.899Z,6.95
2019-04-20T19:31:39.756Z,7.00
2019-04-20T19:34:13.064Z,7.62
2019-04-20T19:36:34.248Z,7.05
2019-04-20T19:39:15.211Z,5.85
2019-04-20T19:41:40.640Z,5.25
2019-04-20T19:44:13.122Z,5.15
2019-04-20T19:46:55.240Z,4.72
2019-04-20T19:49:19.295Z,5.15
2019-04-20T19:52:02.897Z,5.50
2019-04-20T19:54:30.143Z,4.75
2019-04-20T19:56:55.903Z,5.08
2019-04-20T19:59:23.466Z,5.33
2019-04-20T20:01:43.383Z,4.78
2019-04-20T20:04:13.839Z,5.47
2019-04-20T20:06:51.718Z,5.17
2019-04-20T20:09:17.811Z,5.55
2019-04-20T20:11:49.524Z,6.00
2019-04-20T20:14:28.272Z,6.35
2019-04-20T20:17:08.935Z,6.35
2019-04-20T20:19:44.642Z,6.00
2019-04-20T20:22:07.886Z,6.10
2019-04-20T20:24:27.111Z,5.62
2019-04-20T20:29:37.561Z,5.22
2019-04-20T20:32:11.715Z,5.50
2019-04-20T20:34:38.321Z,5.05
2019-04-20T20:37:09.006Z,6.00
2019-04-20T20:39:38.406Z,5.03
2019-04-20T20:42:18.997Z,5.47
2019-04-20T20:44:49.874Z,5.30
2019-04-20T20:47:37.892Z,4.90
2019-04-20T20:50:08.617Z,4.60
2019-04-20T20:52:33.381Z,4.65
2019-04-20T20:54:56.534Z,5.03
2019-04-20T20:57:22.410Z,4.95
2019-04-20T20:59:56.302Z,4.15
2019-04-20T21:02:35.366Z,5.05
2019-04-20T21:04:53.511Z,5.87
2019-04-20T21:07:24.808Z,5.28
2019-04-20T21:09:54.808Z,4.78
2019-04-20T21:12:25.742Z,5.00
2019-04-20T21:15:00.348Z,4.30
2019-04-20T21:17:41.644Z,4.50
2019-04-20T21:20:15.731Z,5.40
2019-04-20T21:22:50.377Z,5.08
2019-04-20T21:25:12.941Z,5.15
2019-04-20T21:27:44.453Z,4.75
2019-04-20T21:30:18.304Z,4.42
2019-04-20T21:32:50.330Z,4.78
2019-04-20T21:35:19.712Z,4.80
2019-04-20T21:37:58.253Z,4.85
2019-04-20T21:40:31.453Z,4.62
2019-04-20T21:42:59.279Z,4.58
2019-04-20T21:45:31.160Z,5.47
2019-04-20T21:48:01.320Z,4.53
2019-04-20T21:50:42.505Z,4.83
2019-04-20T21:53:12.966Z,4.80
2019-04-20T21:55:34.124Z,4.83
2019-04-20T22:00:55.990Z,5.15
2019-04-20T22:03:24.733Z,4.87
2019-04-20T22:06:04.669Z,5.60
2019-04-20T22:08:39.388Z,5.10
2019-04-20T22:11:08.174Z,5.22
2019-04-20T22:13:42.122Z,5.10
2019-04-20T22:16:12.199Z,4.67
2019-04-20T22:18:50.988Z,4.83
2019-04-20T22:21:23.637Z,5.20
2019-04-20T22:24:00.568Z,5.12
2019-04-20T22:26:27.720Z,4.78
2019-04-20T22:28:50.112Z,5.00
2019-04-20T22:31:22.292Z,5.65
2019-04-20T22:33:52.478Z,6.00
2019-04-20T22:36:25.951Z,6.33
2019-04-20T22:39:15.596Z,5.87
2019-04-20T22:41:53.647Z,5.67
2019-04-20T22:44:21.408Z,6.00
2019-04-20T22:46:52.218Z,5.78
2019-04-20T22:49:40.057Z,4.85
2019-04-20T22:52:03.038Z,5.40
2019-04-20T22:54:42.188Z,4.83
2019-04-20T22:57:08.535Z,4.70
2019-04-20T22:59:38.378Z,4.90
2019-04-20T23:02:03.879Z,5.75
2019-04-20T23:04:34.852Z,4.85
2019-04-20T23:09:43.904Z,5.28
2019-04-20T23:12:12.237Z,5.50
2019-04-20T23:14:38.735Z,4.40
2019-04-20T23:17:10.273Z,4.22
2019-04-20T23:19:47.235Z,7.10
2019-04-20T23:22:13.881Z,5.58
2019-04-20T23:24:44.788Z,5.03
2019-04-20T23:29:46.862Z,5.40
2019-04-20T23:34:49.018Z,5.75
2019-04-20T23:37:27.525Z,6.15
2019-04-20T23:39:52.648Z,6.12
2019-04-20T23:42:27.509Z,5.55
2019-04-20T23:48:01.382Z,5.10
2019-04-20T23:50:47.558Z,4.92
2019-04-20T23:53:19.543Z,5.00
2019-04-20T23:55:35.959Z,5.75
2019-04-20T23:58:07.432Z,4.92
