createdAt,value
2024-03-12T00:01:42.365Z,6.78
2024-03-12T00:04:09.831Z,9.50
2024-03-12T00:06:37.759Z,6.93
2024-03-12T00:09:10.998Z,8.48
2024-03-12T00:11:38.414Z,9.60
2024-03-12T00:14:05.678Z,8.80
2024-03-12T00:16:35.341Z,8.63
2024-03-12T00:19:03.839Z,6.13
2024-03-12T00:21:31.738Z,7.28
2024-03-12T00:24:00.142Z,6.43
2024-03-12T00:26:29.539Z,7.22
2024-03-12T00:28:56.909Z,6.55
2024-03-12T00:31:25.806Z,8.95
2024-03-12T00:33:53.125Z,5.75
2024-03-12T00:36:20.336Z,6.95
2024-03-12T00:38:48.094Z,7.30
2024-03-12T00:41:15.517Z,6.68
2024-03-12T00:43:43.859Z,6.93
2024-03-12T00:46:12.406Z,6.80
2024-03-12T00:48:39.814Z,7.30
2024-03-12T00:51:10.173Z,6.03
2024-03-12T00:53:37.360Z,6.00
2024-03-12T00:56:04.756Z,8.48
2024-03-12T00:58:34.482Z,5.45
2024-03-12T01:01:01.956Z,3.53
2024-03-12T01:03:30.422Z,5.32
2024-03-12T01:05:57.757Z,7.00
2024-03-12T01:08:25.101Z,4.28
2024-03-12T01:10:52.617Z,7.28
2024-03-12T01:13:21.733Z,7.38
2024-03-12T01:15:49.527Z,6.88
2024-03-12T01:18:16.848Z,5.50
2024-03-12T01:20:45.261Z,5.82
2024-03-12T01:23:14.780Z,8.25
2024-03-12T01:25:42.832Z,7.97
2024-03-12T01:28:11.813Z,5.60
2024-03-12T01:30:39.307Z,6.63
2024-03-12T01:33:09.966Z,7.30
2024-03-12T01:35:41.196Z,7.47
2024-03-12T01:38:12.057Z,8.77
2024-03-12T01:40:40.800Z,5.32
2024-03-12T01:43:08.885Z,5.43
2024-03-12T01:45:37.235Z,6.35
2024-03-12T01:48:10.948Z,4.15
2024-03-12T01:50:40.776Z,8.48
2024-03-12T01:53:09.377Z,7.30
2024-03-12T01:55:45.447Z,6.53
2024-03-12T01:58:18.171Z,6.35
2024-03-12T02:00:47.001Z,7.03
2024-03-12T02:03:15.217Z,9.70
2024-03-12T02:05:42.948Z,7.55
2024-03-12T02:08:11.976Z,8.43
2024-03-12T02:10:39.094Z,6.72
2024-03-12T02:13:06.826Z,10.52
2024-03-12T02:15:37.014Z,5.60
2024-03-12T02:18:04.389Z,7.57
2024-03-12T02:20:31.467Z,4.80
2024-03-12T02:23:00.439Z,7.75
2024-03-12T02:25:27.671Z,3.97
2024-03-12T02:27:54.926Z,3.60
2024-03-12T02:30:22.833Z,7.35
2024-03-12T02:32:51.001Z,6.07
2024-03-12T02:35:18.673Z,4.82
2024-03-12T02:37:46.313Z,4.65
2024-03-12T02:40:15.179Z,5.35
2024-03-12T02:42:43.837Z,6.95
2024-03-12T02:45:22.163Z,6.05
2024-03-12T02:47:49.702Z,5.15
2024-03-12T02:50:17.684Z,10.32
2024-03-12T02:52:46.644Z,5.80
2024-03-12T02:55:14.320Z,5.70
2024-03-12T02:57:41.701Z,7.68
2024-03-12T03:00:14.064Z,6.18
2024-03-12T03:02:43.452Z,5.65
2024-03-12T03:05:11.594Z,6.20
2024-03-12T03:07:41.583Z,7.78
2024-03-12T03:10:11.300Z,9.82
2024-03-12T03:12:38.888Z,6.07
2024-03-12T03:15:06.822Z,5.68
2024-03-12T03:17:34.035Z,11.45
2024-03-12T03:20:01.162Z,6.95
2024-03-12T03:22:29.471Z,8.27
2024-03-12T03:24:56.723Z,7.80
2024-03-12T03:27:24.039Z,8.73
2024-03-12T03:29:51.196Z,7.20
2024-03-12T03:32:19.717Z,5.82
2024-03-12T03:34:46.790Z,7.93
2024-03-12T03:37:15.248Z,5.63
2024-03-12T03:39:42.631Z,6.65
2024-03-12T03:42:09.796Z,8.00
2024-03-12T03:44:37.141Z,5.82
2024-03-12T03:47:05.388Z,12.35
2024-03-12T03:49:32.657Z,7.50
2024-03-12T03:51:59.954Z,6.63
2024-03-12T03:54:27.303Z,5.22
2024-03-12T03:56:54.483Z,4.47
2024-03-12T03:59:22.446Z,6.57
2024-03-12T04:01:50.887Z,7.78
2024-03-12T04:04:20.463Z,6.47
2024-03-12T04:06:51.073Z,8.80
2024-03-12T04:09:21.425Z,7.15
2024-03-12T04:11:51.326Z,6.53
2024-03-12T04:14:19.644Z,7.00
2024-03-12T04:16:46.994Z,5.25
2024-03-12T04:19:14.937Z,7.45
2024-03-12T04:21:42.608Z,6.50
2024-03-12T04:24:12.287Z,6.30
2024-03-12T04:26:40.645Z,6.10
2024-03-12T04:29:07.750Z,8.90
2024-03-12T04:31:35.149Z,5.72
2024-03-12T04:34:02.345Z,6.65
2024-03-12T04:36:29.568Z,3.80
2024-03-12T04:38:56.673Z,6.63
2024-03-12T04:41:23.886Z,6.18
2024-03-12T04:43:50.981Z,7.88
2024-03-12T04:46:18.215Z,6.93
2024-03-12T04:48:46.598Z,6.47
2024-03-12T04:51:15.607Z,7.57
2024-03-12T04:53:43.084Z,7.55
2024-03-12T04:56:10.262Z,6.10
2024-03-12T04:58:38.354Z,8.48
2024-03-12T05:01:07.563Z,5.75
2024-03-12T05:03:35.864Z,6.90
2024-03-12T05:06:03.395Z,6.30
2024-03-12T05:08:30.627Z,7.43
2024-03-12T05:10:59.630Z,7.03
2024-03-12T05:13:28.303Z,8.40
2024-03-12T05:15:55.409Z,7.55
2024-03-12T05:18:22.605Z,6.90
2024-03-12T05:20:52.370Z,7.55
2024-03-12T05:23:19.702Z,5.95
2024-03-12T05:25:47.899Z,7.53
2024-03-12T05:28:15.515Z,9.18
2024-03-12T05:30:43.633Z,13.20
2024-03-12T05:33:13.622Z,6.50
2024-03-12T05:35:48.473Z,7.20
2024-03-12T05:38:35.097Z,8.25
2024-03-12T05:41:11.404Z,7.35
2024-03-12T05:43:57.523Z,7.95
2024-03-12T05:46:47.681Z,5.53
2024-03-12T05:49:17.902Z,8.70
2024-03-12T05:51:45.357Z,5.88
2024-03-12T05:54:12.602Z,6.53
2024-03-12T05:56:40.764Z,6.35
2024-03-12T05:59:08.509Z,9.43
2024-03-12T06:01:36.115Z,6.45
2024-03-12T06:04:04.305Z,7.22
2024-03-12T06:06:33.720Z,5.85
2024-03-12T06:09:01.146Z,6.80
2024-03-12T06:11:28.827Z,7.32
2024-03-12T06:13:56.154Z,15.05
2024-03-12T06:16:23.279Z,12.98
2024-03-12T06:18:50.427Z,9.50
2024-03-12T06:21:17.870Z,9.95
2024-03-12T06:23:45.820Z,10.50
2024-03-12T06:26:13.146Z,7.43
2024-03-12T06:28:41.156Z,9.55
2024-03-12T06:31:08.315Z,6.80
2024-03-12T06:33:36.635Z,9.27
2024-03-12T06:36:04.488Z,6.78
2024-03-12T06:38:31.646Z,9.00
2024-03-12T06:40:59.017Z,4.68
2024-03-12T06:43:26.226Z,10.95
2024-03-12T06:45:53.898Z,7.93
2024-03-12T06:48:21.530Z,11.40
2024-03-12T06:50:48.679Z,9.25
2024-03-12T06:53:16.508Z,6.82
2024-03-12T06:55:44.028Z,7.10
2024-03-12T06:58:13.415Z,6.68
2024-03-12T07:00:46.242Z,5.15
2024-03-12T07:03:15.772Z,7.88
2024-03-12T07:05:48.666Z,9.30
2024-03-12T07:08:19.315Z,5.68
2024-03-12T07:10:47.154Z,7.78
2024-03-12T07:13:14.787Z,7.90
2024-03-12T07:15:43.897Z,6.22
2024-03-12T07:18:11.512Z,7.00
2024-03-12T07:20:38.940Z,8.35
2024-03-12T07:23:07.073Z,9.52
2024-03-12T07:25:34.731Z,7.65
2024-03-12T07:28:09.132Z,6.32
2024-03-12T07:30:37.244Z,8.30
2024-03-12T07:33:05.580Z,8.75
2024-03-12T07:35:35.707Z,8.50
2024-03-12T07:38:04.668Z,6.68
2024-03-12T07:40:33.257Z,5.43
2024-03-12T07:43:00.964Z,7.65
2024-03-12T07:45:29.001Z,5.70
2024-03-12T07:47:57.514Z,7.78
2024-03-12T07:50:29.879Z,7.80
2024-03-12T07:52:57.571Z,10.40
2024-03-12T07:55:25.432Z,11.98
2024-03-12T07:57:52.663Z,6.70
2024-03-12T08:00:20.660Z,9.10
2024-03-12T08:02:48.174Z,7.13
2024-03-12T08:05:15.417Z,10.40
2024-03-12T08:07:46.471Z,12.20
2024-03-12T08:10:14.131Z,9.32
2024-03-12T08:12:41.763Z,7.03
2024-03-12T08:15:14.514Z,8.48
2024-03-12T08:17:42.503Z,7.85
2024-03-12T08:20:14.745Z,6.38
2024-03-12T08:22:41.991Z,7.45
2024-03-12T08:25:12.459Z,9.23
2024-03-12T08:27:42.713Z,14.23
2024-03-12T08:30:10.844Z,11.88
2024-03-12T08:32:38.256Z,6.80
2024-03-12T08:35:06.452Z,11.95
2024-03-12T08:37:36.883Z,11.80
2024-03-12T08:40:08.793Z,11.02
2024-03-12T08:42:44.705Z,9.65
2024-03-12T08:45:21.250Z,17.20
2024-03-12T08:47:50.389Z,8.70
2024-03-12T08:50:18.473Z,7.43
2024-03-12T08:52:45.804Z,14.75
2024-03-12T08:55:13.146Z,9.35
2024-03-12T08:57:40.468Z,10.15
2024-03-12T09:00:12.633Z,7.03
2024-03-12T09:02:42.993Z,12.00
2024-03-12T09:05:10.711Z,10.65
2024-03-12T09:07:38.381Z,7.00
2024-03-12T09:10:24.613Z,8.25
2024-03-12T09:12:51.939Z,9.18
2024-03-12T09:15:19.778Z,10.05
2024-03-12T09:17:48.615Z,8.23
2024-03-12T09:20:16.332Z,7.15
2024-03-12T09:22:45.729Z,10.07
2024-03-12T09:25:14.136Z,9.98
2024-03-12T09:27:42.142Z,12.10
2024-03-12T09:30:11.884Z,7.35
2024-03-12T09:32:40.895Z,9.20
2024-03-12T09:35:08.926Z,11.88
2024-03-12T09:37:37.305Z,9.65
2024-03-12T09:40:08.259Z,10.00
2024-03-12T09:42:37.716Z,8.25
2024-03-12T09:45:07.857Z,9.43
2024-03-12T09:47:35.251Z,8.85
2024-03-12T09:50:07.232Z,8.30
2024-03-12T09:52:35.038Z,6.43
2024-03-12T09:55:02.625Z,11.30
2024-03-12T09:57:29.936Z,12.43
2024-03-12T09:59:57.126Z,10.10
2024-03-12T10:02:24.980Z,7.55
2024-03-12T10:04:52.151Z,8.68
2024-03-12T10:07:20.940Z,16.35
2024-03-12T10:09:48.207Z,13.85
2024-03-12T10:12:20.180Z,7.90
2024-03-12T10:14:47.375Z,11.15
2024-03-12T10:17:16.462Z,8.43
2024-03-12T10:19:50.368Z,6.63
2024-03-12T10:22:27.858Z,7.65
2024-03-12T10:25:11.769Z,10.60
2024-03-12T10:28:06.331Z,13.55
2024-03-12T10:30:39.077Z,8.38
2024-03-12T10:33:32.868Z,9.98
2024-03-12T10:36:00.115Z,9.95
2024-03-12T10:38:28.685Z,9.90
2024-03-12T10:40:58.454Z,11.13
2024-03-12T10:43:25.935Z,8.05
2024-03-12T10:45:55.527Z,8.70
2024-03-12T10:48:23.174Z,10.73
2024-03-12T10:50:50.509Z,8.15
2024-03-12T10:53:19.225Z,9.80
2024-03-12T10:55:46.642Z,10.25
2024-03-12T10:58:16.889Z,11.30
2024-03-12T11:00:45.979Z,6.55
2024-03-12T11:03:14.956Z,6.72
2024-03-12T11:05:43.564Z,9.25
2024-03-12T11:08:10.828Z,9.60
2024-03-12T11:10:38.408Z,11.35
2024-03-12T11:13:09.118Z,11.75
2024-03-12T11:15:37.681Z,10.65
2024-03-12T11:18:06.754Z,10.82
2024-03-12T11:20:34.983Z,7.03
2024-03-12T11:23:02.558Z,7.60
2024-03-12T11:25:39.631Z,10.63
2024-03-12T11:28:21.906Z,9.23
2024-03-12T11:30:56.884Z,13.63
2024-03-12T11:33:40.012Z,9.13
2024-03-12T11:36:10.624Z,9.98
2024-03-12T11:38:38.634Z,6.85
2024-03-12T11:41:05.891Z,10.57
2024-03-12T11:43:39.170Z,8.48
2024-03-12T11:46:12.071Z,8.38
2024-03-12T11:48:42.113Z,13.02
2024-03-12T11:51:13.396Z,11.18
2024-03-12T11:53:42.998Z,7.50
2024-03-12T11:56:12.266Z,7.07
2024-03-12T11:58:50.622Z,8.75
2024-03-12T12:01:25.776Z,8.07
2024-03-12T12:04:01.503Z,8.00
2024-03-12T12:06:29.396Z,7.18
2024-03-12T12:09:00.690Z,10.55
2024-03-12T12:11:30.018Z,8.00
2024-03-12T12:14:01.262Z,7.43
2024-03-12T12:16:30.235Z,7.97
2024-03-12T12:19:08.717Z,9.00
2024-03-12T12:21:37.510Z,7.20
2024-03-12T12:24:05.635Z,9.65
2024-03-12T12:26:35.500Z,11.20
2024-03-12T12:29:06.547Z,6.13
2024-03-12T12:31:37.675Z,9.23
2024-03-12T12:34:07.278Z,5.60
2024-03-12T12:36:39.806Z,10.02
2024-03-12T12:39:11.738Z,13.13
2024-03-12T12:41:44.710Z,7.82
2024-03-12T12:44:24.568Z,13.20
2024-03-12T12:46:56.256Z,10.90
2024-03-12T12:49:23.941Z,11.45
2024-03-12T12:51:51.973Z,13.30
2024-03-12T12:54:23.264Z,9.00
2024-03-12T12:56:51.933Z,7.22
2024-03-12T12:59:24.672Z,10.32
2024-03-12T13:01:52.308Z,6.60
2024-03-12T13:04:25.006Z,14.38
2024-03-12T13:06:55.312Z,14.80
2024-03-12T13:09:30.370Z,12.15
2024-03-12T13:11:58.570Z,8.07
2024-03-12T13:14:27.332Z,10.90
2024-03-12T13:16:55.142Z,15.73
2024-03-12T13:19:24.060Z,12.15
2024-03-12T13:21:51.920Z,11.98
2024-03-12T13:24:22.288Z,10.32
2024-03-12T13:26:49.976Z,9.02
2024-03-12T13:29:17.148Z,11.07
2024-03-12T13:31:44.902Z,10.95
2024-03-12T13:34:12.048Z,8.93
2024-03-12T13:36:39.428Z,6.82
2024-03-12T13:39:07.700Z,11.88
2024-03-12T13:41:36.275Z,8.82
2024-03-12T13:44:03.654Z,8.73
2024-03-12T13:46:30.974Z,11.00
2024-03-12T13:49:15.710Z,8.23
2024-03-12T13:51:44.204Z,12.25
2024-03-12T13:54:12.076Z,11.45
2024-03-12T13:56:39.396Z,14.35
2024-03-12T13:59:06.532Z,10.02
2024-03-12T14:01:37.014Z,13.65
2024-03-12T14:04:04.422Z,11.00
2024-03-12T14:06:33.632Z,11.10
2024-03-12T14:09:01.006Z,8.35
2024-03-12T14:11:28.354Z,14.13
2024-03-12T14:13:57.098Z,5.68
2024-03-12T14:16:25.178Z,10.88
2024-03-12T14:18:53.907Z,12.18
2024-03-12T14:21:22.381Z,12.18
2024-03-12T14:23:50.208Z,8.40
2024-03-12T14:26:18.035Z,11.30
2024-03-12T14:28:46.477Z,15.25
2024-03-12T14:31:16.543Z,10.43
2024-03-12T14:33:43.990Z,8.63
2024-03-12T14:36:11.458Z,7.60
2024-03-12T14:38:39.128Z,10.10
2024-03-12T14:41:07.728Z,11.07
2024-03-12T14:43:35.751Z,13.23
2024-03-12T14:46:04.225Z,8.45
2024-03-12T14:48:31.992Z,11.93
2024-03-12T14:51:00.976Z,7.75
2024-03-12T14:53:28.587Z,8.05
2024-03-12T14:55:56.105Z,9.68
2024-03-12T14:58:23.694Z,9.85
2024-03-12T15:00:51.122Z,9.25
2024-03-12T15:03:20.338Z,6.00
2024-03-12T15:06:14.340Z,7.40
2024-03-12T15:08:41.583Z,12.93
2024-03-12T15:11:08.736Z,8.63
2024-03-12T15:13:35.905Z,8.00
2024-03-12T15:16:03.298Z,7.07
2024-03-12T15:18:32.709Z,10.60
2024-03-12T15:21:01.262Z,7.28
2024-03-12T15:23:30.089Z,12.32
2024-03-12T15:25:57.463Z,8.55
2024-03-12T15:28:24.590Z,11.75
2024-03-12T15:30:51.985Z,6.93
2024-03-12T15:33:19.557Z,8.60
2024-03-12T15:35:46.761Z,7.22
2024-03-12T15:38:13.823Z,13.73
2024-03-12T15:40:41.871Z,10.00
2024-03-12T15:43:10.496Z,9.85
2024-03-12T15:45:37.893Z,12.93
2024-03-12T15:48:09.153Z,9.25
2024-03-12T15:50:39.617Z,8.00
2024-03-12T15:53:07.518Z,8.00
2024-03-12T15:55:37.020Z,8.60
2024-03-12T15:58:04.560Z,9.65
2024-03-12T16:00:35.352Z,8.98
2024-03-12T16:03:02.869Z,9.27
2024-03-12T16:05:30.383Z,10.75
2024-03-12T16:07:58.495Z,28.35
2024-03-12T16:10:25.794Z,12.05
2024-03-12T16:12:53.211Z,11.68
2024-03-12T16:15:20.357Z,15.57
2024-03-12T16:17:47.554Z,11.00
2024-03-12T16:20:15.633Z,15.30
2024-03-12T16:22:43.838Z,13.27
2024-03-12T16:25:11.559Z,14.70
2024-03-12T16:27:40.836Z,13.23
2024-03-12T16:30:10.254Z,13.85
2024-03-12T16:32:41.020Z,20.33
2024-03-12T16:35:09.247Z,13.70
2024-03-12T16:37:39.871Z,16.65
2024-03-12T16:40:12.065Z,11.25
2024-03-12T16:42:39.671Z,14.82
2024-03-12T16:45:07.680Z,12.48
2024-03-12T16:47:35.127Z,9.38
2024-03-12T16:50:06.026Z,15.82
2024-03-12T16:52:33.283Z,16.15
2024-03-12T16:55:02.178Z,11.52
2024-03-12T16:57:30.035Z,13.85
2024-03-12T16:59:57.737Z,10.52
2024-03-12T17:02:39.675Z,11.82
2024-03-12T17:05:07.344Z,14.05
2024-03-12T17:07:35.398Z,9.10
2024-03-12T17:10:02.900Z,12.98
2024-03-12T17:12:31.165Z,9.77
2024-03-12T17:14:58.586Z,7.55
2024-03-12T17:17:26.045Z,8.52
2024-03-12T17:19:53.875Z,13.75
2024-03-12T17:22:21.550Z,7.05
2024-03-12T17:24:52.206Z,6.93
2024-03-12T17:27:21.908Z,11.23
2024-03-12T17:29:49.803Z,8.82
2024-03-12T17:32:17.309Z,7.35
2024-03-12T17:34:44.879Z,10.15
2024-03-12T17:37:17.346Z,12.57
2024-03-12T17:39:49.799Z,7.85
2024-03-12T17:42:21.666Z,8.95
2024-03-12T17:44:49.627Z,7.63
2024-03-12T17:47:22.304Z,9.38
2024-03-12T17:49:52.950Z,12.27
2024-03-12T17:52:20.456Z,13.38
2024-03-12T17:54:47.945Z,11.63
2024-03-12T17:57:15.845Z,10.90
2024-03-12T17:59:44.607Z,8.77
2024-03-12T18:02:14.656Z,8.60
2024-03-12T18:04:42.860Z,8.30
2024-03-12T18:07:24.693Z,9.40
2024-03-12T18:09:56.693Z,9.57
2024-03-12T18:12:24.376Z,11.30
2024-03-12T18:14:51.957Z,11.23
2024-03-12T18:17:21.864Z,9.27
2024-03-12T18:19:49.128Z,17.85
2024-03-12T18:22:17.768Z,9.27
2024-03-12T18:24:45.241Z,10.75
2024-03-12T18:27:13.843Z,8.85
2024-03-12T18:29:43.295Z,16.10
2024-03-12T18:32:12.238Z,15.73
2024-03-12T18:34:39.939Z,15.35
2024-03-12T18:37:07.244Z,12.73
2024-03-12T18:39:34.483Z,17.35
2024-03-12T18:42:01.588Z,12.45
2024-03-12T18:44:28.725Z,6.78
2024-03-12T18:46:55.928Z,9.32
2024-03-12T18:49:23.389Z,12.07
2024-03-12T18:51:52.208Z,12.63
2024-03-12T18:54:19.590Z,11.85
2024-03-12T18:56:48.979Z,14.60
2024-03-12T18:59:16.596Z,10.73
2024-03-12T19:01:46.456Z,15.50
2024-03-12T19:04:13.931Z,13.40
2024-03-12T19:06:42.954Z,11.48
2024-03-12T19:09:12.081Z,14.10
2024-03-12T19:11:39.575Z,15.32
2024-03-12T19:14:07.913Z,11.00
2024-03-12T19:16:36.588Z,12.35
2024-03-12T19:19:05.979Z,12.40
2024-03-12T19:21:33.506Z,13.50
2024-03-12T19:24:02.189Z,9.18
2024-03-12T19:26:29.631Z,19.80
2024-03-12T19:28:57.542Z,12.40
2024-03-12T19:31:25.482Z,12.65
2024-03-12T19:33:52.960Z,8.38
2024-03-12T19:36:23.608Z,11.38
2024-03-12T19:38:51.110Z,14.13
2024-03-12T19:41:18.790Z,12.88
2024-03-12T19:43:46.354Z,13.75
2024-03-12T19:46:16.369Z,17.80
2024-03-12T19:48:44.399Z,15.23
2024-03-12T19:51:13.051Z,12.52
2024-03-12T19:53:40.854Z,14.32
2024-03-12T19:56:13.150Z,15.50
2024-03-12T19:58:40.647Z,19.25
2024-03-12T20:01:08.071Z,21.20
2024-03-12T20:03:35.228Z,18.13
2024-03-12T20:06:02.543Z,18.67
2024-03-12T20:08:29.804Z,20.60
2024-03-12T20:10:57.377Z,11.68
2024-03-12T20:13:24.950Z,17.90
2024-03-12T20:15:53.166Z,17.85
2024-03-12T20:18:20.772Z,28.33
2024-03-12T20:20:48.037Z,30.95
2024-03-12T20:23:16.139Z,20.30
2024-03-12T20:25:43.232Z,20.67
2024-03-12T20:28:13.190Z,13.82
2024-03-12T20:30:41.170Z,18.42
2024-03-12T20:33:10.003Z,20.67
2024-03-12T20:35:39.434Z,16.40
2024-03-12T20:38:10.037Z,19.40
2024-03-12T20:40:37.763Z,13.25
2024-03-12T20:43:07.183Z,21.20
2024-03-12T20:45:35.605Z,20.63
2024-03-12T20:48:04.242Z,18.63
2024-03-12T20:50:31.829Z,15.57
2024-03-12T20:53:00.823Z,18.42
2024-03-12T20:55:28.122Z,20.00
2024-03-12T20:57:55.341Z,20.42
2024-03-12T21:00:29.753Z,18.25
2024-03-12T21:02:57.238Z,15.07
2024-03-12T21:05:24.382Z,23.88
2024-03-12T21:07:53.449Z,17.88
2024-03-12T21:10:21.210Z,19.88
2024-03-12T21:12:52.420Z,22.10
2024-03-12T21:15:20.282Z,19.10
2024-03-12T21:17:48.136Z,20.48
2024-03-12T21:20:22.565Z,18.00
2024-03-12T21:22:50.874Z,28.80
2024-03-12T21:25:18.997Z,25.88
2024-03-12T21:27:46.460Z,36.17
2024-03-12T21:30:15.605Z,28.27
2024-03-12T21:32:44.496Z,17.48
2024-03-12T21:35:13.239Z,15.13
2024-03-12T21:37:40.754Z,19.45
2024-03-12T21:40:14.731Z,17.55
2024-03-12T21:42:45.761Z,20.15
2024-03-12T21:45:16.166Z,13.57
2024-03-12T21:47:45.947Z,14.88
2024-03-12T21:50:15.570Z,12.35
2024-03-12T21:52:43.573Z,23.40
2024-03-12T21:55:11.980Z,22.90
2024-03-12T21:57:41.058Z,29.55
2024-03-12T22:00:13.204Z,19.27
2024-03-12T22:02:40.736Z,21.45
2024-03-12T22:05:07.975Z,20.55
2024-03-12T22:07:38.335Z,18.95
2024-03-12T22:10:09.281Z,20.10
2024-03-12T22:12:36.586Z,24.80
2024-03-12T22:15:05.482Z,20.30
2024-03-12T22:17:32.934Z,25.45
2024-03-12T22:20:02.148Z,18.88
2024-03-12T22:22:32.427Z,18.77
2024-03-12T22:24:59.635Z,18.98
2024-03-12T22:27:29.307Z,14.57
2024-03-12T22:29:56.701Z,15.88
2024-03-12T22:32:27.133Z,14.23
2024-03-12T22:34:55.977Z,14.00
2024-03-12T22:37:23.547Z,16.42
2024-03-12T22:39:51.071Z,23.40
2024-03-12T22:42:18.873Z,24.27
2024-03-12T22:44:46.344Z,23.58
2024-03-12T22:47:13.857Z,21.15
2024-03-12T22:49:44.661Z,15.07
2024-03-12T22:52:13.037Z,11.50
2024-03-12T22:54:41.473Z,16.45
2024-03-12T22:57:09.748Z,14.07
2024-03-12T22:59:37.249Z,15.23
2024-03-12T23:02:04.765Z,21.83
2024-03-12T23:04:32.227Z,14.23
2024-03-12T23:06:59.744Z,19.15
2024-03-12T23:09:27.155Z,28.58
2024-03-12T23:11:57.461Z,14.25
2024-03-12T23:14:27.337Z,15.50
2024-03-12T23:16:54.732Z,18.60
2024-03-12T23:19:22.146Z,22.83
2024-03-12T23:21:49.426Z,28.13
2024-03-12T23:24:16.604Z,21.65
2024-03-12T23:26:43.973Z,11.45
2024-03-12T23:29:11.570Z,16.70
2024-03-12T23:31:38.765Z,12.50
2024-03-12T23:34:07.211Z,16.77
2024-03-12T23:36:34.780Z,18.92
2024-03-12T23:39:02.123Z,22.27
2024-03-12T23:41:31.400Z,20.13
2024-03-12T23:43:58.729Z,17.63
2024-03-12T23:46:26.616Z,14.55
2024-03-12T23:48:54.000Z,11.38
2024-03-12T23:51:21.168Z,10.40
2024-03-12T23:53:48.375Z,7.15
2024-03-12T23:56:15.769Z,7.72
2024-03-12T23:58:43.588Z,11.52
