createdAt,value
2024-01-20T00:01:16.774Z,-4.90
2024-01-20T00:03:44.052Z,-4.90
2024-01-20T00:06:11.941Z,-4.90
2024-01-20T00:08:39.580Z,-4.90
2024-01-20T00:11:06.863Z,-5.00
2024-01-20T00:13:34.441Z,-5.00
2024-01-20T00:16:01.960Z,-5.00
2024-01-20T00:18:29.807Z,-5.00
2024-01-20T00:20:57.967Z,-5.10
2024-01-20T00:23:25.571Z,-5.10
2024-01-20T00:25:52.840Z,-5.10
2024-01-20T00:28:20.193Z,-5.10
2024-01-20T00:30:47.592Z,-5.20
2024-01-20T00:33:14.941Z,-5.20
2024-01-20T00:35:44.063Z,-5.20
2024-01-20T00:38:11.549Z,-5.20
2024-01-20T00:40:38.751Z,-5.20
2024-01-20T00:43:06.123Z,-5.20
2024-01-20T00:45:33.354Z,-5.20
2024-01-20T00:48:00.638Z,-5.10
2024-01-20T00:50:27.968Z,-5.00
2024-01-20T00:52:55.441Z,-5.00
2024-01-20T00:55:22.595Z,-5.00
2024-01-20T00:57:49.848Z,-4.90
2024-01-20T01:00:17.236Z,-4.90
2024-01-20T01:02:44.587Z,-5.00
2024-01-20T01:05:11.904Z,-5.00
2024-01-20T01:07:39.502Z,-5.00
2024-01-20T01:10:10.401Z,-5.00
2024-01-20T01:12:37.676Z,-5.10
2024-01-20T01:15:06.162Z,-5.10
2024-01-20T01:17:34.469Z,-5.00
2024-01-20T01:20:02.220Z,-5.00
2024-01-20T01:22:29.608Z,-5.00
2024-01-20T01:24:56.729Z,-5.00
2024-01-20T01:27:23.970Z,-5.00
2024-01-20T01:29:51.409Z,-5.00
2024-01-20T01:32:19.630Z,-4.90
2024-01-20T01:34:47.060Z,-4.90
2024-01-20T01:37:14.314Z,-5.00
2024-01-20T01:39:44.271Z,-5.00
2024-01-20T01:42:11.655Z,-4.90
2024-01-20T01:44:38.921Z,-4.90
2024-01-20T01:47:06.604Z,-4.90
2024-01-20T01:49:34.042Z,-4.90
2024-01-20T01:52:01.562Z,-4.90
2024-01-20T01:54:29.003Z,-4.90
2024-01-20T01:57:01.481Z,-4.80
2024-01-20T01:59:32.890Z,-4.80
2024-01-20T02:02:00.172Z,-4.70
2024-01-20T02:04:27.663Z,-4.60
2024-01-20T02:06:55.084Z,-4.60
2024-01-20T02:09:22.811Z,-4.60
2024-01-20T02:11:50.816Z,-4.50
2024-01-20T02:14:20.024Z,-4.50
2024-01-20T02:16:47.463Z,-4.40
2024-01-20T02:19:14.958Z,-4.40
2024-01-20T02:21:42.727Z,-4.40
2024-01-20T02:24:11.066Z,-4.40
2024-01-20T02:26:38.258Z,-4.40
2024-01-20T02:29:05.530Z,-4.40
2024-01-20T02:31:32.779Z,-4.30
2024-01-20T02:34:01.507Z,-4.30
2024-01-20T02:36:29.117Z,-4.20
2024-01-20T02:38:58.277Z,-4.20
2024-01-20T02:41:25.637Z,-4.10
2024-01-20T02:43:52.797Z,-4.10
2024-01-20T02:46:20.000Z,-4.10
2024-01-20T02:48:47.297Z,-4.00
2024-01-20T02:51:14.611Z,-4.00
2024-01-20T02:53:41.947Z,-3.90
2024-01-20T02:56:09.301Z,-3.90
2024-01-20T02:58:36.620Z,-4.00
2024-01-20T03:01:03.884Z,-4.00
2024-01-20T03:03:31.448Z,-4.00
2024-01-20T03:05:58.680Z,-4.00
2024-01-20T03:08:26.065Z,-4.00
2024-01-20T03:10:53.321Z,-4.00
2024-01-20T03:13:20.497Z,-4.10
2024-01-20T03:15:47.850Z,-4.10
2024-01-20T03:18:15.232Z,-4.10
2024-01-20T03:20:42.675Z,-4.10
2024-01-20T03:23:09.990Z,-4.00
2024-01-20T03:25:37.339Z,-4.00
2024-01-20T03:28:04.807Z,-4.00
2024-01-20T03:30:32.309Z,-4.00
2024-01-20T03:32:59.809Z,-4.00
2024-01-20T03:35:27.388Z,-4.00
2024-01-20T03:37:54.533Z,-4.00
2024-01-20T03:40:21.762Z,-4.00
2024-01-20T03:42:49.126Z,-4.00
2024-01-20T03:45:16.465Z,-4.00
2024-01-20T03:47:43.755Z,-3.90
2024-01-20T03:50:11.538Z,-3.90
2024-01-20T03:52:38.975Z,-3.90
2024-01-20T03:55:07.438Z,-3.90
2024-01-20T03:57:34.770Z,-3.80
2024-01-20T04:00:02.012Z,-3.70
2024-01-20T04:02:32.263Z,-3.70
2024-01-20T04:04:59.623Z,-3.70
2024-01-20T04:07:26.888Z,-3.70
2024-01-20T04:09:54.258Z,-3.70
2024-01-20T04:12:21.585Z,-3.60
2024-01-20T04:14:48.760Z,-3.60
2024-01-20T04:17:16.101Z,-3.70
2024-01-20T04:19:43.389Z,-3.70
2024-01-20T04:22:10.814Z,-3.70
2024-01-20T04:24:38.245Z,-3.70
2024-01-20T04:27:05.820Z,-3.70
2024-01-20T04:29:33.515Z,-3.70
2024-01-20T04:32:00.735Z,-3.70
2024-01-20T04:34:28.064Z,-3.70
2024-01-20T04:36:55.327Z,-3.60
2024-01-20T04:39:22.653Z,-3.60
2024-01-20T04:41:50.145Z,-3.60
2024-01-20T04:44:17.508Z,-3.60
2024-01-20T04:46:44.692Z,-3.60
2024-01-20T04:49:11.978Z,-3.60
2024-01-20T04:51:39.356Z,-3.60
2024-01-20T04:54:06.729Z,-3.50
2024-01-20T04:56:34.466Z,-3.40
2024-01-20T04:59:02.027Z,-3.40
2024-01-20T05:01:29.420Z,-3.30
2024-01-20T05:03:56.770Z,-3.30
2024-01-20T05:06:24.350Z,-3.20
2024-01-20T05:08:51.772Z,-3.20
2024-01-20T05:11:19.090Z,-3.20
2024-01-20T05:13:46.503Z,-3.10
2024-01-20T05:16:13.652Z,-3.10
2024-01-20T05:18:41.027Z,-3.10
2024-01-20T05:21:14.354Z,-3.10
2024-01-20T05:23:42.091Z,-3.10
2024-01-20T05:26:09.326Z,-3.10
2024-01-20T05:28:36.546Z,-3.20
2024-01-20T05:31:03.788Z,-3.20
2024-01-20T05:33:31.146Z,-3.10
2024-01-20T05:35:59.217Z,-3.10
2024-01-20T05:38:26.604Z,-3.10
2024-01-20T05:40:53.806Z,-3.10
2024-01-20T05:43:21.022Z,-3.10
2024-01-20T05:45:48.313Z,-3.10
2024-01-20T05:48:15.617Z,-3.10
2024-01-20T05:50:43.038Z,-3.10
2024-01-20T05:53:10.207Z,-3.10
2024-01-20T05:55:37.780Z,-3.10
2024-01-20T05:58:05.076Z,-3.10
2024-01-20T06:00:32.573Z,-3.10
2024-01-20T06:02:59.857Z,-3.10
2024-01-20T06:05:27.269Z,-3.10
2024-01-20T06:07:54.546Z,-3.10
2024-01-20T06:10:21.837Z,-3.10
2024-01-20T06:12:49.081Z,-3.10
2024-01-20T06:15:16.674Z,-3.10
2024-01-20T06:17:43.952Z,-3.10
2024-01-20T06:20:11.609Z,-3.10
2024-01-20T06:22:40.555Z,-3.00
2024-01-20T06:25:08.152Z,-3.00
2024-01-20T06:27:35.454Z,-3.00
2024-01-20T06:30:02.886Z,-3.00
2024-01-20T06:32:30.183Z,-2.90
2024-01-20T06:34:57.467Z,-2.90
2024-01-20T06:37:24.728Z,-2.90
2024-01-20T06:39:51.911Z,-2.90
2024-01-20T06:42:19.319Z,-2.90
2024-01-20T06:44:46.882Z,-2.90
2024-01-20T06:47:14.131Z,-2.80
2024-01-20T06:49:42.224Z,-2.80
2024-01-20T06:52:11.095Z,-2.80
2024-01-20T06:54:41.153Z,-2.70
2024-01-20T06:57:08.827Z,-2.70
2024-01-20T06:59:36.005Z,-2.70
2024-01-20T07:02:03.395Z,-2.70
2024-01-20T07:04:32.375Z,-2.60
2024-01-20T07:06:59.699Z,-2.60
2024-01-20T07:09:26.934Z,-2.60
2024-01-20T07:11:56.806Z,-2.70
2024-01-20T07:14:25.122Z,-2.70
2024-01-20T07:16:52.394Z,-2.60
2024-01-20T07:19:19.695Z,-2.70
2024-01-20T07:21:46.921Z,-2.70
2024-01-20T07:24:14.415Z,-2.70
2024-01-20T07:26:41.938Z,-2.60
2024-01-20T07:29:09.594Z,-2.60
2024-01-20T07:31:36.780Z,-2.50
2024-01-20T07:34:04.290Z,-2.40
2024-01-20T07:36:31.613Z,-2.40
2024-01-20T07:38:58.910Z,-2.30
2024-01-20T07:41:26.122Z,-2.30
2024-01-20T07:43:53.397Z,-2.30
2024-01-20T07:46:20.604Z,-2.30
2024-01-20T07:48:48.146Z,-2.20
2024-01-20T07:51:15.623Z,-2.10
2024-01-20T07:53:42.759Z,-2.10
2024-01-20T07:56:12.315Z,-2.00
2024-01-20T07:58:39.800Z,-2.00
2024-01-20T08:01:07.065Z,-1.90
2024-01-20T08:03:34.354Z,-1.90
2024-01-20T08:06:01.793Z,-1.90
2024-01-20T08:08:29.122Z,-1.80
2024-01-20T08:10:56.390Z,-1.70
2024-01-20T08:13:23.583Z,-1.70
2024-01-20T08:15:50.859Z,-1.70
2024-01-20T08:18:18.362Z,-1.70
2024-01-20T08:20:45.849Z,-1.70
2024-01-20T08:23:13.093Z,-1.70
2024-01-20T08:25:40.944Z,-1.50
2024-01-20T08:28:08.122Z,-1.50
2024-01-20T08:30:35.565Z,-1.50
2024-01-20T08:33:05.491Z,-1.40
2024-01-20T08:35:34.370Z,-1.50
2024-01-20T08:38:01.516Z,-1.40
2024-01-20T08:40:28.784Z,-1.30
2024-01-20T08:42:55.954Z,-1.40
2024-01-20T08:45:23.254Z,-1.40
2024-01-20T08:47:50.513Z,-1.30
2024-01-20T08:50:17.867Z,-1.30
2024-01-20T08:52:45.059Z,-1.20
2024-01-20T08:55:13.726Z,-1.20
2024-01-20T08:57:40.870Z,-1.10
2024-01-20T09:00:08.748Z,-1.20
2024-01-20T09:02:36.228Z,-1.10
2024-01-20T09:05:04.133Z,-1.10
2024-01-20T09:07:31.309Z,-1.00
2024-01-20T09:09:59.798Z,-1.00
2024-01-20T09:12:27.124Z,-0.90
2024-01-20T09:14:54.550Z,-0.90
2024-01-20T09:17:21.915Z,-1.00
2024-01-20T09:19:49.324Z,-1.00
2024-01-20T09:22:18.240Z,-0.90
2024-01-20T09:24:45.584Z,-0.80
2024-01-20T09:27:12.903Z,-0.80
2024-01-20T09:29:42.614Z,-0.80
2024-01-20T09:32:10.101Z,-0.90
2024-01-20T09:34:38.992Z,-0.90
2024-01-20T09:37:07.750Z,-0.90
2024-01-20T09:39:36.407Z,-0.90
2024-01-20T09:42:04.268Z,-0.90
2024-01-20T09:44:31.880Z,-0.90
2024-01-20T09:46:59.256Z,-0.90
2024-01-20T09:49:26.776Z,-0.80
2024-01-20T09:51:58.306Z,-0.80
2024-01-20T09:54:26.914Z,-0.80
2024-01-20T09:56:54.543Z,-0.80
2024-01-20T09:59:23.843Z,-0.80
2024-01-20T10:01:52.706Z,-0.80
2024-01-20T10:04:22.983Z,-0.70
2024-01-20T10:06:52.932Z,-0.70
2024-01-20T10:09:20.308Z,-0.70
2024-01-20T10:11:47.668Z,-0.60
2024-01-20T10:14:14.904Z,-0.60
2024-01-20T10:16:42.138Z,-0.70
2024-01-20T10:19:09.534Z,-0.70
2024-01-20T10:21:43.923Z,-0.60
2024-01-20T10:24:11.322Z,-0.70
2024-01-20T10:26:45.209Z,-0.70
2024-01-20T10:29:12.495Z,-0.70
2024-01-20T10:31:39.807Z,-0.70
2024-01-20T10:34:07.180Z,-0.70
2024-01-20T10:36:34.430Z,-0.60
2024-01-20T10:39:07.396Z,-0.60
2024-01-20T10:41:38.119Z,-0.50
2024-01-20T10:44:08.815Z,-0.60
2024-01-20T10:46:40.697Z,-0.60
2024-01-20T10:49:11.852Z,-0.50
2024-01-20T10:51:39.460Z,-0.50
2024-01-20T10:54:10.190Z,-0.50
2024-01-20T10:56:38.051Z,-0.50
2024-01-20T10:59:14.133Z,-0.50
2024-01-20T11:01:44.314Z,-0.40
2024-01-20T11:04:18.514Z,-0.50
2024-01-20T11:06:46.038Z,-0.50
2024-01-20T11:09:21.972Z,-0.50
2024-01-20T11:12:08.933Z,-0.40
2024-01-20T11:14:37.028Z,-0.40
2024-01-20T11:17:12.523Z,-0.40
2024-01-20T11:19:39.997Z,-0.40
2024-01-20T11:22:27.365Z,-0.40
2024-01-20T11:24:55.930Z,-0.40
2024-01-20T11:27:23.354Z,-0.40
2024-01-20T11:29:50.507Z,-0.50
2024-01-20T11:32:18.281Z,-0.40
2024-01-20T11:34:46.287Z,-0.40
2024-01-20T11:37:14.706Z,-0.40
2024-01-20T11:39:41.997Z,-0.40
2024-01-20T11:42:09.997Z,-0.40
2024-01-20T11:44:38.048Z,-0.50
2024-01-20T11:47:05.524Z,-0.40
2024-01-20T11:49:36.218Z,-0.30
2024-01-20T11:52:04.028Z,-0.30
2024-01-20T11:54:31.279Z,-0.30
2024-01-20T11:56:59.636Z,-0.50
2024-01-20T11:59:26.902Z,-0.50
2024-01-20T12:01:54.116Z,-0.50
2024-01-20T12:04:21.829Z,-0.40
2024-01-20T12:06:49.640Z,-0.40
2024-01-20T12:09:17.779Z,-0.40
2024-01-20T12:11:45.929Z,-0.50
2024-01-20T12:14:13.200Z,-0.50
2024-01-20T12:16:40.608Z,-0.50
2024-01-20T12:19:07.954Z,-0.50
2024-01-20T12:21:35.452Z,-0.50
2024-01-20T12:24:03.085Z,-0.60
2024-01-20T12:26:30.767Z,-0.60
2024-01-20T12:28:57.961Z,-0.50
2024-01-20T12:31:27.229Z,-0.50
2024-01-20T12:33:54.554Z,-0.40
2024-01-20T12:36:21.842Z,-0.40
2024-01-20T12:38:49.160Z,-0.50
2024-01-20T12:41:16.835Z,-0.60
2024-01-20T12:43:46.757Z,-0.60
2024-01-20T12:46:14.058Z,-0.60
2024-01-20T12:48:42.923Z,-0.60
2024-01-20T12:51:11.054Z,-0.60
2024-01-20T12:53:38.913Z,-0.50
2024-01-20T12:56:06.505Z,-0.50
2024-01-20T12:58:33.761Z,-0.50
2024-01-20T13:01:01.155Z,-0.40
2024-01-20T13:03:29.798Z,-0.50
2024-01-20T13:05:57.074Z,-0.50
2024-01-20T13:08:24.286Z,-0.60
2024-01-20T13:10:51.575Z,-0.60
2024-01-20T13:13:22.292Z,-0.60
2024-01-20T13:15:49.689Z,-0.60
2024-01-20T13:18:17.458Z,-0.50
2024-01-20T13:20:44.868Z,-0.50
2024-01-20T13:23:12.109Z,-0.50
2024-01-20T13:25:42.169Z,-0.50
2024-01-20T13:28:09.503Z,-0.50
2024-01-20T13:30:36.722Z,-0.60
2024-01-20T13:33:04.306Z,-0.60
2024-01-20T13:35:31.575Z,-0.60
2024-01-20T13:37:58.678Z,-0.70
2024-01-20T13:40:27.060Z,-0.70
2024-01-20T13:42:54.312Z,-0.70
2024-01-20T13:45:21.598Z,-0.70
2024-01-20T13:47:48.938Z,-0.70
2024-01-20T13:50:16.219Z,-0.60
2024-01-20T13:52:43.544Z,-0.60
2024-01-20T13:55:10.822Z,-0.60
2024-01-20T13:57:38.113Z,-0.60
2024-01-20T14:00:05.970Z,-0.60
2024-01-20T14:02:34.926Z,-0.60
2024-01-20T14:05:04.205Z,-0.60
2024-01-20T14:07:31.671Z,-0.60
2024-01-20T14:09:58.902Z,-0.50
2024-01-20T14:12:26.221Z,-0.60
2024-01-20T14:14:53.585Z,-0.60
2024-01-20T14:17:20.885Z,-0.60
2024-01-20T14:19:48.238Z,-0.50
2024-01-20T14:22:16.167Z,-0.50
2024-01-20T14:24:43.416Z,-0.50
2024-01-20T14:27:10.661Z,-0.50
2024-01-20T14:29:37.966Z,-0.50
2024-01-20T14:32:05.554Z,-0.50
2024-01-20T14:34:32.942Z,-0.60
2024-01-20T14:37:01.707Z,-0.60
2024-01-20T14:39:30.089Z,-0.60
2024-01-20T14:41:57.277Z,-0.50
2024-01-20T14:44:24.817Z,-0.60
2024-01-20T14:46:52.383Z,-0.60
2024-01-20T14:49:21.228Z,-0.60
2024-01-20T14:51:48.589Z,-0.60
2024-01-20T14:54:16.103Z,-0.60
2024-01-20T14:56:43.333Z,-0.50
2024-01-20T14:59:10.862Z,-0.50
2024-01-20T15:01:38.429Z,-0.50
2024-01-20T15:04:06.928Z,-0.50
2024-01-20T15:06:34.379Z,-0.50
2024-01-20T15:09:01.896Z,-0.50
2024-01-20T15:11:30.297Z,-0.40
2024-01-20T15:13:57.462Z,-0.40
2024-01-20T15:16:24.937Z,-0.40
2024-01-20T15:18:52.069Z,-0.40
2024-01-20T15:21:19.411Z,-0.40
2024-01-20T15:23:46.584Z,-0.50
2024-01-20T15:26:17.012Z,-0.60
2024-01-20T15:28:44.489Z,-0.50
2024-01-20T15:31:11.700Z,-0.50
2024-01-20T15:33:39.068Z,-0.60
2024-01-20T15:36:07.099Z,-0.50
2024-01-20T15:38:34.847Z,-0.40
2024-01-20T15:41:02.177Z,-0.40
2024-01-20T15:43:29.693Z,-0.50
2024-01-20T15:45:57.079Z,-0.40
2024-01-20T15:48:24.446Z,-0.40
2024-01-20T15:50:51.761Z,-0.40
2024-01-20T15:53:18.963Z,-0.40
2024-01-20T15:55:46.207Z,-0.50
2024-01-20T15:58:13.457Z,-0.60
2024-01-20T16:00:40.749Z,-0.50
2024-01-20T16:03:08.304Z,-0.50
2024-01-20T16:05:35.718Z,-0.50
2024-01-20T16:08:02.898Z,-0.50
2024-01-20T16:10:30.043Z,-0.40
2024-01-20T16:12:57.461Z,-0.50
2024-01-20T16:15:24.664Z,-0.40
2024-01-20T16:17:51.907Z,-0.40
2024-01-20T16:20:19.223Z,-0.40
2024-01-20T16:22:46.460Z,-0.40
2024-01-20T16:25:13.803Z,-0.30
2024-01-20T16:27:41.132Z,-0.40
2024-01-20T16:30:08.986Z,-0.40
2024-01-20T16:32:36.427Z,-0.40
2024-01-20T16:35:05.072Z,-0.50
2024-01-20T16:37:32.213Z,-0.50
2024-01-20T16:40:01.615Z,-0.50
2024-01-20T16:42:29.531Z,-0.50
2024-01-20T16:44:57.227Z,-0.40
2024-01-20T16:47:27.490Z,-0.40
2024-01-20T16:49:55.439Z,-0.40
2024-01-20T16:52:22.774Z,-0.40
2024-01-20T16:54:50.455Z,-0.40
2024-01-20T16:57:17.842Z,-0.40
2024-01-20T16:59:45.238Z,-0.40
2024-01-20T17:02:12.723Z,-0.40
2024-01-20T17:04:40.437Z,-0.40
2024-01-20T17:07:07.703Z,-0.40
2024-01-20T17:09:34.953Z,-0.40
2024-01-20T17:12:02.410Z,-0.40
2024-01-20T17:14:29.567Z,-0.30
2024-01-20T17:16:56.774Z,-0.30
2024-01-20T17:19:27.748Z,-0.30
2024-01-20T17:21:55.247Z,-0.30
2024-01-20T17:24:23.202Z,-0.30
2024-01-20T17:26:50.435Z,-0.30
2024-01-20T17:29:17.643Z,-0.40
2024-01-20T17:31:45.002Z,-0.40
2024-01-20T17:34:13.644Z,-0.30
2024-01-20T17:36:40.967Z,-0.30
2024-01-20T17:39:08.466Z,-0.30
2024-01-20T17:41:35.638Z,-0.30
2024-01-20T17:44:02.888Z,-0.30
2024-01-20T17:46:30.143Z,-0.20
2024-01-20T17:48:57.421Z,-0.20
2024-01-20T17:51:24.738Z,-0.20
2024-01-20T17:53:52.107Z,-0.20
2024-01-20T17:56:19.211Z,-0.20
2024-01-20T17:58:46.546Z,-0.20
2024-01-20T18:01:13.812Z,-0.10
2024-01-20T18:03:41.249Z,-0.10
2024-01-20T18:06:09.356Z,-0.10
2024-01-20T18:08:36.676Z,-0.10
2024-01-20T18:11:04.003Z,-0.10
2024-01-20T18:13:31.423Z,-0.10
2024-01-20T18:15:59.613Z,-0.10
2024-01-20T18:18:26.877Z,-0.10
2024-01-20T18:20:54.060Z,-0.20
2024-01-20T18:23:21.228Z,-0.20
2024-01-20T18:25:48.530Z,-0.10
2024-01-20T18:28:18.790Z,-0.10
2024-01-20T18:30:46.540Z,-0.10
2024-01-20T18:33:14.077Z,-0.10
2024-01-20T18:35:41.368Z,-0.10
2024-01-20T18:38:08.816Z,-0.10
2024-01-20T18:40:36.045Z,-0.10
2024-01-20T18:43:03.428Z,-0.10
2024-01-20T18:45:30.637Z,0.00
2024-01-20T18:47:58.155Z,0.00
2024-01-20T18:50:25.605Z,0.00
2024-01-20T18:52:53.490Z,0.00
2024-01-20T18:55:20.650Z,-0.10
2024-01-20T18:57:47.978Z,-0.10
2024-01-20T19:00:15.420Z,-0.10
2024-01-20T19:02:42.978Z,-0.10
2024-01-20T19:05:10.764Z,-0.20
2024-01-20T19:07:38.145Z,-0.20
2024-01-20T19:10:10.987Z,-0.20
2024-01-20T19:12:38.781Z,-0.20
2024-01-20T19:15:09.220Z,-0.20
2024-01-20T19:17:36.913Z,-0.20
2024-01-20T19:20:06.126Z,-0.20
2024-01-20T19:22:33.306Z,-0.20
2024-01-20T19:25:00.578Z,-0.20
2024-01-20T19:27:27.803Z,-0.20
2024-01-20T19:29:55.029Z,-0.10
2024-01-20T19:32:25.404Z,-0.20
2024-01-20T19:34:52.754Z,-0.10
2024-01-20T19:37:19.912Z,-0.10
2024-01-20T19:39:47.213Z,-0.10
2024-01-20T19:42:14.594Z,-0.10
2024-01-20T19:44:41.905Z,-0.10
2024-01-20T19:47:09.168Z,-0.10
2024-01-20T19:49:36.779Z,-0.10
2024-01-20T19:52:06.683Z,-0.10
2024-01-20T19:54:34.880Z,-0.10
2024-01-20T19:57:02.105Z,-0.10
2024-01-20T19:59:29.431Z,-0.10
2024-01-20T20:01:56.600Z,-0.10
2024-01-20T20:04:23.882Z,-0.20
2024-01-20T20:06:52.126Z,-0.20
2024-01-20T20:09:21.432Z,-0.20
2024-01-20T20:11:48.937Z,-0.20
2024-01-20T20:14:21.566Z,-0.20
2024-01-20T20:16:48.921Z,-0.30
2024-01-20T20:19:16.206Z,-0.30
2024-01-20T20:21:43.568Z,-0.30
2024-01-20T20:24:11.654Z,-0.20
2024-01-20T20:26:43.007Z,-0.20
2024-01-20T20:29:14.376Z,-0.20
2024-01-20T20:31:41.826Z,-0.10
2024-01-20T20:34:09.548Z,-0.10
2024-01-20T20:36:38.856Z,-0.10
2024-01-20T20:39:06.830Z,-0.10
2024-01-20T20:41:34.839Z,0.00
2024-01-20T20:44:02.048Z,0.00
2024-01-20T20:46:29.339Z,0.00
2024-01-20T20:48:56.531Z,0.00
2024-01-20T20:51:25.134Z,0.00
2024-01-20T20:53:52.358Z,0.00
2024-01-20T20:56:19.798Z,0.00
2024-01-20T20:58:47.200Z,0.00
2024-01-20T21:01:14.426Z,0.00
2024-01-20T21:03:46.258Z,0.10
2024-01-20T21:06:13.901Z,0.10
2024-01-20T21:08:41.345Z,0.10
2024-01-20T21:11:10.257Z,0.10
2024-01-20T21:13:37.502Z,0.10
2024-01-20T21:16:05.119Z,0.10
2024-01-20T21:18:32.564Z,0.10
2024-01-20T21:20:59.781Z,0.10
2024-01-20T21:23:27.181Z,0.20
2024-01-20T21:25:56.479Z,0.20
2024-01-20T21:28:24.667Z,0.20
2024-01-20T21:30:54.891Z,0.20
2024-01-20T21:33:22.863Z,0.20
2024-01-20T21:35:50.228Z,0.20
2024-01-20T21:38:17.476Z,0.20
2024-01-20T21:40:45.845Z,0.20
2024-01-20T21:43:13.484Z,0.20
2024-01-20T21:45:43.804Z,0.20
2024-01-20T21:48:12.480Z,0.20
2024-01-20T21:50:39.874Z,0.20
2024-01-20T21:53:07.112Z,0.20
2024-01-20T21:55:34.471Z,0.30
2024-01-20T21:58:01.997Z,0.20
2024-01-20T22:00:29.321Z,0.20
2024-01-20T22:02:56.961Z,0.20
2024-01-20T22:05:24.657Z,0.20
2024-01-20T22:07:54.095Z,0.20
2024-01-20T22:10:21.265Z,0.20
2024-01-20T22:12:48.555Z,0.20
2024-01-20T22:15:15.886Z,0.20
2024-01-20T22:17:43.052Z,0.20
2024-01-20T22:20:10.921Z,0.10
2024-01-20T22:22:38.099Z,0.10
2024-01-20T22:25:07.610Z,0.00
2024-01-20T22:27:35.101Z,-0.10
2024-01-20T22:30:02.406Z,-0.10
2024-01-20T22:32:29.745Z,-0.20
2024-01-20T22:34:57.643Z,-0.30
2024-01-20T22:37:26.308Z,-0.30
2024-01-20T22:39:54.306Z,-0.30
2024-01-20T22:42:21.571Z,-0.40
2024-01-20T22:44:49.083Z,-0.40
2024-01-20T22:47:16.615Z,-0.40
2024-01-20T22:49:44.320Z,-0.30
2024-01-20T22:52:11.781Z,-0.40
2024-01-20T22:54:39.131Z,-0.40
2024-01-20T22:57:07.719Z,-0.40
2024-01-20T22:59:34.767Z,-0.40
2024-01-20T23:02:01.990Z,-0.40
2024-01-20T23:04:29.435Z,-0.50
2024-01-20T23:06:57.016Z,-0.40
2024-01-20T23:09:27.585Z,-0.40
2024-01-20T23:11:55.505Z,-0.40
2024-01-20T23:14:22.730Z,-0.40
2024-01-20T23:16:51.508Z,-0.40
2024-01-20T23:19:18.898Z,-0.40
2024-01-20T23:21:46.236Z,-0.40
2024-01-20T23:24:13.452Z,-0.30
2024-01-20T23:26:43.549Z,-0.30
2024-01-20T23:29:10.954Z,-0.30
2024-01-20T23:31:38.975Z,-0.30
2024-01-20T23:34:06.293Z,-0.30
2024-01-20T23:36:33.587Z,-0.30
2024-01-20T23:39:00.808Z,-0.40
2024-01-20T23:41:28.018Z,-0.50
2024-01-20T23:43:55.189Z,-0.50
2024-01-20T23:46:22.392Z,-0.60
2024-01-20T23:48:49.857Z,-0.60
2024-01-20T23:51:17.186Z,-0.60
2024-01-20T23:53:44.380Z,-0.60
2024-01-20T23:56:11.583Z,-0.60
2024-01-20T23:58:38.807Z,-0.80
