createdAt,value
2018-02-10T00:01:11.210Z,89.80
2018-02-10T00:03:39.550Z,88.47
2018-02-10T00:06:07.878Z,83.80
2018-02-10T00:08:36.242Z,89.82
2018-02-10T00:11:04.548Z,86.30
2018-02-10T00:13:32.866Z,91.65
2018-02-10T00:16:01.209Z,85.47
2018-02-10T00:18:29.538Z,83.97
2018-02-10T00:20:57.864Z,90.90
2018-02-10T00:23:27.243Z,87.05
2018-02-10T00:25:55.581Z,89.22
2018-02-10T00:28:23.890Z,79.10
2018-02-10T00:30:52.213Z,98.80
2018-02-10T00:33:20.542Z,86.00
2018-02-10T00:35:48.883Z,89.60
2018-02-10T00:38:17.213Z,92.40
2018-02-10T00:40:45.566Z,85.00
2018-02-10T00:43:13.892Z,134.12
2018-02-10T00:45:42.196Z,97.15
2018-02-10T00:48:10.549Z,101.15
2018-02-10T00:50:38.991Z,100.30
2018-02-10T00:53:07.322Z,95.28
2018-02-10T00:55:35.660Z,96.97
2018-02-10T00:58:04.033Z,103.05
2018-02-10T01:00:32.412Z,109.40
2018-02-10T01:03:00.730Z,101.95
2018-02-10T01:05:29.062Z,100.87
2018-02-10T01:07:57.392Z,92.43
2018-02-10T01:10:25.746Z,120.80
2018-02-10T01:12:54.084Z,104.15
2018-02-10T01:15:22.386Z,103.55
2018-02-10T01:17:50.701Z,97.10
2018-02-10T01:20:19.018Z,117.05
2018-02-10T01:22:47.351Z,100.35
2018-02-10T01:25:15.721Z,107.10
2018-02-10T01:27:44.079Z,108.40
2018-02-10T01:30:12.421Z,111.70
2018-02-10T01:32:40.795Z,102.28
2018-02-10T01:35:09.140Z,99.78
2018-02-10T01:37:37.529Z,101.62
2018-02-10T01:40:05.912Z,101.20
2018-02-10T01:42:34.242Z,99.28
2018-02-10T01:45:02.648Z,100.70
2018-02-10T01:47:31.005Z,102.72
2018-02-10T01:50:11.667Z,104.87
2018-02-10T01:52:39.981Z,101.95
2018-02-10T01:55:08.301Z,102.18
2018-02-10T01:57:36.631Z,98.78
2018-02-10T02:00:05.031Z,105.97
2018-02-10T02:02:33.412Z,105.93
2018-02-10T02:05:01.876Z,107.30
2018-02-10T02:07:30.225Z,98.62
2018-02-10T02:09:58.570Z,104.43
2018-02-10T02:12:26.887Z,104.22
2018-02-10T02:14:55.223Z,114.60
2018-02-10T02:17:23.530Z,108.60
2018-02-10T02:19:51.872Z,111.18
2018-02-10T02:22:20.213Z,120.53
2018-02-10T02:24:48.538Z,113.62
2018-02-10T02:27:17.468Z,116.12
2018-02-10T02:29:45.827Z,114.47
2018-02-10T02:32:14.205Z,123.85
2018-02-10T02:34:42.532Z,125.00
2018-02-10T02:37:10.869Z,116.80
2018-02-10T02:39:39.176Z,115.68
2018-02-10T02:42:07.549Z,114.95
2018-02-10T02:44:35.878Z,113.28
2018-02-10T02:47:04.178Z,125.80
2018-02-10T02:49:32.513Z,118.78
2018-02-10T02:52:00.857Z,112.90
2018-02-10T02:54:29.177Z,115.05
2018-02-10T02:56:57.494Z,114.97
2018-02-10T02:59:25.821Z,108.78
2018-02-10T03:01:54.148Z,111.68
2018-02-10T03:04:22.950Z,114.45
2018-02-10T03:06:51.252Z,118.60
2018-02-10T03:09:19.585Z,108.37
2018-02-10T03:11:47.896Z,107.80
2018-02-10T03:14:16.898Z,106.78
2018-02-10T03:16:45.243Z,105.05
2018-02-10T03:19:13.601Z,110.20
2018-02-10T03:21:41.914Z,112.10
2018-02-10T03:24:10.242Z,110.10
2018-02-10T03:26:38.570Z,104.63
2018-02-10T03:29:06.894Z,110.30
2018-02-10T03:31:35.202Z,116.05
2018-02-10T03:34:03.563Z,114.05
2018-02-10T03:36:31.865Z,111.00
2018-02-10T03:39:00.224Z,118.82
2018-02-10T03:41:28.555Z,115.32
2018-02-10T03:43:56.937Z,120.57
2018-02-10T03:46:25.277Z,115.20
2018-02-10T03:48:53.587Z,121.80
2018-02-10T03:51:21.897Z,120.00
2018-02-10T03:53:50.232Z,121.05
2018-02-10T03:56:18.537Z,125.97
2018-02-10T03:58:46.906Z,123.22
2018-02-10T04:01:15.200Z,112.93
2018-02-10T04:03:43.511Z,119.18
2018-02-10T04:06:11.833Z,113.82
2018-02-10T04:08:40.182Z,116.95
2018-02-10T04:11:08.493Z,107.70
2018-02-10T04:13:36.851Z,101.40
2018-02-10T04:16:05.145Z,102.32
2018-02-10T04:18:33.451Z,103.78
2018-02-10T04:21:01.791Z,94.37
2018-02-10T04:23:30.118Z,93.95
2018-02-10T04:25:58.457Z,92.72
2018-02-10T04:28:26.805Z,90.70
2018-02-10T04:30:55.110Z,85.38
2018-02-10T04:33:23.416Z,87.72
2018-02-10T04:35:51.769Z,80.72
2018-02-10T04:38:20.095Z,83.30
2018-02-10T04:40:48.396Z,88.82
2018-02-10T04:43:16.724Z,78.47
2018-02-10T04:45:45.085Z,65.53
2018-02-10T04:48:13.421Z,77.40
2018-02-10T04:50:41.737Z,72.32
2018-02-10T04:53:10.079Z,76.18
2018-02-10T04:55:38.458Z,80.00
2018-02-10T04:58:07.123Z,78.68
2018-02-10T05:00:36.002Z,72.68
2018-02-10T05:03:04.299Z,68.78
2018-02-10T05:05:39.463Z,69.45
2018-02-10T05:08:07.784Z,70.28
2018-02-10T05:10:36.145Z,69.72
2018-02-10T05:13:11.661Z,68.45
2018-02-10T05:15:40.116Z,64.80
2018-02-10T05:18:08.442Z,65.78
2018-02-10T05:20:36.756Z,69.10
2018-02-10T05:23:05.066Z,60.12
2018-02-10T05:25:33.410Z,67.00
2018-02-10T05:28:01.873Z,61.67
2018-02-10T05:30:30.262Z,65.50
2018-02-10T05:32:58.573Z,71.72
2018-02-10T05:35:26.980Z,68.78
2018-02-10T05:37:55.318Z,65.47
2018-02-10T05:40:23.617Z,67.05
2018-02-10T05:42:51.941Z,63.85
2018-02-10T05:45:20.245Z,63.35
2018-02-10T05:47:48.569Z,64.57
2018-02-10T05:50:17.009Z,71.12
2018-02-10T05:52:45.444Z,67.72
2018-02-10T05:55:13.758Z,69.30
2018-02-10T05:57:42.078Z,56.92
2018-02-10T06:00:10.387Z,61.70
2018-02-10T06:02:38.704Z,61.33
2018-02-10T06:05:07.033Z,60.55
2018-02-10T06:07:35.384Z,64.82
2018-02-10T06:10:03.722Z,67.47
2018-02-10T06:12:32.052Z,67.15
2018-02-10T06:15:00.393Z,63.63
2018-02-10T06:17:28.751Z,55.95
2018-02-10T06:19:57.081Z,64.60
2018-02-10T06:22:25.390Z,63.25
2018-02-10T06:24:53.746Z,61.25
2018-02-10T06:27:22.068Z,58.30
2018-02-10T06:29:50.403Z,55.92
2018-02-10T06:32:18.757Z,59.30
2018-02-10T06:34:47.064Z,57.33
2018-02-10T06:37:15.407Z,54.72
2018-02-10T06:39:43.743Z,57.95
2018-02-10T06:42:12.070Z,58.67
2018-02-10T06:44:40.377Z,57.38
2018-02-10T06:47:08.746Z,54.78
2018-02-10T06:49:37.101Z,57.30
2018-02-10T06:52:05.493Z,53.72
2018-02-10T06:54:33.835Z,55.25
2018-02-10T06:57:02.143Z,55.72
2018-02-10T06:59:30.490Z,54.05
2018-02-10T07:01:58.821Z,50.12
2018-02-10T07:04:27.160Z,58.50
2018-02-10T07:06:55.478Z,58.38
2018-02-10T07:09:24.482Z,54.15
2018-02-10T07:11:52.945Z,57.13
2018-02-10T07:14:21.305Z,55.50
2018-02-10T07:16:49.651Z,54.20
2018-02-10T07:19:17.974Z,58.20
2018-02-10T07:21:46.279Z,57.38
2018-02-10T07:24:14.617Z,56.20
2018-02-10T07:26:42.938Z,55.28
2018-02-10T07:29:11.268Z,56.65
2018-02-10T07:31:39.603Z,57.75
2018-02-10T07:34:07.927Z,53.00
2018-02-10T07:36:36.263Z,61.83
2018-02-10T07:39:04.647Z,56.40
2018-02-10T07:41:32.971Z,60.72
2018-02-10T07:44:01.306Z,58.33
2018-02-10T07:46:29.786Z,57.78
2018-02-10T07:48:58.118Z,77.95
2018-02-10T07:51:26.449Z,59.17
2018-02-10T07:53:54.929Z,57.58
2018-02-10T07:56:23.277Z,57.05
2018-02-10T07:58:52.731Z,58.97
2018-02-10T08:01:21.252Z,53.83
2018-02-10T08:03:49.632Z,53.72
2018-02-10T08:06:17.993Z,52.92
2018-02-10T08:08:46.314Z,51.15
2018-02-10T08:11:14.770Z,50.08
2018-02-10T08:13:43.100Z,50.92
2018-02-10T08:16:11.418Z,57.10
2018-02-10T08:18:39.770Z,52.85
2018-02-10T08:21:08.080Z,52.10
2018-02-10T08:23:36.414Z,54.40
2018-02-10T08:26:04.744Z,55.53
2018-02-10T08:28:33.051Z,53.15
2018-02-10T08:31:01.369Z,53.28
2018-02-10T08:33:29.733Z,53.28
2018-02-10T08:35:58.080Z,56.42
2018-02-10T08:38:26.420Z,57.88
2018-02-10T08:40:54.779Z,54.95
2018-02-10T08:43:23.183Z,57.88
2018-02-10T08:45:51.503Z,50.17
2018-02-10T08:48:19.841Z,50.83
2018-02-10T08:50:48.205Z,50.05
2018-02-10T08:53:16.538Z,47.75
2018-02-10T08:55:44.888Z,52.17
2018-02-10T08:58:13.228Z,52.50
2018-02-10T09:00:41.584Z,50.03
2018-02-10T09:03:09.968Z,46.83
2018-02-10T09:05:38.321Z,43.60
2018-02-10T09:08:06.653Z,44.35
2018-02-10T09:10:34.962Z,44.88
2018-02-10T09:13:03.286Z,41.28
2018-02-10T09:15:31.627Z,41.30
2018-02-10T09:17:59.957Z,43.08
2018-02-10T09:20:28.307Z,44.75
2018-02-10T09:22:56.696Z,46.13
2018-02-10T09:25:25.071Z,45.90
2018-02-10T09:27:53.400Z,44.53
2018-02-10T09:30:21.710Z,42.97
2018-02-10T09:32:50.039Z,45.67
2018-02-10T09:35:18.358Z,45.78
2018-02-10T09:37:46.688Z,43.47
2018-02-10T09:40:15.081Z,41.15
2018-02-10T09:42:43.487Z,39.67
2018-02-10T09:45:11.853Z,55.50
2018-02-10T09:47:40.226Z,50.90
2018-02-10T09:50:08.574Z,46.40
2018-02-10T09:52:36.937Z,41.35
2018-02-10T09:55:05.336Z,43.25
2018-02-10T09:57:33.735Z,42.50
2018-02-10T10:00:02.088Z,44.33
2018-02-10T10:02:30.459Z,42.67
2018-02-10T10:04:58.806Z,46.53
2018-02-10T10:07:27.182Z,43.13
2018-02-10T10:09:55.543Z,43.60
2018-02-10T10:12:23.936Z,41.78
2018-02-10T10:14:52.265Z,38.28
2018-02-10T10:17:21.514Z,34.33
2018-02-10T10:19:50.001Z,41.80
2018-02-10T10:22:18.357Z,41.33
2018-02-10T10:24:46.788Z,38.65
2018-02-10T10:27:17.201Z,37.50
2018-02-10T10:29:45.572Z,36.35
2018-02-10T10:32:13.872Z,39.53
2018-02-10T10:34:42.218Z,41.15
2018-02-10T10:37:10.550Z,37.83
2018-02-10T10:39:38.891Z,39.20
2018-02-10T10:42:07.242Z,36.25
2018-02-10T10:44:35.604Z,38.85
2018-02-10T10:47:03.981Z,38.63
2018-02-10T10:49:32.302Z,40.17
2018-02-10T10:52:00.621Z,43.65
2018-02-10T10:54:28.966Z,41.03
2018-02-10T10:56:59.242Z,41.08
2018-02-10T10:59:27.628Z,40.50
2018-02-10T11:01:56.099Z,44.13
2018-02-10T11:04:24.440Z,45.38
2018-02-10T11:06:52.806Z,39.38
2018-02-10T11:09:21.154Z,42.67
2018-02-10T11:11:49.501Z,45.83
2018-02-10T11:14:17.817Z,42.42
2018-02-10T11:16:46.153Z,40.35
2018-02-10T11:19:14.527Z,41.20
2018-02-10T11:21:42.829Z,40.00
2018-02-10T11:24:11.176Z,42.83
2018-02-10T11:26:39.518Z,38.60
2018-02-10T11:29:07.914Z,41.08
2018-02-10T11:31:36.254Z,41.92
2018-02-10T11:34:04.586Z,41.85
2018-02-10T11:36:32.940Z,42.67
2018-02-10T11:39:01.298Z,47.13
2018-02-10T11:41:29.639Z,47.30
2018-02-10T11:43:57.989Z,44.70
2018-02-10T11:46:26.335Z,44.05
2018-02-10T11:48:54.670Z,43.13
2018-02-10T11:51:23.146Z,42.95
2018-02-10T11:53:51.621Z,45.03
2018-02-10T11:56:19.980Z,40.83
2018-02-10T11:58:48.304Z,39.35
2018-02-10T12:01:16.942Z,40.12
2018-02-10T12:03:45.371Z,42.97
2018-02-10T12:06:13.748Z,42.05
2018-02-10T12:08:42.176Z,42.17
2018-02-10T12:11:10.645Z,42.35
2018-02-10T12:13:39.022Z,45.15
2018-02-10T12:16:07.365Z,45.40
2018-02-10T12:18:35.876Z,39.70
2018-02-10T12:21:04.218Z,43.90
2018-02-10T12:23:32.573Z,39.50
2018-02-10T12:26:00.938Z,40.75
2018-02-10T12:28:29.503Z,41.40
2018-02-10T12:30:57.837Z,39.20
2018-02-10T12:33:26.211Z,43.85
2018-02-10T12:35:54.548Z,42.40
2018-02-10T12:38:22.912Z,44.90
2018-02-10T12:40:51.254Z,40.50
2018-02-10T12:43:19.678Z,42.28
2018-02-10T12:45:48.056Z,42.13
2018-02-10T13:01:33.100Z,38.55
2018-02-10T13:04:01.515Z,44.30
2018-02-10T13:06:29.830Z,36.17
2018-02-10T13:08:58.226Z,37.10
2018-02-10T13:11:26.539Z,38.42
2018-02-10T13:13:54.913Z,36.65
2018-02-10T13:16:23.290Z,37.28
2018-02-10T13:18:51.639Z,38.45
2018-02-10T13:21:20.019Z,38.75
2018-02-10T13:23:48.391Z,39.22
2018-02-10T13:26:16.836Z,38.33
2018-02-10T13:28:45.252Z,38.83
2018-02-10T13:31:13.620Z,44.35
2018-02-10T13:33:41.987Z,40.05
2018-02-10T13:36:10.420Z,39.88
2018-02-10T13:38:38.781Z,41.35
2018-02-10T13:41:07.123Z,42.20
2018-02-10T13:43:35.483Z,40.47
2018-02-10T13:46:03.924Z,40.00
2018-02-10T13:48:38.286Z,36.50
2018-02-10T13:51:06.758Z,38.95
2018-02-10T13:53:35.077Z,38.03
2018-02-10T13:56:03.373Z,38.70
2018-02-10T13:58:31.700Z,37.47
2018-02-10T14:01:00.040Z,40.42
2018-02-10T14:03:28.388Z,42.95
2018-02-10T14:05:56.713Z,39.38
2018-02-10T14:08:25.131Z,39.53
2018-02-10T14:10:53.459Z,39.38
2018-02-10T14:13:21.810Z,38.50
2018-02-10T14:15:50.170Z,35.92
2018-02-10T14:18:18.504Z,36.42
2018-02-10T14:20:46.851Z,36.70
2018-02-10T14:23:15.266Z,40.58
2018-02-10T14:25:43.637Z,35.08
2018-02-10T14:28:12.032Z,35.10
2018-02-10T14:30:40.383Z,35.92
2018-02-10T14:33:08.751Z,36.67
2018-02-10T14:35:37.084Z,35.38
2018-02-10T14:38:12.249Z,35.63
2018-02-10T14:40:40.620Z,39.45
2018-02-10T14:43:08.933Z,37.78
2018-02-10T14:45:37.272Z,40.65
2018-02-10T14:48:05.666Z,37.35
2018-02-10T14:50:34.016Z,35.70
2018-02-10T14:53:02.325Z,33.95
2018-02-10T14:55:30.705Z,39.97
2018-02-10T14:57:59.042Z,38.20
2018-02-10T15:00:27.333Z,38.72
2018-02-10T15:02:55.665Z,36.30
2018-02-10T15:05:24.014Z,36.80
2018-02-10T15:07:52.392Z,36.65
2018-02-10T15:10:20.725Z,37.08
2018-02-10T15:12:49.031Z,35.47
2018-02-10T15:15:17.373Z,36.60
2018-02-10T15:17:46.047Z,37.95
2018-02-10T15:20:14.527Z,36.10
2018-02-10T15:22:42.877Z,39.30
2018-02-10T15:25:11.262Z,38.50
2018-02-10T15:27:39.605Z,37.85
2018-02-10T15:30:20.241Z,36.63
2018-02-10T15:33:00.765Z,37.13
2018-02-10T15:35:31.148Z,38.60
2018-02-10T15:37:59.598Z,38.38
2018-02-10T15:40:28.130Z,38.45
2018-02-10T15:42:56.508Z,38.42
2018-02-10T15:45:25.048Z,39.03
2018-02-10T15:47:54.185Z,39.30
2018-02-10T15:50:23.069Z,39.00
2018-02-10T15:52:51.425Z,38.78
2018-02-10T15:55:19.745Z,41.10
2018-02-10T15:57:49.042Z,42.78
2018-02-10T16:00:17.363Z,41.45
2018-02-10T16:02:45.827Z,38.78
2018-02-10T16:05:14.200Z,39.72
2018-02-10T16:07:43.198Z,39.95
2018-02-10T16:10:11.609Z,41.47
2018-02-10T16:12:40.111Z,40.55
2018-02-10T16:15:15.587Z,40.72
2018-02-10T16:17:43.885Z,38.80
2018-02-10T16:20:12.190Z,39.25
2018-02-10T16:22:40.571Z,41.50
2018-02-10T16:25:09.565Z,40.42
2018-02-10T16:27:37.914Z,40.17
2018-02-10T16:30:06.274Z,40.55
2018-02-10T16:32:34.791Z,49.28
2018-02-10T16:35:03.256Z,44.50
2018-02-10T16:37:31.596Z,48.40
2018-02-10T16:40:00.067Z,45.08
2018-02-10T16:42:28.602Z,43.05
2018-02-10T16:44:56.901Z,44.47
2018-02-10T16:47:25.277Z,44.42
2018-02-10T16:49:53.653Z,46.67
2018-02-10T16:52:22.026Z,49.10
2018-02-10T16:54:50.377Z,47.42
2018-02-10T16:57:18.707Z,45.05
2018-02-10T16:59:47.084Z,50.35
2018-02-10T17:02:15.467Z,46.47
2018-02-10T17:04:43.812Z,44.42
2018-02-10T17:07:12.138Z,44.10
2018-02-10T17:09:40.546Z,44.40
2018-02-10T17:12:08.885Z,42.95
2018-02-10T17:14:37.220Z,44.80
2018-02-10T17:17:05.597Z,44.92
2018-02-10T17:19:33.954Z,44.22
2018-02-10T17:22:02.942Z,47.50
2018-02-10T17:24:31.287Z,44.90
2018-02-10T17:27:00.313Z,47.88
2018-02-10T17:29:28.621Z,43.42
2018-02-10T17:31:57.015Z,43.72
2018-02-10T17:34:25.475Z,42.17
2018-02-10T17:36:53.802Z,45.42
2018-02-10T17:39:22.830Z,44.85
2018-02-10T17:41:51.182Z,44.33
2018-02-10T17:44:19.537Z,44.40
2018-02-10T17:46:47.969Z,43.58
2018-02-10T17:49:16.434Z,45.58
2018-02-10T17:51:44.805Z,42.50
2018-02-10T17:54:13.199Z,45.15
2018-02-10T17:56:41.610Z,43.15
2018-02-10T17:59:10.251Z,45.55
2018-02-10T18:01:38.786Z,45.00
2018-02-10T18:04:07.114Z,46.90
2018-02-10T18:06:35.464Z,46.25
2018-02-10T18:09:03.880Z,46.00
2018-02-10T18:11:32.245Z,47.47
2018-02-10T18:14:00.730Z,47.22
2018-02-10T18:16:29.104Z,43.92
2018-02-10T18:18:57.413Z,42.17
2018-02-10T18:21:25.772Z,49.55
2018-02-10T18:23:54.113Z,47.53
2018-02-10T18:26:22.479Z,43.38
2018-02-10T18:28:50.872Z,46.17
2018-02-10T18:31:19.326Z,41.88
2018-02-10T18:33:47.720Z,44.95
2018-02-10T18:36:16.081Z,44.40
2018-02-10T18:38:44.415Z,48.55
2018-02-10T18:41:12.880Z,46.25
2018-02-10T18:43:41.308Z,49.80
2018-02-10T18:46:09.925Z,44.85
2018-02-10T18:48:38.323Z,45.35
2018-02-10T18:51:06.787Z,46.83
2018-02-10T18:53:35.210Z,45.50
2018-02-10T18:56:03.590Z,45.75
2018-02-10T18:58:32.102Z,46.70
2018-02-10T19:01:00.700Z,47.38
2018-02-10T19:03:29.129Z,46.92
2018-02-10T19:05:57.474Z,50.30
2018-02-10T19:08:26.001Z,49.83
2018-02-10T19:10:54.362Z,53.40
2018-02-10T19:13:22.834Z,51.53
2018-02-10T19:15:51.190Z,51.47
2018-02-10T19:18:19.640Z,51.28
2018-02-10T19:20:48.014Z,52.55
2018-02-10T19:23:16.396Z,49.97
2018-02-10T19:25:44.854Z,54.17
2018-02-10T19:28:13.285Z,51.15
2018-02-10T19:30:41.654Z,56.42
2018-02-10T19:33:10.070Z,48.92
2018-02-10T19:35:40.500Z,53.42
2018-02-10T19:38:09.977Z,53.40
2018-02-10T19:40:38.335Z,50.00
2018-02-10T19:43:06.683Z,53.95
2018-02-10T19:48:10.322Z,51.42
2018-02-10T19:50:38.716Z,53.87
2018-02-10T19:53:07.044Z,53.10
2018-02-10T19:55:35.394Z,53.65
2018-02-10T19:58:03.750Z,51.42
2018-02-10T20:00:32.061Z,54.50
2018-02-10T20:03:00.431Z,55.90
2018-02-10T20:05:28.814Z,55.30
2018-02-10T20:07:57.157Z,53.00
2018-02-10T20:10:25.557Z,51.88
2018-02-10T20:12:53.907Z,57.30
2018-02-10T20:15:22.389Z,56.35
2018-02-10T20:17:50.764Z,55.90
2018-02-10T20:20:19.134Z,54.03
2018-02-10T20:22:47.467Z,53.35
2018-02-10T20:25:15.814Z,54.47
2018-02-10T20:27:44.173Z,51.85
2018-02-10T20:30:12.680Z,51.95
2018-02-10T20:32:41.082Z,53.60
2018-02-10T20:35:16.467Z,51.70
2018-02-10T20:37:44.831Z,52.40
2018-02-10T20:40:13.244Z,56.70
2018-02-10T20:42:41.612Z,52.62
2018-02-10T20:45:09.973Z,55.42
2018-02-10T20:47:38.435Z,52.53
2018-02-10T20:50:06.840Z,53.63
2018-02-10T20:52:35.297Z,53.33
2018-02-10T20:55:03.665Z,52.75
2018-02-10T20:57:32.018Z,51.05
2018-02-10T21:00:00.403Z,52.40
2018-02-10T21:02:28.729Z,54.13
2018-02-10T21:04:57.075Z,49.90
2018-02-10T21:07:25.439Z,56.75
2018-02-10T21:09:53.947Z,52.28
2018-02-10T21:12:22.383Z,54.60
2018-02-10T21:14:50.756Z,56.17
2018-02-10T21:17:19.123Z,54.08
2018-02-10T21:19:47.476Z,54.75
2018-02-10T21:22:15.876Z,52.95
2018-02-10T21:24:44.213Z,53.05
2018-02-10T21:27:12.529Z,55.30
2018-02-10T21:29:40.897Z,54.78
2018-02-10T21:32:09.304Z,55.65
2018-02-10T21:34:37.634Z,53.55
2018-02-10T21:37:06.018Z,57.80
2018-02-10T21:39:34.342Z,58.13
2018-02-10T21:42:02.773Z,57.97
2018-02-10T21:44:31.173Z,58.50
2018-02-10T21:47:00.200Z,59.05
2018-02-10T21:49:28.521Z,59.28
2018-02-10T21:51:56.851Z,56.90
2018-02-10T21:54:25.816Z,55.53
2018-02-10T21:56:54.976Z,51.22
2018-02-10T21:59:23.420Z,57.58
2018-02-10T22:01:51.810Z,54.05
2018-02-10T22:04:20.226Z,49.78
2018-02-10T22:06:49.142Z,49.53
2018-02-10T22:09:17.510Z,52.53
2018-02-10T22:11:46.014Z,55.15
2018-02-10T22:14:14.441Z,61.17
2018-02-10T22:16:42.843Z,56.30
2018-02-10T22:19:11.300Z,58.70
2018-02-10T22:21:39.707Z,56.30
2018-02-10T22:24:08.086Z,55.72
2018-02-10T22:26:36.437Z,55.80
2018-02-10T22:29:04.808Z,60.15
2018-02-10T22:31:33.181Z,58.40
2018-02-10T22:34:01.554Z,60.35
2018-02-10T22:36:29.905Z,55.35
2018-02-10T22:38:58.279Z,55.88
2018-02-10T22:41:27.267Z,61.13
2018-02-10T22:43:55.600Z,63.53
2018-02-10T22:46:23.971Z,58.53
2018-02-10T22:48:52.313Z,60.12
2018-02-10T22:51:20.642Z,61.90
2018-02-10T22:53:49.083Z,61.85
2018-02-10T22:56:17.406Z,65.80
2018-02-10T22:58:45.748Z,64.18
2018-02-10T23:01:15.919Z,65.50
2018-02-10T23:03:44.285Z,65.18
2018-02-10T23:06:12.637Z,59.85
2018-02-10T23:08:41.088Z,63.78
2018-02-10T23:11:09.430Z,66.35
2018-02-10T23:13:37.841Z,70.18
2018-02-10T23:16:06.529Z,66.97
2018-02-10T23:18:34.872Z,67.15
2018-02-10T23:21:03.234Z,66.43
2018-02-10T23:23:31.620Z,68.55
2018-02-10T23:26:00.035Z,66.12
2018-02-10T23:28:28.971Z,64.78
2018-02-10T23:30:57.334Z,64.12
2018-02-10T23:33:25.842Z,69.65
2018-02-10T23:35:54.855Z,63.90
2018-02-10T23:38:23.234Z,64.45
2018-02-10T23:40:51.549Z,61.22
2018-02-10T23:43:19.995Z,61.63
2018-02-10T23:45:48.365Z,62.47
2018-02-10T23:48:16.705Z,64.20
2018-02-10T23:50:45.033Z,60.92
2018-02-10T23:53:13.374Z,61.75
2018-02-10T23:55:41.806Z,60.03
2018-02-10T23:58:10.159Z,59.17
