createdAt,value
2019-02-28T00:01:02.283Z,7.50
2019-02-28T00:03:31.017Z,7.60
2019-02-28T00:05:59.553Z,7.60
2019-02-28T00:08:27.997Z,7.60
2019-02-28T00:10:56.537Z,7.60
2019-02-28T00:13:25.040Z,7.60
2019-02-28T00:15:53.626Z,7.60
2019-02-28T00:18:22.085Z,7.60
2019-02-28T00:20:50.533Z,7.60
2019-02-28T00:23:19.266Z,7.60
2019-02-28T00:25:49.163Z,7.60
2019-02-28T00:28:17.892Z,7.50
2019-02-28T00:30:46.401Z,7.40
2019-02-28T00:33:14.942Z,7.30
2019-02-28T00:35:44.705Z,7.30
2019-02-28T00:38:13.609Z,7.20
2019-02-28T00:40:42.108Z,7.00
2019-02-28T00:43:10.642Z,7.00
2019-02-28T00:45:39.085Z,7.00
2019-02-28T00:48:07.545Z,7.10
2019-02-28T00:50:35.981Z,7.20
2019-02-28T00:53:06.398Z,7.30
2019-02-28T00:55:34.747Z,7.30
2019-02-28T00:58:03.286Z,7.20
2019-02-28T01:00:31.792Z,7.10
2019-02-28T01:03:00.327Z,7.10
2019-02-28T01:05:28.838Z,7.10
2019-02-28T01:07:57.291Z,7.20
2019-02-28T01:10:25.738Z,7.20
2019-02-28T01:12:54.632Z,7.20
2019-02-28T01:15:23.299Z,7.20
2019-02-28T01:17:51.850Z,7.20
2019-02-28T01:20:20.414Z,7.20
2019-02-28T01:22:48.946Z,7.30
2019-02-28T01:25:18.422Z,7.30
2019-02-28T01:27:47.058Z,7.40
2019-02-28T01:30:17.113Z,7.40
2019-02-28T01:32:49.945Z,7.40
2019-02-28T01:35:16.468Z,7.30
2019-02-28T01:37:44.979Z,7.40
2019-02-28T01:40:14.880Z,7.50
2019-02-28T01:42:43.394Z,7.40
2019-02-28T01:45:13.094Z,6.00
2019-02-28T01:47:41.679Z,7.30
2019-02-28T01:50:13.927Z,7.30
2019-02-28T01:52:45.923Z,7.40
2019-02-28T01:55:12.869Z,7.40
2019-02-28T01:57:44.020Z,7.40
2019-02-28T02:00:17.419Z,7.50
2019-02-28T02:02:45.941Z,7.40
2019-02-28T02:05:16.820Z,7.30
2019-02-28T02:07:44.784Z,7.10
2019-02-28T02:10:21.299Z,7.20
2019-02-28T02:12:51.085Z,7.00
2019-02-28T02:15:19.886Z,7.00
2019-02-28T02:17:48.397Z,6.90
2019-02-28T02:20:17.595Z,6.70
2019-02-28T02:22:46.098Z,6.80
2019-02-28T02:25:14.896Z,6.60
2019-02-28T02:27:43.415Z,6.70
2019-02-28T02:30:15.898Z,6.60
2019-02-28T02:32:44.757Z,6.60
2019-02-28T02:35:13.868Z,6.50
2019-02-28T02:37:42.399Z,6.50
2019-02-28T02:40:17.446Z,6.40
2019-02-28T02:42:48.377Z,6.40
2019-02-28T02:45:16.297Z,6.40
2019-02-28T02:47:44.956Z,6.40
2019-02-28T02:50:16.417Z,6.40
2019-02-28T02:52:45.266Z,6.40
2019-02-28T02:55:14.408Z,6.40
2019-02-28T02:57:43.115Z,6.40
2019-02-28T03:00:17.318Z,6.50
2019-02-28T03:02:45.851Z,6.60
2019-02-28T03:05:15.012Z,6.60
2019-02-28T03:07:43.831Z,6.60
2019-02-28T03:10:19.386Z,6.60
2019-02-28T03:12:47.704Z,6.70
2019-02-28T03:15:24.779Z,6.50
2019-02-28T03:17:48.858Z,6.40
2019-02-28T03:20:17.978Z,6.50
2019-02-28T03:22:46.684Z,6.60
2019-02-28T03:25:16.441Z,6.50
2019-02-28T03:27:44.973Z,6.50
2019-02-28T03:30:28.746Z,6.50
2019-02-28T03:32:49.173Z,6.60
2019-02-28T03:35:17.754Z,6.50
2019-02-28T03:37:46.443Z,6.50
2019-02-28T03:40:15.989Z,6.50
2019-02-28T03:42:44.516Z,6.50
2019-02-28T03:45:16.032Z,6.50
2019-02-28T03:47:44.553Z,6.40
2019-02-28T03:50:13.650Z,6.40
2019-02-28T03:52:44.244Z,6.50
2019-02-28T03:55:13.760Z,6.50
2019-02-28T03:57:42.404Z,6.50
2019-02-28T04:00:22.412Z,6.50
2019-02-28T04:02:56.843Z,6.50
2019-02-28T04:05:26.706Z,6.40
2019-02-28T04:07:53.491Z,6.50
2019-02-28T04:10:22.611Z,6.60
2019-02-28T04:12:51.302Z,6.60
2019-02-28T04:15:20.513Z,6.60
2019-02-28T04:17:49.144Z,6.50
2019-02-28T04:20:17.814Z,6.50
2019-02-28T04:22:46.304Z,6.50
2019-02-28T04:25:14.833Z,6.50
2019-02-28T04:27:43.378Z,6.60
2019-02-28T04:30:13.224Z,6.50
2019-02-28T04:32:42.050Z,6.60
2019-02-28T04:35:11.035Z,6.60
2019-02-28T04:37:45.042Z,6.50
2019-02-28T04:40:12.329Z,6.50
2019-02-28T04:42:40.865Z,6.50
2019-02-28T04:45:11.738Z,6.60
2019-02-28T04:47:41.463Z,6.50
2019-02-28T04:50:11.640Z,6.60
2019-02-28T04:52:40.099Z,6.60
2019-02-28T04:55:09.781Z,6.60
2019-02-28T04:57:38.317Z,6.70
2019-02-28T05:00:09.775Z,6.70
2019-02-28T05:02:38.237Z,6.60
2019-02-28T05:05:11.921Z,6.70
2019-02-28T05:07:37.128Z,6.60
2019-02-28T05:10:07.672Z,6.60
2019-02-28T05:12:39.502Z,6.70
2019-02-28T05:15:08.923Z,6.70
2019-02-28T05:17:37.659Z,6.60
2019-02-28T05:20:10.762Z,6.60
2019-02-28T05:22:38.360Z,6.70
2019-02-28T05:25:08.787Z,6.70
2019-02-28T05:27:37.287Z,6.70
2019-02-28T05:30:11.572Z,6.70
2019-02-28T05:32:40.025Z,6.60
2019-02-28T05:35:08.768Z,6.60
2019-02-28T05:37:37.208Z,6.60
2019-02-28T05:40:08.775Z,6.50
2019-02-28T05:42:37.219Z,6.60
2019-02-28T05:45:07.419Z,6.60
2019-02-28T05:47:45.748Z,6.40
2019-02-28T05:50:08.779Z,6.40
2019-02-28T05:52:37.217Z,6.30
2019-02-28T05:55:08.188Z,6.40
2019-02-28T05:57:39.422Z,6.30
2019-02-28T06:00:20.738Z,6.30
2019-02-28T06:02:49.187Z,6.30
2019-02-28T06:05:17.649Z,6.10
2019-02-28T06:07:46.092Z,6.00
2019-02-28T06:10:15.652Z,6.00
2019-02-28T06:12:44.976Z,6.10
2019-02-28T06:15:15.693Z,6.10
2019-02-28T06:17:44.297Z,6.10
2019-02-28T06:20:16.540Z,6.10
2019-02-28T06:22:43.760Z,6.10
2019-02-28T06:25:22.845Z,6.10
2019-02-28T06:27:48.935Z,6.00
2019-02-28T06:30:16.401Z,6.10
2019-02-28T06:32:44.926Z,6.20
2019-02-28T06:35:16.476Z,6.20
2019-02-28T06:37:43.738Z,6.10
2019-02-28T06:40:14.455Z,6.10
2019-02-28T06:42:43.518Z,6.10
2019-02-28T06:45:15.089Z,6.20
2019-02-28T06:47:47.951Z,6.30
2019-02-28T06:50:15.265Z,6.30
2019-02-28T06:52:43.892Z,6.30
2019-02-28T06:55:20.284Z,6.30
2019-02-28T06:57:48.832Z,6.40
2019-02-28T07:00:18.269Z,6.40
2019-02-28T07:02:46.792Z,6.70
2019-02-28T07:05:15.315Z,6.70
2019-02-28T07:07:45.816Z,6.60
2019-02-28T07:10:17.931Z,6.60
2019-02-28T07:12:46.410Z,6.80
2019-02-28T07:15:15.544Z,6.80
2019-02-28T07:17:46.438Z,6.80
2019-02-28T07:20:15.876Z,6.90
2019-02-28T07:22:44.464Z,7.00
2019-02-28T07:25:13.902Z,7.10
2019-02-28T07:27:42.488Z,7.10
2019-02-28T07:30:19.491Z,7.10
2019-02-28T07:32:48.442Z,7.30
2019-02-28T07:35:17.297Z,7.40
2019-02-28T07:37:45.780Z,7.50
2019-02-28T07:40:17.342Z,7.70
2019-02-28T07:42:46.234Z,7.70
2019-02-28T07:45:15.727Z,7.90
2019-02-28T07:47:44.309Z,8.00
2019-02-28T07:50:14.869Z,8.20
2019-02-28T07:52:43.562Z,8.40
2019-02-28T07:55:16.636Z,8.60
2019-02-28T07:57:45.081Z,8.90
2019-02-28T08:00:21.584Z,9.10
2019-02-28T08:02:50.094Z,9.30
2019-02-28T08:05:18.993Z,9.60
2019-02-28T08:07:52.027Z,9.80
2019-02-28T08:10:20.968Z,10.00
2019-02-28T08:12:49.407Z,10.20
2019-02-28T08:15:22.300Z,10.20
2019-02-28T08:17:50.436Z,10.30
2019-02-28T08:20:20.485Z,10.60
2019-02-28T08:22:49.271Z,10.70
2019-02-28T08:25:17.796Z,10.70
2019-02-28T08:27:46.377Z,10.80
2019-02-28T08:30:34.528Z,10.80
2019-02-28T08:33:03.046Z,10.80
2019-02-28T08:35:34.894Z,10.90
2019-02-28T08:38:01.812Z,10.90
2019-02-28T08:40:30.341Z,10.90
2019-02-28T08:42:58.855Z,10.90
2019-02-28T08:45:32.726Z,11.00
2019-02-28T08:47:57.593Z,11.10
2019-02-28T08:50:26.892Z,11.10
2019-02-28T08:53:00.957Z,11.20
2019-02-28T08:55:29.551Z,11.30
2019-02-28T08:58:05.054Z,11.30
2019-02-28T09:00:32.791Z,11.20
2019-02-28T09:03:00.721Z,11.30
2019-02-28T09:05:30.200Z,11.40
2019-02-28T09:07:58.784Z,11.60
2019-02-28T09:10:27.528Z,11.60
2019-02-28T09:12:56.036Z,11.60
2019-02-28T09:15:30.147Z,11.60
2019-02-28T09:17:58.385Z,11.70
2019-02-28T09:20:25.388Z,11.60
2019-02-28T09:22:53.868Z,11.80
2019-02-28T09:25:26.940Z,11.80
2019-02-28T09:27:55.719Z,11.70
2019-02-28T09:30:41.709Z,11.80
2019-02-28T09:33:10.236Z,11.90
2019-02-28T09:35:38.762Z,12.00
2019-02-28T09:38:12.986Z,12.10
2019-02-28T09:40:37.530Z,12.10
2019-02-28T09:43:06.128Z,12.20
2019-02-28T09:45:35.015Z,12.10
2019-02-28T09:48:03.700Z,12.10
2019-02-28T09:50:33.350Z,12.30
2019-02-28T09:53:02.119Z,12.20
2019-02-28T09:55:34.326Z,12.10
2019-02-28T09:58:00.828Z,12.20
2019-02-28T10:00:30.199Z,12.20
2019-02-28T10:02:59.007Z,12.20
2019-02-28T10:05:27.524Z,12.20
2019-02-28T10:08:01.738Z,12.20
2019-02-28T10:10:28.598Z,12.30
2019-02-28T10:12:57.258Z,12.30
2019-02-28T10:15:27.404Z,12.30
2019-02-28T10:17:55.892Z,12.40
2019-02-28T10:20:28.746Z,12.50
2019-02-28T10:22:57.338Z,12.60
2019-02-28T10:25:25.795Z,12.60
2019-02-28T10:27:54.853Z,12.80
2019-02-28T10:30:31.771Z,12.80
2019-02-28T10:32:55.693Z,12.80
2019-02-28T10:35:24.234Z,12.80
2019-02-28T10:37:56.995Z,12.70
2019-02-28T10:40:30.886Z,12.80
2019-02-28T10:42:59.413Z,12.80
2019-02-28T10:45:28.436Z,13.20
2019-02-28T10:47:56.939Z,13.40
2019-02-28T10:50:33.574Z,13.40
2019-02-28T10:53:05.481Z,13.70
2019-02-28T10:55:33.415Z,14.00
2019-02-28T10:58:01.991Z,14.10
2019-02-28T11:00:34.215Z,14.00
2019-02-28T11:03:03.025Z,14.10
2019-02-28T11:05:33.631Z,13.80
2019-02-28T11:08:02.878Z,13.60
2019-02-28T11:10:35.644Z,14.10
2019-02-28T11:13:05.029Z,14.50
2019-02-28T11:15:33.686Z,14.40
2019-02-28T11:18:02.226Z,14.70
2019-02-28T11:20:30.993Z,14.80
2019-02-28T11:22:59.691Z,14.90
2019-02-28T11:25:29.313Z,14.60
2019-02-28T11:27:58.124Z,14.30
2019-02-28T11:30:28.303Z,14.60
2019-02-28T11:32:57.004Z,14.50
2019-02-28T11:35:25.524Z,14.20
2019-02-28T11:37:54.344Z,14.10
2019-02-28T11:40:24.896Z,14.20
2019-02-28T11:42:53.696Z,14.50
2019-02-28T11:45:25.548Z,14.60
2019-02-28T11:47:55.948Z,14.00
2019-02-28T11:50:24.608Z,13.50
2019-02-28T11:52:53.474Z,13.00
2019-02-28T11:55:22.080Z,12.40
2019-02-28T11:57:50.762Z,12.10
2019-02-28T12:00:22.032Z,12.20
2019-02-28T12:02:53.250Z,12.20
2019-02-28T12:05:21.072Z,11.60
2019-02-28T12:07:49.704Z,11.30
2019-02-28T12:10:18.487Z,11.40
2019-02-28T12:12:47.064Z,11.20
2019-02-28T12:15:27.720Z,10.90
2019-02-28T12:17:56.318Z,10.50
2019-02-28T12:20:26.447Z,10.30
2019-02-28T12:22:55.224Z,10.30
2019-02-28T12:25:23.697Z,10.20
2019-02-28T12:27:52.139Z,10.20
2019-02-28T12:30:25.198Z,10.10
2019-02-28T12:32:53.399Z,10.00
2019-02-28T12:35:21.856Z,9.90
2019-02-28T12:37:50.368Z,10.10
2019-02-28T12:40:27.187Z,10.00
2019-02-28T12:42:55.701Z,10.00
2019-02-28T12:45:29.866Z,10.10
2019-02-28T12:47:58.325Z,10.10
2019-02-28T12:50:29.453Z,10.20
2019-02-28T12:52:57.638Z,10.20
2019-02-28T12:55:26.248Z,10.40
2019-02-28T12:57:57.441Z,10.50
2019-02-28T13:00:30.520Z,10.50
2019-02-28T13:02:59.061Z,10.60
2019-02-28T13:05:27.939Z,10.70
2019-02-28T13:07:56.533Z,10.70
2019-02-28T13:10:27.957Z,10.60
2019-02-28T13:13:05.814Z,10.60
2019-02-28T13:15:25.592Z,10.60
2019-02-28T13:17:54.142Z,10.80
2019-02-28T13:20:32.235Z,10.70
2019-02-28T13:22:59.204Z,10.70
2019-02-28T13:25:26.194Z,10.70
2019-02-28T13:27:54.793Z,10.70
2019-02-28T13:30:25.686Z,10.80
2019-02-28T13:32:54.264Z,11.00
2019-02-28T13:35:28.354Z,11.10
2019-02-28T13:37:56.938Z,11.30
2019-02-28T13:40:25.481Z,11.70
2019-02-28T13:42:54.052Z,11.60
2019-02-28T13:45:23.946Z,11.80
2019-02-28T13:47:52.599Z,11.80
2019-02-28T13:50:27.097Z,11.80
2019-02-28T13:52:55.861Z,11.80
2019-02-28T13:55:24.464Z,11.50
2019-02-28T13:57:53.288Z,11.60
2019-02-28T14:00:29.335Z,11.60
2019-02-28T14:03:10.606Z,11.60
2019-02-28T14:05:41.592Z,11.40
2019-02-28T14:08:11.451Z,11.40
2019-02-28T14:10:39.624Z,11.60
2019-02-28T14:13:08.285Z,11.70
2019-02-28T14:15:42.843Z,11.70
2019-02-28T14:18:12.127Z,11.80
2019-02-28T14:20:40.888Z,11.70
2019-02-28T14:23:09.789Z,11.70
2019-02-28T14:25:39.825Z,11.80
2019-02-28T14:28:08.629Z,11.80
2019-02-28T14:30:37.144Z,11.80
2019-02-28T14:33:05.848Z,11.80
2019-02-28T14:35:36.655Z,12.00
2019-02-28T14:38:05.099Z,12.30
2019-02-28T14:40:33.537Z,12.30
2019-02-28T14:43:02.056Z,12.10
2019-02-28T14:45:39.173Z,12.10
2019-02-28T14:48:06.951Z,11.90
2019-02-28T14:50:41.199Z,11.80
2019-02-28T14:53:13.029Z,11.80
2019-02-28T14:55:39.902Z,11.80
2019-02-28T14:58:08.897Z,11.70
2019-02-28T15:00:38.894Z,11.80
2019-02-28T15:03:08.533Z,11.90
2019-02-28T15:05:39.317Z,11.90
2019-02-28T15:08:07.925Z,11.80
2019-02-28T15:10:36.644Z,11.80
2019-02-28T15:13:05.292Z,11.90
2019-02-28T15:15:36.272Z,11.80
2019-02-28T15:18:05.707Z,11.80
2019-02-28T15:20:34.240Z,11.70
2019-02-28T15:23:02.764Z,11.70
2019-02-28T15:25:31.598Z,11.70
2019-02-28T15:28:00.184Z,11.70
2019-02-28T15:30:33.974Z,11.70
2019-02-28T15:33:01.601Z,11.60
2019-02-28T15:35:30.133Z,11.50
2019-02-28T15:37:58.732Z,11.30
2019-02-28T15:40:29.601Z,11.30
2019-02-28T15:42:58.039Z,11.40
2019-02-28T15:45:27.012Z,11.30
2019-02-28T15:47:58.978Z,11.30
2019-02-28T15:50:26.251Z,11.30
2019-02-28T15:52:55.170Z,11.20
2019-02-28T15:55:24.469Z,11.10
2019-02-28T15:57:52.989Z,11.10
2019-02-28T16:00:24.085Z,11.00
2019-02-28T16:02:52.601Z,11.00
2019-02-28T16:05:21.214Z,11.00
2019-02-28T16:07:50.599Z,10.90
2019-02-28T16:10:32.888Z,10.90
2019-02-28T16:13:01.703Z,10.70
2019-02-28T16:15:30.840Z,10.50
2019-02-28T16:17:59.445Z,10.40
2019-02-28T16:20:28.445Z,10.40
2019-02-28T16:22:58.298Z,10.30
2019-02-28T16:25:29.863Z,10.40
2019-02-28T16:27:58.473Z,10.40
2019-02-28T16:30:28.708Z,10.40
2019-02-28T16:32:57.228Z,10.30
2019-02-28T16:35:25.895Z,10.40
2019-02-28T16:37:54.375Z,10.40
2019-02-28T16:40:27.017Z,10.40
2019-02-28T16:42:55.810Z,10.40
2019-02-28T16:45:37.487Z,10.30
2019-02-28T16:48:07.713Z,10.20
2019-02-28T16:50:36.564Z,10.20
2019-02-28T16:53:05.571Z,10.30
2019-02-28T16:55:34.447Z,10.30
2019-02-28T16:58:02.986Z,10.30
2019-02-28T17:00:31.681Z,10.40
2019-02-28T17:03:00.261Z,10.40
2019-02-28T17:05:28.864Z,10.30
2019-02-28T17:07:57.478Z,10.30
2019-02-28T17:10:33.660Z,10.20
2019-02-28T17:13:19.284Z,10.20
2019-02-28T17:16:01.556Z,10.20
2019-02-28T17:18:30.164Z,10.20
2019-02-28T17:20:58.749Z,10.20
2019-02-28T17:23:27.197Z,10.20
2019-02-28T17:25:57.876Z,10.20
2019-02-28T17:28:36.942Z,10.20
2019-02-28T17:31:23.659Z,10.20
2019-02-28T17:33:52.265Z,10.20
2019-02-28T17:36:20.743Z,10.30
2019-02-28T17:38:49.380Z,10.30
2019-02-28T17:41:17.857Z,10.30
2019-02-28T17:44:05.947Z,10.30
2019-02-28T17:46:34.449Z,10.30
2019-02-28T17:49:23.325Z,10.30
2019-02-28T17:51:58.531Z,10.30
2019-02-28T17:54:40.885Z,10.30
2019-02-28T17:57:17.869Z,10.30
2019-02-28T17:59:52.480Z,10.40
2019-02-28T18:02:33.448Z,10.40
2019-02-28T18:05:16.991Z,10.30
2019-02-28T18:08:04.860Z,10.10
2019-02-28T18:10:48.167Z,10.10
2019-02-28T18:13:38.222Z,10.00
2019-02-28T18:16:21.133Z,9.80
2019-02-28T18:19:18.039Z,9.70
2019-02-28T18:22:04.864Z,9.60
2019-02-28T18:24:51.526Z,9.60
2019-02-28T18:27:39.789Z,9.60
2019-02-28T18:30:30.951Z,9.50
2019-02-28T18:32:59.494Z,9.60
2019-02-28T18:35:29.174Z,9.60
2019-02-28T18:38:01.818Z,9.60
2019-02-28T18:40:28.453Z,9.60
2019-02-28T18:42:57.071Z,9.50
2019-02-28T18:45:25.730Z,9.50
2019-02-28T18:47:54.271Z,9.50
2019-02-28T18:50:22.861Z,9.40
2019-02-28T18:52:51.529Z,9.40
2019-02-28T18:55:20.052Z,9.30
2019-02-28T18:57:48.590Z,9.30
2019-02-28T19:00:18.918Z,9.30
2019-02-28T19:02:47.440Z,9.20
2019-02-28T19:05:16.070Z,9.20
2019-02-28T19:07:44.937Z,9.20
2019-02-28T19:10:13.572Z,9.10
2019-02-28T19:12:42.085Z,9.10
2019-02-28T19:15:13.754Z,9.10
2019-02-28T19:17:42.336Z,9.10
2019-02-28T19:20:12.692Z,9.10
2019-02-28T19:22:41.328Z,9.00
2019-02-28T19:25:11.548Z,9.10
2019-02-28T19:27:40.022Z,9.10
2019-02-28T19:30:15.673Z,9.10
2019-02-28T19:32:44.383Z,9.10
2019-02-28T19:35:12.968Z,9.10
2019-02-28T19:37:41.505Z,9.10
2019-02-28T19:40:11.763Z,9.00
2019-02-28T19:42:40.300Z,9.00
2019-02-28T19:45:21.020Z,9.00
2019-02-28T19:47:49.467Z,9.00
2019-02-28T19:50:17.994Z,9.00
2019-02-28T19:52:46.432Z,9.00
2019-02-28T19:55:15.692Z,9.00
2019-02-28T19:57:44.291Z,9.00
2019-02-28T20:00:19.881Z,8.90
2019-02-28T20:02:48.420Z,8.90
2019-02-28T20:05:16.939Z,8.90
2019-02-28T20:07:45.525Z,9.00
2019-02-28T20:10:19.111Z,8.90
2019-02-28T20:12:47.647Z,8.90
2019-02-28T20:15:22.000Z,8.90
2019-02-28T20:17:50.607Z,8.90
2019-02-28T20:20:28.162Z,8.90
2019-02-28T20:22:56.681Z,8.90
2019-02-28T20:25:25.564Z,8.90
2019-02-28T20:27:54.091Z,8.80
2019-02-28T20:30:24.338Z,8.90
2019-02-28T20:32:53.159Z,8.90
2019-02-28T20:35:26.527Z,8.90
2019-02-28T20:37:52.323Z,8.80
2019-02-28T20:40:29.171Z,8.80
2019-02-28T20:42:57.820Z,8.80
2019-02-28T20:45:26.345Z,8.80
2019-02-28T20:47:54.858Z,8.80
2019-02-28T20:50:38.652Z,8.80
2019-02-28T20:53:07.158Z,8.70
2019-02-28T20:55:36.624Z,8.70
2019-02-28T20:58:06.176Z,8.70
2019-02-28T21:00:34.817Z,8.60
2019-02-28T21:03:03.432Z,8.60
2019-02-28T21:05:32.034Z,8.50
2019-02-28T21:08:00.474Z,8.60
2019-02-28T21:10:29.137Z,8.60
2019-02-28T21:12:57.579Z,8.60
2019-02-28T21:15:26.114Z,8.60
2019-02-28T21:17:54.625Z,8.50
2019-02-28T21:20:23.141Z,8.60
2019-02-28T21:22:51.712Z,8.60
2019-02-28T21:25:20.253Z,8.70
2019-02-28T21:27:48.697Z,8.70
2019-02-28T21:30:25.166Z,8.70
2019-02-28T21:32:53.600Z,8.70
2019-02-28T21:35:23.866Z,8.60
2019-02-28T21:37:52.706Z,8.60
2019-02-28T21:40:22.844Z,8.50
2019-02-28T21:42:51.414Z,8.50
2019-02-28T21:45:24.743Z,8.50
2019-02-28T21:47:53.280Z,8.50
2019-02-28T21:50:21.796Z,8.40
2019-02-28T21:52:50.316Z,8.50
2019-02-28T21:55:18.825Z,8.60
2019-02-28T21:57:47.374Z,8.60
2019-02-28T22:00:18.806Z,8.70
2019-02-28T22:02:47.328Z,8.70
2019-02-28T22:05:15.914Z,8.80
2019-02-28T22:07:44.674Z,8.70
2019-02-28T22:10:14.863Z,8.70
2019-02-28T22:12:43.424Z,8.70
2019-02-28T22:15:14.648Z,8.70
2019-02-28T22:17:43.203Z,8.70
2019-02-28T22:20:13.917Z,8.70
2019-02-28T22:22:42.424Z,8.70
2019-02-28T22:25:15.050Z,8.70
2019-02-28T22:27:43.621Z,8.70
2019-02-28T22:30:23.589Z,8.70
2019-02-28T22:32:53.728Z,8.60
2019-02-28T22:35:24.408Z,8.50
2019-02-28T22:37:52.941Z,8.50
2019-02-28T22:40:21.484Z,8.50
2019-02-28T22:42:50.010Z,8.50
2019-02-28T22:45:19.102Z,8.50
2019-02-28T22:47:47.841Z,8.40
2019-02-28T22:50:16.795Z,8.40
2019-02-28T22:52:45.352Z,8.40
2019-02-28T22:55:13.893Z,8.50
2019-02-28T22:57:42.332Z,8.50
2019-02-28T23:00:13.954Z,8.50
2019-02-28T23:02:42.457Z,8.50
2019-02-28T23:05:10.949Z,8.50
2019-02-28T23:07:39.461Z,8.60
2019-02-28T23:10:08.548Z,8.60
2019-02-28T23:12:37.012Z,8.60
2019-02-28T23:15:06.389Z,8.60
2019-02-28T23:17:35.193Z,8.60
2019-02-28T23:20:04.706Z,8.60
2019-02-28T23:22:33.170Z,8.60
2019-02-28T23:25:01.668Z,8.60
2019-02-28T23:27:30.130Z,8.60
2019-02-28T23:30:10.433Z,8.70
2019-02-28T23:32:50.728Z,8.80
2019-02-28T23:35:22.293Z,8.80
2019-02-28T23:37:50.815Z,8.70
2019-02-28T23:40:19.551Z,8.80
2019-02-28T23:42:48.010Z,8.80
2019-02-28T23:45:16.520Z,8.70
2019-02-28T23:47:45.012Z,8.70
2019-02-28T23:50:13.576Z,8.70
2019-02-28T23:52:42.053Z,8.70
2019-02-28T23:55:10.694Z,8.80
2019-02-28T23:57:39.152Z,8.80
