createdAt,value
2023-02-13T00:00:26.360Z,0.00
2023-02-13T00:01:26.363Z,0.00
2023-02-13T00:02:26.360Z,0.00
2023-02-13T00:03:26.392Z,0.00
2023-02-13T00:04:26.350Z,0.00
2023-02-13T00:05:26.317Z,0.00
2023-02-13T00:06:26.312Z,0.00
2023-02-13T00:07:26.308Z,0.00
2023-02-13T00:08:26.301Z,0.00
2023-02-13T00:09:26.309Z,0.00
2023-02-13T00:10:26.281Z,0.00
2023-02-13T00:11:26.274Z,0.00
2023-02-13T00:12:26.272Z,0.00
2023-02-13T00:13:26.257Z,0.00
2023-02-13T00:14:26.272Z,0.00
2023-02-13T00:15:26.299Z,0.00
2023-02-13T00:16:26.228Z,0.00
2023-02-13T00:17:26.229Z,0.00
2023-02-13T00:18:26.223Z,0.00
2023-02-13T00:19:26.234Z,0.00
2023-02-13T00:20:26.205Z,0.00
2023-02-13T00:21:26.192Z,0.00
2023-02-13T00:22:26.205Z,0.00
2023-02-13T00:23:26.178Z,0.00
2023-02-13T00:24:26.198Z,0.00
2023-02-13T00:25:26.158Z,0.00
2023-02-13T00:26:26.159Z,0.00
2023-02-13T00:27:27.147Z,0.00
2023-02-13T00:28:26.174Z,0.00
2023-02-13T00:29:26.187Z,0.00
2023-02-13T00:30:26.120Z,0.00
2023-02-13T00:31:26.248Z,0.00
2023-02-13T00:32:26.101Z,0.00
2023-02-13T00:33:26.094Z,0.00
2023-02-13T00:34:26.114Z,0.00
2023-02-13T00:35:26.083Z,0.00
2023-02-13T00:36:26.069Z,0.00
2023-02-13T00:37:26.066Z,0.00
2023-02-13T00:38:26.057Z,0.00
2023-02-13T00:39:26.070Z,0.00
2023-02-13T00:40:26.041Z,0.00
2023-02-13T00:41:26.029Z,0.00
2023-02-13T00:42:26.021Z,0.00
2023-02-13T00:43:26.016Z,0.00
2023-02-13T00:44:26.033Z,0.00
2023-02-13T00:45:26.000Z,0.00
2023-02-13T00:46:26.017Z,0.00
2023-02-13T00:47:25.983Z,0.00
2023-02-13T00:48:25.976Z,0.00
2023-02-13T00:49:26.003Z,0.00
2023-02-13T00:50:25.962Z,0.00
2023-02-13T00:51:25.956Z,0.00
2023-02-13T00:52:25.945Z,0.00
2023-02-13T00:53:25.939Z,0.00
2023-02-13T00:54:25.955Z,0.00
2023-02-13T00:55:25.928Z,0.00
2023-02-13T00:56:25.914Z,0.00
2023-02-13T00:57:25.901Z,0.00
2023-02-13T00:58:26.919Z,0.00
2023-02-13T00:59:25.911Z,0.00
2023-02-13T01:00:25.880Z,0.00
2023-02-13T01:01:25.936Z,0.00
2023-02-13T01:02:25.863Z,0.00
2023-02-13T01:03:25.893Z,0.00
2023-02-13T01:04:25.890Z,0.00
2023-02-13T01:05:25.840Z,0.00
2023-02-13T01:06:25.837Z,0.00
2023-02-13T01:07:25.825Z,0.00
2023-02-13T01:08:25.823Z,0.00
2023-02-13T01:09:25.844Z,0.00
2023-02-13T01:10:25.802Z,0.00
2023-02-13T01:11:25.814Z,0.00
2023-02-13T01:12:25.786Z,0.00
2023-02-13T01:13:25.783Z,0.00
2023-02-13T01:14:25.803Z,0.00
2023-02-13T01:15:25.766Z,0.00
2023-02-13T01:16:25.779Z,0.00
2023-02-13T01:17:25.748Z,0.00
2023-02-13T01:18:25.747Z,0.00
2023-02-13T01:19:25.762Z,0.00
2023-02-13T01:20:25.724Z,0.00
2023-02-13T01:21:25.717Z,0.00
2023-02-13T01:22:25.711Z,0.00
2023-02-13T01:23:25.707Z,0.00
2023-02-13T01:24:25.717Z,0.00
2023-02-13T01:25:25.694Z,0.00
2023-02-13T01:26:25.674Z,0.00
2023-02-13T01:27:25.678Z,0.00
2023-02-13T01:28:25.703Z,0.00
2023-02-13T01:29:25.681Z,0.00
2023-02-13T01:30:25.648Z,0.00
2023-02-13T01:31:25.747Z,0.00
2023-02-13T01:32:25.642Z,0.00
2023-02-13T01:33:25.630Z,0.00
2023-02-13T01:34:25.647Z,0.00
2023-02-13T01:35:25.612Z,0.00
2023-02-13T01:36:25.607Z,0.00
2023-02-13T01:37:25.589Z,0.00
2023-02-13T01:38:25.582Z,0.00
2023-02-13T01:39:25.600Z,0.00
2023-02-13T01:40:25.576Z,0.00
2023-02-13T01:41:25.553Z,0.00
2023-02-13T01:42:25.553Z,0.00
2023-02-13T01:43:25.556Z,0.00
2023-02-13T01:44:25.571Z,0.00
2023-02-13T01:45:25.526Z,0.00
2023-02-13T01:46:25.552Z,0.00
2023-02-13T01:47:25.506Z,0.00
2023-02-13T01:48:25.499Z,0.00
2023-02-13T01:49:25.520Z,0.00
2023-02-13T01:50:25.483Z,0.00
2023-02-13T01:51:25.481Z,0.00
2023-02-13T01:52:25.465Z,0.00
2023-02-13T01:53:25.483Z,0.00
2023-02-13T01:54:25.451Z,0.00
2023-02-13T01:55:25.470Z,0.00
2023-02-13T01:56:25.433Z,0.00
2023-02-13T01:57:25.434Z,0.00
2023-02-13T01:58:25.421Z,0.00
2023-02-13T01:59:25.409Z,0.00
2023-02-13T02:00:25.430Z,0.00
2023-02-13T02:01:25.446Z,0.00
2023-02-13T02:02:25.458Z,0.00
2023-02-13T02:03:25.380Z,0.00
2023-02-13T02:04:25.378Z,0.00
2023-02-13T02:05:25.392Z,0.00
2023-02-13T02:06:25.357Z,0.00
2023-02-13T02:07:25.364Z,0.00
2023-02-13T02:08:25.341Z,0.00
2023-02-13T02:09:25.334Z,0.00
2023-02-13T02:10:25.351Z,0.00
2023-02-13T02:11:25.317Z,0.00
2023-02-13T02:12:25.310Z,0.00
2023-02-13T02:13:25.316Z,0.00
2023-02-13T02:14:25.298Z,0.00
2023-02-13T02:15:25.314Z,0.00
2023-02-13T02:16:25.359Z,0.00
2023-02-13T02:17:25.276Z,0.00
2023-02-13T02:18:25.279Z,0.00
2023-02-13T02:19:25.261Z,0.00
2023-02-13T02:20:25.280Z,0.00
2023-02-13T02:21:25.239Z,0.00
2023-02-13T02:22:25.242Z,0.00
2023-02-13T02:23:25.225Z,0.00
2023-02-13T02:24:25.215Z,0.00
2023-02-13T02:25:25.238Z,0.00
2023-02-13T02:26:25.205Z,0.00
2023-02-13T02:27:25.217Z,0.00
2023-02-13T02:28:25.242Z,0.00
2023-02-13T02:29:25.192Z,0.00
2023-02-13T02:30:25.244Z,0.00
2023-02-13T02:31:25.214Z,0.00
2023-02-13T02:32:25.152Z,0.00
2023-02-13T02:33:25.148Z,0.00
2023-02-13T02:34:25.138Z,0.00
2023-02-13T02:35:25.155Z,0.00
2023-02-13T02:36:25.122Z,0.00
2023-02-13T02:37:25.118Z,0.00
2023-02-13T02:38:25.106Z,0.00
2023-02-13T02:39:25.093Z,0.00
2023-02-13T02:40:25.121Z,0.00
2023-02-13T02:41:25.076Z,0.00
2023-02-13T02:42:25.078Z,0.00
2023-02-13T02:43:25.075Z,0.00
2023-02-13T02:44:25.059Z,0.00
2023-02-13T02:45:25.078Z,0.00
2023-02-13T02:46:25.054Z,0.00
2023-02-13T02:47:25.034Z,0.00
2023-02-13T02:48:25.023Z,0.00
2023-02-13T02:49:25.012Z,0.00
2023-02-13T02:50:25.052Z,0.00
2023-02-13T02:51:25.000Z,0.00
2023-02-13T02:52:24.992Z,0.00
2023-02-13T02:53:24.978Z,0.00
2023-02-13T02:54:24.971Z,0.00
2023-02-13T02:55:24.991Z,0.00
2023-02-13T02:56:24.953Z,0.00
2023-02-13T02:57:24.958Z,0.00
2023-02-13T02:58:24.941Z,0.00
2023-02-13T02:59:24.936Z,0.00
2023-02-13T03:00:24.960Z,0.00
2023-02-13T03:01:24.986Z,0.00
2023-02-13T03:02:24.913Z,0.00
2023-02-13T03:03:24.899Z,0.00
2023-02-13T03:04:25.925Z,0.00
2023-02-13T03:05:24.910Z,0.00
2023-02-13T03:06:24.876Z,0.00
2023-02-13T03:07:24.871Z,0.00
2023-02-13T03:08:24.858Z,0.00
2023-02-13T03:09:24.851Z,0.00
2023-02-13T03:10:24.869Z,0.00
2023-02-13T03:11:24.831Z,0.00
2023-02-13T03:12:24.831Z,0.00
2023-02-13T03:13:24.831Z,0.00
2023-02-13T03:14:24.815Z,0.00
2023-02-13T03:15:24.829Z,0.00
2023-02-13T03:16:24.827Z,0.00
2023-02-13T03:17:24.796Z,0.00
2023-02-13T03:18:24.775Z,0.00
2023-02-13T03:19:24.775Z,0.00
2023-02-13T03:20:24.791Z,0.00
2023-02-13T03:21:24.757Z,0.00
2023-02-13T03:22:24.752Z,0.00
2023-02-13T03:23:24.743Z,0.00
2023-02-13T03:24:24.733Z,0.00
2023-02-13T03:25:24.753Z,0.00
2023-02-13T03:26:24.717Z,0.00
2023-02-13T03:27:24.711Z,0.00
2023-02-13T03:28:24.740Z,0.00
2023-02-13T03:29:24.688Z,0.00
2023-02-13T03:30:24.740Z,0.00
2023-02-13T03:31:24.725Z,0.00
2023-02-13T03:32:24.667Z,0.00
2023-02-13T03:33:24.657Z,0.00
2023-02-13T03:34:24.651Z,0.00
2023-02-13T03:35:24.670Z,0.00
2023-02-13T03:36:24.626Z,0.00
2023-02-13T03:37:25.628Z,0.00
2023-02-13T03:38:24.615Z,0.00
2023-02-13T03:39:24.621Z,0.00
2023-02-13T03:40:24.872Z,0.00
2023-02-13T03:41:24.598Z,0.00
2023-02-13T03:42:24.584Z,0.00
2023-02-13T03:43:24.596Z,0.00
2023-02-13T03:44:24.574Z,0.00
2023-02-13T03:45:24.608Z,0.00
2023-02-13T03:46:24.560Z,0.00
2023-02-13T03:47:24.548Z,0.00
2023-02-13T03:48:24.543Z,0.00
2023-02-13T03:49:24.540Z,0.00
2023-02-13T03:50:24.528Z,0.00
2023-02-13T03:51:24.547Z,0.00
2023-02-13T03:52:24.513Z,0.00
2023-02-13T03:53:24.513Z,0.00
2023-02-13T03:54:24.498Z,0.00
2023-02-13T03:55:24.491Z,0.00
2023-02-13T03:56:24.510Z,0.00
2023-02-13T03:57:24.476Z,0.00
2023-02-13T03:58:24.470Z,0.00
2023-02-13T03:59:24.471Z,0.00
2023-02-13T04:00:24.452Z,0.00
2023-02-13T04:01:24.494Z,0.00
2023-02-13T04:02:24.484Z,0.00
2023-02-13T04:03:24.433Z,0.00
2023-02-13T04:04:24.432Z,0.00
2023-02-13T04:05:24.416Z,0.00
2023-02-13T04:06:24.435Z,0.00
2023-02-13T04:07:24.400Z,0.00
2023-02-13T04:08:24.398Z,0.00
2023-02-13T04:09:24.382Z,0.00
2023-02-13T04:10:24.377Z,0.00
2023-02-13T04:11:24.393Z,0.00
2023-02-13T04:12:24.361Z,0.00
2023-02-13T04:13:24.352Z,0.00
2023-02-13T04:14:24.356Z,0.00
2023-02-13T04:15:24.340Z,0.00
2023-02-13T04:16:24.381Z,0.00
2023-02-13T04:17:24.329Z,0.00
2023-02-13T04:18:24.315Z,0.00
2023-02-13T04:19:24.420Z,0.00
2023-02-13T04:20:24.309Z,0.00
2023-02-13T04:21:24.327Z,0.00
2023-02-13T04:22:24.284Z,0.00
2023-02-13T04:23:24.280Z,0.00
2023-02-13T04:24:24.273Z,0.00
2023-02-13T04:25:24.267Z,0.00
2023-02-13T04:26:24.277Z,0.00
2023-02-13T04:27:24.243Z,0.00
2023-02-13T04:28:24.300Z,0.00
2023-02-13T04:29:24.229Z,0.00
2023-02-13T04:30:24.305Z,0.00
2023-02-13T04:31:24.306Z,0.00
2023-02-13T04:32:24.202Z,0.00
2023-02-13T04:33:24.194Z,0.00
2023-02-13T04:34:24.186Z,0.00
2023-02-13T04:35:24.180Z,0.00
2023-02-13T04:36:24.196Z,0.00
2023-02-13T04:37:24.165Z,0.00
2023-02-13T04:38:24.154Z,0.00
2023-02-13T04:39:24.156Z,0.00
2023-02-13T04:40:24.136Z,0.00
2023-02-13T04:41:24.158Z,0.00
2023-02-13T04:42:24.125Z,0.00
2023-02-13T04:43:24.119Z,0.00
2023-02-13T04:44:24.106Z,0.00
2023-02-13T04:45:24.106Z,0.00
2023-02-13T04:46:24.185Z,0.00
2023-02-13T04:47:24.087Z,0.00
2023-02-13T04:48:24.075Z,0.00
2023-02-13T04:49:24.070Z,0.00
2023-02-13T04:50:24.067Z,0.00
2023-02-13T04:51:24.083Z,0.00
2023-02-13T04:52:24.043Z,0.00
2023-02-13T04:53:24.043Z,0.00
2023-02-13T04:54:24.034Z,0.00
2023-02-13T04:55:24.025Z,0.00
2023-02-13T04:56:24.018Z,0.00
2023-02-13T04:57:24.037Z,0.00
2023-02-13T04:58:24.018Z,0.00
2023-02-13T04:59:23.983Z,0.00
2023-02-13T05:00:24.991Z,0.00
2023-02-13T05:01:24.048Z,0.00
2023-02-13T05:02:24.005Z,0.00
2023-02-13T05:03:23.966Z,0.00
2023-02-13T05:04:23.970Z,0.00
2023-02-13T05:05:23.951Z,0.00
2023-02-13T05:06:23.940Z,0.00
2023-02-13T05:07:23.968Z,0.00
2023-02-13T05:08:23.922Z,0.00
2023-02-13T05:09:23.913Z,0.00
2023-02-13T05:10:23.914Z,0.00
2023-02-13T05:11:23.903Z,0.00
2023-02-13T05:12:23.912Z,0.00
2023-02-13T05:13:23.883Z,0.00
2023-02-13T05:14:23.877Z,0.00
2023-02-13T05:15:23.864Z,0.00
2023-02-13T05:16:23.857Z,0.00
2023-02-13T05:17:24.298Z,0.00
2023-02-13T05:18:23.839Z,0.00
2023-02-13T05:19:23.831Z,0.00
2023-02-13T05:20:23.825Z,0.00
2023-02-13T05:21:23.814Z,0.00
2023-02-13T05:22:23.844Z,0.00
2023-02-13T05:23:23.865Z,0.00
2023-02-13T05:24:23.790Z,0.00
2023-02-13T05:25:23.794Z,0.00
2023-02-13T05:26:23.780Z,0.00
2023-02-13T05:27:24.792Z,0.00
2023-02-13T05:28:23.877Z,0.00
2023-02-13T05:29:23.757Z,0.00
2023-02-13T05:30:23.756Z,0.00
2023-02-13T05:31:23.843Z,0.00
2023-02-13T05:32:23.750Z,0.00
2023-02-13T05:33:23.725Z,0.00
2023-02-13T05:34:23.717Z,0.00
2023-02-13T05:35:23.707Z,0.00
2023-02-13T05:36:23.712Z,0.00
2023-02-13T05:37:23.715Z,0.00
2023-02-13T05:38:23.687Z,0.00
2023-02-13T05:39:23.671Z,0.00
2023-02-13T05:40:23.676Z,0.00
2023-02-13T05:41:23.664Z,0.00
2023-02-13T05:42:23.675Z,0.00
2023-02-13T05:43:23.643Z,0.00
2023-02-13T05:44:23.638Z,0.00
2023-02-13T05:45:23.627Z,0.00
2023-02-13T05:46:23.668Z,0.00
2023-02-13T05:47:23.638Z,0.00
2023-02-13T05:48:23.605Z,0.00
2023-02-13T05:49:23.596Z,0.00
2023-02-13T05:50:23.588Z,0.00
2023-02-13T05:51:23.588Z,0.00
2023-02-13T05:52:23.610Z,0.00
2023-02-13T05:53:23.573Z,0.00
2023-02-13T05:54:23.571Z,0.00
2023-02-13T05:55:23.550Z,0.00
2023-02-13T05:56:23.549Z,0.00
2023-02-13T05:57:23.566Z,0.00
2023-02-13T05:58:23.540Z,0.00
2023-02-13T05:59:24.105Z,0.00
2023-02-13T06:00:24.514Z,0.00
2023-02-13T06:01:23.506Z,0.00
2023-02-13T06:02:23.558Z,0.00
2023-02-13T06:03:23.576Z,0.00
2023-02-13T06:04:23.484Z,0.00
2023-02-13T06:05:23.476Z,0.00
2023-02-13T06:06:23.466Z,0.00
2023-02-13T06:07:23.480Z,0.00
2023-02-13T06:08:23.449Z,0.00
2023-02-13T06:09:23.442Z,0.00
2023-02-13T06:10:23.436Z,0.00
2023-02-13T06:11:23.423Z,0.00
2023-02-13T06:12:23.413Z,0.00
2023-02-13T06:13:23.435Z,0.00
2023-02-13T06:14:23.398Z,0.00
2023-02-13T06:15:24.397Z,0.00
2023-02-13T06:16:23.436Z,0.00
2023-02-13T06:17:23.378Z,0.00
2023-02-13T06:18:23.393Z,0.00
2023-02-13T06:19:23.365Z,0.00
2023-02-13T06:20:23.352Z,0.00
2023-02-13T06:21:23.357Z,0.00
2023-02-13T06:22:23.339Z,0.00
2023-02-13T06:23:23.362Z,0.00
2023-02-13T06:24:23.321Z,0.00
2023-02-13T06:25:23.311Z,0.00
2023-02-13T06:26:23.301Z,0.00
2023-02-13T06:27:23.321Z,0.00
2023-02-13T06:28:23.336Z,0.00
2023-02-13T06:29:23.280Z,0.00
2023-02-13T06:30:23.286Z,0.00
2023-02-13T06:31:23.392Z,0.00
2023-02-13T06:32:23.257Z,0.00
2023-02-13T06:33:23.281Z,0.00
2023-02-13T06:34:23.237Z,0.00
2023-02-13T06:35:24.232Z,0.00
2023-02-13T06:36:23.223Z,0.00
2023-02-13T06:37:23.211Z,0.00
2023-02-13T06:38:23.232Z,0.00
2023-02-13T06:39:23.201Z,0.00
2023-02-13T06:40:23.203Z,0.00
2023-02-13T06:41:23.186Z,5.62
2023-02-13T06:42:23.178Z,5.62
2023-02-13T06:43:23.191Z,5.62
2023-02-13T06:44:23.180Z,5.62
2023-02-13T06:45:23.155Z,5.62
2023-02-13T06:46:23.294Z,5.62
2023-02-13T06:47:23.135Z,5.62
2023-02-13T06:48:23.180Z,5.62
2023-02-13T06:49:23.176Z,5.62
2023-02-13T06:50:23.118Z,11.25
2023-02-13T06:51:23.109Z,11.25
2023-02-13T06:52:23.094Z,11.25
2023-02-13T06:53:23.126Z,11.25
2023-02-13T06:54:33.901Z,11.25
2023-02-13T06:55:25.070Z,11.25
2023-02-13T06:56:23.066Z,16.88
2023-02-13T06:57:23.059Z,16.88
2023-02-13T06:58:23.089Z,16.88
2023-02-13T06:59:23.034Z,16.88
2023-02-13T07:00:23.028Z,16.88
2023-02-13T07:01:23.067Z,22.50
2023-02-13T07:02:23.023Z,22.50
2023-02-13T07:03:23.031Z,22.50
2023-02-13T07:04:23.000Z,22.50
2023-02-13T07:05:22.988Z,22.50
2023-02-13T07:06:22.990Z,28.12
2023-02-13T07:07:22.977Z,28.12
2023-02-13T07:08:23.000Z,28.12
2023-02-13T07:09:22.958Z,33.75
2023-02-13T07:10:22.966Z,33.75
2023-02-13T07:11:22.943Z,39.38
2023-02-13T07:12:22.941Z,39.38
2023-02-13T07:13:22.957Z,39.38
2023-02-13T07:14:22.923Z,45.00
2023-02-13T07:15:22.923Z,45.00
2023-02-13T07:16:22.961Z,45.00
2023-02-13T07:17:22.903Z,50.62
2023-02-13T07:18:22.917Z,50.62
2023-02-13T07:19:22.885Z,56.25
2023-02-13T07:20:22.879Z,56.25
2023-02-13T07:21:22.865Z,61.88
2023-02-13T07:22:22.872Z,61.88
2023-02-13T07:23:22.900Z,67.50
2023-02-13T07:24:22.844Z,73.12
2023-02-13T07:25:22.841Z,78.75
2023-02-13T07:26:22.830Z,84.38
2023-02-13T07:27:22.826Z,84.38
2023-02-13T07:28:22.887Z,90.00
2023-02-13T07:29:22.808Z,101.25
2023-02-13T07:30:22.810Z,101.25
2023-02-13T07:31:22.852Z,101.25
2023-02-13T07:32:22.784Z,101.25
2023-02-13T07:33:22.801Z,101.25
2023-02-13T07:34:22.780Z,106.88
2023-02-13T07:35:22.763Z,106.88
2023-02-13T07:36:22.751Z,106.88
2023-02-13T07:37:22.746Z,112.50
2023-02-13T07:38:22.762Z,118.12
2023-02-13T07:39:22.731Z,129.38
2023-02-13T07:40:22.728Z,140.62
2023-02-13T07:41:22.717Z,146.25
2023-02-13T07:42:22.707Z,146.25
2023-02-13T07:43:22.731Z,146.25
2023-02-13T07:44:22.696Z,146.25
2023-02-13T07:45:22.680Z,140.62
2023-02-13T07:46:22.716Z,140.62
2023-02-13T07:47:22.694Z,151.88
2023-02-13T07:48:22.694Z,163.12
2023-02-13T07:49:22.666Z,168.75
2023-02-13T07:50:22.653Z,174.38
2023-02-13T07:51:22.646Z,180.00
2023-02-13T07:52:22.637Z,174.38
2023-02-13T07:53:22.658Z,180.00
2023-02-13T07:54:22.626Z,191.25
2023-02-13T07:55:22.608Z,191.25
2023-02-13T07:56:22.612Z,196.88
2023-02-13T07:57:22.613Z,208.12
2023-02-13T07:58:22.617Z,213.75
2023-02-13T07:59:22.579Z,225.00
2023-02-13T08:00:22.574Z,236.25
2023-02-13T08:01:22.696Z,241.88
2023-02-13T08:02:22.556Z,241.88
2023-02-13T08:03:22.580Z,253.12
2023-02-13T08:04:23.877Z,264.38
2023-02-13T08:05:22.533Z,270.00
2023-02-13T08:06:22.523Z,275.62
2023-02-13T08:07:22.524Z,264.38
2023-02-13T08:08:22.510Z,258.75
2023-02-13T08:09:22.529Z,258.75
2023-02-13T08:10:22.498Z,264.38
2023-02-13T08:11:22.485Z,264.38
2023-02-13T08:12:22.475Z,270.00
2023-02-13T08:13:22.460Z,292.50
2023-02-13T08:14:22.493Z,309.38
2023-02-13T08:15:22.456Z,343.12
2023-02-13T08:16:22.478Z,326.25
2023-02-13T08:17:22.430Z,343.12
2023-02-13T08:18:22.435Z,343.12
2023-02-13T08:19:22.445Z,348.75
2023-02-13T08:20:22.416Z,382.50
2023-02-13T08:21:22.396Z,365.62
2023-02-13T08:22:22.388Z,360.00
2023-02-13T08:23:22.396Z,360.00
2023-02-13T08:24:22.422Z,360.00
2023-02-13T08:25:22.379Z,405.00
2023-02-13T08:26:22.377Z,388.12
2023-02-13T08:27:22.348Z,506.25
2023-02-13T08:28:22.379Z,450.00
2023-02-13T08:29:22.355Z,562.50
2023-02-13T08:30:22.317Z,517.50
2023-02-13T08:31:22.395Z,523.12
2023-02-13T08:32:22.367Z,517.50
2023-02-13T08:33:22.302Z,596.25
2023-02-13T08:34:22.315Z,506.25
2023-02-13T08:35:22.283Z,562.50
2023-02-13T08:36:22.297Z,933.75
2023-02-13T08:37:22.263Z,590.62
2023-02-13T08:38:22.264Z,736.88
2023-02-13T08:39:22.274Z,781.88
2023-02-13T08:40:24.477Z,697.50
2023-02-13T08:41:22.228Z,1018.12
2023-02-13T08:42:22.227Z,973.12
2023-02-13T08:43:22.222Z,871.88
2023-02-13T08:44:22.246Z,967.50
2023-02-13T08:45:22.200Z,894.38
2023-02-13T08:46:22.286Z,1051.88
2023-02-13T08:47:22.201Z,1125.00
2023-02-13T08:48:22.187Z,1080.00
2023-02-13T08:49:22.198Z,1023.75
2023-02-13T08:50:22.164Z,1102.50
2023-02-13T08:51:22.167Z,990.00
2023-02-13T08:52:22.158Z,995.62
2023-02-13T08:53:22.146Z,1051.88
2023-02-13T08:54:22.169Z,1108.12
2023-02-13T08:55:22.127Z,1113.75
2023-02-13T08:56:22.113Z,1108.12
2023-02-13T08:57:22.112Z,1018.12
2023-02-13T08:58:22.098Z,1006.88
2023-02-13T08:59:22.121Z,1029.38
2023-02-13T09:00:22.097Z,984.38
2023-02-13T09:01:22.127Z,961.88
2023-02-13T09:02:22.101Z,956.25
2023-02-13T09:03:22.060Z,984.38
2023-02-13T09:04:22.045Z,961.88
2023-02-13T09:05:23.070Z,939.38
2023-02-13T09:06:22.045Z,596.25
2023-02-13T09:07:22.028Z,568.12
2023-02-13T09:08:22.036Z,506.25
2023-02-13T09:09:22.012Z,483.75
2023-02-13T09:10:22.031Z,483.75
2023-02-13T09:11:21.998Z,511.88
2023-02-13T09:12:21.997Z,517.50
2023-02-13T09:13:21.981Z,556.88
2023-02-13T09:14:24.207Z,562.50
2023-02-13T09:15:21.991Z,742.50
2023-02-13T09:16:21.981Z,635.62
2023-02-13T09:17:22.951Z,691.88
2023-02-13T09:18:21.942Z,680.62
2023-02-13T09:19:21.940Z,810.00
2023-02-13T09:20:21.956Z,720.00
2023-02-13T09:21:21.929Z,478.12
2023-02-13T09:22:21.948Z,483.75
2023-02-13T09:23:21.909Z,573.75
2023-02-13T09:24:21.901Z,601.88
2023-02-13T09:25:21.918Z,466.88
2023-02-13T09:26:21.888Z,421.88
2023-02-13T09:27:21.884Z,433.12
2023-02-13T09:28:21.921Z,444.38
2023-02-13T09:29:21.861Z,450.00
2023-02-13T09:30:21.883Z,455.62
2023-02-13T09:31:22.010Z,450.00
2023-02-13T09:32:21.838Z,455.62
2023-02-13T09:33:21.832Z,438.75
2023-02-13T09:34:21.821Z,433.12
2023-02-13T09:35:21.852Z,444.38
2023-02-13T09:36:21.807Z,562.50
2023-02-13T09:37:21.800Z,759.38
2023-02-13T09:38:21.792Z,748.12
2023-02-13T09:39:21.793Z,748.12
2023-02-13T09:40:21.803Z,731.25
2023-02-13T09:41:21.772Z,697.50
2023-02-13T09:42:21.763Z,663.75
2023-02-13T09:43:21.748Z,483.75
2023-02-13T09:44:21.747Z,646.88
2023-02-13T09:45:21.760Z,680.62
2023-02-13T09:46:21.795Z,691.88
2023-02-13T09:47:21.712Z,669.38
2023-02-13T09:48:21.709Z,455.62
2023-02-13T09:49:21.702Z,590.62
2023-02-13T09:50:21.799Z,585.00
2023-02-13T09:51:21.680Z,551.25
2023-02-13T09:52:21.686Z,675.00
2023-02-13T09:53:21.673Z,658.12
2023-02-13T09:54:21.661Z,663.75
2023-02-13T09:55:21.691Z,663.75
2023-02-13T09:56:21.645Z,663.75
2023-02-13T09:57:21.731Z,466.88
2023-02-13T09:58:21.629Z,601.88
2023-02-13T09:59:21.625Z,646.88
2023-02-13T10:00:21.646Z,652.50
2023-02-13T10:01:21.641Z,652.50
2023-02-13T10:02:22.603Z,641.25
2023-02-13T10:03:21.600Z,630.00
2023-02-13T10:04:21.588Z,607.50
2023-02-13T10:05:21.655Z,545.62
2023-02-13T10:06:21.599Z,596.25
2023-02-13T10:07:21.568Z,579.38
2023-02-13T10:08:21.568Z,556.88
2023-02-13T10:09:21.557Z,450.00
2023-02-13T10:10:21.589Z,433.12
2023-02-13T10:11:22.405Z,523.12
2023-02-13T10:12:21.534Z,495.00
2023-02-13T10:13:22.160Z,495.00
2023-02-13T10:14:21.519Z,517.50
2023-02-13T10:15:21.511Z,517.50
2023-02-13T10:16:21.567Z,511.88
2023-02-13T10:17:21.495Z,500.62
2023-02-13T10:18:21.497Z,495.00
2023-02-13T10:19:21.509Z,495.00
2023-02-13T10:20:21.480Z,483.75
2023-02-13T10:21:21.486Z,483.75
2023-02-13T10:22:21.471Z,478.12
2023-02-13T10:23:21.449Z,472.50
2023-02-13T10:24:21.444Z,466.88
2023-02-13T10:25:21.440Z,461.25
2023-02-13T10:26:21.460Z,461.25
2023-02-13T10:27:21.413Z,455.62
2023-02-13T10:28:21.458Z,450.00
2023-02-13T10:29:21.396Z,450.00
2023-02-13T10:30:21.396Z,444.38
2023-02-13T10:31:21.511Z,444.38
2023-02-13T10:32:21.522Z,438.75
2023-02-13T10:33:21.362Z,438.75
2023-02-13T10:34:21.355Z,433.12
2023-02-13T10:35:21.346Z,421.88
2023-02-13T10:36:21.372Z,405.00
2023-02-13T10:37:21.329Z,371.25
2023-02-13T10:38:21.321Z,337.50
2023-02-13T10:39:21.316Z,315.00
2023-02-13T10:40:21.308Z,298.12
2023-02-13T10:41:21.327Z,292.50
2023-02-13T10:42:21.297Z,292.50
2023-02-13T10:43:21.285Z,292.50
2023-02-13T10:44:21.281Z,286.88
2023-02-13T10:45:21.272Z,286.88
2023-02-13T10:46:21.293Z,281.25
2023-02-13T10:47:21.262Z,281.25
2023-02-13T10:48:21.242Z,281.25
2023-02-13T10:49:21.238Z,281.25
2023-02-13T10:50:21.229Z,281.25
2023-02-13T10:51:21.242Z,281.25
2023-02-13T10:52:21.206Z,281.25
2023-02-13T10:53:21.204Z,281.25
2023-02-13T10:54:21.193Z,281.25
2023-02-13T10:55:21.188Z,281.25
2023-02-13T10:56:21.203Z,275.62
2023-02-13T10:57:21.184Z,275.62
2023-02-13T10:58:21.160Z,275.62
2023-02-13T10:59:21.161Z,275.62
2023-02-13T11:00:21.141Z,275.62
2023-02-13T11:01:21.187Z,275.62
2023-02-13T11:02:21.125Z,275.62
2023-02-13T11:03:21.118Z,275.62
2023-02-13T11:04:21.188Z,275.62
2023-02-13T11:05:21.100Z,275.62
2023-02-13T11:06:21.118Z,275.62
2023-02-13T11:07:21.084Z,275.62
2023-02-13T11:08:21.079Z,275.62
2023-02-13T11:09:21.088Z,275.62
2023-02-13T11:10:21.062Z,270.00
2023-02-13T11:11:21.081Z,275.62
2023-02-13T11:12:21.044Z,275.62
2023-02-13T11:13:21.036Z,270.00
2023-02-13T11:14:21.054Z,270.00
2023-02-13T11:15:21.018Z,270.00
2023-02-13T11:16:21.052Z,270.00
2023-02-13T11:17:21.002Z,270.00
2023-02-13T11:18:21.004Z,270.00
2023-02-13T11:19:20.985Z,270.00
2023-02-13T11:20:20.969Z,270.00
2023-02-13T11:21:22.007Z,264.38
2023-02-13T11:22:20.961Z,264.38
2023-02-13T11:23:20.956Z,264.38
2023-02-13T11:24:20.952Z,264.38
2023-02-13T11:25:20.944Z,264.38
2023-02-13T11:26:20.970Z,264.38
2023-02-13T11:27:22.192Z,264.38
2023-02-13T11:28:21.929Z,264.38
2023-02-13T11:29:21.007Z,264.38
2023-02-13T11:30:20.904Z,264.38
2023-02-13T11:31:21.092Z,264.38
2023-02-13T11:32:21.074Z,264.38
2023-02-13T11:33:20.888Z,264.38
2023-02-13T11:34:20.874Z,264.38
2023-02-13T11:35:20.867Z,264.38
2023-02-13T11:36:20.862Z,264.38
2023-02-13T11:37:20.875Z,264.38
2023-02-13T11:38:20.839Z,264.38
2023-02-13T11:39:20.839Z,264.38
2023-02-13T11:40:20.828Z,270.00
2023-02-13T11:41:20.836Z,264.38
2023-02-13T11:42:20.835Z,264.38
2023-02-13T11:43:20.804Z,264.38
2023-02-13T11:44:20.797Z,264.38
2023-02-13T11:45:20.786Z,264.38
2023-02-13T11:46:20.822Z,264.38
2023-02-13T11:47:20.799Z,264.38
2023-02-13T11:48:20.765Z,264.38
2023-02-13T11:49:20.778Z,264.38
2023-02-13T11:50:20.750Z,264.38
2023-02-13T11:51:20.742Z,264.38
2023-02-13T11:52:20.758Z,264.38
2023-02-13T11:53:20.724Z,264.38
2023-02-13T11:54:20.731Z,264.38
2023-02-13T11:55:20.704Z,264.38
2023-02-13T11:56:21.731Z,264.38
2023-02-13T11:57:20.726Z,264.38
2023-02-13T11:58:20.824Z,264.38
2023-02-13T11:59:20.687Z,264.38
2023-02-13T12:00:20.685Z,264.38
2023-02-13T12:01:20.691Z,264.38
2023-02-13T12:02:20.796Z,264.38
2023-02-13T12:03:20.695Z,264.38
2023-02-13T12:04:20.664Z,264.38
2023-02-13T12:05:20.697Z,264.38
2023-02-13T12:06:20.634Z,264.38
2023-02-13T12:07:20.647Z,264.38
2023-02-13T12:08:20.617Z,264.38
2023-02-13T12:09:20.608Z,264.38
2023-02-13T12:10:20.605Z,264.38
2023-02-13T12:11:20.595Z,264.38
2023-02-13T12:12:20.613Z,264.38
2023-02-13T12:13:20.580Z,264.38
2023-02-13T12:14:20.572Z,264.38
2023-02-13T12:15:20.566Z,264.38
2023-02-13T12:16:20.567Z,264.38
2023-02-13T12:17:30.814Z,258.75
2023-02-13T12:18:22.540Z,258.75
2023-02-13T12:19:20.538Z,258.75
2023-02-13T12:20:20.527Z,258.75
2023-02-13T12:21:20.517Z,258.75
2023-02-13T12:22:20.539Z,258.75
2023-02-13T12:23:20.499Z,258.75
2023-02-13T12:24:20.511Z,264.38
2023-02-13T12:25:20.486Z,258.75
2023-02-13T12:26:20.474Z,258.75
2023-02-13T12:27:20.495Z,258.75
2023-02-13T12:28:20.532Z,258.75
2023-02-13T12:29:20.502Z,258.75
2023-02-13T12:30:21.446Z,258.75
2023-02-13T12:31:20.446Z,258.75
2023-02-13T12:32:20.450Z,258.75
2023-02-13T12:33:20.416Z,258.75
2023-02-13T12:34:20.409Z,258.75
2023-02-13T12:35:20.400Z,258.75
2023-02-13T12:36:20.393Z,258.75
2023-02-13T12:37:20.386Z,258.75
2023-02-13T12:38:20.407Z,258.75
2023-02-13T12:39:20.370Z,258.75
2023-02-13T12:40:20.361Z,258.75
2023-02-13T12:41:20.376Z,258.75
2023-02-13T12:42:20.350Z,258.75
2023-02-13T12:43:20.362Z,258.75
2023-02-13T12:44:20.361Z,258.75
2023-02-13T12:45:20.322Z,258.75
2023-02-13T12:46:20.328Z,258.75
2023-02-13T12:47:20.313Z,258.75
2023-02-13T12:48:20.321Z,258.75
2023-02-13T12:49:20.300Z,258.75
2023-02-13T12:50:21.013Z,258.75
2023-02-13T12:51:20.282Z,258.75
2023-02-13T12:52:20.275Z,258.75
2023-02-13T12:53:20.317Z,258.75
2023-02-13T12:54:20.252Z,258.75