createdAt,value
2022-09-28T00:01:09.566Z,4.07
2022-09-28T00:03:36.755Z,3.80
2022-09-28T00:06:06.495Z,5.85
2022-09-28T00:08:35.073Z,4.40
2022-09-28T00:11:03.392Z,4.45
2022-09-28T00:13:31.650Z,6.60
2022-09-28T00:16:02.873Z,6.47
2022-09-28T00:18:30.418Z,8.18
2022-09-28T00:21:02.478Z,7.80
2022-09-28T00:23:29.333Z,5.80
2022-09-28T00:25:56.163Z,5.70
2022-09-28T00:28:22.921Z,4.82
2022-09-28T00:30:55.276Z,4.93
2022-09-28T00:33:22.320Z,3.95
2022-09-28T00:35:59.190Z,4.57
2022-09-28T00:38:27.818Z,3.88
2022-09-28T00:40:55.891Z,5.15
2022-09-28T00:43:24.475Z,5.88
2022-09-28T00:46:19.705Z,5.43
2022-09-28T00:48:57.684Z,5.70
2022-09-28T00:51:25.683Z,6.35
2022-09-28T00:53:54.121Z,11.85
2022-09-28T00:56:23.963Z,4.18
2022-09-28T00:58:52.888Z,7.03
2022-09-28T01:01:19.726Z,6.22
2022-09-28T01:03:48.793Z,8.85
2022-09-28T01:06:20.744Z,4.32
2022-09-28T01:08:51.242Z,5.43
2022-09-28T01:11:19.439Z,6.45
2022-09-28T01:13:50.085Z,4.78
2022-09-28T01:16:25.083Z,6.57
2022-09-28T01:19:29.489Z,4.57
2022-09-28T01:22:18.874Z,6.18
2022-09-28T01:24:47.501Z,7.32
2022-09-28T01:27:34.228Z,3.75
2022-09-28T01:30:17.076Z,6.72
2022-09-28T01:33:12.210Z,6.18
2022-09-28T01:38:15.421Z,6.13
2022-09-28T01:40:42.494Z,5.47
2022-09-28T01:43:26.857Z,9.05
2022-09-28T01:46:01.494Z,6.13
2022-09-28T01:48:55.836Z,5.90
2022-09-28T01:51:34.084Z,6.73
2022-09-28T01:54:11.336Z,11.27
2022-09-28T01:56:49.235Z,8.77
2022-09-28T01:59:22.208Z,6.07
2022-09-28T02:01:54.827Z,14.95
2022-09-28T02:04:36.217Z,7.30
2022-09-28T02:07:12.750Z,6.90
2022-09-28T02:09:44.792Z,6.07
2022-09-28T02:12:27.243Z,9.10
2022-09-28T02:14:59.627Z,8.15
2022-09-28T02:17:26.451Z,6.18
2022-09-28T02:19:53.275Z,6.22
2022-09-28T02:22:34.165Z,7.80
2022-09-28T02:25:09.561Z,12.20
2022-09-28T02:27:39.987Z,12.73
2022-09-28T02:30:08.344Z,7.85
2022-09-28T02:32:40.352Z,10.43
2022-09-28T02:35:14.352Z,9.00
2022-09-28T02:37:41.390Z,9.00
2022-09-28T02:40:17.090Z,12.70
2022-09-28T02:43:12.892Z,7.32
2022-09-28T02:45:58.944Z,6.43
2022-09-28T02:49:00.153Z,9.15
2022-09-28T02:51:50.124Z,6.28
2022-09-28T02:54:44.944Z,6.75
2022-09-28T02:57:30.736Z,9.90
2022-09-28T03:00:09.209Z,7.10
2022-09-28T03:02:57.682Z,10.30
2022-09-28T03:06:04.152Z,8.07
2022-09-28T03:08:37.917Z,6.85
2022-09-28T03:11:12.653Z,9.77
2022-09-28T03:13:39.652Z,9.70
2022-09-28T03:16:18.154Z,11.38
2022-09-28T03:18:45.711Z,8.15
2022-09-28T03:21:13.692Z,9.00
2022-09-28T03:23:41.522Z,5.45
2022-09-28T03:26:10.805Z,7.72
2022-09-28T03:28:37.940Z,13.30
2022-09-28T03:31:04.910Z,9.63
2022-09-28T03:33:31.956Z,10.50
2022-09-28T03:35:58.882Z,9.50
2022-09-28T03:38:25.713Z,8.30
2022-09-28T03:41:00.090Z,8.27
2022-09-28T03:46:00.856Z,8.13
2022-09-28T03:48:33.390Z,9.95
2022-09-28T03:51:03.112Z,10.73
2022-09-28T03:53:30.043Z,10.65
2022-09-28T03:56:01.901Z,10.90
2022-09-28T03:58:28.977Z,9.85
2022-09-28T04:01:00.910Z,8.95
2022-09-28T04:03:27.697Z,7.50
2022-09-28T04:05:54.498Z,12.95
2022-09-28T04:08:21.290Z,9.00
2022-09-28T04:10:48.418Z,10.52
2022-09-28T04:13:15.405Z,10.73
2022-09-28T04:15:43.273Z,10.30
2022-09-28T04:18:11.911Z,11.52
2022-09-28T04:20:41.060Z,8.07
2022-09-28T04:23:07.910Z,8.30
2022-09-28T04:25:34.683Z,9.85
2022-09-28T04:28:20.255Z,8.40
2022-09-28T04:30:47.916Z,10.13
2022-09-28T04:33:14.720Z,10.80
2022-09-28T04:35:41.500Z,10.05
2022-09-28T04:38:08.268Z,12.73
2022-09-28T04:40:35.244Z,14.65
2022-09-28T04:43:02.071Z,9.93
2022-09-28T04:45:28.978Z,12.45
2022-09-28T04:47:55.837Z,20.70
2022-09-28T04:50:22.656Z,14.15
2022-09-28T04:52:49.643Z,16.35
2022-09-28T04:55:16.921Z,11.85
2022-09-28T04:57:43.888Z,13.25
2022-09-28T05:00:11.762Z,16.48
2022-09-28T05:02:39.253Z,15.40
2022-09-28T05:05:06.588Z,11.65
2022-09-28T05:07:33.318Z,11.88
2022-09-28T05:10:00.555Z,10.63
2022-09-28T05:12:27.606Z,14.90
2022-09-28T05:14:54.421Z,8.40
2022-09-28T05:17:21.178Z,11.20
2022-09-28T05:19:47.988Z,11.70
2022-09-28T05:22:15.406Z,11.35
2022-09-28T05:24:42.764Z,8.23
2022-09-28T05:27:09.575Z,10.65
2022-09-28T05:29:36.348Z,8.23
2022-09-28T05:32:03.260Z,10.02
2022-09-28T05:34:30.190Z,11.98
2022-09-28T05:36:57.111Z,7.90
2022-09-28T05:39:24.031Z,8.65
2022-09-28T05:41:50.837Z,9.35
2022-09-28T05:44:17.673Z,9.27
2022-09-28T05:46:44.549Z,11.65
2022-09-28T05:49:11.464Z,10.32
2022-09-28T05:51:39.260Z,11.15
2022-09-28T05:54:06.480Z,10.02
2022-09-28T05:56:33.646Z,7.90
2022-09-28T05:59:00.475Z,7.75
2022-09-28T06:01:27.417Z,7.88
2022-09-28T06:03:54.208Z,7.97
2022-09-28T06:06:21.081Z,7.90
2022-09-28T06:08:48.640Z,10.13
2022-09-28T06:11:15.461Z,7.40
2022-09-28T06:13:42.251Z,8.73
2022-09-28T06:16:14.214Z,7.57
2022-09-28T06:18:41.511Z,9.07
2022-09-28T06:21:10.845Z,7.53
2022-09-28T06:23:39.997Z,9.60
2022-09-28T06:26:08.169Z,8.43
2022-09-28T06:28:34.935Z,7.93
2022-09-28T06:31:01.992Z,11.40
2022-09-28T06:33:30.234Z,7.43
2022-09-28T06:35:59.460Z,38.78
2022-09-28T06:38:26.255Z,10.70
2022-09-28T06:40:53.047Z,13.15
2022-09-28T06:43:19.926Z,16.75
2022-09-28T06:45:52.572Z,12.15
2022-09-28T06:48:19.825Z,19.35
2022-09-28T06:50:47.572Z,10.25
2022-09-28T06:53:14.926Z,8.65
2022-09-28T06:55:49.092Z,10.38
2022-09-28T06:58:19.588Z,8.75
2022-09-28T07:00:48.157Z,10.85
2022-09-28T07:03:19.886Z,13.70
2022-09-28T07:05:51.298Z,16.42
2022-09-28T07:08:18.747Z,8.85
2022-09-28T07:10:48.247Z,8.52
2022-09-28T07:13:43.208Z,8.90
2022-09-28T07:16:03.706Z,8.20
2022-09-28T07:18:30.510Z,7.38
2022-09-28T07:20:57.974Z,7.38
2022-09-28T07:23:30.552Z,6.28
2022-09-28T07:25:58.308Z,7.05
2022-09-28T07:28:25.406Z,9.57
2022-09-28T07:30:52.604Z,9.57
2022-09-28T07:33:19.374Z,10.48
2022-09-28T07:35:54.503Z,8.63
2022-09-28T07:38:21.859Z,17.67
2022-09-28T07:41:07.772Z,9.27
2022-09-28T07:43:34.667Z,6.63
2022-09-28T07:46:01.639Z,8.73
2022-09-28T07:48:28.807Z,8.63
2022-09-28T07:50:57.350Z,11.07
2022-09-28T07:53:25.884Z,8.85
2022-09-28T07:55:57.077Z,8.63
2022-09-28T07:58:23.854Z,9.50
2022-09-28T08:00:51.211Z,12.82
2022-09-28T08:03:19.537Z,8.63
2022-09-28T08:05:47.659Z,9.52
2022-09-28T08:08:15.163Z,9.15
2022-09-28T08:10:47.322Z,12.85
2022-09-28T08:13:15.184Z,9.20
2022-09-28T08:15:42.729Z,6.72
2022-09-28T08:18:09.978Z,8.43
2022-09-28T08:20:55.662Z,8.93
2022-09-28T08:23:23.495Z,7.85
2022-09-28T08:25:55.099Z,9.32
2022-09-28T08:28:23.767Z,8.80
2022-09-28T08:30:51.537Z,15.02
2022-09-28T08:33:21.522Z,7.20
2022-09-28T08:35:55.056Z,7.60
2022-09-28T08:38:21.923Z,7.90
2022-09-28T08:41:13.916Z,9.55
2022-09-28T08:43:50.119Z,7.13
2022-09-28T08:46:25.005Z,6.82
2022-09-28T08:49:30.806Z,8.10
2022-09-28T08:51:58.237Z,7.80
2022-09-28T08:54:36.073Z,8.50
2022-09-28T08:57:30.955Z,6.80
2022-09-28T08:59:59.840Z,8.05
2022-09-28T09:02:36.270Z,6.60
2022-09-28T09:05:06.137Z,6.28
2022-09-28T09:07:57.688Z,3.67
2022-09-28T09:10:44.554Z,4.97
2022-09-28T09:13:45.783Z,6.03
2022-09-28T09:16:44.177Z,4.40
2022-09-28T09:19:41.083Z,4.65
2022-09-28T09:22:27.316Z,4.70
2022-09-28T09:25:28.468Z,7.63
2022-09-28T09:28:26.221Z,5.50
2022-09-28T09:31:06.957Z,5.35
2022-09-28T09:34:15.377Z,4.05
2022-09-28T09:36:59.757Z,4.72
2022-09-28T09:39:45.181Z,6.03
2022-09-28T09:42:32.062Z,4.05
2022-09-28T09:45:36.580Z,6.05
2022-09-28T09:48:09.724Z,3.25
2022-09-28T09:50:55.679Z,5.55
2022-09-28T09:53:38.431Z,2.85
2022-09-28T09:56:19.603Z,3.85
2022-09-28T09:58:51.896Z,4.25
2022-09-28T10:01:33.092Z,5.15
2022-09-28T10:04:00.546Z,3.33
2022-09-28T10:06:35.042Z,3.38
2022-09-28T10:11:38.429Z,1.85
2022-09-28T10:14:06.617Z,4.38
2022-09-28T10:16:34.644Z,3.85
2022-09-28T10:19:01.640Z,2.15
2022-09-28T10:21:29.515Z,3.88
2022-09-28T10:23:59.628Z,2.58
2022-09-28T10:26:41.612Z,3.53
2022-09-28T10:29:22.960Z,2.65
2022-09-28T10:31:51.887Z,2.97
2022-09-28T10:34:25.878Z,1.83
2022-09-28T10:39:50.491Z,2.53
2022-09-28T10:45:23.080Z,3.25
2022-09-28T10:47:50.553Z,1.90
2022-09-28T10:50:26.489Z,5.22
2022-09-28T10:52:53.601Z,2.97
2022-09-28T10:55:33.667Z,2.33
2022-09-28T10:58:00.759Z,2.45
2022-09-28T11:00:40.591Z,3.35
2022-09-28T11:03:23.045Z,2.00
2022-09-28T11:05:57.647Z,2.28
2022-09-28T11:08:38.149Z,3.25
2022-09-28T11:11:08.176Z,3.45
2022-09-28T11:13:45.273Z,2.90
2022-09-28T11:16:36.407Z,3.10
2022-09-28T11:19:21.693Z,3.47
2022-09-28T11:21:48.556Z,4.53
2022-09-28T11:24:18.875Z,1.98
2022-09-28T11:26:49.596Z,2.83
2022-09-28T11:29:43.233Z,2.28
2022-09-28T11:32:15.686Z,5.20
2022-09-28T11:34:59.169Z,3.00
2022-09-28T11:37:31.375Z,4.00
2022-09-28T11:40:23.479Z,1.88
2022-09-28T11:43:14.396Z,2.53
2022-09-28T11:46:08.243Z,1.98
2022-09-28T11:48:45.905Z,2.05
2022-09-28T11:51:34.479Z,1.98
2022-09-28T11:54:18.643Z,2.70
2022-09-28T11:56:49.557Z,2.08
2022-09-28T11:59:21.523Z,1.10
2022-09-28T12:02:15.767Z,0.70
2022-09-28T12:05:20.659Z,2.17
2022-09-28T12:07:55.730Z,1.00
2022-09-28T12:10:44.674Z,2.13
2022-09-28T12:13:16.963Z,1.38
2022-09-28T12:18:56.402Z,1.10
2022-09-28T12:21:51.223Z,1.33
2022-09-28T12:27:00.728Z,1.55
2022-09-28T12:29:33.605Z,0.60
2022-09-28T12:32:06.149Z,0.68
2022-09-28T12:34:33.126Z,0.68
2022-09-28T12:37:07.530Z,1.38
2022-09-28T12:40:05.310Z,0.50
2022-09-28T12:42:57.398Z,0.65
2022-09-28T12:46:10.857Z,0.88
2022-09-28T12:49:24.169Z,1.10
2022-09-28T12:51:53.991Z,2.20
2022-09-28T12:54:53.235Z,0.93
2022-09-28T12:57:38.954Z,0.45
2022-09-28T13:00:09.107Z,1.23
2022-09-28T13:02:36.959Z,0.30
2022-09-28T13:05:34.502Z,1.08
2022-09-28T13:08:22.433Z,0.20
2022-09-28T13:11:07.683Z,0.57
2022-09-28T13:14:01.813Z,0.30
2022-09-28T13:16:43.671Z,0.45
2022-09-28T13:19:39.504Z,0.17
2022-09-28T13:22:30.523Z,1.67
2022-09-28T13:25:04.220Z,0.57
2022-09-28T13:27:40.512Z,1.17
2022-09-28T13:30:08.586Z,1.10
2022-09-28T13:32:37.443Z,0.60
2022-09-28T13:35:05.449Z,0.57
2022-09-28T13:37:34.413Z,1.35
2022-09-28T13:40:06.102Z,0.50
2022-09-28T13:42:45.224Z,0.80
2022-09-28T13:45:21.139Z,2.30
2022-09-28T13:48:02.872Z,0.82
2022-09-28T13:50:48.395Z,0.28
2022-09-28T13:53:52.819Z,0.82
2022-09-28T13:56:42.995Z,0.20
2022-09-28T13:59:30.281Z,1.02
2022-09-28T14:02:27.453Z,0.13
2022-09-28T14:04:54.328Z,0.85
2022-09-28T14:07:36.185Z,0.40
2022-09-28T14:10:22.067Z,1.80
2022-09-28T14:12:53.135Z,0.82
2022-09-28T14:15:29.048Z,0.32
2022-09-28T14:18:34.433Z,1.90
2022-09-28T14:21:19.587Z,2.22
2022-09-28T14:23:46.309Z,2.92
2022-09-28T14:26:42.039Z,1.58
2022-09-28T14:29:11.566Z,1.38
2022-09-28T14:31:43.219Z,5.05
2022-09-28T14:34:49.716Z,0.57
2022-09-28T14:37:48.214Z,0.63
2022-09-28T14:40:40.655Z,0.30
2022-09-28T14:43:24.092Z,1.23
2022-09-28T14:46:11.598Z,0.10
2022-09-28T14:48:48.458Z,0.10
2022-09-28T14:51:27.512Z,0.57
2022-09-28T14:54:03.178Z,1.20
2022-09-28T14:56:33.758Z,0.20
2022-09-28T14:59:00.858Z,0.10
2022-09-28T15:01:28.000Z,0.15
2022-09-28T15:03:57.291Z,0.10
2022-09-28T15:06:25.323Z,0.00
2022-09-28T15:08:52.198Z,0.47
2022-09-28T15:11:25.228Z,0.30
2022-09-28T15:14:06.379Z,1.38
2022-09-28T15:16:33.577Z,0.40
2022-09-28T15:19:21.336Z,0.30
2022-09-28T15:21:51.079Z,1.55
2022-09-28T15:24:31.468Z,0.25
2022-09-28T15:27:03.965Z,3.92
2022-09-28T15:29:33.657Z,0.47
2022-09-28T15:32:00.669Z,0.15
2022-09-28T15:34:48.206Z,0.35
2022-09-28T15:37:17.627Z,0.40
2022-09-28T15:39:48.340Z,0.70
2022-09-28T15:42:16.968Z,0.55
2022-09-28T15:45:07.767Z,0.65
2022-09-28T15:47:35.239Z,0.65
2022-09-28T15:50:09.213Z,1.58
2022-09-28T15:52:38.350Z,5.35
2022-09-28T15:55:19.352Z,0.80
2022-09-28T15:57:47.712Z,0.45
2022-09-28T16:00:31.432Z,2.25
2022-09-28T16:03:07.374Z,1.02
2022-09-28T16:05:46.200Z,2.05
2022-09-28T16:08:21.608Z,1.42
2022-09-28T16:11:04.438Z,1.23
2022-09-28T16:13:31.999Z,4.82
2022-09-28T16:16:00.318Z,2.15
2022-09-28T16:18:30.299Z,1.88
2022-09-28T16:21:36.202Z,1.60
2022-09-28T16:24:03.437Z,2.22
2022-09-28T16:26:38.950Z,3.70
2022-09-28T16:29:28.212Z,1.52
2022-09-28T16:31:55.687Z,0.93
2022-09-28T16:34:27.069Z,2.38
2022-09-28T16:36:54.246Z,0.30
2022-09-28T16:39:21.849Z,1.20
2022-09-28T16:41:56.071Z,2.53
2022-09-28T16:44:25.911Z,1.73
2022-09-28T16:46:55.414Z,3.35
2022-09-28T16:49:23.722Z,4.32
2022-09-28T16:51:50.631Z,1.85
2022-09-28T16:54:41.461Z,5.05
2022-09-28T16:57:11.374Z,1.35
2022-09-28T16:59:38.441Z,1.10
2022-09-28T17:02:45.154Z,2.13
2022-09-28T17:05:07.430Z,3.10
2022-09-28T17:07:34.656Z,1.92
2022-09-28T17:10:01.504Z,1.67
2022-09-28T17:12:28.926Z,1.65
2022-09-28T17:14:55.867Z,1.95
2022-09-28T17:17:22.723Z,2.13
2022-09-28T17:19:49.593Z,2.78
2022-09-28T17:22:16.764Z,1.50
2022-09-28T17:24:45.648Z,3.55
2022-09-28T17:27:18.831Z,2.40
2022-09-28T17:29:45.674Z,1.90
2022-09-28T17:32:18.025Z,2.17
2022-09-28T17:34:51.572Z,2.42
2022-09-28T17:37:23.021Z,2.53
2022-09-28T17:39:49.858Z,3.05
2022-09-28T17:42:17.332Z,4.57
2022-09-28T17:44:44.160Z,5.15
2022-09-28T17:47:11.607Z,4.03
2022-09-28T17:49:38.841Z,4.57
2022-09-28T17:52:05.801Z,2.35
2022-09-28T17:54:33.905Z,7.13
2022-09-28T17:57:00.904Z,9.02
2022-09-28T17:59:28.672Z,3.17
2022-09-28T18:01:58.396Z,2.35
2022-09-28T18:04:50.613Z,1.50
2022-09-28T18:07:14.005Z,2.53
2022-09-28T18:09:40.847Z,2.22
2022-09-28T18:12:07.913Z,2.08
2022-09-28T18:14:35.959Z,2.10
2022-09-28T18:17:03.345Z,3.08
2022-09-28T18:19:32.390Z,3.47
2022-09-28T18:21:59.583Z,4.53
2022-09-28T18:24:26.565Z,3.63
2022-09-28T18:26:53.490Z,4.18
2022-09-28T18:29:20.263Z,4.55
2022-09-28T18:31:48.749Z,4.38
2022-09-28T18:34:15.699Z,4.65
2022-09-28T18:36:42.487Z,5.32
2022-09-28T18:39:09.476Z,7.13
2022-09-28T18:41:36.399Z,9.43
2022-09-28T18:44:03.384Z,5.05
2022-09-28T18:46:34.127Z,5.13
2022-09-28T18:49:01.242Z,7.00
2022-09-28T18:51:28.236Z,8.50
2022-09-28T18:53:55.066Z,9.25
2022-09-28T18:56:21.916Z,11.18
2022-09-28T18:58:52.596Z,7.68
2022-09-28T19:01:36.510Z,7.50
2022-09-28T19:04:08.504Z,8.97
2022-09-28T19:06:40.334Z,8.85
2022-09-28T19:09:08.502Z,6.50
2022-09-28T19:11:35.835Z,7.30
2022-09-28T19:14:03.622Z,11.15
2022-09-28T19:16:33.805Z,10.43
2022-09-28T19:19:02.757Z,6.65
2022-09-28T19:21:30.343Z,7.55
2022-09-28T19:24:00.774Z,9.25
2022-09-28T19:26:28.664Z,9.75
2022-09-28T19:28:57.198Z,13.02
2022-09-28T19:31:25.043Z,11.43
2022-09-28T19:33:51.899Z,14.90
2022-09-28T19:36:23.726Z,12.45
2022-09-28T19:38:51.783Z,10.60
2022-09-28T19:41:49.276Z,7.70
2022-09-28T19:44:27.201Z,6.88
2022-09-28T19:46:59.792Z,6.95
2022-09-28T19:49:28.108Z,6.13
2022-09-28T19:52:14.182Z,7.43
2022-09-28T19:55:00.977Z,8.25
2022-09-28T19:57:30.855Z,5.30
2022-09-28T20:00:02.062Z,9.00
2022-09-28T20:02:30.063Z,13.13
2022-09-28T20:04:57.110Z,10.25
2022-09-28T20:07:23.945Z,8.43
2022-09-28T20:09:51.120Z,7.82
2022-09-28T20:12:17.920Z,7.47
2022-09-28T20:14:44.990Z,6.63
2022-09-28T20:17:11.824Z,5.70
2022-09-28T20:19:39.111Z,5.75
2022-09-28T20:22:06.044Z,11.20
2022-09-28T20:24:32.946Z,6.15
2022-09-28T20:27:01.451Z,7.32
2022-09-28T20:29:28.674Z,4.13
2022-09-28T20:31:55.679Z,4.60
2022-09-28T20:34:22.442Z,7.38
2022-09-28T20:36:49.363Z,6.70
2022-09-28T20:39:17.176Z,6.68
2022-09-28T20:41:46.016Z,8.10
2022-09-28T20:44:13.018Z,7.82
2022-09-28T20:46:39.852Z,7.80
2022-09-28T20:49:07.683Z,8.52
2022-09-28T20:51:34.656Z,7.90
2022-09-28T20:54:01.479Z,9.75
2022-09-28T20:56:38.665Z,7.53
2022-09-28T20:59:08.492Z,6.88
2022-09-28T21:01:35.602Z,8.60
2022-09-28T21:04:04.076Z,7.70
2022-09-28T21:06:33.290Z,6.57
2022-09-28T21:09:00.145Z,8.10
2022-09-28T21:11:28.471Z,11.27
2022-09-28T21:13:58.145Z,6.00
2022-09-28T21:16:26.753Z,7.90
2022-09-28T21:18:53.735Z,4.90
2022-09-28T21:21:22.361Z,8.90
2022-09-28T21:23:52.613Z,3.65
2022-09-28T21:26:27.204Z,4.10
2022-09-28T21:28:59.393Z,5.00
2022-09-28T21:31:29.594Z,5.05
2022-09-28T21:33:57.347Z,3.88
2022-09-28T21:36:24.767Z,6.97
2022-09-28T21:38:51.608Z,3.70
2022-09-28T21:41:18.353Z,5.07
2022-09-28T21:43:45.986Z,4.07
2022-09-28T21:46:12.906Z,5.93
2022-09-28T21:48:39.977Z,3.50
2022-09-28T21:51:10.101Z,4.40
2022-09-28T21:53:38.207Z,6.07
2022-09-28T21:56:06.952Z,3.03
2022-09-28T21:58:35.362Z,6.70
2022-09-28T22:01:03.854Z,6.22
2022-09-28T22:03:32.017Z,4.72
2022-09-28T22:05:59.027Z,4.03
2022-09-28T22:08:26.595Z,3.70
2022-09-28T22:11:03.647Z,9.30
2022-09-28T22:13:32.624Z,2.40
2022-09-28T22:16:00.107Z,4.60
2022-09-28T22:18:29.326Z,8.13
2022-09-28T22:21:09.831Z,4.25
2022-09-28T22:23:38.012Z,8.85
2022-09-28T22:26:11.337Z,7.55
2022-09-28T22:28:39.229Z,3.25
2022-09-28T22:31:06.150Z,4.65
2022-09-28T22:33:34.069Z,2.25
2022-09-28T22:36:01.031Z,3.17
2022-09-28T22:38:31.050Z,2.33
2022-09-28T22:40:58.384Z,2.60
2022-09-28T22:43:26.330Z,2.75
2022-09-28T22:46:11.125Z,3.63
2022-09-28T22:51:06.640Z,2.38
2022-09-28T22:53:35.004Z,2.35
2022-09-28T22:56:05.602Z,4.63
2022-09-28T22:58:36.508Z,2.90
2022-09-28T23:01:19.282Z,5.10
2022-09-28T23:03:46.388Z,4.25
2022-09-28T23:06:16.727Z,2.42
2022-09-28T23:09:02.076Z,5.10
2022-09-28T23:11:29.800Z,5.28
2022-09-28T23:13:58.884Z,5.18
2022-09-28T23:16:27.021Z,3.35
2022-09-28T23:18:55.106Z,5.47
2022-09-28T23:21:25.036Z,3.10
2022-09-28T23:23:58.422Z,3.22
2022-09-28T23:26:30.911Z,3.75
2022-09-28T23:28:58.656Z,5.88
2022-09-28T23:31:28.391Z,3.40
2022-09-28T23:34:04.495Z,4.22
2022-09-28T23:36:32.135Z,1.95
2022-09-28T23:39:00.248Z,4.57
2022-09-28T23:41:27.212Z,4.55
2022-09-28T23:43:54.336Z,2.75
2022-09-28T23:46:21.473Z,3.75
2022-09-28T23:48:49.269Z,6.57
2022-09-28T23:51:16.233Z,5.13
2022-09-28T23:53:43.374Z,4.82
2022-09-28T23:56:10.236Z,2.40
2022-09-28T23:58:37.021Z,3.92
