createdAt,value
2022-12-26T00:00:26.875Z,77073.56
2022-12-26T00:02:53.352Z,77073.56
2022-12-26T00:05:19.799Z,77063.63
2022-12-26T00:07:46.772Z,77055.66
2022-12-26T00:10:13.206Z,77049.69
2022-12-26T00:12:39.681Z,77035.78
2022-12-26T00:15:06.534Z,77031.81
2022-12-26T00:17:33.014Z,77031.81
2022-12-26T00:19:59.410Z,77021.88
2022-12-26T00:22:25.806Z,77011.94
2022-12-26T00:24:52.192Z,77027.84
2022-12-26T00:27:18.562Z,77013.94
2022-12-26T00:29:44.970Z,77027.84
2022-12-26T00:32:11.344Z,77017.91
2022-12-26T00:34:38.154Z,77004.00
2022-12-26T00:37:04.557Z,77007.97
2022-12-26T00:39:31.033Z,77019.88
2022-12-26T00:41:57.391Z,77011.94
2022-12-26T00:44:23.771Z,77007.97
2022-12-26T00:46:50.229Z,77005.97
2022-12-26T00:49:16.662Z,77000.00
2022-12-26T00:51:43.107Z,77000.00
2022-12-26T00:54:09.493Z,77015.91
2022-12-26T00:56:35.907Z,77007.97
2022-12-26T00:59:02.329Z,76988.09
2022-12-26T01:01:31.133Z,77000.00
2022-12-26T01:03:58.705Z,76992.06
2022-12-26T01:06:25.723Z,76980.13
2022-12-26T01:08:54.397Z,76984.13
2022-12-26T01:11:40.256Z,76994.06
2022-12-26T01:14:13.551Z,76988.09
2022-12-26T01:16:41.741Z,76968.22
2022-12-26T01:19:09.076Z,76964.25
2022-12-26T01:21:36.239Z,76970.19
2022-12-26T01:24:03.532Z,76964.25
2022-12-26T01:26:29.941Z,76952.31
2022-12-26T01:28:56.365Z,76960.25
2022-12-26T01:31:23.325Z,76954.31
2022-12-26T01:33:50.109Z,76968.22
2022-12-26T01:36:17.502Z,76958.28
2022-12-26T01:38:44.835Z,76970.19
2022-12-26T01:41:17.842Z,76978.16
2022-12-26T01:44:02.401Z,76966.22
2022-12-26T01:46:35.694Z,76954.31
2022-12-26T01:49:09.298Z,76944.38
2022-12-26T01:51:41.377Z,76938.41
2022-12-26T01:54:39.774Z,76946.34
2022-12-26T01:56:57.955Z,76952.31
2022-12-26T01:59:28.752Z,76932.44
2022-12-26T02:01:55.717Z,76928.47
2022-12-26T02:04:45.845Z,76934.44
2022-12-26T02:07:12.363Z,76940.41
2022-12-26T02:09:38.929Z,76942.38
2022-12-26T02:12:35.105Z,76930.47
2022-12-26T02:15:02.754Z,76920.53
2022-12-26T02:17:29.499Z,76926.47
2022-12-26T02:20:17.246Z,76926.47
2022-12-26T02:23:08.504Z,76928.47
2022-12-26T02:25:55.664Z,76920.53
2022-12-26T02:28:51.780Z,76930.47
2022-12-26T02:31:46.677Z,76928.47
2022-12-26T02:34:23.089Z,76916.53
2022-12-26T02:37:08.516Z,76916.53
2022-12-26T02:39:46.804Z,76908.59
2022-12-26T02:42:23.762Z,76932.44
2022-12-26T02:45:31.318Z,76912.56
2022-12-26T02:48:29.592Z,76916.53
2022-12-26T02:51:35.121Z,76914.56
2022-12-26T02:54:35.891Z,76900.66
2022-12-26T02:57:44.082Z,76904.63
2022-12-26T03:00:34.991Z,76912.56
2022-12-26T03:03:26.575Z,76908.59
2022-12-26T03:06:33.842Z,76890.72
2022-12-26T03:09:34.117Z,76890.72
2022-12-26T03:12:25.244Z,76892.69
2022-12-26T03:14:59.290Z,76884.75
2022-12-26T03:17:33.640Z,76882.75
2022-12-26T03:20:09.009Z,76878.78
2022-12-26T03:22:59.823Z,76880.78
2022-12-26T03:25:59.329Z,76876.78
2022-12-26T03:28:26.363Z,76872.81
2022-12-26T03:30:57.583Z,76862.88
2022-12-26T03:33:46.632Z,76858.91
2022-12-26T03:36:22.170Z,76854.94
2022-12-26T03:39:19.612Z,76870.84
2022-12-26T03:42:32.198Z,76872.81
2022-12-26T03:45:28.300Z,76856.94
2022-12-26T03:48:49.246Z,76845.00
2022-12-26T03:51:50.120Z,76823.13
2022-12-26T03:54:45.017Z,76829.09
2022-12-26T03:57:33.847Z,76835.06
2022-12-26T04:00:26.832Z,76841.03
2022-12-26T04:03:17.416Z,76854.94
2022-12-26T04:06:06.180Z,76854.94
2022-12-26T04:09:12.863Z,76870.84
2022-12-26T04:12:01.824Z,76866.84
2022-12-26T04:15:27.636Z,76876.78
2022-12-26T04:18:26.984Z,76886.72
2022-12-26T04:21:35.830Z,76880.78
2022-12-26T04:24:37.999Z,76880.78
2022-12-26T04:27:26.694Z,76868.84
2022-12-26T04:30:12.081Z,76872.81
2022-12-26T04:33:06.230Z,76870.84
2022-12-26T04:36:04.609Z,76878.78
2022-12-26T04:39:05.847Z,76872.81
2022-12-26T04:41:53.880Z,76848.97
2022-12-26T04:44:24.346Z,76860.91
2022-12-26T04:46:56.122Z,76866.84
2022-12-26T04:49:41.471Z,76858.91
2022-12-26T04:52:11.297Z,76864.88
2022-12-26T04:54:38.170Z,76858.91
2022-12-26T04:57:05.855Z,76852.94
2022-12-26T04:59:41.833Z,76872.81
2022-12-26T05:02:27.398Z,76882.75
2022-12-26T05:05:15.099Z,76888.72
2022-12-26T05:08:00.619Z,76880.78
2022-12-26T05:10:32.931Z,76872.81
2022-12-26T05:13:01.716Z,76892.69
2022-12-26T05:16:06.952Z,76884.75
2022-12-26T05:19:02.903Z,76892.69
2022-12-26T05:21:59.137Z,76892.69
2022-12-26T05:25:19.597Z,76896.66
2022-12-26T05:28:08.484Z,76894.69
2022-12-26T05:31:16.581Z,76900.66
2022-12-26T05:36:54.910Z,76888.72
2022-12-26T05:40:06.375Z,76898.66
2022-12-26T05:43:10.724Z,76888.72
2022-12-26T05:46:15.547Z,76890.72
2022-12-26T05:49:02.734Z,76872.81
2022-12-26T05:54:48.464Z,76858.91
2022-12-26T06:04:26.929Z,76862.88
2022-12-26T06:11:05.109Z,76862.88
2022-12-26T06:13:40.650Z,76878.78
2022-12-26T06:16:13.185Z,76856.94
2022-12-26T06:19:40.060Z,76858.91
2022-12-26T06:33:28.660Z,76880.78
2022-12-26T06:40:39.059Z,76882.75
2022-12-26T06:43:20.213Z,76890.72
2022-12-26T07:23:39.423Z,76912.56
2022-12-26T07:26:49.407Z,76902.63
2022-12-26T07:44:16.200Z,76894.69
2022-12-26T07:58:54.026Z,76920.53
2022-12-26T08:05:02.293Z,76922.50
2022-12-26T08:08:03.938Z,76924.50
2022-12-26T08:11:47.440Z,76922.50
2022-12-26T08:25:07.218Z,76944.38
2022-12-26T08:40:12.665Z,76922.50
2022-12-26T08:50:41.633Z,76922.50
2022-12-26T09:19:48.575Z,76920.53
2022-12-26T09:30:15.254Z,76932.44
2022-12-26T10:23:50.780Z,76900.66
2022-12-26T16:34:00.148Z,77254.41
2022-12-26T17:44:12.457Z,77149.06
2022-12-26T17:46:47.764Z,77147.09
2022-12-26T17:49:28.110Z,77147.09
2022-12-26T17:52:01.615Z,77159.00
2022-12-26T17:54:34.005Z,77164.97
2022-12-26T18:00:22.924Z,77178.88
2022-12-26T18:02:58.742Z,77182.88
2022-12-26T18:05:31.907Z,77190.81
2022-12-26T18:08:04.879Z,77184.84
2022-12-26T18:13:51.859Z,77214.66
2022-12-26T18:16:30.294Z,77232.56
2022-12-26T18:26:21.639Z,77234.53
2022-12-26T18:29:12.981Z,77254.41
2022-12-26T18:35:03.179Z,77292.19
2022-12-26T18:41:46.393Z,77294.16
2022-12-26T18:44:30.968Z,77296.16
2022-12-26T18:50:21.783Z,77298.13
2022-12-26T18:57:53.092Z,77298.13
2022-12-26T19:00:43.487Z,77312.06
2022-12-26T19:07:17.233Z,77337.91
2022-12-26T19:10:03.264Z,77351.81
2022-12-26T19:12:48.570Z,77367.72
2022-12-26T19:18:57.816Z,77385.59
2022-12-26T19:21:28.375Z,77405.47
2022-12-26T19:24:06.452Z,77409.44
2022-12-26T19:30:39.943Z,77437.28
2022-12-26T19:33:19.705Z,77453.19
2022-12-26T19:39:10.029Z,77447.22
2022-12-26T19:42:05.595Z,77457.16
2022-12-26T19:51:04.535Z,77467.09
2022-12-26T19:57:56.561Z,77483.00
2022-12-26T20:11:15.121Z,77479.03
2022-12-26T20:22:17.208Z,77542.63
2022-12-26T20:24:48.626Z,77572.44
2022-12-26T20:27:15.862Z,77574.44
2022-12-26T20:30:41.325Z,77576.41
2022-12-26T20:36:46.749Z,77608.22
2022-12-26T20:39:59.332Z,77608.22
2022-12-26T20:44:00.710Z,77632.06
2022-12-26T20:49:34.068Z,77655.94
2022-12-26T21:04:44.407Z,77693.69
2022-12-26T21:07:41.787Z,77705.63
2022-12-26T21:10:21.233Z,77715.56
2022-12-26T21:13:09.043Z,77719.53
2022-12-26T21:15:44.137Z,77719.53
2022-12-26T21:18:25.878Z,77719.53
2022-12-26T21:21:16.762Z,77735.44
2022-12-26T21:28:24.405Z,77767.25
2022-12-26T21:41:05.322Z,77771.22
2022-12-26T21:43:55.284Z,77775.19
2022-12-26T21:46:47.929Z,77789.13
2022-12-26T21:49:49.348Z,77809.00
2022-12-26T21:52:21.761Z,77816.94
2022-12-26T21:55:35.141Z,77842.78
2022-12-26T22:05:42.860Z,77878.56
2022-12-26T22:08:12.073Z,77892.47
2022-12-26T22:11:42.013Z,77854.72
2022-12-26T22:14:29.143Z,77898.44
2022-12-26T22:17:04.778Z,77894.47
2022-12-26T22:20:19.064Z,77904.41
2022-12-26T22:23:31.462Z,77906.41
2022-12-26T22:28:52.493Z,77922.31
2022-12-26T22:31:46.329Z,77918.31
2022-12-26T22:34:23.207Z,77934.22
2022-12-26T22:37:23.382Z,77946.16
2022-12-26T22:47:10.335Z,77968.03
2022-12-26T22:49:52.432Z,77975.97
2022-12-26T22:55:24.270Z,77985.91
2022-12-26T23:01:48.726Z,77985.91
2022-12-26T23:04:20.125Z,77983.94
2022-12-26T23:11:04.048Z,78017.72
2022-12-26T23:13:57.406Z,78019.72
2022-12-26T23:21:38.899Z,78021.69
2022-12-26T23:31:10.672Z,78015.75
2022-12-26T23:34:07.643Z,78019.72
2022-12-26T23:36:38.817Z,78017.72
2022-12-26T23:39:08.621Z,78017.72
2022-12-26T23:42:17.313Z,78017.72
2022-12-26T23:45:08.233Z,78013.75
2022-12-26T23:47:39.418Z,78035.63
2022-12-26T23:50:41.483Z,78025.69
2022-12-26T23:53:37.480Z,78023.69
2022-12-26T23:56:40.501Z,78049.53
2022-12-26T23:59:31.481Z,78043.56
