createdAt,value
2018-03-12T00:00:36.521Z,13.80
2018-03-12T00:01:36.473Z,13.90
2018-03-12T00:02:36.440Z,12.80
2018-03-12T00:03:36.407Z,13.80
2018-03-12T00:04:36.376Z,16.10
2018-03-12T00:05:36.322Z,14.20
2018-03-12T00:06:36.336Z,13.60
2018-03-12T00:07:36.251Z,15.00
2018-03-12T00:08:37.131Z,14.50
2018-03-12T00:09:36.214Z,13.90
2018-03-12T00:10:36.159Z,14.40
2018-03-12T00:11:36.122Z,14.20
2018-03-12T00:12:36.116Z,16.00
2018-03-12T00:13:36.059Z,13.90
2018-03-12T00:14:36.018Z,15.60
2018-03-12T00:15:35.951Z,17.00
2018-03-12T00:16:35.915Z,19.30
2018-03-12T00:17:35.872Z,15.60
2018-03-12T00:18:35.836Z,15.30
2018-03-12T00:19:35.801Z,15.60
2018-03-12T00:20:35.757Z,12.90
2018-03-12T00:21:35.725Z,15.40
2018-03-12T00:22:35.717Z,14.80
2018-03-12T00:23:35.652Z,14.70
2018-03-12T00:24:35.618Z,17.20
2018-03-12T00:25:35.616Z,14.00
2018-03-12T00:26:35.532Z,15.60
2018-03-12T00:27:35.537Z,18.90
2018-03-12T00:28:35.478Z,17.70
2018-03-12T00:29:35.429Z,15.70
2018-03-12T00:30:35.435Z,14.90
2018-03-12T00:31:35.344Z,15.70
2018-03-12T00:32:35.308Z,14.70
2018-03-12T00:33:35.272Z,14.60
2018-03-12T00:34:35.234Z,15.20
2018-03-12T00:35:35.236Z,13.70
2018-03-12T00:36:35.173Z,13.70
2018-03-12T00:37:35.128Z,16.60
2018-03-12T00:38:35.083Z,16.90
2018-03-12T00:39:35.092Z,16.30
2018-03-12T00:40:35.008Z,15.30
2018-03-12T00:41:34.973Z,15.00
2018-03-12T00:42:34.922Z,13.40
2018-03-12T00:43:34.938Z,14.60
2018-03-12T00:44:34.844Z,16.00
2018-03-12T00:45:34.816Z,15.10
2018-03-12T00:46:34.790Z,16.60
2018-03-12T00:47:34.741Z,16.30
2018-03-12T00:48:34.716Z,18.60
2018-03-12T00:49:34.675Z,16.60
2018-03-12T00:50:34.624Z,18.30
2018-03-12T00:51:34.617Z,14.30
2018-03-12T00:52:34.549Z,16.30
2018-03-12T00:53:34.510Z,17.10
2018-03-12T00:54:34.468Z,18.60
2018-03-12T00:55:34.458Z,15.10
2018-03-12T00:56:34.428Z,15.20
2018-03-12T00:57:34.390Z,16.70
2018-03-12T00:58:34.321Z,14.60
2018-03-12T00:59:34.292Z,15.10
2018-03-12T01:00:34.235Z,13.80
2018-03-12T01:01:34.247Z,17.40
2018-03-12T01:02:34.176Z,15.00
2018-03-12T01:03:34.135Z,17.00
2018-03-12T01:04:34.084Z,19.30
2018-03-12T01:05:34.065Z,14.40
2018-03-12T01:06:34.017Z,17.30
2018-03-12T01:07:33.982Z,16.20
2018-03-12T01:08:33.933Z,16.20
2018-03-12T01:09:33.941Z,17.20
2018-03-12T01:10:33.875Z,20.30
2018-03-12T01:11:33.860Z,15.90
2018-03-12T01:12:33.786Z,18.40
2018-03-12T01:13:33.742Z,18.40
2018-03-12T01:14:33.699Z,18.40
2018-03-12T01:15:33.704Z,17.40
2018-03-12T01:16:33.627Z,18.20
2018-03-12T01:17:33.612Z,19.00
2018-03-12T01:18:33.608Z,22.20
2018-03-12T01:19:33.527Z,19.60
2018-03-12T01:20:33.472Z,17.40
2018-03-12T01:21:33.454Z,17.10
2018-03-12T01:22:33.406Z,14.90
2018-03-12T01:23:33.359Z,16.80
2018-03-12T01:24:33.355Z,18.00
2018-03-12T01:25:33.282Z,18.50
2018-03-12T01:26:33.263Z,19.40
2018-03-12T01:27:33.211Z,16.70
2018-03-12T01:28:33.186Z,18.00
2018-03-12T01:29:33.143Z,17.30
2018-03-12T01:30:33.086Z,17.10
2018-03-12T01:31:33.061Z,18.90
2018-03-12T01:32:33.011Z,17.50
2018-03-12T01:33:32.983Z,19.00
2018-03-12T01:34:32.966Z,16.40
2018-03-12T01:35:32.919Z,18.10
2018-03-12T01:36:32.858Z,17.40
2018-03-12T01:37:32.865Z,15.60
2018-03-12T01:38:32.790Z,16.60
2018-03-12T01:39:32.745Z,15.90
2018-03-12T01:40:32.701Z,18.10
2018-03-12T01:41:32.661Z,15.10
2018-03-12T01:42:32.626Z,16.70
2018-03-12T01:43:32.628Z,17.80
2018-03-12T01:44:32.547Z,16.80
2018-03-12T01:45:32.592Z,15.60
2018-03-12T01:46:32.491Z,14.60
2018-03-12T01:47:32.434Z,15.00
2018-03-12T01:48:32.439Z,15.40
2018-03-12T01:49:32.365Z,14.60
2018-03-12T01:50:32.332Z,12.00
2018-03-12T01:51:32.293Z,14.20
2018-03-12T01:52:32.273Z,11.70
2018-03-12T01:53:32.206Z,12.60
2018-03-12T01:54:32.181Z,14.10
2018-03-12T01:55:32.141Z,16.00
2018-03-12T01:56:32.111Z,13.80
2018-03-12T01:57:32.055Z,14.30
2018-03-12T01:58:32.060Z,17.60
2018-03-12T01:59:31.983Z,16.90
2018-03-12T02:00:31.976Z,17.80
2018-03-12T02:01:31.927Z,18.20
2018-03-12T02:02:31.870Z,23.00
2018-03-12T02:03:31.832Z,18.40
2018-03-12T02:04:31.794Z,18.20
2018-03-12T02:05:31.769Z,22.50
2018-03-12T02:06:31.715Z,19.80
2018-03-12T02:07:31.677Z,17.80
2018-03-12T02:08:31.658Z,19.40
2018-03-12T02:09:31.620Z,16.60
2018-03-12T02:10:31.567Z,15.40
2018-03-12T02:11:31.539Z,15.10
2018-03-12T02:12:31.509Z,21.70
2018-03-12T02:13:31.447Z,16.50
2018-03-12T02:14:31.425Z,17.30
2018-03-12T02:15:31.377Z,17.80
2018-03-12T02:16:31.349Z,19.10
2018-03-12T02:17:31.325Z,16.60
2018-03-12T02:18:31.262Z,16.50
2018-03-12T02:19:31.218Z,15.70
2018-03-12T02:20:31.201Z,16.50
2018-03-12T02:21:31.149Z,17.00
2018-03-12T02:22:31.108Z,16.00
2018-03-12T02:23:31.105Z,17.50
2018-03-12T02:24:31.046Z,16.60
2018-03-12T02:25:30.994Z,18.20
2018-03-12T02:26:30.983Z,16.00
2018-03-12T02:27:30.915Z,13.80
2018-03-12T02:28:30.904Z,18.50
2018-03-12T02:29:30.843Z,15.60
2018-03-12T02:30:30.817Z,15.40
2018-03-12T02:31:30.780Z,16.70
2018-03-12T02:32:30.723Z,15.00
2018-03-12T02:33:30.702Z,15.60
2018-03-12T02:34:30.659Z,16.20
2018-03-12T02:35:30.613Z,19.90
2018-03-12T02:36:30.626Z,14.60
2018-03-12T02:37:30.544Z,15.70
2018-03-12T02:38:30.502Z,13.90
2018-03-12T02:39:30.461Z,14.80
2018-03-12T02:40:30.433Z,14.90
2018-03-12T02:41:30.394Z,14.50
2018-03-12T02:42:30.338Z,13.40
2018-03-12T02:43:30.316Z,14.10
2018-03-12T02:44:30.272Z,13.30
2018-03-12T02:45:30.246Z,15.70
2018-03-12T02:46:30.197Z,13.90
2018-03-12T02:47:30.188Z,14.10
2018-03-12T02:48:30.153Z,13.60
2018-03-12T02:49:30.096Z,15.10
2018-03-12T02:50:30.083Z,12.30
2018-03-12T02:51:30.017Z,16.40
2018-03-12T02:52:29.992Z,14.50
2018-03-12T02:53:29.950Z,14.20
2018-03-12T02:54:29.889Z,15.20
2018-03-12T02:55:29.862Z,14.40
2018-03-12T02:56:29.837Z,11.30
2018-03-12T02:57:29.774Z,13.90
2018-03-12T02:58:29.739Z,16.60
2018-03-12T02:59:29.750Z,13.00
2018-03-12T03:00:29.661Z,15.70
2018-03-12T03:01:29.629Z,14.70
2018-03-12T03:02:29.604Z,14.30
2018-03-12T03:03:29.570Z,11.50
2018-03-12T03:04:29.548Z,14.90
2018-03-12T03:05:29.495Z,14.20
2018-03-12T03:06:29.429Z,12.70
2018-03-12T03:07:29.397Z,15.90
2018-03-12T03:08:29.358Z,15.80
2018-03-12T03:09:29.316Z,15.80
2018-03-12T03:10:29.277Z,14.90
2018-03-12T03:11:29.241Z,14.00
2018-03-12T03:12:29.237Z,17.40
2018-03-12T03:13:29.183Z,16.90
2018-03-12T03:14:31.095Z,14.10
2018-03-12T03:15:29.087Z,13.30
2018-03-12T03:16:29.596Z,16.20
2018-03-12T03:17:29.013Z,15.50
2018-03-12T03:18:29.008Z,14.90
2018-03-12T03:19:28.931Z,15.40
2018-03-12T03:20:28.899Z,14.80
2018-03-12T03:21:28.873Z,16.10
2018-03-12T03:22:28.818Z,15.70
2018-03-12T03:23:28.788Z,13.10
2018-03-12T03:24:28.745Z,14.30
2018-03-12T03:25:28.709Z,18.70
2018-03-12T03:26:28.735Z,15.00
2018-03-12T03:27:28.632Z,13.20
2018-03-12T03:28:28.632Z,14.30
2018-03-12T03:29:28.575Z,15.60
2018-03-12T03:30:28.524Z,20.70
2018-03-12T03:31:28.488Z,15.90
2018-03-12T03:32:28.445Z,16.20
2018-03-12T03:33:28.471Z,16.50
2018-03-12T03:34:28.396Z,18.40
2018-03-12T03:35:28.351Z,14.90
2018-03-12T03:36:28.310Z,16.40
2018-03-12T03:37:28.256Z,17.90
2018-03-12T03:38:28.215Z,19.80
2018-03-12T03:39:28.176Z,15.90
2018-03-12T03:40:28.138Z,15.40
2018-03-12T03:41:28.100Z,15.60
2018-03-12T03:42:28.080Z,17.50
2018-03-12T03:43:28.025Z,15.00
2018-03-12T03:44:28.031Z,14.40
2018-03-12T03:45:27.951Z,16.00
2018-03-12T03:46:27.937Z,20.30
2018-03-12T03:47:27.889Z,15.20
2018-03-12T03:48:27.836Z,14.20
2018-03-12T03:49:27.817Z,15.10
2018-03-12T03:50:27.762Z,17.30
2018-03-12T03:51:27.728Z,15.70
2018-03-12T03:52:27.689Z,15.50
2018-03-12T03:53:27.691Z,15.30
2018-03-12T03:54:27.607Z,15.10
2018-03-12T03:55:27.566Z,12.80
2018-03-12T03:56:27.541Z,15.70
2018-03-12T03:57:27.506Z,13.50
2018-03-12T03:58:27.460Z,15.20
2018-03-12T03:59:27.419Z,17.00
2018-03-12T04:00:27.386Z,14.00
2018-03-12T04:01:27.356Z,16.80
2018-03-12T04:02:27.320Z,17.80
2018-03-12T04:03:27.292Z,17.50
2018-03-12T04:04:27.254Z,14.90
2018-03-12T04:05:27.215Z,16.80
2018-03-12T04:06:27.157Z,15.90
2018-03-12T04:07:27.137Z,14.40
2018-03-12T04:08:27.109Z,14.90
2018-03-12T04:09:27.048Z,14.50
2018-03-12T04:10:27.011Z,15.20
2018-03-12T04:11:26.985Z,14.50
2018-03-12T04:12:26.930Z,16.50
2018-03-12T04:13:26.921Z,18.20
2018-03-12T04:14:26.854Z,17.30
2018-03-12T04:15:26.839Z,14.70
2018-03-12T04:16:26.784Z,16.40
2018-03-12T04:17:26.770Z,16.00
2018-03-12T04:18:26.715Z,15.30
2018-03-12T04:19:26.679Z,17.20
2018-03-12T04:20:26.671Z,16.50
2018-03-12T04:21:26.606Z,15.80
2018-03-12T04:22:26.600Z,16.30
2018-03-12T04:23:26.616Z,16.00
2018-03-12T04:24:26.492Z,17.10
2018-03-12T04:25:26.451Z,18.80
2018-03-12T04:26:26.405Z,17.10
2018-03-12T04:27:26.370Z,17.30
2018-03-12T04:28:26.351Z,18.70
2018-03-12T04:29:26.335Z,16.20
2018-03-12T04:30:26.255Z,17.00
2018-03-12T04:31:26.244Z,17.90
2018-03-12T04:32:26.254Z,23.80
2018-03-12T04:33:26.148Z,17.80
2018-03-12T04:34:26.137Z,20.20
2018-03-12T04:35:26.086Z,18.90
2018-03-12T04:36:26.039Z,15.80
2018-03-12T04:37:25.995Z,21.70
2018-03-12T04:38:25.961Z,15.90
2018-03-12T04:39:25.924Z,16.40
2018-03-12T04:40:25.983Z,22.50
2018-03-12T04:41:25.872Z,15.60
2018-03-12T04:42:25.808Z,18.40
2018-03-12T04:43:25.784Z,19.40
2018-03-12T04:44:25.736Z,14.60
2018-03-12T04:45:25.705Z,18.40
2018-03-12T04:46:25.676Z,18.10
2018-03-12T04:47:25.620Z,21.10
2018-03-12T04:48:25.588Z,16.40
2018-03-12T04:49:25.554Z,17.20
2018-03-12T04:50:25.520Z,15.70
2018-03-12T04:51:25.482Z,19.40
2018-03-12T04:52:25.434Z,14.20
2018-03-12T04:53:25.442Z,15.70
2018-03-12T04:54:25.370Z,17.90
2018-03-12T04:55:25.347Z,18.00
2018-03-12T04:56:25.309Z,17.50
2018-03-12T04:57:25.248Z,22.40
2018-03-12T04:58:25.212Z,15.20
2018-03-12T04:59:25.176Z,23.70
2018-03-12T05:00:25.139Z,18.20
2018-03-12T05:01:25.096Z,18.30
2018-03-12T05:02:25.060Z,20.00
2018-03-12T05:03:25.026Z,20.90
2018-03-12T05:04:25.221Z,16.70
2018-03-12T05:05:24.944Z,17.90
2018-03-12T05:06:24.912Z,19.00
2018-03-12T05:07:24.879Z,16.70
2018-03-12T05:08:24.837Z,19.10
2018-03-12T05:09:24.802Z,16.20
2018-03-12T05:10:24.761Z,14.80
2018-03-12T05:11:24.728Z,18.90
2018-03-12T05:12:24.688Z,16.90
2018-03-12T05:13:24.652Z,18.30
2018-03-12T05:14:24.613Z,15.20
2018-03-12T05:15:24.579Z,23.20
2018-03-12T05:16:24.541Z,19.10
2018-03-12T05:17:24.503Z,19.30
2018-03-12T05:18:24.466Z,16.10
2018-03-12T05:19:24.430Z,17.30
2018-03-12T05:20:24.410Z,17.30
2018-03-12T05:21:24.351Z,20.30
2018-03-12T05:22:24.315Z,16.30
2018-03-12T05:23:24.282Z,18.80
2018-03-12T05:24:24.239Z,20.90
2018-03-12T05:25:24.206Z,16.70
2018-03-12T05:26:24.166Z,19.00
2018-03-12T05:27:24.131Z,17.00
2018-03-12T05:28:24.090Z,18.00
2018-03-12T05:29:24.053Z,17.60
2018-03-12T05:30:24.022Z,22.50
2018-03-12T05:31:23.980Z,18.30
2018-03-12T05:32:23.939Z,19.40
2018-03-12T05:33:23.898Z,16.90
2018-03-12T05:34:23.867Z,15.70
2018-03-12T05:35:23.831Z,17.60
2018-03-12T05:36:23.789Z,16.60
2018-03-12T05:37:23.749Z,16.60
2018-03-12T05:38:23.716Z,20.50
2018-03-12T05:39:23.677Z,19.00
2018-03-12T05:40:23.639Z,22.60
2018-03-12T05:41:23.603Z,16.90
2018-03-12T05:42:23.626Z,15.50
2018-03-12T05:43:23.526Z,18.60
2018-03-12T05:44:23.486Z,15.70
2018-03-12T05:45:23.455Z,18.10
2018-03-12T05:46:23.417Z,18.60
2018-03-12T05:47:23.378Z,20.10
2018-03-12T05:48:23.350Z,17.20
2018-03-12T05:49:23.297Z,20.40
2018-03-12T05:50:23.263Z,21.50
2018-03-12T05:51:23.231Z,18.70
2018-03-12T05:52:23.188Z,19.10
2018-03-12T05:53:23.149Z,19.10
2018-03-12T05:54:23.111Z,20.10
2018-03-12T05:55:23.077Z,16.00
2018-03-12T05:56:23.036Z,16.70
2018-03-12T05:57:23.001Z,16.70
2018-03-12T05:58:22.964Z,16.00
2018-03-12T05:59:22.926Z,17.80
2018-03-12T06:00:22.887Z,15.60
2018-03-12T06:01:22.849Z,18.30
2018-03-12T06:02:22.815Z,17.90
2018-03-12T06:03:22.773Z,14.00
2018-03-12T06:04:22.751Z,14.80
2018-03-12T06:05:22.695Z,16.20
2018-03-12T06:06:22.661Z,18.20
2018-03-12T06:07:22.622Z,19.10
2018-03-12T06:08:22.586Z,17.30
2018-03-12T06:09:22.547Z,15.70
2018-03-12T06:10:22.511Z,19.80
2018-03-12T06:11:22.472Z,17.80
2018-03-12T06:12:22.434Z,19.10
2018-03-12T06:13:22.397Z,14.90
2018-03-12T06:14:22.359Z,20.60
2018-03-12T06:15:22.320Z,16.60
2018-03-12T06:16:22.285Z,20.80
2018-03-12T06:17:22.245Z,15.90
2018-03-12T06:18:22.207Z,20.40
2018-03-12T06:19:22.172Z,18.40
2018-03-12T06:20:22.133Z,18.10
2018-03-12T06:21:22.109Z,21.10
2018-03-12T06:22:22.059Z,17.50
2018-03-12T06:23:22.018Z,19.40
2018-03-12T06:24:21.983Z,24.20
2018-03-12T06:25:21.946Z,23.00
2018-03-12T06:26:21.909Z,24.40
2018-03-12T06:27:21.869Z,21.30
2018-03-12T06:28:21.835Z,20.30
2018-03-12T06:29:21.793Z,20.30
2018-03-12T06:30:21.756Z,24.60
2018-03-12T06:31:21.717Z,25.10
2018-03-12T06:32:21.684Z,29.90
2018-03-12T06:33:21.644Z,24.30
2018-03-12T06:34:21.605Z,21.80
2018-03-12T06:35:21.566Z,26.50
2018-03-12T06:36:21.529Z,28.30
2018-03-12T06:37:21.490Z,26.30
2018-03-12T06:38:21.455Z,26.40
2018-03-12T06:39:21.418Z,29.90
2018-03-12T06:40:21.378Z,25.40
2018-03-12T06:41:21.339Z,25.50
2018-03-12T06:42:21.303Z,24.20
2018-03-12T06:43:21.266Z,24.40
2018-03-12T06:44:21.226Z,24.40
2018-03-12T06:45:21.194Z,24.20
2018-03-12T06:46:21.150Z,26.60
2018-03-12T06:47:21.116Z,26.60
2018-03-12T06:48:21.077Z,28.40
2018-03-12T06:49:21.043Z,27.80
2018-03-12T06:50:21.001Z,26.20
2018-03-12T06:51:20.962Z,28.40
2018-03-12T06:52:20.926Z,24.00
2018-03-12T06:53:20.892Z,25.70
2018-03-12T06:54:20.851Z,31.80
2018-03-12T06:55:20.815Z,26.90
2018-03-12T06:56:20.773Z,24.00
2018-03-12T06:57:20.737Z,27.30
2018-03-12T06:58:20.738Z,33.00
2018-03-12T06:59:20.661Z,29.80
2018-03-12T07:00:20.623Z,36.00
2018-03-12T07:01:20.587Z,28.40
2018-03-12T07:02:20.549Z,26.50
2018-03-12T07:03:20.512Z,27.00
2018-03-12T07:04:20.478Z,28.50
2018-03-12T07:05:20.437Z,26.70
2018-03-12T07:06:20.397Z,30.40
2018-03-12T07:07:20.359Z,31.50
2018-03-12T07:08:20.347Z,31.10
2018-03-12T07:09:20.286Z,28.80
2018-03-12T07:10:20.248Z,29.40
2018-03-12T07:11:20.207Z,30.90
2018-03-12T07:12:20.173Z,31.30
2018-03-12T07:13:20.138Z,31.90
2018-03-12T07:14:20.097Z,34.80
2018-03-12T07:15:20.058Z,28.80
2018-03-12T07:16:20.020Z,29.10
2018-03-12T07:17:20.021Z,35.20
2018-03-12T07:18:19.947Z,31.60
2018-03-12T07:19:19.910Z,31.50
2018-03-12T07:20:19.873Z,33.00
2018-03-12T07:21:19.836Z,34.20
2018-03-12T07:22:19.796Z,31.60
2018-03-12T07:23:19.759Z,31.90
2018-03-12T07:24:19.722Z,31.10
2018-03-12T07:25:19.685Z,37.70
2018-03-12T07:26:19.646Z,35.30
2018-03-12T07:27:19.606Z,31.30
2018-03-12T07:28:19.571Z,35.00
2018-03-12T07:29:19.535Z,30.70
2018-03-12T07:30:19.498Z,31.50
2018-03-12T07:31:19.459Z,32.40
2018-03-12T07:32:19.424Z,30.40
2018-03-12T07:33:19.385Z,32.20
2018-03-12T07:34:19.348Z,33.60
2018-03-12T07:35:19.312Z,32.90
2018-03-12T07:36:19.273Z,34.10
2018-03-12T07:37:19.234Z,34.30
2018-03-12T07:38:19.197Z,35.60
2018-03-12T07:39:19.160Z,39.30
2018-03-12T07:40:19.127Z,34.00
2018-03-12T07:41:19.084Z,33.90
2018-03-12T07:42:19.050Z,34.70
2018-03-12T07:43:19.014Z,37.60
2018-03-12T07:44:18.976Z,34.00
2018-03-12T07:45:18.937Z,34.50
2018-03-12T07:46:18.899Z,36.70
2018-03-12T07:47:18.868Z,37.00
2018-03-12T07:48:18.825Z,41.00
2018-03-12T07:49:18.792Z,34.60
2018-03-12T07:50:18.751Z,37.20
2018-03-12T07:51:18.712Z,37.30
2018-03-12T07:52:18.676Z,40.60
2018-03-12T07:53:18.642Z,41.90
2018-03-12T07:54:18.603Z,38.60
2018-03-12T07:55:18.566Z,42.80
2018-03-12T07:56:18.530Z,39.80
2018-03-12T07:57:18.493Z,37.90
2018-03-12T07:58:18.455Z,33.80
2018-03-12T07:59:18.418Z,40.00
2018-03-12T08:00:18.387Z,36.50
2018-03-12T08:01:18.356Z,41.50
2018-03-12T08:02:18.310Z,41.50
2018-03-12T08:03:18.272Z,40.50
2018-03-12T08:04:18.236Z,44.20
2018-03-12T08:05:18.197Z,38.10
2018-03-12T08:06:18.164Z,34.80
2018-03-12T08:07:18.126Z,38.20
2018-03-12T08:08:18.087Z,41.10
2018-03-12T08:09:18.051Z,37.40
2018-03-12T08:10:18.012Z,41.50
2018-03-12T08:11:17.980Z,42.70
2018-03-12T08:12:17.939Z,43.00
2018-03-12T08:13:17.904Z,40.00
2018-03-12T08:14:17.864Z,40.40
2018-03-12T08:15:17.827Z,39.20
2018-03-12T08:16:17.822Z,41.80
2018-03-12T08:17:17.756Z,42.00
2018-03-12T08:18:17.719Z,42.10
2018-03-12T08:19:17.684Z,43.90
2018-03-12T08:20:17.644Z,43.90
2018-03-12T08:21:17.608Z,42.40
2018-03-12T08:22:17.572Z,39.10
2018-03-12T08:23:17.534Z,47.80
2018-03-12T08:24:17.498Z,45.60
2018-03-12T08:25:17.461Z,43.00
2018-03-12T08:26:17.424Z,44.20
2018-03-12T08:27:17.384Z,44.20
2018-03-12T08:28:17.354Z,42.30
2018-03-12T08:29:17.314Z,42.80
2018-03-12T08:30:17.279Z,41.30
2018-03-12T08:31:17.240Z,46.00
2018-03-12T08:32:17.204Z,43.70
2018-03-12T08:33:17.170Z,44.40
2018-03-12T08:34:17.151Z,41.80
2018-03-12T08:35:17.094Z,44.20
2018-03-12T08:36:17.056Z,41.50
2018-03-12T08:37:17.022Z,45.00
2018-03-12T08:38:16.981Z,43.10
2018-03-12T08:39:16.946Z,42.70
2018-03-12T08:40:16.908Z,42.90
2018-03-12T08:41:16.872Z,39.70
2018-03-12T08:42:16.834Z,41.90
2018-03-12T08:43:16.801Z,37.70
2018-03-12T08:44:16.763Z,40.70
2018-03-12T08:45:16.724Z,40.30
2018-03-12T08:46:16.689Z,38.60
2018-03-12T08:47:16.652Z,34.60
2018-03-12T08:48:16.615Z,41.20
2018-03-12T08:49:16.581Z,41.30
2018-03-12T08:50:16.556Z,36.90
2018-03-12T08:51:16.522Z,39.80
2018-03-12T08:52:16.470Z,41.00
2018-03-12T08:53:16.434Z,39.40
2018-03-12T08:54:16.398Z,32.40
2018-03-12T08:55:16.358Z,33.90
2018-03-12T08:56:16.325Z,31.90
2018-03-12T08:57:16.289Z,31.80
2018-03-12T08:58:16.254Z,31.60
2018-03-12T08:59:16.210Z,34.70
2018-03-12T09:00:16.178Z,36.00
2018-03-12T09:01:16.145Z,33.60
2018-03-12T09:02:16.113Z,30.80
2018-03-12T09:03:16.069Z,31.90
2018-03-12T09:04:16.076Z,34.70
2018-03-12T09:05:15.996Z,38.10
2018-03-12T09:06:15.959Z,30.20
2018-03-12T09:07:15.924Z,32.90
2018-03-12T09:08:15.889Z,34.60
2018-03-12T09:09:15.851Z,32.90
2018-03-12T09:10:15.819Z,32.80
2018-03-12T09:11:15.779Z,30.30
2018-03-12T09:12:15.743Z,34.20
2018-03-12T09:13:15.705Z,31.50
2018-03-12T09:14:15.672Z,35.00
2018-03-12T09:15:15.633Z,29.00
2018-03-12T09:16:15.594Z,29.20
2018-03-12T09:17:15.560Z,28.60
2018-03-12T09:18:22.189Z,27.80
2018-03-12T09:19:15.487Z,26.30
2018-03-12T09:20:15.453Z,29.60
2018-03-12T09:21:15.415Z,27.10
2018-03-12T09:22:15.378Z,25.90
2018-03-12T09:23:15.342Z,22.50
2018-03-12T09:24:15.306Z,25.10
2018-03-12T09:25:15.269Z,24.00
2018-03-12T09:26:15.242Z,27.20
2018-03-12T09:27:15.198Z,30.00
2018-03-12T09:28:15.163Z,25.30
2018-03-12T09:29:15.127Z,27.80
2018-03-12T09:30:15.102Z,26.70
2018-03-12T09:31:15.052Z,27.60
2018-03-12T09:32:15.020Z,31.70
2018-03-12T09:33:15.022Z,31.50
2018-03-12T09:34:14.945Z,26.70
2018-03-12T09:35:14.909Z,31.10
2018-03-12T09:36:14.872Z,29.60
2018-03-12T09:37:14.836Z,25.20
2018-03-12T09:38:14.806Z,27.80
2018-03-12T09:39:14.766Z,28.50
2018-03-12T09:40:14.731Z,26.60
2018-03-12T09:41:14.696Z,24.90
2018-03-12T09:42:14.659Z,26.90
2018-03-12T09:43:14.625Z,23.10
2018-03-12T09:44:14.607Z,24.50
2018-03-12T09:45:14.554Z,26.90
2018-03-12T09:46:14.517Z,25.80
2018-03-12T09:47:14.484Z,28.40
2018-03-12T09:48:14.449Z,24.10
2018-03-12T09:49:14.414Z,21.80
2018-03-12T09:50:14.375Z,27.80
2018-03-12T09:51:14.340Z,23.20
2018-03-12T09:52:14.309Z,23.60
2018-03-12T09:53:14.275Z,24.30
2018-03-12T09:54:14.234Z,22.70
2018-03-12T09:55:14.206Z,20.00
2018-03-12T09:56:14.169Z,18.30
2018-03-12T09:57:14.136Z,18.30
2018-03-12T09:58:14.104Z,22.70
2018-03-12T09:59:14.066Z,21.70
2018-03-12T10:00:14.032Z,17.70
2018-03-12T10:01:14.002Z,19.40
2018-03-12T10:02:13.964Z,18.40
2018-03-12T10:03:13.932Z,21.90
2018-03-12T10:04:13.897Z,19.90
2018-03-12T10:05:13.864Z,19.00
2018-03-12T10:06:13.831Z,18.10
2018-03-12T10:07:13.798Z,16.80
2018-03-12T10:08:13.769Z,20.70
2018-03-12T10:09:13.733Z,17.40
2018-03-12T10:10:13.701Z,17.50
2018-03-12T10:11:13.662Z,14.60
2018-03-12T10:12:13.630Z,15.40
2018-03-12T10:13:13.602Z,16.50
2018-03-12T10:14:13.571Z,15.30
2018-03-12T10:15:13.538Z,13.60
2018-03-12T10:16:13.544Z,15.10
2018-03-12T10:17:13.474Z,15.30
2018-03-12T10:18:13.483Z,13.90
2018-03-12T10:19:13.482Z,14.40
2018-03-12T10:20:13.386Z,11.70
2018-03-12T10:21:13.358Z,15.10
2018-03-12T10:22:13.333Z,12.20
2018-03-12T10:23:13.301Z,10.90
2018-03-12T10:24:13.278Z,9.30
2018-03-12T10:25:13.250Z,10.10
2018-03-12T10:26:13.223Z,7.40
2018-03-12T10:27:13.200Z,5.80
2018-03-12T10:28:13.174Z,6.30
2018-03-12T10:29:13.152Z,6.70
2018-03-12T10:30:13.129Z,5.50
2018-03-12T10:31:13.103Z,6.20
2018-03-12T10:32:13.076Z,5.90
2018-03-12T10:33:13.054Z,5.30
2018-03-12T10:34:13.029Z,6.30
2018-03-12T10:35:13.010Z,8.70
2018-03-12T10:36:12.980Z,12.00
2018-03-12T10:37:12.955Z,4.30
2018-03-12T10:38:12.929Z,5.70
2018-03-12T10:39:12.907Z,6.50
2018-03-12T10:40:12.897Z,5.80
2018-03-12T10:41:12.854Z,4.20
2018-03-12T10:42:12.841Z,4.10
2018-03-12T10:43:12.805Z,7.30
2018-03-12T10:44:12.779Z,8.80
2018-03-12T10:45:12.753Z,5.20
2018-03-12T10:46:12.728Z,4.20
2018-03-12T10:47:12.702Z,3.90
2018-03-12T10:48:12.677Z,7.40
2018-03-12T10:49:12.645Z,7.00
2018-03-12T10:50:12.620Z,5.90
2018-03-12T10:51:12.616Z,6.70
2018-03-12T10:52:12.567Z,6.10
2018-03-12T10:53:12.538Z,4.60
2018-03-12T10:54:12.509Z,4.80
2018-03-12T10:55:12.481Z,6.10
2018-03-12T10:56:12.451Z,3.60
2018-03-12T10:57:12.424Z,4.60
2018-03-12T10:58:12.400Z,7.50
2018-03-12T10:59:12.370Z,6.20
2018-03-12T11:00:12.341Z,6.60
2018-03-12T11:01:12.315Z,4.20
2018-03-12T11:02:12.286Z,5.80
2018-03-12T11:03:12.257Z,3.80
2018-03-12T11:04:12.231Z,5.90
2018-03-12T11:05:12.208Z,5.20
2018-03-12T11:06:12.173Z,7.20
2018-03-12T11:07:12.160Z,7.10
2018-03-12T11:08:12.111Z,5.40
2018-03-12T11:09:12.084Z,5.20
2018-03-12T11:10:12.053Z,5.70
2018-03-12T11:11:12.097Z,5.80
2018-03-12T11:12:11.993Z,4.90
2018-03-12T11:13:11.962Z,4.20
2018-03-12T11:14:11.933Z,5.40
2018-03-12T11:15:11.903Z,4.60
2018-03-12T11:16:11.870Z,5.40
2018-03-12T11:17:11.839Z,4.90
2018-03-12T11:18:11.807Z,4.10
2018-03-12T11:19:11.778Z,4.80
2018-03-12T11:20:11.748Z,5.30
2018-03-12T11:21:11.717Z,4.50
2018-03-12T11:22:11.685Z,5.00
2018-03-12T11:23:11.654Z,5.70
2018-03-12T11:24:11.620Z,4.30
2018-03-12T11:25:11.591Z,6.20
2018-03-12T11:26:11.556Z,5.30
2018-03-12T11:27:11.544Z,3.60
2018-03-12T11:28:11.490Z,3.40
2018-03-12T11:29:11.459Z,5.20
2018-03-12T11:30:11.429Z,6.80
2018-03-12T11:31:11.401Z,3.50
2018-03-12T11:32:11.379Z,5.60
2018-03-12T11:33:11.332Z,6.80
2018-03-12T11:34:11.298Z,5.60
2018-03-12T11:35:11.266Z,6.10
2018-03-12T11:36:11.237Z,5.20
2018-03-12T11:37:11.202Z,3.10
2018-03-12T11:38:11.167Z,6.30
2018-03-12T11:39:11.134Z,3.70
2018-03-12T11:40:11.104Z,4.80
2018-03-12T11:41:11.071Z,5.90
2018-03-12T11:42:11.040Z,5.40
2018-03-12T11:43:11.004Z,5.30
2018-03-12T11:44:10.974Z,3.20
2018-03-12T11:45:10.940Z,5.00
2018-03-12T11:46:10.961Z,5.90
2018-03-12T11:47:10.876Z,3.90
2018-03-12T11:48:10.849Z,3.80
2018-03-12T11:49:10.821Z,3.40
2018-03-12T11:50:10.790Z,7.90
2018-03-12T11:51:10.763Z,4.10
2018-03-12T11:52:10.738Z,6.20
2018-03-12T11:53:10.710Z,6.50
2018-03-12T11:54:10.681Z,5.30
2018-03-12T11:55:10.657Z,6.50
2018-03-12T11:56:10.626Z,6.40
2018-03-12T11:57:10.595Z,5.90
2018-03-12T11:58:10.573Z,5.40
2018-03-12T11:59:10.539Z,5.20
2018-03-12T12:00:10.513Z,5.80
2018-03-12T12:01:10.484Z,7.70
2018-03-12T12:02:10.453Z,5.80
2018-03-12T12:03:11.034Z,5.90
2018-03-12T12:04:10.391Z,4.90
2018-03-12T12:05:10.361Z,5.40
2018-03-12T12:06:10.331Z,5.30
2018-03-12T12:07:10.300Z,6.40
2018-03-12T12:08:10.270Z,4.40
2018-03-12T12:09:10.243Z,3.70
2018-03-12T12:10:10.210Z,6.30
2018-03-12T12:11:10.179Z,4.50
2018-03-12T12:12:10.335Z,6.20
2018-03-12T12:13:10.119Z,5.80
2018-03-12T12:14:10.088Z,6.00
2018-03-12T12:15:10.060Z,6.20
2018-03-12T12:16:10.025Z,4.20
2018-03-12T12:17:09.992Z,7.00
2018-03-12T12:18:09.960Z,4.90
2018-03-12T12:19:09.963Z,6.60
2018-03-12T12:20:09.898Z,4.20
2018-03-12T12:21:09.868Z,4.80
2018-03-12T12:22:09.834Z,4.20
2018-03-12T12:23:09.803Z,3.30
2018-03-12T12:24:09.772Z,5.20
2018-03-12T12:25:09.742Z,3.50
2018-03-12T12:26:09.710Z,8.70
2018-03-12T12:27:09.733Z,6.80
2018-03-12T12:28:09.646Z,5.90
2018-03-12T12:29:09.619Z,4.40
2018-03-12T12:30:09.582Z,6.70
2018-03-12T12:31:09.554Z,5.80
2018-03-12T12:32:09.518Z,5.10
2018-03-12T12:33:09.488Z,7.10
2018-03-12T12:34:09.508Z,3.30
2018-03-12T12:35:09.425Z,4.50
2018-03-12T12:36:09.393Z,8.60
2018-03-12T12:37:09.360Z,11.30
2018-03-12T12:38:09.329Z,5.10
2018-03-12T12:39:09.298Z,4.90
2018-03-12T12:40:09.268Z,4.80
2018-03-12T12:41:09.238Z,5.40
2018-03-12T12:42:09.208Z,6.40
2018-03-12T12:43:09.175Z,6.50
2018-03-12T12:44:09.146Z,4.60
2018-03-12T12:45:09.116Z,4.30
2018-03-12T12:46:09.085Z,6.70
2018-03-12T12:47:09.061Z,7.30
2018-03-12T12:48:09.023Z,3.60
2018-03-12T12:49:08.995Z,4.50
2018-03-12T12:50:08.962Z,5.60
2018-03-12T12:51:09.097Z,5.00
2018-03-12T12:52:08.928Z,7.10
2018-03-12T12:53:08.874Z,4.90
2018-03-12T12:54:08.838Z,5.80
2018-03-12T12:55:09.104Z,5.60
2018-03-12T12:56:08.776Z,4.30
2018-03-12T12:57:08.746Z,4.10