createdAt,value
2023-01-07T00:01:26.671Z,9.00
2023-01-07T00:03:55.738Z,9.00
2023-01-07T00:06:25.732Z,9.00
2023-01-07T00:08:55.801Z,9.10
2023-01-07T00:11:25.976Z,9.10
2023-01-07T00:13:56.085Z,9.10
2023-01-07T00:16:27.300Z,9.10
2023-01-07T00:18:56.607Z,9.10
2023-01-07T00:21:26.261Z,9.10
2023-01-07T00:23:56.149Z,9.10
2023-01-07T00:26:26.256Z,9.10
2023-01-07T00:28:54.971Z,9.10
2023-01-07T00:31:26.193Z,9.10
2023-01-07T00:34:08.716Z,9.20
2023-01-07T00:36:39.833Z,9.10
2023-01-07T00:39:09.963Z,9.20
2023-01-07T00:41:38.349Z,9.20
2023-01-07T00:44:07.598Z,9.20
2023-01-07T00:46:37.056Z,9.10
2023-01-07T00:49:05.221Z,9.20
2023-01-07T00:51:33.283Z,9.10
2023-01-07T00:54:01.385Z,9.20
2023-01-07T00:56:29.463Z,9.10
2023-01-07T00:58:57.815Z,9.40
2023-01-07T01:01:26.078Z,9.10
2023-01-07T01:03:55.559Z,9.10
2023-01-07T01:06:23.625Z,9.10
2023-01-07T01:08:51.723Z,9.20
2023-01-07T01:11:19.811Z,9.10
2023-01-07T01:13:47.883Z,9.20
2023-01-07T01:16:18.235Z,9.10
2023-01-07T01:18:46.792Z,9.10
2023-01-07T01:21:17.174Z,9.10
2023-01-07T01:23:45.393Z,9.20
2023-01-07T01:26:15.984Z,9.20
2023-01-07T01:28:44.807Z,9.10
2023-01-07T01:31:14.867Z,9.10
2023-01-07T01:33:54.972Z,9.10
2023-01-07T01:36:25.393Z,9.10
2023-01-07T01:38:57.279Z,9.20
2023-01-07T01:41:25.523Z,9.10
2023-01-07T01:43:55.846Z,9.10
2023-01-07T01:46:32.093Z,9.10
2023-01-07T01:49:03.770Z,9.10
2023-01-07T01:51:39.804Z,9.10
2023-01-07T01:54:13.615Z,9.10
2023-01-07T01:56:48.582Z,9.10
2023-01-07T01:59:21.666Z,9.10
2023-01-07T02:01:50.068Z,9.10
2023-01-07T02:04:22.731Z,9.10
2023-01-07T02:06:57.064Z,9.10
2023-01-07T02:09:27.428Z,9.00
2023-01-07T02:12:05.830Z,9.10
2023-01-07T02:14:54.666Z,9.10
2023-01-07T02:17:34.626Z,9.00
2023-01-07T02:20:18.712Z,9.10
2023-01-07T02:23:31.627Z,9.10
2023-01-07T02:26:36.661Z,9.20
2023-01-07T02:29:34.635Z,9.10
2023-01-07T02:32:19.170Z,9.10
2023-01-07T02:34:58.726Z,9.10
2023-01-07T02:37:32.617Z,9.10
2023-01-07T02:40:05.374Z,9.10
2023-01-07T02:42:42.526Z,9.10
2023-01-07T02:45:19.153Z,9.20
2023-01-07T02:47:53.396Z,9.10
2023-01-07T02:50:21.893Z,9.10
2023-01-07T02:52:49.937Z,9.10
2023-01-07T02:55:21.588Z,9.10
2023-01-07T02:58:36.261Z,9.10
2023-01-07T03:01:29.270Z,9.10
2023-01-07T03:04:13.471Z,9.10
2023-01-07T03:06:56.723Z,9.10
2023-01-07T03:09:33.711Z,9.10
2023-01-07T03:12:08.608Z,9.10
2023-01-07T03:14:43.216Z,9.10
2023-01-07T03:17:16.256Z,9.10
2023-01-07T03:19:49.858Z,9.10
2023-01-07T03:22:21.489Z,9.30
2023-01-07T03:24:52.613Z,9.10
2023-01-07T03:27:23.451Z,9.20
2023-01-07T03:29:53.939Z,9.20
2023-01-07T03:32:26.762Z,9.20
2023-01-07T03:34:56.408Z,9.10
2023-01-07T03:37:26.723Z,9.10
2023-01-07T03:39:55.235Z,9.10
2023-01-07T03:42:45.797Z,9.10
2023-01-07T03:45:24.828Z,9.10
2023-01-07T03:47:57.649Z,9.10
2023-01-07T03:50:32.035Z,9.10
2023-01-07T03:53:00.115Z,9.20
2023-01-07T03:55:29.609Z,9.10
2023-01-07T03:57:58.466Z,9.00
2023-01-07T04:00:27.633Z,9.10
2023-01-07T04:03:02.283Z,9.10
2023-01-07T04:05:39.283Z,9.10
2023-01-07T04:08:07.326Z,9.10
2023-01-07T04:10:38.543Z,9.00
2023-01-07T04:13:06.622Z,9.00
2023-01-07T04:15:34.771Z,9.00
2023-01-07T04:18:02.865Z,9.00
2023-01-07T04:20:31.501Z,9.00
2023-01-07T04:23:01.267Z,9.00
2023-01-07T04:25:31.595Z,9.00
2023-01-07T04:28:01.195Z,9.00
2023-01-07T04:30:29.325Z,8.90
2023-01-07T04:32:57.341Z,9.00
2023-01-07T04:35:25.518Z,8.90
2023-01-07T04:37:53.627Z,8.90
2023-01-07T04:40:23.566Z,8.90
2023-01-07T04:42:51.645Z,8.80
2023-01-07T04:45:19.738Z,8.90
2023-01-07T04:47:48.568Z,8.80
2023-01-07T04:50:17.159Z,8.80
2023-01-07T04:52:46.008Z,8.80
2023-01-07T04:55:14.225Z,8.80
2023-01-07T04:57:43.653Z,8.70
2023-01-07T05:00:14.496Z,8.80
2023-01-07T05:02:44.513Z,8.80
2023-01-07T05:05:13.679Z,8.70
2023-01-07T05:07:42.057Z,8.70
2023-01-07T05:10:11.187Z,8.70
2023-01-07T05:12:39.670Z,8.70
2023-01-07T05:15:12.681Z,8.70
2023-01-07T05:17:42.641Z,8.70
2023-01-07T05:20:11.868Z,8.70
2023-01-07T05:22:40.856Z,8.70
2023-01-07T05:25:10.878Z,8.70
2023-01-07T05:27:38.913Z,8.70
2023-01-07T05:30:11.462Z,8.70
2023-01-07T05:32:39.629Z,8.70
2023-01-07T05:35:08.571Z,8.70
2023-01-07T05:37:36.914Z,8.70
2023-01-07T05:40:07.660Z,8.70
2023-01-07T05:42:35.911Z,8.70
2023-01-07T05:45:04.016Z,8.70
2023-01-07T05:47:33.350Z,8.70
2023-01-07T05:50:01.352Z,8.70
2023-01-07T05:52:29.619Z,8.70
2023-01-07T05:54:57.652Z,8.60
2023-01-07T05:57:25.655Z,8.60
2023-01-07T05:59:53.719Z,8.60
2023-01-07T06:02:21.788Z,8.50
2023-01-07T06:04:51.141Z,8.50
2023-01-07T06:07:19.190Z,8.50
2023-01-07T06:09:47.183Z,8.50
2023-01-07T06:12:15.166Z,8.50
2023-01-07T06:14:43.212Z,8.60
2023-01-07T06:17:11.222Z,8.60
2023-01-07T06:19:39.242Z,8.60
2023-01-07T06:22:08.685Z,8.60
2023-01-07T06:24:36.784Z,8.60
2023-01-07T06:27:04.947Z,8.60
2023-01-07T06:29:32.985Z,8.60
2023-01-07T06:32:01.017Z,8.70
2023-01-07T06:34:29.116Z,8.50
2023-01-07T06:36:57.166Z,8.50
2023-01-07T06:39:26.565Z,8.60
2023-01-07T06:41:54.553Z,8.60
2023-01-07T06:44:22.580Z,8.60
2023-01-07T06:46:50.651Z,8.60
2023-01-07T06:49:18.657Z,8.50
2023-01-07T06:51:46.691Z,8.60
2023-01-07T06:54:14.934Z,8.50
2023-01-07T06:56:44.271Z,8.50
2023-01-07T06:59:12.553Z,8.50
2023-01-07T07:01:40.647Z,8.60
2023-01-07T07:04:08.691Z,8.50
2023-01-07T07:06:36.737Z,8.50
2023-01-07T07:09:04.955Z,8.50
2023-01-07T07:11:33.000Z,8.50
2023-01-07T07:14:03.863Z,8.50
2023-01-07T07:16:32.777Z,8.50
2023-01-07T07:19:01.012Z,8.50
2023-01-07T07:21:29.047Z,8.60
2023-01-07T07:23:57.069Z,8.50
2023-01-07T07:26:25.226Z,8.50
2023-01-07T07:28:53.253Z,8.50
2023-01-07T07:31:22.651Z,8.50
2023-01-07T07:33:50.695Z,8.50
2023-01-07T07:36:18.697Z,8.50
2023-01-07T07:38:46.727Z,8.50
2023-01-07T07:41:14.765Z,8.50
2023-01-07T07:43:42.813Z,8.50
2023-01-07T07:46:10.890Z,8.50
2023-01-07T07:48:40.267Z,8.50
2023-01-07T07:51:08.399Z,8.50
2023-01-07T07:53:36.438Z,8.50
2023-01-07T07:56:04.616Z,8.50
2023-01-07T07:58:32.655Z,8.50
2023-01-07T08:01:00.776Z,8.40
2023-01-07T08:03:29.096Z,8.40
2023-01-07T08:05:59.537Z,8.50
2023-01-07T08:08:27.663Z,8.40
2023-01-07T08:10:56.109Z,8.50
2023-01-07T08:13:24.178Z,8.50
2023-01-07T08:15:52.257Z,8.50
2023-01-07T08:18:20.299Z,8.50
2023-01-07T08:20:48.629Z,8.50
2023-01-07T08:23:18.073Z,8.50
2023-01-07T08:25:46.166Z,8.50
2023-01-07T08:28:14.277Z,8.60
2023-01-07T08:30:43.979Z,8.50
2023-01-07T08:33:12.635Z,8.50
2023-01-07T08:35:40.614Z,8.50
2023-01-07T08:38:10.481Z,8.50
2023-01-07T08:40:40.435Z,8.60
2023-01-07T08:43:09.063Z,8.60
2023-01-07T08:45:37.427Z,8.60
2023-01-07T08:48:06.237Z,8.60
2023-01-07T08:50:35.344Z,8.60
2023-01-07T08:53:03.429Z,8.60
2023-01-07T08:55:31.459Z,8.60
2023-01-07T08:58:00.861Z,8.60
2023-01-07T09:00:28.990Z,8.60
2023-01-07T09:02:57.039Z,8.60
2023-01-07T09:05:25.468Z,8.70
2023-01-07T09:07:54.119Z,8.70
2023-01-07T09:10:22.745Z,8.70
2023-01-07T09:12:51.066Z,8.80
2023-01-07T09:15:20.804Z,8.80
2023-01-07T09:17:48.819Z,8.80
2023-01-07T09:20:17.261Z,8.80
2023-01-07T09:22:45.298Z,8.80
2023-01-07T09:25:13.543Z,8.90
2023-01-07T09:27:42.308Z,8.90
2023-01-07T09:30:11.355Z,8.90
2023-01-07T09:32:40.820Z,8.90
2023-01-07T09:35:09.690Z,9.00
2023-01-07T09:37:37.781Z,9.00
2023-01-07T09:40:07.435Z,9.00
2023-01-07T09:42:44.948Z,9.00
2023-01-07T09:45:18.674Z,9.10
2023-01-07T09:47:51.481Z,9.10
2023-01-07T09:50:28.965Z,9.20
2023-01-07T09:53:01.545Z,9.20
2023-01-07T09:55:34.394Z,9.20
2023-01-07T09:58:02.782Z,9.20
2023-01-07T10:00:33.430Z,9.40
2023-01-07T10:03:18.536Z,9.50
2023-01-07T10:05:57.827Z,9.50
2023-01-07T10:08:37.959Z,9.50
2023-01-07T10:11:18.440Z,9.50
2023-01-07T10:14:03.611Z,9.50
2023-01-07T10:16:41.424Z,9.50
2023-01-07T10:19:20.008Z,9.60
2023-01-07T10:21:55.874Z,9.70
2023-01-07T10:24:28.000Z,9.60
2023-01-07T10:27:01.781Z,9.50
2023-01-07T10:29:36.635Z,9.50
2023-01-07T10:32:14.288Z,9.40
2023-01-07T10:34:47.573Z,9.40
2023-01-07T10:37:23.612Z,9.40
2023-01-07T10:40:01.305Z,9.40
2023-01-07T10:42:36.324Z,9.50
2023-01-07T10:45:35.629Z,9.40
2023-01-07T10:48:27.833Z,9.50
2023-01-07T10:51:08.878Z,9.60
2023-01-07T10:53:51.045Z,9.50
2023-01-07T10:56:26.684Z,9.60
2023-01-07T10:58:54.875Z,9.60
2023-01-07T11:01:26.744Z,9.70
2023-01-07T11:03:57.131Z,9.70
2023-01-07T11:06:36.284Z,9.80
2023-01-07T11:09:08.191Z,9.90
2023-01-07T11:11:37.527Z,9.80
2023-01-07T11:14:11.880Z,9.90
2023-01-07T11:16:44.605Z,9.90
2023-01-07T11:19:13.143Z,9.90
2023-01-07T11:21:44.957Z,9.90
2023-01-07T11:24:31.401Z,9.90
2023-01-07T11:27:13.672Z,10.00
2023-01-07T11:29:44.723Z,10.00
2023-01-07T11:32:21.909Z,10.10
2023-01-07T11:34:56.352Z,10.10
2023-01-07T11:37:39.180Z,10.10
2023-01-07T11:40:20.963Z,10.10
2023-01-07T11:42:51.368Z,10.10
2023-01-07T11:45:21.364Z,10.20
2023-01-07T11:47:57.223Z,10.20
2023-01-07T11:50:29.647Z,10.20
2023-01-07T11:53:02.592Z,10.40
2023-01-07T11:55:30.986Z,10.40
2023-01-07T11:58:30.081Z,10.30
2023-01-07T12:00:47.610Z,10.40
2023-01-07T12:03:15.886Z,10.30
2023-01-07T12:05:45.496Z,10.40
2023-01-07T12:08:23.857Z,10.50
2023-01-07T12:10:56.472Z,10.60
2023-01-07T12:13:28.202Z,10.60
2023-01-07T12:15:59.558Z,10.60
2023-01-07T12:18:54.350Z,10.60
2023-01-07T12:21:34.296Z,10.70
2023-01-07T12:24:25.867Z,10.80
2023-01-07T12:27:00.852Z,10.80
2023-01-07T12:29:42.791Z,10.80
2023-01-07T12:32:22.777Z,10.90
2023-01-07T12:34:56.795Z,10.70
2023-01-07T12:37:32.086Z,10.80
2023-01-07T12:40:17.133Z,10.80
2023-01-07T12:42:51.366Z,10.80
2023-01-07T12:45:28.135Z,10.80
2023-01-07T12:48:02.371Z,10.80
2023-01-07T12:50:37.970Z,11.00
2023-01-07T12:53:13.782Z,10.80
2023-01-07T12:55:47.459Z,10.80
2023-01-07T12:58:20.943Z,10.70
2023-01-07T13:00:56.025Z,10.60
2023-01-07T13:03:33.246Z,10.70
2023-01-07T13:06:05.734Z,10.80
2023-01-07T13:08:42.698Z,10.80
2023-01-07T13:11:41.013Z,10.80
2023-01-07T13:14:16.425Z,10.70
2023-01-07T13:16:44.534Z,10.70
2023-01-07T13:19:12.987Z,10.70
2023-01-07T13:21:42.915Z,10.70
2023-01-07T13:24:55.465Z,10.80
2023-01-07T13:27:24.417Z,10.80
2023-01-07T13:30:05.374Z,10.80
2023-01-07T13:32:48.298Z,10.80
2023-01-07T13:35:27.184Z,10.70
2023-01-07T13:38:11.905Z,10.70
2023-01-07T13:40:53.318Z,10.70
2023-01-07T13:43:41.512Z,10.60
2023-01-07T13:46:13.207Z,10.60
2023-01-07T13:48:47.476Z,10.60
2023-01-07T13:51:15.647Z,10.60
2023-01-07T13:53:47.886Z,10.60
2023-01-07T13:56:37.330Z,10.60
2023-01-07T13:59:29.153Z,10.50
2023-01-07T14:02:18.181Z,10.40
2023-01-07T14:04:51.444Z,10.30
2023-01-07T14:07:20.800Z,10.30
2023-01-07T14:09:49.043Z,10.30
2023-01-07T14:12:48.597Z,10.20
2023-01-07T14:15:47.735Z,10.10
2023-01-07T14:18:48.497Z,10.10
2023-01-07T14:21:32.077Z,10.10
2023-01-07T14:24:24.007Z,10.10
2023-01-07T14:27:00.251Z,10.10
2023-01-07T14:29:47.149Z,10.10
2023-01-07T14:32:32.957Z,10.10
2023-01-07T14:35:06.923Z,10.10
2023-01-07T14:37:38.173Z,10.00
2023-01-07T14:40:43.554Z,10.00
2023-01-07T14:43:46.839Z,10.00
2023-01-07T14:46:46.161Z,9.90
2023-01-07T14:49:45.929Z,9.80
2023-01-07T14:52:34.721Z,9.80
2023-01-07T14:55:29.502Z,9.90
2023-01-07T14:58:14.850Z,9.80
2023-01-07T15:01:15.319Z,9.80
2023-01-07T15:03:53.737Z,9.70
2023-01-07T15:06:29.764Z,9.70
2023-01-07T15:09:22.349Z,9.70
2023-01-07T15:12:10.404Z,9.70
2023-01-07T15:15:01.565Z,9.70
2023-01-07T15:17:29.810Z,9.70
2023-01-07T15:19:58.722Z,9.60
2023-01-07T15:22:53.482Z,9.60
2023-01-07T15:25:33.269Z,9.60
2023-01-07T15:28:10.000Z,9.50
2023-01-07T15:30:47.834Z,9.50
2023-01-07T15:33:45.458Z,9.50
2023-01-07T15:36:15.537Z,9.50
2023-01-07T15:38:50.612Z,9.40
2023-01-07T15:41:32.439Z,9.40
2023-01-07T15:44:03.265Z,9.40
2023-01-07T15:46:33.199Z,9.30
2023-01-07T15:49:06.616Z,9.30
2023-01-07T15:51:39.777Z,9.30
2023-01-07T15:54:23.993Z,9.20
2023-01-07T15:56:55.336Z,9.20
2023-01-07T15:59:27.971Z,9.20
2023-01-07T16:02:05.353Z,9.20
2023-01-07T16:04:37.083Z,9.10
2023-01-07T16:07:05.243Z,9.00
2023-01-07T16:09:35.393Z,9.00
2023-01-07T16:12:03.428Z,9.00
2023-01-07T16:14:37.968Z,8.90
2023-01-07T16:17:14.182Z,8.90
2023-01-07T16:19:42.319Z,8.70
2023-01-07T16:22:15.710Z,8.70
2023-01-07T16:24:50.970Z,8.60
2023-01-07T16:27:27.570Z,8.40
2023-01-07T16:29:59.065Z,8.30
2023-01-07T16:32:28.156Z,8.10
2023-01-07T16:35:02.281Z,8.00
2023-01-07T16:37:31.527Z,8.00
2023-01-07T16:40:01.248Z,8.00
2023-01-07T16:42:29.376Z,7.90
2023-01-07T16:45:06.013Z,7.80
2023-01-07T16:47:35.168Z,7.60
2023-01-07T16:50:33.800Z,7.40
2023-01-07T16:53:02.472Z,7.30
2023-01-07T16:55:52.887Z,7.20
2023-01-07T16:58:30.094Z,7.10
2023-01-07T17:01:02.050Z,7.10
2023-01-07T17:03:31.185Z,7.20
2023-01-07T17:06:03.018Z,7.20
2023-01-07T17:08:32.302Z,7.20
2023-01-07T17:11:05.965Z,7.30
2023-01-07T17:13:36.739Z,7.30
2023-01-07T17:16:27.472Z,7.20
2023-01-07T17:18:56.688Z,7.20
2023-01-07T17:21:49.035Z,7.10
2023-01-07T17:24:48.115Z,7.00
2023-01-07T17:27:26.610Z,6.90
2023-01-07T17:29:55.167Z,6.80
2023-01-07T17:32:24.172Z,6.70
2023-01-07T17:34:52.227Z,6.70
2023-01-07T17:37:20.284Z,6.60
2023-01-07T17:39:50.461Z,6.50
2023-01-07T17:42:44.404Z,6.30
2023-01-07T17:45:16.847Z,6.10
2023-01-07T17:47:44.881Z,5.90
2023-01-07T17:50:15.119Z,5.90
2023-01-07T17:52:45.232Z,5.80
2023-01-07T17:55:18.026Z,5.70
2023-01-07T17:57:47.664Z,5.70
2023-01-07T18:00:18.500Z,5.60
2023-01-07T18:02:47.133Z,5.60
2023-01-07T18:05:20.022Z,5.50
2023-01-07T18:07:48.439Z,5.50
2023-01-07T18:10:18.699Z,5.50
2023-01-07T18:12:47.538Z,5.60
2023-01-07T18:15:20.941Z,5.60
2023-01-07T18:17:48.988Z,5.60
2023-01-07T18:20:18.075Z,5.60
2023-01-07T18:22:46.529Z,5.80
2023-01-07T18:25:20.409Z,6.00
2023-01-07T18:27:52.559Z,6.10
2023-01-07T18:30:22.611Z,6.10
2023-01-07T18:32:52.953Z,6.20
2023-01-07T18:35:22.612Z,6.20
2023-01-07T18:37:51.405Z,6.10
2023-01-07T18:40:20.381Z,6.00
2023-01-07T18:42:49.864Z,6.00
2023-01-07T18:45:18.088Z,6.00
2023-01-07T18:47:46.400Z,6.00
2023-01-07T18:50:15.757Z,6.00
2023-01-07T18:52:44.468Z,5.90
2023-01-07T18:55:12.917Z,5.90
2023-01-07T18:57:40.991Z,5.90
2023-01-07T19:00:11.861Z,5.90
2023-01-07T19:02:40.985Z,6.10
2023-01-07T19:05:09.443Z,6.10
2023-01-07T19:07:37.507Z,6.20
2023-01-07T19:10:06.637Z,6.20
2023-01-07T19:12:34.921Z,6.30
2023-01-07T19:15:02.937Z,6.30
2023-01-07T19:17:32.477Z,6.40
2023-01-07T19:20:00.880Z,6.50
2023-01-07T19:22:29.299Z,6.40
2023-01-07T19:24:57.657Z,6.50
2023-01-07T19:27:25.831Z,6.60
2023-01-07T19:29:54.123Z,6.70
2023-01-07T19:32:22.268Z,6.80
2023-01-07T19:34:52.376Z,6.90
2023-01-07T19:37:21.977Z,6.90
2023-01-07T19:39:50.111Z,7.00
2023-01-07T19:42:18.237Z,7.10
2023-01-07T19:44:46.564Z,7.10
2023-01-07T19:47:17.284Z,7.20
2023-01-07T19:49:46.339Z,7.30
2023-01-07T19:52:15.815Z,7.30
2023-01-07T19:54:43.897Z,7.50
2023-01-07T19:57:12.238Z,7.40
2023-01-07T19:59:40.308Z,7.50
2023-01-07T20:02:08.605Z,7.50
2023-01-07T20:04:36.835Z,7.50
2023-01-07T20:07:04.861Z,7.50
2023-01-07T20:09:34.437Z,7.50
2023-01-07T20:12:02.643Z,7.60
2023-01-07T20:14:30.720Z,7.60
2023-01-07T20:16:59.154Z,7.60
2023-01-07T20:19:27.746Z,7.60
2023-01-07T20:21:55.776Z,7.60
2023-01-07T20:24:23.784Z,7.60
2023-01-07T20:26:54.794Z,7.70
2023-01-07T20:29:23.027Z,7.70
2023-01-07T20:31:51.372Z,7.70
2023-01-07T20:34:19.568Z,7.70
2023-01-07T20:36:48.269Z,7.80
2023-01-07T20:39:16.237Z,7.80
2023-01-07T20:41:44.395Z,7.90
2023-01-07T20:44:13.986Z,8.00
2023-01-07T20:46:42.165Z,8.00
2023-01-07T20:49:10.685Z,8.00
2023-01-07T20:51:39.296Z,8.10
2023-01-07T20:54:07.498Z,8.10
2023-01-07T20:56:36.242Z,8.10
2023-01-07T20:59:04.777Z,8.00
2023-01-07T21:01:34.421Z,8.00
2023-01-07T21:04:02.897Z,8.00
2023-01-07T21:06:31.002Z,8.00
2023-01-07T21:08:59.436Z,8.00
2023-01-07T21:11:27.537Z,8.00
2023-01-07T21:13:56.303Z,8.00
2023-01-07T21:16:25.777Z,8.00
2023-01-07T21:18:55.568Z,8.00
2023-01-07T21:21:25.251Z,7.90
2023-01-07T21:23:53.976Z,7.90
2023-01-07T21:26:22.328Z,7.90
2023-01-07T21:28:55.635Z,7.90
2023-01-07T21:31:24.094Z,7.90
2023-01-07T21:33:56.728Z,7.90
2023-01-07T21:36:25.946Z,7.90
2023-01-07T21:38:55.637Z,7.90
2023-01-07T21:41:24.638Z,7.90
2023-01-07T21:43:52.803Z,7.90
2023-01-07T21:46:22.528Z,7.90
2023-01-07T21:48:51.713Z,7.90
2023-01-07T21:51:23.626Z,7.90
2023-01-07T21:53:55.406Z,7.90
2023-01-07T21:56:24.520Z,8.00
2023-01-07T21:58:52.790Z,8.00
2023-01-07T22:01:21.438Z,8.00
2023-01-07T22:03:50.741Z,8.00
2023-01-07T22:06:22.354Z,8.00
2023-01-07T22:08:50.764Z,8.10
2023-01-07T22:11:19.247Z,8.10
2023-01-07T22:13:50.964Z,8.20
2023-01-07T22:16:19.615Z,8.20
2023-01-07T22:18:48.566Z,8.20
2023-01-07T22:21:17.117Z,8.20
2023-01-07T22:23:48.383Z,8.20
2023-01-07T22:26:19.033Z,8.30
2023-01-07T22:28:50.926Z,8.30
2023-01-07T22:31:22.426Z,8.30
2023-01-07T22:33:50.897Z,8.30
2023-01-07T22:36:24.049Z,8.40
2023-01-07T22:38:55.287Z,8.40
2023-01-07T22:41:23.466Z,8.40
2023-01-07T22:43:51.611Z,8.50
2023-01-07T22:46:23.674Z,8.50
2023-01-07T22:48:52.434Z,8.40
2023-01-07T22:51:24.988Z,8.50
2023-01-07T22:53:57.512Z,8.50
2023-01-07T22:56:26.339Z,8.50
2023-01-07T22:58:54.398Z,8.60
2023-01-07T23:01:22.503Z,8.70
2023-01-07T23:03:50.695Z,8.60
2023-01-07T23:06:18.870Z,8.60
2023-01-07T23:08:46.911Z,8.60
2023-01-07T23:11:36.980Z,8.60
2023-01-07T23:14:05.455Z,8.60
2023-01-07T23:16:35.936Z,8.60
2023-01-07T23:19:04.366Z,8.60
2023-01-07T23:21:32.906Z,8.60
2023-01-07T23:24:01.435Z,8.60
2023-01-07T23:26:30.780Z,8.60
2023-01-07T23:28:58.888Z,8.60
2023-01-07T23:31:27.064Z,8.60
2023-01-07T23:33:55.134Z,8.60
2023-01-07T23:36:23.158Z,8.60
2023-01-07T23:38:51.225Z,8.60
2023-01-07T23:41:19.428Z,8.60
2023-01-07T23:43:49.351Z,8.80
2023-01-07T23:46:17.732Z,8.70
2023-01-07T23:48:45.923Z,8.80
2023-01-07T23:51:15.948Z,8.80
2023-01-07T23:53:44.694Z,8.80
2023-01-07T23:56:13.344Z,8.90
2023-01-07T23:58:41.722Z,8.90
