createdAt,value
2019-02-08T00:01:26.335Z,75.28
2019-02-08T00:03:55.602Z,75.51
2019-02-08T00:06:24.750Z,75.74
2019-02-08T00:08:53.929Z,75.26
2019-02-08T00:11:23.199Z,75.07
2019-02-08T00:13:52.373Z,75.14
2019-02-08T00:16:21.562Z,75.21
2019-02-08T00:18:50.727Z,75.34
2019-02-08T00:21:19.916Z,75.01
2019-02-08T00:23:49.120Z,74.78
2019-02-08T00:26:18.308Z,74.74
2019-02-08T00:28:47.558Z,74.84
2019-02-08T00:31:16.772Z,75.11
2019-02-08T00:33:46.156Z,75.16
2019-02-08T00:36:15.324Z,75.10
2019-02-08T00:38:44.507Z,75.01
2019-02-08T00:41:13.685Z,75.32
2019-02-08T00:43:42.857Z,75.22
2019-02-08T00:46:11.997Z,75.33
2019-02-08T00:48:41.443Z,75.55
2019-02-08T00:51:10.613Z,75.70
2019-02-08T00:53:39.787Z,75.52
2019-02-08T00:56:09.078Z,75.30
2019-02-08T00:58:38.217Z,75.01
2019-02-08T01:01:07.469Z,75.09
2019-02-08T01:03:36.645Z,74.73
2019-02-08T01:06:06.343Z,74.77
2019-02-08T01:08:35.559Z,74.84
2019-02-08T01:11:04.733Z,74.37
2019-02-08T01:13:34.202Z,74.31
2019-02-08T01:16:03.452Z,74.37
2019-02-08T01:18:32.832Z,73.99
2019-02-08T01:21:02.580Z,73.92
2019-02-08T01:23:31.741Z,73.98
2019-02-08T01:26:00.933Z,73.96
2019-02-08T01:28:30.194Z,74.11
2019-02-08T01:30:59.357Z,74.24
2019-02-08T01:33:28.553Z,74.19
2019-02-08T01:35:57.711Z,73.74
2019-02-08T01:38:26.992Z,73.97
2019-02-08T01:40:56.156Z,74.27
2019-02-08T01:43:25.331Z,73.89
2019-02-08T01:45:54.533Z,74.01
2019-02-08T01:48:23.879Z,74.14
2019-02-08T01:50:53.021Z,73.97
2019-02-08T01:53:22.167Z,73.87
2019-02-08T01:55:51.359Z,73.79
2019-02-08T01:58:20.734Z,73.71
2019-02-08T02:00:49.915Z,73.84
2019-02-08T02:03:19.076Z,73.62
2019-02-08T02:05:48.244Z,73.28
2019-02-08T02:08:17.406Z,73.41
2019-02-08T02:10:46.729Z,73.35
2019-02-08T02:13:15.921Z,73.38
2019-02-08T02:15:45.318Z,73.34
2019-02-08T02:18:15.023Z,73.39
2019-02-08T02:20:44.363Z,73.73
2019-02-08T02:23:15.368Z,73.41
2019-02-08T02:25:44.739Z,73.29
2019-02-08T02:28:13.987Z,73.75
2019-02-08T02:30:43.232Z,73.94
2019-02-08T02:33:13.259Z,74.00
2019-02-08T02:35:42.686Z,73.64
2019-02-08T02:38:12.144Z,73.93
2019-02-08T02:40:41.500Z,73.82
2019-02-08T02:43:10.754Z,73.53
2019-02-08T02:45:40.792Z,73.77
2019-02-08T02:48:14.134Z,73.45
2019-02-08T02:50:43.375Z,73.69
2019-02-08T02:53:12.612Z,73.74
2019-02-08T02:55:41.990Z,73.73
2019-02-08T02:58:11.161Z,73.67
2019-02-08T03:00:47.907Z,73.67
2019-02-08T03:03:17.893Z,73.71
2019-02-08T03:05:47.383Z,73.72
2019-02-08T03:08:17.585Z,73.62
2019-02-08T03:10:48.733Z,73.80
2019-02-08T03:13:17.909Z,73.59
2019-02-08T03:15:47.054Z,73.97
2019-02-08T03:18:16.234Z,73.87
2019-02-08T03:20:45.375Z,73.76
2019-02-08T03:23:14.559Z,74.03
2019-02-08T03:25:43.839Z,74.25
2019-02-08T03:28:13.035Z,74.38
2019-02-08T03:31:00.293Z,74.26
2019-02-08T03:33:30.010Z,74.42
2019-02-08T03:35:59.234Z,74.32
2019-02-08T03:38:28.390Z,74.47
2019-02-08T03:40:57.712Z,74.54
2019-02-08T03:43:26.894Z,74.71
2019-02-08T03:45:56.018Z,74.75
2019-02-08T03:48:25.220Z,74.61
2019-02-08T03:50:54.396Z,74.75
2019-02-08T03:53:23.645Z,74.91
2019-02-08T03:55:58.260Z,74.73
2019-02-08T03:58:23.821Z,74.92
2019-02-08T04:00:57.586Z,75.00
2019-02-08T04:03:26.779Z,74.87
2019-02-08T04:05:56.124Z,75.24
2019-02-08T04:08:25.596Z,75.07
2019-02-08T04:10:54.957Z,74.95
2019-02-08T04:13:24.239Z,74.94
2019-02-08T04:15:53.601Z,75.24
2019-02-08T04:18:22.742Z,75.18
2019-02-08T04:20:51.934Z,75.40
2019-02-08T04:23:21.109Z,75.21
2019-02-08T04:25:50.258Z,75.53
2019-02-08T04:28:19.422Z,75.39
2019-02-08T04:30:48.575Z,75.60
2019-02-08T04:33:17.754Z,75.67
2019-02-08T04:35:46.899Z,75.83
2019-02-08T04:38:16.069Z,75.96
2019-02-08T04:40:45.217Z,76.07
2019-02-08T04:43:14.462Z,75.98
2019-02-08T04:45:43.858Z,76.10
2019-02-08T04:48:13.004Z,76.20
2019-02-08T04:50:42.142Z,76.07
2019-02-08T04:53:11.335Z,75.95
2019-02-08T04:55:40.495Z,76.02
2019-02-08T04:58:09.676Z,75.99
2019-02-08T05:00:38.977Z,75.91
2019-02-08T05:03:08.118Z,75.99
2019-02-08T05:05:37.311Z,75.79
2019-02-08T05:08:06.470Z,75.94
2019-02-08T05:10:35.739Z,75.77
2019-02-08T05:13:05.334Z,75.98
2019-02-08T05:15:34.663Z,76.44
2019-02-08T05:18:03.844Z,76.97
2019-02-08T05:20:33.104Z,77.70
2019-02-08T05:23:02.551Z,77.97
2019-02-08T05:25:31.809Z,78.39
2019-02-08T05:28:02.488Z,78.44
2019-02-08T05:30:33.680Z,78.94
2019-02-08T05:33:03.341Z,79.34
2019-02-08T05:35:32.643Z,79.62
2019-02-08T05:38:02.853Z,79.77
2019-02-08T05:40:32.414Z,79.76
2019-02-08T05:43:01.687Z,79.40
2019-02-08T05:45:30.922Z,79.85
2019-02-08T05:48:00.167Z,80.00
2019-02-08T05:50:29.377Z,80.49
2019-02-08T05:52:58.775Z,80.69
2019-02-08T05:55:29.663Z,81.14
2019-02-08T05:57:59.301Z,81.43
2019-02-08T06:00:43.382Z,81.45
2019-02-08T06:03:12.558Z,81.66
2019-02-08T06:05:43.133Z,81.89
2019-02-08T06:08:12.314Z,81.92
2019-02-08T06:10:41.513Z,81.78
2019-02-08T06:13:10.907Z,81.87
2019-02-08T06:15:40.174Z,82.04
2019-02-08T06:18:10.686Z,82.00
2019-02-08T06:20:40.798Z,81.89
2019-02-08T06:23:10.044Z,81.98
2019-02-08T06:25:43.601Z,81.99
2019-02-08T06:28:13.050Z,82.00
2019-02-08T06:30:42.350Z,82.06
2019-02-08T06:33:11.491Z,81.95
2019-02-08T06:35:40.685Z,81.88
2019-02-08T06:38:10.044Z,81.69
2019-02-08T06:40:43.960Z,81.76
2019-02-08T06:43:13.209Z,81.34
2019-02-08T06:45:42.715Z,81.21
2019-02-08T06:48:13.213Z,80.78
2019-02-08T06:50:42.360Z,80.68
2019-02-08T06:53:11.695Z,80.61
2019-02-08T06:55:40.837Z,80.68
2019-02-08T06:58:31.282Z,80.54
2019-02-08T07:01:18.018Z,80.34
2019-02-08T07:03:57.478Z,79.96
2019-02-08T07:06:42.508Z,79.84
2019-02-08T07:09:22.691Z,79.74
2019-02-08T07:12:19.727Z,79.83
2019-02-08T07:15:02.261Z,79.95
2019-02-08T07:17:54.578Z,79.94
2019-02-08T07:20:54.489Z,79.87
2019-02-08T07:23:42.594Z,80.06
2019-02-08T07:26:33.674Z,79.87
2019-02-08T07:29:20.425Z,80.21
2019-02-08T07:32:23.778Z,80.16
2019-02-08T07:35:10.828Z,80.36
2019-02-08T07:37:54.092Z,80.19
2019-02-08T07:40:42.218Z,80.14
2019-02-08T07:43:38.240Z,80.25
2019-02-08T07:46:30.823Z,80.50
2019-02-08T07:49:21.787Z,80.46
2019-02-08T07:52:19.028Z,80.53
2019-02-08T07:55:00.635Z,80.54
2019-02-08T07:57:48.751Z,80.37
2019-02-08T08:00:37.360Z,80.26
2019-02-08T08:03:24.383Z,80.20
2019-02-08T08:06:17.297Z,80.04
2019-02-08T08:09:04.258Z,79.84
2019-02-08T08:11:47.953Z,79.77
2019-02-08T08:14:39.459Z,79.48
2019-02-08T08:17:26.688Z,79.35
2019-02-08T08:20:02.685Z,79.42
2019-02-08T08:22:41.972Z,79.23
2019-02-08T08:25:33.997Z,79.15
2019-02-08T08:28:19.435Z,79.10
2019-02-08T08:31:06.937Z,79.22
2019-02-08T08:33:45.481Z,78.93
2019-02-08T08:36:31.261Z,79.15
2019-02-08T08:39:30.537Z,79.34
2019-02-08T08:42:33.593Z,79.16
2019-02-08T08:45:50.919Z,79.45
2019-02-08T08:48:47.172Z,79.41
2019-02-08T08:51:52.193Z,79.04
2019-02-08T08:54:56.756Z,79.06
2019-02-08T08:58:02.837Z,78.75
2019-02-08T09:01:05.458Z,78.45
2019-02-08T09:04:14.505Z,78.45
2019-02-08T09:07:30.823Z,78.10
2019-02-08T09:11:05.425Z,78.09
2019-02-08T09:14:11.413Z,77.89
2019-02-08T09:17:20.183Z,77.72
2019-02-08T09:20:39.309Z,77.71
2019-02-08T09:23:35.109Z,77.49
2019-02-08T09:26:46.784Z,77.28
2019-02-08T09:30:06.300Z,77.18
2019-02-08T09:33:16.254Z,77.52
2019-02-08T09:36:21.507Z,77.07
2019-02-08T09:39:26.859Z,77.10
2019-02-08T09:42:39.177Z,76.90
2019-02-08T09:45:44.318Z,76.98
2019-02-08T09:48:55.474Z,77.08
2019-02-08T09:52:05.875Z,77.53
2019-02-08T09:55:10.603Z,77.83
2019-02-08T09:58:05.211Z,78.23
2019-02-08T10:01:11.024Z,78.22
2019-02-08T10:04:16.024Z,77.58
2019-02-08T10:07:12.382Z,77.32
2019-02-08T10:10:38.156Z,77.15
2019-02-08T10:13:48.401Z,76.72
2019-02-08T10:16:53.601Z,76.29
2019-02-08T10:20:09.835Z,76.41
2019-02-08T10:23:21.504Z,76.29
2019-02-08T10:26:36.582Z,75.91
2019-02-08T10:29:54.600Z,76.11
2019-02-08T10:33:26.338Z,76.30
2019-02-08T10:36:31.745Z,75.42
2019-02-08T10:39:37.776Z,75.36
2019-02-08T10:42:44.796Z,75.55
2019-02-08T10:45:55.859Z,75.50
2019-02-08T10:49:13.967Z,75.22
2019-02-08T10:52:20.700Z,75.41
2019-02-08T10:55:12.808Z,75.47
2019-02-08T10:58:19.378Z,75.74
2019-02-08T11:01:33.207Z,75.42
2019-02-08T11:04:39.587Z,75.65
2019-02-08T11:07:44.350Z,75.29
2019-02-08T11:11:00.828Z,74.91
2019-02-08T11:13:56.534Z,74.73
2019-02-08T11:17:02.628Z,74.49
2019-02-08T11:19:30.154Z,74.83
2019-02-08T11:21:59.310Z,74.07
2019-02-08T11:24:28.718Z,74.01
2019-02-08T11:26:59.852Z,73.88
2019-02-08T11:29:29.211Z,73.86
2019-02-08T11:31:58.355Z,74.08
2019-02-08T11:34:27.575Z,73.75
2019-02-08T11:36:56.795Z,73.86
2019-02-08T11:39:26.178Z,74.10
2019-02-08T11:41:55.289Z,73.53
2019-02-08T11:44:24.711Z,73.34
2019-02-08T11:46:54.046Z,73.43
2019-02-08T11:49:23.197Z,73.34
2019-02-08T11:51:52.382Z,73.66
2019-02-08T11:54:21.779Z,73.61
2019-02-08T11:56:51.042Z,73.39
2019-02-08T11:59:20.209Z,73.81
2019-02-08T12:01:50.876Z,73.10
2019-02-08T12:04:20.566Z,73.96
2019-02-08T12:06:49.812Z,73.59
2019-02-08T12:09:19.229Z,73.15
2019-02-08T12:11:48.418Z,73.02
2019-02-08T12:14:17.562Z,73.14
2019-02-08T12:16:46.755Z,73.23
2019-02-08T12:19:15.889Z,73.33
2019-02-08T12:21:45.167Z,73.05
2019-02-08T12:24:14.330Z,72.96
2019-02-08T12:26:43.454Z,73.07
2019-02-08T12:29:12.639Z,72.71
2019-02-08T12:31:41.783Z,72.91
2019-02-08T12:34:10.980Z,73.17
2019-02-08T12:36:40.389Z,72.92
2019-02-08T12:39:13.020Z,73.21
2019-02-08T12:41:42.452Z,73.24
2019-02-08T12:44:12.317Z,73.16
2019-02-08T12:46:41.472Z,73.13
2019-02-08T12:49:10.666Z,73.29
2019-02-08T12:51:39.861Z,72.90
2019-02-08T12:54:09.032Z,73.16
2019-02-08T12:56:45.201Z,72.87
2019-02-08T12:59:09.092Z,73.59
2019-02-08T13:01:38.288Z,73.07
2019-02-08T13:04:07.730Z,72.55
2019-02-08T13:06:36.891Z,72.44
2019-02-08T13:09:10.516Z,72.17
2019-02-08T13:11:39.663Z,72.55
2019-02-08T13:14:08.890Z,72.67
2019-02-08T13:16:38.057Z,72.51
2019-02-08T13:19:07.202Z,72.47
2019-02-08T13:21:36.384Z,72.90
2019-02-08T13:24:05.889Z,72.64
2019-02-08T13:26:35.037Z,72.84
2019-02-08T13:29:04.520Z,72.67
2019-02-08T13:31:33.733Z,72.59
2019-02-08T13:34:03.668Z,72.43
2019-02-08T13:36:32.941Z,72.69
2019-02-08T13:39:02.834Z,72.40
2019-02-08T13:41:31.981Z,72.47
2019-02-08T13:44:01.133Z,72.31
2019-02-08T13:46:30.417Z,72.35
2019-02-08T13:48:59.579Z,72.16
2019-02-08T13:51:28.841Z,72.08
2019-02-08T13:53:58.027Z,71.77
2019-02-08T13:56:27.184Z,72.04
2019-02-08T13:58:56.312Z,72.11
2019-02-08T14:01:25.502Z,72.14
2019-02-08T14:03:54.672Z,72.03
2019-02-08T14:06:23.874Z,72.05
2019-02-08T14:08:53.079Z,71.89
2019-02-08T14:11:22.241Z,71.19
2019-02-08T14:13:51.515Z,71.36
2019-02-08T14:16:20.824Z,71.37
2019-02-08T14:18:50.000Z,71.01
2019-02-08T14:21:19.164Z,70.87
2019-02-08T14:23:48.358Z,70.83
2019-02-08T14:26:17.622Z,70.72
2019-02-08T14:28:46.775Z,70.87
2019-02-08T14:31:15.964Z,70.67
2019-02-08T14:33:45.200Z,70.79
2019-02-08T14:36:14.497Z,70.13
2019-02-08T14:38:43.816Z,69.95
2019-02-08T14:41:13.141Z,70.14
2019-02-08T14:43:42.453Z,69.33
2019-02-08T14:46:11.737Z,69.03
2019-02-08T14:48:40.934Z,69.27
2019-02-08T14:51:10.377Z,68.89
2019-02-08T14:53:39.997Z,68.79
2019-02-08T14:56:09.148Z,69.09
2019-02-08T14:58:38.371Z,68.89
2019-02-08T15:01:07.625Z,68.99
2019-02-08T15:03:36.900Z,68.25
2019-02-08T15:06:06.110Z,68.56
2019-02-08T15:08:35.244Z,68.58
2019-02-08T15:11:04.453Z,68.25
2019-02-08T15:13:33.746Z,68.06
2019-02-08T15:16:02.941Z,68.29
2019-02-08T15:18:32.268Z,67.85
2019-02-08T15:21:01.452Z,68.18
2019-02-08T15:23:30.685Z,68.24
2019-02-08T15:25:59.901Z,68.04
2019-02-08T15:28:29.168Z,67.64
2019-02-08T15:30:58.369Z,67.59
2019-02-08T15:33:27.560Z,68.20
2019-02-08T15:35:56.723Z,67.65
2019-02-08T15:38:26.003Z,67.91
2019-02-08T15:40:56.573Z,67.89
2019-02-08T15:43:26.703Z,67.88
2019-02-08T15:45:58.685Z,67.79
2019-02-08T15:48:28.072Z,68.08
2019-02-08T15:50:58.285Z,68.02
2019-02-08T15:53:27.495Z,68.29
2019-02-08T15:56:03.163Z,67.91
2019-02-08T15:58:32.373Z,67.89
2019-02-08T16:01:01.567Z,67.90
2019-02-08T16:03:30.984Z,67.81
2019-02-08T16:06:00.297Z,68.20
2019-02-08T16:08:29.546Z,68.12
2019-02-08T16:10:58.787Z,68.24
2019-02-08T16:13:28.040Z,68.09
2019-02-08T16:15:57.246Z,68.03
2019-02-08T16:18:26.540Z,67.97
2019-02-08T16:20:57.223Z,68.63
2019-02-08T16:23:26.444Z,68.49
2019-02-08T16:25:55.649Z,68.50
2019-02-08T16:28:24.815Z,68.43
2019-02-08T16:30:53.989Z,68.70
2019-02-08T16:33:23.288Z,68.55
2019-02-08T16:35:52.556Z,68.17
2019-02-08T16:38:21.769Z,68.30
2019-02-08T16:40:51.130Z,68.10
2019-02-08T16:43:20.336Z,68.11
2019-02-08T16:45:49.570Z,68.60
2019-02-08T16:48:19.799Z,67.85
2019-02-08T16:50:49.073Z,67.88
2019-02-08T16:53:18.326Z,68.14
2019-02-08T16:55:47.661Z,68.16
2019-02-08T16:58:16.892Z,68.02
2019-02-08T17:00:46.287Z,67.96
2019-02-08T17:03:15.930Z,67.82
2019-02-08T17:05:45.469Z,68.48
2019-02-08T17:08:14.701Z,67.81
2019-02-08T17:10:43.885Z,67.37
2019-02-08T17:13:13.149Z,67.67
2019-02-08T17:15:42.340Z,68.07
2019-02-08T17:18:11.580Z,67.71
2019-02-08T17:20:42.971Z,67.65
2019-02-08T17:23:12.451Z,67.36
2019-02-08T17:25:41.705Z,67.91
2019-02-08T17:28:11.969Z,67.05
2019-02-08T17:30:41.375Z,67.48
2019-02-08T17:33:11.359Z,67.25
2019-02-08T17:35:40.857Z,67.15
2019-02-08T17:38:10.220Z,68.10
2019-02-08T17:40:41.299Z,68.14
2019-02-08T17:43:10.705Z,68.50
2019-02-08T17:45:39.897Z,68.89
2019-02-08T17:48:11.697Z,68.84
2019-02-08T17:50:40.984Z,68.37
2019-02-08T17:53:10.345Z,68.94
2019-02-08T17:55:39.542Z,68.82
2019-02-08T17:58:08.868Z,68.66
2019-02-08T18:00:46.196Z,69.48
2019-02-08T18:03:15.300Z,68.39
2019-02-08T18:05:44.566Z,68.97
2019-02-08T18:08:13.972Z,68.72
2019-02-08T18:10:44.223Z,68.71
2019-02-08T18:13:14.288Z,68.79
2019-02-08T18:15:43.538Z,68.41
2019-02-08T18:18:17.940Z,68.31
2019-02-08T18:20:49.347Z,68.97
2019-02-08T18:23:18.639Z,68.42
2019-02-08T18:25:47.969Z,69.34
2019-02-08T18:28:17.192Z,68.59
2019-02-08T18:30:46.358Z,68.13
2019-02-08T18:33:15.615Z,67.84
2019-02-08T18:35:44.925Z,68.01
2019-02-08T18:38:14.076Z,67.96
2019-02-08T18:40:43.276Z,67.92
2019-02-08T18:43:12.503Z,67.75
2019-02-08T18:45:41.643Z,67.61
2019-02-08T18:48:11.016Z,67.24
2019-02-08T18:50:42.658Z,67.10
2019-02-08T18:53:12.326Z,67.62
2019-02-08T18:55:41.539Z,67.51
2019-02-08T18:58:18.431Z,67.33
2019-02-08T19:00:44.145Z,66.97
2019-02-08T19:03:13.337Z,67.33
2019-02-08T19:05:42.795Z,67.34
2019-02-08T19:08:12.521Z,67.43
2019-02-08T19:10:41.972Z,67.52
2019-02-08T19:13:12.500Z,67.12
2019-02-08T19:15:41.778Z,66.91
2019-02-08T19:18:11.225Z,66.98
2019-02-08T19:20:40.523Z,66.78
2019-02-08T19:23:10.839Z,66.69
2019-02-08T19:25:41.672Z,66.93
2019-02-08T19:28:12.495Z,66.78
2019-02-08T19:30:42.124Z,67.27
2019-02-08T19:33:13.922Z,66.78
2019-02-08T19:35:43.340Z,66.86
2019-02-08T19:38:12.726Z,66.68
2019-02-08T19:40:46.600Z,66.57
2019-02-08T19:43:15.998Z,66.45
2019-02-08T19:45:47.449Z,67.04
2019-02-08T19:48:20.777Z,66.90
2019-02-08T19:50:50.268Z,66.27
2019-02-08T19:53:20.508Z,66.40
2019-02-08T19:55:49.948Z,66.79
2019-02-08T19:58:19.193Z,66.30
2019-02-08T20:00:48.675Z,66.52
2019-02-08T20:03:18.078Z,66.62
2019-02-08T20:05:47.307Z,66.61
2019-02-08T20:08:16.788Z,66.32
2019-02-08T20:10:47.926Z,66.25
2019-02-08T20:13:17.245Z,66.33
2019-02-08T20:15:46.789Z,66.87
2019-02-08T20:18:16.276Z,66.64
2019-02-08T20:20:45.664Z,66.53
2019-02-08T20:23:16.834Z,66.31
2019-02-08T20:25:46.494Z,66.10
2019-02-08T20:28:18.196Z,66.12
2019-02-08T20:30:49.552Z,66.18
2019-02-08T20:33:18.822Z,65.93
2019-02-08T20:35:48.052Z,66.23
2019-02-08T20:38:17.569Z,65.79
2019-02-08T20:40:49.267Z,65.98
2019-02-08T20:43:18.692Z,65.73
2019-02-08T20:45:48.981Z,66.01
2019-02-08T20:48:22.811Z,65.95
2019-02-08T20:50:52.391Z,66.09
2019-02-08T20:53:22.783Z,66.01
2019-02-08T20:55:53.792Z,65.69
2019-02-08T20:58:23.452Z,65.79
2019-02-08T21:00:54.910Z,66.18
2019-02-08T21:03:24.629Z,66.71
2019-02-08T21:05:54.397Z,67.74
2019-02-08T21:08:23.893Z,68.35
2019-02-08T21:10:53.582Z,69.41
2019-02-08T21:13:23.139Z,70.58
2019-02-08T21:15:53.294Z,70.30
2019-02-08T21:18:24.049Z,70.82
2019-02-08T21:20:53.336Z,71.17
2019-02-08T21:23:23.144Z,71.99
2019-02-08T21:25:52.691Z,72.62
2019-02-08T21:28:21.977Z,73.65
2019-02-08T21:30:51.239Z,74.45
2019-02-08T21:33:20.642Z,74.85
2019-02-08T21:35:49.941Z,75.21
2019-02-08T21:38:21.806Z,75.30
2019-02-08T21:40:51.836Z,76.26
2019-02-08T21:43:21.193Z,76.15
2019-02-08T21:45:50.652Z,76.51
2019-02-08T21:48:20.137Z,77.43
2019-02-08T21:50:49.342Z,76.93
2019-02-08T21:53:19.051Z,77.08
2019-02-08T21:55:48.544Z,77.05
2019-02-08T21:58:17.812Z,77.58
2019-02-08T22:00:47.351Z,77.36
2019-02-08T22:03:16.759Z,77.87
2019-02-08T22:05:59.008Z,78.07
2019-02-08T22:08:28.541Z,77.84
2019-02-08T22:10:57.918Z,77.40
2019-02-08T22:13:27.175Z,77.29
2019-02-08T22:15:56.407Z,77.47
2019-02-08T22:18:25.967Z,77.38
2019-02-08T22:20:57.620Z,77.79
2019-02-08T22:23:26.910Z,77.43
2019-02-08T22:25:56.427Z,78.50
2019-02-08T22:28:25.695Z,78.76
2019-02-08T22:30:54.892Z,78.83
2019-02-08T22:33:24.122Z,78.81
2019-02-08T22:35:53.306Z,79.22
2019-02-08T22:38:22.572Z,79.42
2019-02-08T22:40:51.902Z,79.16
2019-02-08T22:43:21.059Z,78.99
2019-02-08T22:45:50.205Z,79.05
2019-02-08T22:48:19.388Z,79.20
2019-02-08T22:50:48.554Z,79.34
2019-02-08T22:53:17.801Z,79.40
2019-02-08T22:55:46.991Z,79.62
2019-02-08T22:58:16.186Z,79.67
2019-02-08T23:01:24.427Z,79.63
2019-02-08T23:03:55.012Z,79.82
2019-02-08T23:06:24.375Z,78.96
2019-02-08T23:08:53.732Z,79.52
2019-02-08T23:11:23.133Z,79.40
2019-02-08T23:13:52.372Z,80.22
2019-02-08T23:16:21.992Z,80.29
2019-02-08T23:18:51.135Z,80.36
2019-02-08T23:21:20.494Z,80.21
2019-02-08T23:23:49.666Z,80.38
2019-02-08T23:26:18.827Z,80.31
2019-02-08T23:28:47.971Z,80.00
2019-02-08T23:31:17.163Z,80.15
2019-02-08T23:33:46.318Z,79.96
2019-02-08T23:36:15.635Z,80.48
2019-02-08T23:38:44.844Z,80.48
2019-02-08T23:41:14.068Z,80.42
2019-02-08T23:43:43.246Z,80.56
2019-02-08T23:46:12.501Z,80.70
2019-02-08T23:48:41.758Z,80.87
2019-02-08T23:51:11.057Z,81.33
2019-02-08T23:53:40.265Z,80.95
2019-02-08T23:56:09.416Z,81.00
2019-02-08T23:58:38.567Z,80.81
