createdAt,value
2023-03-29T00:00:36.742Z,98868.66
2023-03-29T00:03:05.510Z,98867.00
2023-03-29T00:05:36.275Z,98861.63
2023-03-29T00:08:05.129Z,98860.78
2023-03-29T00:10:33.897Z,98858.09
2023-03-29T00:13:02.454Z,98865.31
2023-03-29T00:15:31.390Z,98858.09
2023-03-29T00:17:59.869Z,98864.50
2023-03-29T00:20:29.018Z,98866.16
2023-03-29T00:22:58.868Z,98871.53
2023-03-29T00:25:27.370Z,98875.25
2023-03-29T00:27:55.880Z,98866.16
2023-03-29T00:30:24.363Z,98870.69
2023-03-29T00:32:52.850Z,98865.31
2023-03-29T00:35:21.501Z,98861.81
2023-03-29T00:37:53.155Z,98865.31
2023-03-29T00:40:23.093Z,98859.13
2023-03-29T00:42:51.581Z,98865.31
2023-03-29T00:45:21.543Z,98859.94
2023-03-29T00:47:51.826Z,98848.38
2023-03-29T00:50:25.956Z,98848.38
2023-03-29T00:52:57.876Z,98856.44
2023-03-29T00:55:29.257Z,98855.56
2023-03-29T00:57:57.876Z,98847.50
2023-03-29T01:00:31.962Z,98847.50
2023-03-29T01:03:01.261Z,98852.03
2023-03-29T01:05:31.989Z,98848.53
2023-03-29T01:08:02.510Z,98845.00
2023-03-29T01:10:34.690Z,98843.16
2023-03-29T01:13:06.547Z,98838.78
2023-03-29T01:15:34.943Z,98835.94
2023-03-29T01:18:03.387Z,98834.25
2023-03-29T01:20:44.262Z,98840.47
2023-03-29T01:23:31.597Z,98833.41
2023-03-29T01:26:06.050Z,98836.94
2023-03-29T01:28:37.550Z,98835.09
2023-03-29T01:31:08.615Z,98836.94
2023-03-29T01:33:40.233Z,98833.41
2023-03-29T01:36:13.531Z,98824.34
2023-03-29T01:38:43.701Z,98821.66
2023-03-29T01:41:12.297Z,98814.63
2023-03-29T01:43:44.326Z,98817.31
2023-03-29T01:46:16.237Z,98818.28
2023-03-29T01:48:48.425Z,98811.94
2023-03-29T01:51:18.619Z,98818.13
2023-03-29T01:53:49.400Z,98817.31
2023-03-29T01:56:19.969Z,98812.06
2023-03-29T01:58:52.217Z,98810.22
2023-03-29T02:01:23.526Z,98812.91
2023-03-29T02:03:54.797Z,98818.28
2023-03-29T02:06:24.878Z,98821.81
2023-03-29T02:08:53.395Z,98822.81
2023-03-29T02:11:22.026Z,98812.91
2023-03-29T02:13:52.000Z,98816.44
2023-03-29T02:16:20.521Z,98820.13
2023-03-29T02:18:49.991Z,98818.28
2023-03-29T02:21:22.381Z,98820.97
2023-03-29T02:23:50.843Z,98814.75
2023-03-29T02:26:19.644Z,98819.31
2023-03-29T02:28:48.121Z,98820.13
2023-03-29T02:31:21.585Z,98820.97
2023-03-29T02:33:53.263Z,98812.91
2023-03-29T02:36:24.304Z,98813.94
2023-03-29T02:38:53.355Z,98812.91
2023-03-29T02:41:22.045Z,98812.06
2023-03-29T02:43:50.542Z,98815.59
2023-03-29T02:46:20.590Z,98824.66
2023-03-29T02:48:49.692Z,98825.50
2023-03-29T02:51:20.983Z,98827.34
2023-03-29T02:53:53.401Z,98825.50
2023-03-29T02:56:21.909Z,98831.72
2023-03-29T02:58:50.386Z,98823.84
2023-03-29T03:01:23.142Z,98824.66
2023-03-29T03:03:52.119Z,98817.44
2023-03-29T03:06:21.739Z,98823.84
2023-03-29T03:08:50.329Z,98824.66
2023-03-29T03:11:18.811Z,98830.03
2023-03-29T03:13:47.210Z,98824.66
2023-03-29T03:16:15.680Z,98830.03
2023-03-29T03:18:46.377Z,98832.72
2023-03-29T03:21:14.826Z,98829.22
2023-03-29T03:23:43.718Z,98819.31
2023-03-29T03:26:12.194Z,98817.59
2023-03-29T03:28:40.883Z,98813.94
2023-03-29T03:31:09.416Z,98816.75
2023-03-29T03:33:37.890Z,98819.31
2023-03-29T03:36:10.249Z,98812.22
2023-03-29T03:38:38.987Z,98816.75
2023-03-29T03:41:08.291Z,98814.91
2023-03-29T03:43:36.891Z,98818.47
2023-03-29T03:46:06.013Z,98814.91
2023-03-29T03:48:34.516Z,98814.91
2023-03-29T03:51:03.654Z,98817.59
2023-03-29T03:53:33.970Z,98812.22
2023-03-29T03:56:08.786Z,98805.19
2023-03-29T03:58:37.397Z,98809.53
2023-03-29T04:01:08.441Z,98817.59
2023-03-29T04:03:37.725Z,98813.25
2023-03-29T04:06:07.013Z,98808.69
2023-03-29T04:08:36.861Z,98814.06
2023-03-29T04:11:05.745Z,98821.31
2023-03-29T04:13:34.215Z,98820.47
2023-03-29T04:16:03.927Z,98811.56
2023-03-29T04:18:32.579Z,98803.50
2023-03-29T04:21:01.461Z,98809.72
2023-03-29T04:23:30.073Z,98803.50
2023-03-29T04:25:59.900Z,98805.34
2023-03-29T04:28:28.717Z,98798.13
2023-03-29T04:30:57.510Z,98802.50
2023-03-29T04:33:25.982Z,98806.19
2023-03-29T04:35:54.427Z,98798.97
2023-03-29T04:38:23.840Z,98807.88
2023-03-29T04:40:52.385Z,98791.91
2023-03-29T04:43:22.750Z,98804.34
2023-03-29T04:48:19.882Z,98803.50
2023-03-29T04:50:48.411Z,98808.88
2023-03-29T04:53:17.136Z,98802.50
2023-03-29T04:55:47.182Z,98806.84
2023-03-29T04:58:15.593Z,98805.19
2023-03-29T05:00:46.011Z,98805.19
2023-03-29T05:03:14.741Z,98806.84
2023-03-29T05:05:43.194Z,98801.47
2023-03-29T05:08:12.383Z,98805.88
2023-03-29T05:10:43.531Z,98811.25
2023-03-29T05:13:12.003Z,98807.53
2023-03-29T05:15:41.335Z,98805.88
2023-03-29T05:18:11.270Z,98802.00
2023-03-29T05:20:40.644Z,98804.19
2023-03-29T05:23:09.915Z,98810.44
2023-03-29T05:25:38.293Z,98805.88
2023-03-29T05:28:06.786Z,98815.63
2023-03-29T05:30:35.238Z,98814.94
2023-03-29T05:33:05.747Z,98817.44
2023-03-29T05:35:36.776Z,98819.44
2023-03-29T05:38:05.633Z,98817.59
2023-03-29T05:40:34.206Z,98814.94
2023-03-29T05:43:02.948Z,98815.94
2023-03-29T05:48:01.495Z,98812.91
2023-03-29T05:50:30.294Z,98812.22
2023-03-29T05:53:00.138Z,98813.75
2023-03-29T05:55:28.683Z,98807.53
2023-03-29T05:57:57.254Z,98811.94
2023-03-29T06:00:26.013Z,98814.44
2023-03-29T06:02:59.276Z,98815.13
2023-03-29T06:05:35.121Z,98813.25
2023-03-29T06:08:05.076Z,98819.16
2023-03-29T06:10:33.874Z,98822.00
2023-03-29T06:13:02.367Z,98820.66
2023-03-29T06:15:30.816Z,98821.69
2023-03-29T06:17:59.441Z,98816.31
2023-03-29T06:20:28.352Z,98816.31
2023-03-29T06:22:56.991Z,98826.72
2023-03-29T06:25:26.796Z,98822.03
2023-03-29T06:27:55.534Z,98829.25
2023-03-29T06:30:24.158Z,98830.94
2023-03-29T06:32:52.860Z,98820.50
2023-03-29T06:35:22.014Z,98829.41
2023-03-29T06:37:50.546Z,98826.72
2023-03-29T06:40:19.887Z,98821.34
2023-03-29T06:42:51.002Z,98826.56
2023-03-29T06:45:23.207Z,98839.00
2023-03-29T06:47:52.750Z,98836.47
2023-03-29T06:50:22.357Z,98832.94
2023-03-29T06:52:51.263Z,98831.13
2023-03-29T06:55:20.795Z,98832.78
2023-03-29T06:57:50.720Z,98840.84
2023-03-29T07:00:28.126Z,98831.75
2023-03-29T07:02:58.127Z,98839.69
2023-03-29T07:05:28.036Z,98829.91
2023-03-29T07:07:57.190Z,98825.41
2023-03-29T07:10:28.158Z,98824.53
2023-03-29T07:12:58.079Z,98828.09
2023-03-29T07:15:27.786Z,98827.22
2023-03-29T07:17:57.536Z,98822.72
2023-03-29T07:20:27.259Z,98830.59
2023-03-29T07:22:56.205Z,98822.72
2023-03-29T07:25:25.102Z,98820.69
2023-03-29T07:27:53.876Z,98829.63
2023-03-29T07:30:27.055Z,98817.84
2023-03-29T07:32:58.825Z,98821.56
2023-03-29T07:35:27.963Z,98821.56
2023-03-29T07:37:57.457Z,98817.84
2023-03-29T07:40:26.408Z,98819.69
2023-03-29T07:42:56.838Z,98822.06
2023-03-29T07:45:29.126Z,98822.53
2023-03-29T07:47:58.909Z,98819.00
2023-03-29T07:50:28.047Z,98817.84
2023-03-29T07:52:56.964Z,98826.59
2023-03-29T07:55:25.600Z,98826.44
2023-03-29T07:57:54.180Z,98827.31
2023-03-29T08:00:25.170Z,98820.09
2023-03-29T08:02:55.923Z,98824.63
2023-03-29T08:05:37.968Z,98821.75
2023-03-29T08:08:09.693Z,98821.75
2023-03-29T08:10:39.580Z,98818.03
2023-03-29T08:13:09.906Z,98811.84
2023-03-29T08:15:39.213Z,98818.03
2023-03-29T08:18:09.372Z,98817.06
2023-03-29T08:20:37.981Z,98809.00
2023-03-29T08:23:06.512Z,98814.38
2023-03-29T08:25:35.346Z,98814.38
2023-03-29T08:28:03.844Z,98820.59
2023-03-29T08:30:32.308Z,98811.69
2023-03-29T08:33:01.424Z,98803.63
2023-03-29T08:35:31.631Z,98803.63
2023-03-29T08:38:00.024Z,98797.56
2023-03-29T08:40:30.335Z,98802.94
2023-03-29T08:43:26.051Z,98800.94
2023-03-29T08:46:11.082Z,98796.41
2023-03-29T08:48:42.334Z,98799.09
2023-03-29T08:51:23.679Z,98799.75
2023-03-29T08:53:53.762Z,98795.22
2023-03-29T08:56:25.053Z,98800.59
2023-03-29T08:58:53.861Z,98792.53
2023-03-29T09:01:22.448Z,98783.63
2023-03-29T09:03:54.561Z,98781.94
2023-03-29T09:06:25.030Z,98783.44
2023-03-29T09:08:53.905Z,98787.16
2023-03-29T09:11:49.112Z,98787.16
2023-03-29T09:14:44.681Z,98773.56
2023-03-29T09:17:21.666Z,98775.38
2023-03-29T09:19:54.859Z,98778.06
2023-03-29T09:22:28.455Z,98769.03
2023-03-29T09:25:05.600Z,98769.03
2023-03-29T09:27:36.806Z,98760.97
2023-03-29T09:30:14.555Z,98760.97
2023-03-29T09:32:48.615Z,98762.81
2023-03-29T09:35:22.397Z,98763.66
2023-03-29T09:37:52.930Z,98749.53
2023-03-29T09:40:24.845Z,98748.84
2023-03-29T09:42:53.625Z,98751.53
2023-03-29T09:45:22.163Z,98748.50
2023-03-29T09:47:53.445Z,98748.50
2023-03-29T09:50:31.378Z,98738.63
2023-03-29T09:53:02.228Z,98747.69
2023-03-29T09:55:34.099Z,98751.88
2023-03-29T09:58:03.623Z,98736.59
2023-03-29T10:00:32.073Z,98741.13
2023-03-29T10:03:01.072Z,98735.75
2023-03-29T10:05:31.053Z,98742.84
2023-03-29T10:08:02.280Z,98751.72
2023-03-29T10:10:31.958Z,98742.84
2023-03-29T10:13:02.756Z,98736.44
2023-03-29T10:15:31.621Z,98736.78
2023-03-29T10:18:00.988Z,98727.69
2023-03-29T10:20:29.630Z,98732.06
2023-03-29T10:22:59.327Z,98730.38
2023-03-29T10:25:31.380Z,98733.91
2023-03-29T10:28:05.514Z,98720.66
2023-03-29T10:30:35.892Z,98718.94
2023-03-29T10:33:05.317Z,98730.56
2023-03-29T10:35:35.964Z,98722.66
2023-03-29T10:38:06.643Z,98726.03
2023-03-29T10:40:36.910Z,98712.59
2023-03-29T10:43:14.686Z,98715.28
2023-03-29T10:45:43.377Z,98710.72
2023-03-29T10:48:13.149Z,98709.06
2023-03-29T10:50:41.625Z,98705.50
2023-03-29T10:53:16.097Z,98709.06
2023-03-29T10:55:49.232Z,98706.38
2023-03-29T10:58:27.594Z,98704.53
2023-03-29T11:00:57.702Z,98696.63
2023-03-29T11:04:00.978Z,98692.06
2023-03-29T11:06:33.351Z,98692.06
2023-03-29T11:09:05.141Z,98685.84
2023-03-29T11:12:12.283Z,98688.72
2023-03-29T11:14:52.665Z,98674.28
2023-03-29T11:17:31.022Z,98671.09
2023-03-29T11:20:07.128Z,98660.00
2023-03-29T11:22:42.992Z,98659.31
2023-03-29T11:25:21.866Z,98653.78
2023-03-29T11:27:55.666Z,98654.78
2023-03-29T11:30:27.093Z,98652.09
2023-03-29T11:33:01.774Z,98646.72
2023-03-29T11:35:40.476Z,98647.75
2023-03-29T11:38:18.594Z,98647.56
2023-03-29T11:40:54.477Z,98639.84
2023-03-29T11:43:27.717Z,98638.16
2023-03-29T11:45:59.553Z,98650.78
2023-03-29T11:48:32.635Z,98637.50
2023-03-29T11:51:04.822Z,98627.72
2023-03-29T11:53:37.926Z,98627.88
2023-03-29T11:56:13.297Z,98628.91
2023-03-29T11:58:46.094Z,98615.47
2023-03-29T12:01:16.193Z,98621.84
2023-03-29T12:03:47.986Z,98614.78
2023-03-29T12:06:20.237Z,98606.59
2023-03-29T12:08:52.276Z,98609.44
2023-03-29T12:11:25.345Z,98617.47
2023-03-29T12:13:58.638Z,98613.13
2023-03-29T12:16:31.444Z,98602.38
2023-03-29T12:19:02.752Z,98601.53
2023-03-29T12:21:31.414Z,98614.13
2023-03-29T12:23:59.906Z,98609.44
2023-03-29T12:26:45.606Z,98607.75
2023-03-29T12:29:33.021Z,98606.06
2023-03-29T12:32:12.525Z,98603.56
2023-03-29T12:34:54.152Z,98600.88
2023-03-29T12:37:32.424Z,98593.66
2023-03-29T12:40:13.126Z,98597.34
2023-03-29T12:42:49.080Z,98590.28
2023-03-29T12:45:21.758Z,98594.81
2023-03-29T12:47:52.416Z,98589.44
2023-03-29T12:50:28.486Z,98583.25
2023-03-29T12:53:08.174Z,98577.88
2023-03-29T12:55:49.804Z,98583.25
2023-03-29T12:58:38.456Z,98577.03
2023-03-29T13:01:10.801Z,98566.28
2023-03-29T13:03:48.824Z,98575.19
2023-03-29T13:06:30.526Z,98562.72
2023-03-29T13:09:01.504Z,98569.81
2023-03-29T13:11:34.193Z,98564.44
2023-03-29T13:14:05.004Z,98566.28
2023-03-29T13:16:36.274Z,98553.84
2023-03-29T13:19:19.742Z,98553.84
2023-03-29T13:21:56.413Z,98560.06
2023-03-29T13:24:54.358Z,98558.38
2023-03-29T13:27:30.065Z,98551.00
2023-03-29T13:30:27.864Z,98549.31
2023-03-29T13:33:07.503Z,98550.31
2023-03-29T13:35:43.720Z,98539.56
2023-03-29T13:38:19.688Z,98547.47
2023-03-29T13:41:02.522Z,98533.19
2023-03-29T13:43:34.607Z,98536.91
2023-03-29T13:46:25.643Z,98525.13
2023-03-29T13:49:01.223Z,98524.47
2023-03-29T13:51:40.023Z,98526.16
2023-03-29T13:54:21.530Z,98513.72
2023-03-29T13:57:05.447Z,98520.78
2023-03-29T13:59:39.556Z,98519.09
2023-03-29T14:02:08.206Z,98520.78
2023-03-29T14:04:42.043Z,98515.41
2023-03-29T14:07:12.035Z,98506.66
2023-03-29T14:09:44.100Z,98505.84
2023-03-29T14:12:15.335Z,98508.53
2023-03-29T14:14:57.847Z,98499.44
2023-03-29T14:17:27.314Z,98506.00
2023-03-29T14:19:59.114Z,98507.50
2023-03-29T14:22:31.619Z,98503.16
2023-03-29T14:25:04.057Z,98488.88
2023-03-29T14:27:32.895Z,98492.56
2023-03-29T14:30:01.496Z,98492.75
2023-03-29T14:32:31.428Z,98493.56
2023-03-29T14:35:02.869Z,98481.16
2023-03-29T14:37:32.384Z,98492.91
2023-03-29T14:40:01.233Z,98489.38
2023-03-29T14:42:30.281Z,98487.19
2023-03-29T14:44:59.943Z,98482.69
2023-03-29T14:47:29.545Z,98484.84
2023-03-29T14:50:00.915Z,98481.16
2023-03-29T14:52:31.249Z,98480.16
2023-03-29T14:55:01.025Z,98476.78
2023-03-29T14:57:34.360Z,98467.75
2023-03-29T15:00:13.472Z,98481.81
2023-03-29T15:02:50.517Z,98472.09
2023-03-29T15:05:31.865Z,98469.25
2023-03-29T15:08:02.324Z,98472.56
2023-03-29T15:10:33.157Z,98466.56
2023-03-29T15:13:03.098Z,98457.81
2023-03-29T15:15:33.432Z,98457.63
2023-03-29T15:18:02.329Z,98458.66
2023-03-29T15:20:33.386Z,98455.63
2023-03-29T15:23:04.743Z,98451.75
2023-03-29T15:25:37.438Z,98455.13
2023-03-29T15:28:06.396Z,98441.84
2023-03-29T15:30:36.736Z,98444.72
2023-03-29T15:33:20.606Z,98446.56
2023-03-29T15:35:52.100Z,98456.47
2023-03-29T15:38:30.206Z,98446.72
2023-03-29T15:41:05.368Z,98451.75
2023-03-29T15:43:33.883Z,98444.53
2023-03-29T15:46:02.636Z,98449.06
2023-03-29T15:48:33.780Z,98433.97
2023-03-29T15:51:06.208Z,98443.22
2023-03-29T15:53:36.960Z,98431.44
2023-03-29T15:56:08.066Z,98436.66
2023-03-29T15:58:36.740Z,98425.41
2023-03-29T16:01:13.377Z,98435.81
2023-03-29T16:03:42.340Z,98427.06
2023-03-29T16:06:12.533Z,98431.59
2023-03-29T16:08:42.493Z,98427.91
2023-03-29T16:11:11.731Z,98431.59
2023-03-29T16:13:40.443Z,98422.88
2023-03-29T16:16:11.696Z,98423.38
2023-03-29T16:18:40.571Z,98416.00
2023-03-29T16:21:12.664Z,98417.50
2023-03-29T16:23:42.996Z,98416.66
2023-03-29T16:26:13.345Z,98412.28
2023-03-29T16:28:42.322Z,98414.16
2023-03-29T16:31:11.704Z,98403.25
2023-03-29T16:33:40.496Z,98413.16
2023-03-29T16:36:10.107Z,98416.31
2023-03-29T16:38:38.739Z,98418.16
2023-03-29T16:41:08.898Z,98414.66
2023-03-29T16:43:38.822Z,98420.88
2023-03-29T16:46:09.019Z,98419.69
2023-03-29T16:48:38.396Z,98429.88
2023-03-29T16:51:08.148Z,98422.16
2023-03-29T16:53:36.831Z,98421.34
2023-03-29T16:56:06.206Z,98421.34
2023-03-29T16:58:36.433Z,98425.69
2023-03-29T17:01:12.356Z,98420.50
2023-03-29T17:03:41.291Z,98424.19
2023-03-29T17:06:10.905Z,98434.94
2023-03-29T17:08:39.570Z,98427.72
2023-03-29T17:11:08.418Z,98430.22
2023-03-29T17:13:39.010Z,98426.72
2023-03-29T17:16:08.918Z,98428.72
2023-03-29T17:18:37.945Z,98427.06
2023-03-29T17:21:07.818Z,98436.16
2023-03-29T17:23:36.550Z,98429.75
2023-03-29T17:26:05.998Z,98431.59
2023-03-29T17:28:34.998Z,98430.78
2023-03-29T17:31:08.284Z,98436.16
2023-03-29T17:33:37.141Z,98442.50
2023-03-29T17:36:07.578Z,98446.91
2023-03-29T17:38:38.124Z,98449.59
2023-03-29T17:41:08.523Z,98441.34
2023-03-29T17:43:37.218Z,98441.16
2023-03-29T17:46:08.124Z,98444.84
2023-03-29T17:48:36.915Z,98443.19
2023-03-29T17:51:06.012Z,98445.19
2023-03-29T17:53:34.611Z,98447.06
2023-03-29T17:56:03.700Z,98446.38
2023-03-29T17:58:32.796Z,98440.66
2023-03-29T18:01:03.617Z,98438.47
2023-03-29T18:03:33.714Z,98441.69
2023-03-29T18:06:02.798Z,98436.16
2023-03-29T18:08:31.720Z,98444.84
2023-03-29T18:11:07.862Z,98453.25
2023-03-29T18:13:36.554Z,98455.59
2023-03-29T18:16:07.186Z,98460.81
2023-03-29T18:18:37.454Z,98471.72
2023-03-29T18:21:07.074Z,98466.19
2023-03-29T18:23:35.881Z,98470.53
2023-03-29T18:26:05.893Z,98464.81
2023-03-29T18:28:34.857Z,98461.13
2023-03-29T18:31:03.784Z,98463.66
2023-03-29T18:33:35.353Z,98465.50
2023-03-29T18:36:09.174Z,98468.88
2023-03-29T18:38:40.588Z,98460.97
2023-03-29T18:41:09.606Z,98449.88
2023-03-29T18:43:39.240Z,98453.22
2023-03-29T18:46:08.116Z,98444.69
2023-03-29T18:48:39.090Z,98449.88
2023-03-29T18:51:09.497Z,98452.75
2023-03-29T18:53:38.901Z,98446.34
2023-03-29T18:56:08.246Z,98447.19
2023-03-29T18:58:36.764Z,98445.53
2023-03-29T19:01:06.526Z,98443.66
2023-03-29T19:03:35.649Z,98441.81
2023-03-29T19:06:04.688Z,98440.97
2023-03-29T19:08:36.780Z,98439.47
2023-03-29T19:11:07.543Z,98446.34
2023-03-29T19:13:36.229Z,98449.22
2023-03-29T19:16:05.571Z,98451.91
2023-03-29T19:18:34.353Z,98451.91
2023-03-29T19:21:02.875Z,98451.06
2023-03-29T19:23:31.636Z,98455.59
2023-03-29T19:26:02.759Z,98460.13
2023-03-29T19:28:31.582Z,98465.50
2023-03-29T19:31:00.800Z,98463.84
2023-03-29T19:33:29.508Z,98466.34
2023-03-29T19:35:58.208Z,98463.84
2023-03-29T19:38:26.718Z,98455.78
2023-03-29T19:40:55.223Z,98444.03
2023-03-29T19:43:25.293Z,98453.09
2023-03-29T19:45:53.835Z,98453.09
2023-03-29T19:48:24.173Z,98450.41
2023-03-29T19:50:53.209Z,98449.38
2023-03-29T19:53:23.313Z,98449.59
2023-03-29T19:55:52.512Z,98445.03
2023-03-29T19:58:21.818Z,98443.19
2023-03-29T20:00:53.307Z,98446.91
2023-03-29T20:03:22.380Z,98437.81
2023-03-29T20:05:50.945Z,98442.16
2023-03-29T20:08:19.388Z,98445.69
2023-03-29T20:10:47.914Z,98444.03
2023-03-29T20:13:24.522Z,98435.13
2023-03-29T20:16:01.727Z,98435.13
2023-03-29T20:18:30.418Z,98435.13
2023-03-29T20:20:59.102Z,98434.44
2023-03-29T20:23:27.801Z,98428.91
2023-03-29T20:25:57.173Z,98426.22
2023-03-29T20:28:25.742Z,98434.44
2023-03-29T20:30:54.374Z,98437.13
2023-03-29T20:33:24.301Z,98439.00
2023-03-29T20:35:52.827Z,98435.47
2023-03-29T20:38:21.720Z,98422.03
2023-03-29T20:40:50.202Z,98423.03
2023-03-29T20:43:20.234Z,98422.19
2023-03-29T20:45:53.851Z,98413.31
2023-03-29T20:48:24.943Z,98417.84
2023-03-29T20:50:54.345Z,98411.66
2023-03-29T20:53:22.826Z,98414.34
2023-03-29T20:55:51.797Z,98410.78
2023-03-29T20:58:20.486Z,98412.63
2023-03-29T21:00:50.376Z,98412.63
2023-03-29T21:03:19.774Z,98411.81
2023-03-29T21:05:50.387Z,98413.66
2023-03-29T21:08:18.928Z,98420.69
2023-03-29T21:10:49.998Z,98412.63
2023-03-29T21:13:18.570Z,98413.66
2023-03-29T21:15:47.585Z,98404.78
2023-03-29T21:18:16.157Z,98395.84
2023-03-29T21:20:45.315Z,98390.47
2023-03-29T21:23:15.243Z,98393.16
2023-03-29T21:25:44.024Z,98388.81
2023-03-29T21:28:13.457Z,98385.28
2023-03-29T21:30:41.872Z,98380.94
2023-03-29T21:33:10.537Z,98386.31
2023-03-29T21:35:41.644Z,98380.94
2023-03-29T21:38:10.122Z,98391.34
2023-03-29T21:40:39.953Z,98392.19
2023-03-29T21:43:08.416Z,98387.63
2023-03-29T21:45:36.932Z,98388.47
2023-03-29T21:48:05.864Z,98387.47
2023-03-29T21:50:34.492Z,98383.09
2023-03-29T21:53:03.064Z,98380.41
2023-03-29T21:55:34.149Z,98380.41
2023-03-29T21:58:04.336Z,98383.91
2023-03-29T22:00:33.179Z,98382.25
2023-03-29T22:03:01.881Z,98386.81
2023-03-29T22:05:30.707Z,98368.81
2023-03-29T22:07:59.134Z,98368.00
2023-03-29T22:10:27.756Z,98364.47
2023-03-29T22:12:56.216Z,98364.47
2023-03-29T22:15:26.061Z,98360.78
2023-03-29T22:17:57.703Z,98359.94
2023-03-29T22:20:27.809Z,98362.63
2023-03-29T22:22:56.405Z,98357.25
2023-03-29T22:25:24.815Z,98359.94
2023-03-29T22:27:53.330Z,98353.72
2023-03-29T22:30:22.990Z,98343.81
2023-03-29T22:32:52.980Z,98348.34
2023-03-29T22:35:21.572Z,98347.50
2023-03-29T22:37:50.030Z,98347.50
2023-03-29T22:40:18.756Z,98341.28
2023-03-29T22:42:47.213Z,98343.16
2023-03-29T22:45:15.805Z,98341.28
2023-03-29T22:47:44.419Z,98338.44
2023-03-29T22:50:14.502Z,98335.91
2023-03-29T22:52:42.952Z,98335.91
2023-03-29T22:55:11.810Z,98335.09
2023-03-29T22:57:40.255Z,98328.88
2023-03-29T23:00:11.619Z,98335.09
2023-03-29T23:02:40.207Z,98329.72
2023-03-29T23:05:09.804Z,98329.72
2023-03-29T23:07:39.749Z,98326.19
2023-03-29T23:10:10.212Z,98335.91
2023-03-29T23:12:39.352Z,98329.72
2023-03-29T23:15:09.776Z,98328.06
2023-03-29T23:17:38.258Z,98318.97
2023-03-29T23:20:08.878Z,98320.00
2023-03-29T23:22:39.846Z,98319.81
2023-03-29T23:25:09.431Z,98310.09
2023-03-29T23:27:37.916Z,98312.78
2023-03-29T23:30:09.659Z,98317.31
2023-03-29T23:32:38.106Z,98326.19
2023-03-29T23:35:07.614Z,98311.94
2023-03-29T23:37:36.142Z,98308.41
2023-03-29T23:40:10.306Z,98309.25
2023-03-29T23:42:39.347Z,98312.78
2023-03-29T23:45:09.949Z,98305.75
2023-03-29T23:47:38.711Z,98312.78
2023-03-29T23:50:09.600Z,98307.56
2023-03-29T23:52:38.265Z,98309.25
2023-03-29T23:55:10.073Z,98313.59
2023-03-29T23:57:38.613Z,98298.31
