createdAt,value
2024-02-08T00:01:00.466Z,90.20
2024-02-08T00:03:26.908Z,90.30
2024-02-08T00:05:53.352Z,90.20
2024-02-08T00:08:19.814Z,90.30
2024-02-08T00:10:46.273Z,90.30
2024-02-08T00:13:12.753Z,90.30
2024-02-08T00:15:39.212Z,90.40
2024-02-08T00:18:05.774Z,90.40
2024-02-08T00:20:32.290Z,90.40
2024-02-08T00:22:58.748Z,90.40
2024-02-08T00:25:25.239Z,90.30
2024-02-08T00:27:51.751Z,90.30
2024-02-08T00:30:18.228Z,90.30
2024-02-08T00:32:44.679Z,90.30
2024-02-08T00:35:12.046Z,90.30
2024-02-08T00:37:38.907Z,90.30
2024-02-08T00:40:05.428Z,90.30
2024-02-08T00:42:31.882Z,90.30
2024-02-08T00:44:58.317Z,90.30
2024-02-08T00:47:24.763Z,90.30
2024-02-08T00:49:51.261Z,90.30
2024-02-08T00:52:17.766Z,90.20
2024-02-08T00:54:44.270Z,90.20
2024-02-08T00:57:10.697Z,90.50
2024-02-08T00:59:37.145Z,90.20
2024-02-08T01:02:03.643Z,90.30
2024-02-08T01:04:30.147Z,90.30
2024-02-08T01:06:56.643Z,90.40
2024-02-08T01:09:23.165Z,90.50
2024-02-08T01:11:49.634Z,90.50
2024-02-08T01:14:16.160Z,90.50
2024-02-08T01:16:42.681Z,90.50
2024-02-08T01:19:09.196Z,90.40
2024-02-08T01:21:35.697Z,90.40
2024-02-08T01:24:02.108Z,90.40
2024-02-08T01:26:28.529Z,90.40
2024-02-08T01:28:55.037Z,90.50
2024-02-08T01:31:21.544Z,90.50
2024-02-08T01:33:48.053Z,90.60
2024-02-08T01:36:14.545Z,90.60
2024-02-08T01:38:41.018Z,90.60
2024-02-08T01:41:07.719Z,90.50
2024-02-08T01:43:34.385Z,90.50
2024-02-08T01:46:00.903Z,90.60
2024-02-08T01:48:27.436Z,90.60
2024-02-08T01:50:53.958Z,90.60
2024-02-08T01:53:20.507Z,90.60
2024-02-08T01:55:47.031Z,90.60
2024-02-08T01:58:13.522Z,90.70
2024-02-08T02:00:40.013Z,90.70
2024-02-08T02:03:06.472Z,90.70
2024-02-08T02:05:32.937Z,90.70
2024-02-08T02:07:59.445Z,90.70
2024-02-08T02:10:25.996Z,90.70
2024-02-08T02:12:52.466Z,90.80
2024-02-08T02:15:18.937Z,90.80
2024-02-08T02:17:45.464Z,90.90
2024-02-08T02:20:12.075Z,90.80
2024-02-08T02:22:38.576Z,90.80
2024-02-08T02:25:05.126Z,90.80
2024-02-08T02:27:31.639Z,90.80
2024-02-08T02:29:58.154Z,90.80
2024-02-08T02:32:24.891Z,90.90
2024-02-08T02:34:51.406Z,90.90
2024-02-08T02:37:17.848Z,90.90
2024-02-08T02:39:44.322Z,90.90
2024-02-08T02:42:10.759Z,90.90
2024-02-08T02:44:37.204Z,90.80
2024-02-08T02:47:03.777Z,90.80
2024-02-08T02:49:30.322Z,90.80
2024-02-08T02:51:56.817Z,90.80
2024-02-08T02:54:23.325Z,90.80
2024-02-08T02:56:49.787Z,90.70
2024-02-08T02:59:16.289Z,90.70
2024-02-08T03:01:42.843Z,90.80
2024-02-08T03:04:09.366Z,90.80
2024-02-08T03:06:35.881Z,90.80
2024-02-08T03:09:02.377Z,91.00
2024-02-08T03:11:28.809Z,90.90
2024-02-08T03:13:55.365Z,90.90
2024-02-08T03:16:21.798Z,90.90
2024-02-08T03:18:48.350Z,90.90
2024-02-08T03:21:14.856Z,90.90
2024-02-08T03:23:41.358Z,91.00
2024-02-08T03:26:07.896Z,91.00
2024-02-08T03:28:34.447Z,91.10
2024-02-08T03:31:00.918Z,91.10
2024-02-08T03:33:27.407Z,91.10
2024-02-08T03:35:53.846Z,91.10
2024-02-08T03:38:20.309Z,91.40
2024-02-08T03:40:46.771Z,91.20
2024-02-08T03:43:13.205Z,91.20
2024-02-08T03:45:39.927Z,91.20
2024-02-08T03:48:06.443Z,91.20
2024-02-08T03:50:32.947Z,91.20
2024-02-08T03:53:00.538Z,91.20
2024-02-08T03:55:27.846Z,91.20
2024-02-08T03:57:54.403Z,91.20
2024-02-08T04:00:20.878Z,91.30
2024-02-08T04:02:47.317Z,91.30
2024-02-08T04:05:13.874Z,91.30
2024-02-08T04:07:40.459Z,91.20
2024-02-08T04:10:06.890Z,91.20
2024-02-08T04:12:33.352Z,91.40
2024-02-08T04:14:59.815Z,91.20
2024-02-08T04:17:26.326Z,91.20
2024-02-08T04:19:52.920Z,91.20
2024-02-08T04:22:19.395Z,91.20
2024-02-08T04:24:45.844Z,91.20
2024-02-08T04:27:12.277Z,91.50
2024-02-08T04:29:38.728Z,91.20
2024-02-08T04:32:05.252Z,91.20
2024-02-08T04:34:31.794Z,91.20
2024-02-08T04:36:58.313Z,91.20
2024-02-08T04:39:24.801Z,91.30
2024-02-08T04:41:51.223Z,91.30
2024-02-08T04:44:17.739Z,91.40
2024-02-08T04:46:44.355Z,91.30
2024-02-08T04:49:11.044Z,91.30
2024-02-08T04:51:37.574Z,91.30
2024-02-08T04:54:04.020Z,91.30
2024-02-08T04:56:30.479Z,91.30
2024-02-08T04:59:17.146Z,91.30
2024-02-08T05:01:43.436Z,91.30
2024-02-08T05:04:09.981Z,91.40
2024-02-08T05:06:36.653Z,91.40
2024-02-08T05:09:03.212Z,91.40
2024-02-08T05:11:29.724Z,91.40
2024-02-08T05:13:56.186Z,91.40
2024-02-08T05:16:22.759Z,91.40
2024-02-08T05:18:49.403Z,91.40
2024-02-08T05:21:15.913Z,91.40
2024-02-08T05:23:42.396Z,91.40
2024-02-08T05:26:08.849Z,91.40
2024-02-08T05:28:35.271Z,91.40
2024-02-08T05:31:01.722Z,91.40
2024-02-08T05:33:28.292Z,91.40
2024-02-08T05:35:54.772Z,91.40
2024-02-08T05:38:21.230Z,91.40
2024-02-08T05:40:47.729Z,91.40
2024-02-08T05:43:14.263Z,91.40
2024-02-08T05:45:40.822Z,91.40
2024-02-08T05:48:07.830Z,91.30
2024-02-08T05:50:34.624Z,91.40
2024-02-08T05:53:01.143Z,91.40
2024-02-08T05:55:27.687Z,91.60
2024-02-08T05:57:54.373Z,91.50
2024-02-08T06:00:20.893Z,91.50
2024-02-08T06:02:47.366Z,91.50
2024-02-08T06:05:15.458Z,91.40
2024-02-08T06:07:43.388Z,91.40
2024-02-08T06:10:10.052Z,91.70
2024-02-08T06:12:36.516Z,91.40
2024-02-08T06:15:02.947Z,91.40
2024-02-08T06:17:29.391Z,91.40
2024-02-08T06:19:55.981Z,91.40
2024-02-08T06:22:22.506Z,91.40
2024-02-08T06:24:51.223Z,91.40
2024-02-08T06:27:18.084Z,91.40
2024-02-08T06:29:44.533Z,91.50
2024-02-08T06:32:10.998Z,91.50
2024-02-08T06:34:37.701Z,91.50
2024-02-08T06:37:04.281Z,91.50
2024-02-08T06:39:30.735Z,91.50
2024-02-08T06:41:57.251Z,91.50
2024-02-08T06:44:23.749Z,91.60
2024-02-08T06:46:50.231Z,91.60
2024-02-08T06:49:16.894Z,91.60
2024-02-08T06:51:43.565Z,91.60
2024-02-08T06:54:10.039Z,91.50
2024-02-08T06:56:36.483Z,91.60
2024-02-08T06:59:02.930Z,91.60
2024-02-08T07:01:29.449Z,91.60
2024-02-08T07:03:56.027Z,91.60
2024-02-08T07:06:22.558Z,91.60
2024-02-08T07:08:48.993Z,91.50
2024-02-08T07:11:15.480Z,91.50
2024-02-08T07:13:41.957Z,91.60
2024-02-08T07:16:08.426Z,91.50
2024-02-08T07:18:36.840Z,91.50
2024-02-08T07:21:03.473Z,91.60
2024-02-08T07:23:29.950Z,91.60
2024-02-08T07:25:56.375Z,91.60
2024-02-08T07:28:23.086Z,91.60
2024-02-08T07:30:49.637Z,91.60
2024-02-08T07:33:16.218Z,91.60
2024-02-08T07:35:42.749Z,91.90
2024-02-08T07:38:09.485Z,91.60
2024-02-08T07:40:36.429Z,91.60
2024-02-08T07:43:03.417Z,91.70
2024-02-08T07:45:29.912Z,91.70
2024-02-08T07:47:56.454Z,91.60
2024-02-08T07:50:22.914Z,91.60
2024-02-08T07:52:49.401Z,91.60
2024-02-08T07:55:16.503Z,91.50
2024-02-08T07:57:43.129Z,91.50
2024-02-08T08:00:09.606Z,91.50
2024-02-08T08:02:36.039Z,91.40
2024-02-08T08:05:02.772Z,91.40
2024-02-08T08:07:29.458Z,91.50
2024-02-08T08:09:55.917Z,91.50
2024-02-08T08:12:24.311Z,91.60
2024-02-08T08:14:51.522Z,91.60
2024-02-08T08:17:18.430Z,91.60
2024-02-08T08:19:45.355Z,91.60
2024-02-08T08:22:11.985Z,91.70
2024-02-08T08:24:38.495Z,91.60
2024-02-08T08:27:05.017Z,91.60
2024-02-08T08:29:31.518Z,91.60
2024-02-08T08:31:58.002Z,91.60
2024-02-08T08:34:24.620Z,91.60
2024-02-08T08:36:51.167Z,91.60
2024-02-08T08:39:17.624Z,91.60
2024-02-08T08:41:44.127Z,91.50
2024-02-08T08:44:10.708Z,91.50
2024-02-08T08:46:37.348Z,91.50
2024-02-08T08:49:04.036Z,91.50
2024-02-08T08:51:30.592Z,91.50
2024-02-08T08:53:58.435Z,91.50
2024-02-08T08:56:25.020Z,91.50
2024-02-08T08:58:51.934Z,91.50
2024-02-08T09:01:18.652Z,91.40
2024-02-08T09:03:45.434Z,91.40
2024-02-08T09:06:12.065Z,91.40
2024-02-08T09:08:38.685Z,91.30
2024-02-08T09:11:05.123Z,91.30
2024-02-08T09:13:31.641Z,91.20
2024-02-08T09:15:58.501Z,91.20
2024-02-08T09:18:25.117Z,91.10
2024-02-08T09:20:51.634Z,91.10
2024-02-08T09:23:18.094Z,91.10
2024-02-08T09:25:44.627Z,91.10
2024-02-08T09:28:11.290Z,91.10
2024-02-08T09:30:37.742Z,91.00
2024-02-08T09:33:04.289Z,91.00
2024-02-08T09:35:30.976Z,91.00
2024-02-08T09:37:57.499Z,90.90
2024-02-08T09:40:23.951Z,90.90
2024-02-08T09:42:50.451Z,90.90
2024-02-08T09:45:16.975Z,90.80
2024-02-08T09:47:43.423Z,90.80
2024-02-08T09:50:09.942Z,90.80
2024-02-08T09:52:36.537Z,90.70
2024-02-08T09:55:03.141Z,90.70
2024-02-08T09:57:29.615Z,90.80
2024-02-08T09:59:56.168Z,90.70
2024-02-08T10:02:22.644Z,90.70
2024-02-08T10:04:49.213Z,90.70
2024-02-08T10:07:15.816Z,90.70
2024-02-08T10:09:42.581Z,90.60
2024-02-08T10:12:09.167Z,90.60
2024-02-08T10:14:35.663Z,90.60
2024-02-08T10:17:02.141Z,90.60
2024-02-08T10:19:28.708Z,90.60
2024-02-08T10:21:55.361Z,90.60
2024-02-08T10:24:21.900Z,90.60
2024-02-08T10:26:48.361Z,90.50
2024-02-08T10:29:14.830Z,90.60
2024-02-08T10:31:41.344Z,90.60
2024-02-08T10:34:07.941Z,90.60
2024-02-08T10:36:34.400Z,90.60
2024-02-08T10:39:00.829Z,90.60
2024-02-08T10:41:27.357Z,90.60
2024-02-08T10:43:53.793Z,90.60
2024-02-08T10:46:20.425Z,90.50
2024-02-08T10:48:47.066Z,90.50
2024-02-08T10:51:13.636Z,90.50
2024-02-08T10:53:40.193Z,90.50
2024-02-08T10:56:06.977Z,90.50
2024-02-08T10:58:33.460Z,90.40
2024-02-08T11:01:00.033Z,90.50
2024-02-08T11:03:26.597Z,90.50
2024-02-08T11:05:53.128Z,90.40
2024-02-08T11:08:19.592Z,90.40
2024-02-08T11:10:46.032Z,90.40
2024-02-08T11:13:12.998Z,90.40
2024-02-08T11:15:39.762Z,90.40
2024-02-08T11:18:08.227Z,90.40
2024-02-08T11:20:36.595Z,90.40
2024-02-08T11:23:03.076Z,90.40
2024-02-08T11:25:29.591Z,90.40
2024-02-08T11:27:57.196Z,90.40
2024-02-08T11:30:26.663Z,90.40
2024-02-08T11:32:53.209Z,90.40
2024-02-08T11:35:19.742Z,90.40
2024-02-08T11:37:46.331Z,90.40
2024-02-08T11:40:12.923Z,90.40
2024-02-08T11:42:39.556Z,90.40
2024-02-08T11:45:06.016Z,90.40
2024-02-08T11:47:32.513Z,90.40
2024-02-08T11:49:59.057Z,90.30
2024-02-08T11:52:25.838Z,90.30
2024-02-08T11:54:52.509Z,90.40
2024-02-08T11:57:21.770Z,90.30
2024-02-08T11:59:48.521Z,90.30
2024-02-08T12:02:14.998Z,90.30
2024-02-08T12:04:41.681Z,90.30
2024-02-08T12:07:08.422Z,90.30
2024-02-08T12:09:35.250Z,90.30
2024-02-08T12:12:01.784Z,90.20
2024-02-08T12:14:28.624Z,90.30
2024-02-08T12:16:55.205Z,90.20
2024-02-08T12:19:21.803Z,90.20
2024-02-08T12:21:48.370Z,90.00
2024-02-08T12:24:14.863Z,89.90
2024-02-08T12:26:41.279Z,89.80
2024-02-08T12:29:07.705Z,90.00
2024-02-08T12:31:34.314Z,90.10
2024-02-08T12:34:01.056Z,90.10
2024-02-08T12:36:27.663Z,90.20
2024-02-08T12:38:54.188Z,90.30
2024-02-08T12:41:20.740Z,90.40
2024-02-08T12:43:47.344Z,90.40
2024-02-08T12:46:13.938Z,90.40
2024-02-08T12:48:40.473Z,90.50
2024-02-08T12:51:06.987Z,90.40
2024-02-08T12:53:33.484Z,90.50
2024-02-08T12:55:59.912Z,90.60
2024-02-08T12:58:26.424Z,90.70
2024-02-08T13:00:52.946Z,90.70
2024-02-08T13:03:19.440Z,90.80
2024-02-08T13:05:46.067Z,90.80
2024-02-08T13:08:12.634Z,91.00
2024-02-08T13:10:40.453Z,91.10
2024-02-08T13:13:07.576Z,91.20
2024-02-08T13:15:34.045Z,91.20
2024-02-08T13:18:00.580Z,91.30
2024-02-08T13:20:27.144Z,91.40
2024-02-08T13:22:53.891Z,91.50
2024-02-08T13:25:20.528Z,91.60
2024-02-08T13:27:47.070Z,91.70
2024-02-08T13:30:13.715Z,91.70
2024-02-08T13:32:40.171Z,91.70
2024-02-08T13:35:06.886Z,91.70
2024-02-08T13:37:33.591Z,91.70
2024-02-08T13:40:00.819Z,91.90
2024-02-08T13:42:39.097Z,92.00
2024-02-08T13:45:14.498Z,92.00
2024-02-08T13:47:41.363Z,92.10
2024-02-08T13:50:07.972Z,92.20
2024-02-08T13:52:34.498Z,92.20
2024-02-08T13:55:01.045Z,92.30
2024-02-08T13:57:27.541Z,92.40
2024-02-08T13:59:53.958Z,92.40
2024-02-08T14:02:20.681Z,92.40
2024-02-08T14:04:47.124Z,92.50
2024-02-08T14:07:13.677Z,92.60
2024-02-08T14:09:40.154Z,92.60
2024-02-08T14:12:06.572Z,92.70
2024-02-08T14:14:33.028Z,92.70
2024-02-08T14:16:59.512Z,92.70
2024-02-08T14:19:26.099Z,92.70
2024-02-08T14:21:52.618Z,92.80
2024-02-08T14:24:19.106Z,92.70
2024-02-08T14:26:45.563Z,92.70
2024-02-08T14:29:12.071Z,92.70
2024-02-08T14:31:40.114Z,92.80
2024-02-08T14:34:07.804Z,92.80
2024-02-08T14:36:34.254Z,92.80
2024-02-08T14:39:00.680Z,92.80
2024-02-08T14:41:28.297Z,92.80
2024-02-08T14:43:55.245Z,92.90
2024-02-08T14:46:21.680Z,92.90
2024-02-08T14:48:48.242Z,92.90
2024-02-08T14:51:14.737Z,93.10
2024-02-08T14:53:41.205Z,92.90
2024-02-08T14:56:07.850Z,92.90
2024-02-08T14:58:34.528Z,92.90
2024-02-08T15:01:02.176Z,93.00
2024-02-08T15:03:29.709Z,93.10
2024-02-08T15:05:56.355Z,93.20
2024-02-08T15:08:22.916Z,93.20
2024-02-08T15:10:49.377Z,93.20
2024-02-08T15:13:15.891Z,93.50
2024-02-08T15:15:42.360Z,93.20
2024-02-08T15:18:08.837Z,93.30
2024-02-08T15:20:35.344Z,93.30
2024-02-08T15:23:01.835Z,93.30
2024-02-08T15:25:28.376Z,93.40
2024-02-08T15:27:55.042Z,93.40
2024-02-08T15:30:21.523Z,93.40
2024-02-08T15:32:48.196Z,93.40
2024-02-08T15:35:14.981Z,93.40
2024-02-08T15:37:41.658Z,93.40
2024-02-08T15:40:08.165Z,93.40
2024-02-08T15:42:34.696Z,93.40
2024-02-08T15:45:01.318Z,93.50
2024-02-08T15:47:27.959Z,93.50
2024-02-08T15:49:54.535Z,93.60
2024-02-08T15:52:21.057Z,93.60
2024-02-08T15:54:47.630Z,93.70
2024-02-08T15:57:14.312Z,93.70
2024-02-08T15:59:40.834Z,93.70
2024-02-08T16:02:07.405Z,93.80
2024-02-08T16:04:34.027Z,93.80
2024-02-08T16:07:00.729Z,93.80
2024-02-08T16:09:28.365Z,93.90
2024-02-08T16:11:55.329Z,93.90
2024-02-08T16:14:21.802Z,93.90
2024-02-08T16:16:48.223Z,93.90
2024-02-08T16:19:14.813Z,93.90
2024-02-08T16:21:41.337Z,94.00
2024-02-08T16:24:07.820Z,94.00
2024-02-08T16:26:36.268Z,94.00
2024-02-08T16:29:03.072Z,94.00
2024-02-08T16:31:29.504Z,94.10
2024-02-08T16:33:56.982Z,94.10
2024-02-08T16:36:23.956Z,94.10
2024-02-08T16:38:50.436Z,94.10
2024-02-08T16:41:16.898Z,94.10
2024-02-08T16:43:43.368Z,94.20
2024-02-08T16:46:09.825Z,94.20
2024-02-08T16:48:36.318Z,94.30
2024-02-08T16:51:02.835Z,94.30
2024-02-08T16:53:29.317Z,94.30
2024-02-08T16:55:55.746Z,94.30
2024-02-08T16:58:22.317Z,94.30
2024-02-08T17:00:48.793Z,94.40
2024-02-08T17:03:15.793Z,94.70
2024-02-08T17:05:42.407Z,94.40
2024-02-08T17:08:08.856Z,94.40
2024-02-08T17:10:35.749Z,94.30
2024-02-08T17:13:02.327Z,94.30
2024-02-08T17:15:28.911Z,94.40
2024-02-08T17:17:55.648Z,94.40
2024-02-08T17:20:22.170Z,94.70
2024-02-08T17:22:48.645Z,94.40
2024-02-08T17:25:15.172Z,94.40
2024-02-08T17:27:41.688Z,94.50
2024-02-08T17:30:08.183Z,94.50
2024-02-08T17:32:34.719Z,94.60
2024-02-08T17:35:01.363Z,94.60
2024-02-08T17:37:27.994Z,94.70
2024-02-08T17:39:54.517Z,94.70
2024-02-08T17:42:21.002Z,94.80
2024-02-08T17:44:47.487Z,94.80
2024-02-08T17:47:13.969Z,94.80
2024-02-08T17:49:40.478Z,95.00
2024-02-08T17:52:07.193Z,94.80
2024-02-08T17:54:33.863Z,94.70
2024-02-08T17:57:00.344Z,94.70
2024-02-08T17:59:26.765Z,94.60
2024-02-08T18:01:53.224Z,94.60
2024-02-08T18:04:19.664Z,94.50
2024-02-08T18:06:46.244Z,94.60
2024-02-08T18:09:12.739Z,94.60
2024-02-08T18:11:39.178Z,94.70
2024-02-08T18:14:05.662Z,94.70
2024-02-08T18:16:32.193Z,94.70
2024-02-08T18:18:58.947Z,94.80
2024-02-08T18:21:25.548Z,94.90
2024-02-08T18:23:52.025Z,95.00
2024-02-08T18:26:18.521Z,95.00
2024-02-08T18:28:45.000Z,95.00
2024-02-08T18:31:11.512Z,95.30
2024-02-08T18:33:38.417Z,95.00
2024-02-08T18:36:05.039Z,94.90
2024-02-08T18:38:31.509Z,95.00
2024-02-08T18:40:57.927Z,95.10
2024-02-08T18:43:24.580Z,95.10
2024-02-08T18:45:51.539Z,95.10
2024-02-08T18:48:18.118Z,95.10
2024-02-08T18:50:44.808Z,95.10
2024-02-08T18:53:11.254Z,95.00
2024-02-08T18:55:37.825Z,95.00
2024-02-08T18:58:04.332Z,95.00
2024-02-08T19:00:30.776Z,95.00
2024-02-08T19:02:57.210Z,95.00
2024-02-08T19:05:23.832Z,95.10
2024-02-08T19:07:50.331Z,95.10
2024-02-08T19:10:16.863Z,95.10
2024-02-08T19:12:43.314Z,95.20
2024-02-08T19:15:09.784Z,95.20
2024-02-08T19:17:36.347Z,95.20
2024-02-08T19:20:02.946Z,95.20
2024-02-08T19:22:29.495Z,95.30
2024-02-08T19:24:56.011Z,95.30
2024-02-08T19:27:22.560Z,95.60
2024-02-08T19:29:49.053Z,95.40
2024-02-08T19:32:15.595Z,95.40
2024-02-08T19:34:42.126Z,95.50
2024-02-08T19:37:08.689Z,95.70
2024-02-08T19:39:35.208Z,95.40
2024-02-08T19:42:01.638Z,95.40
2024-02-08T19:44:28.413Z,95.40
2024-02-08T19:47:03.501Z,95.40
2024-02-08T19:49:35.334Z,95.40
2024-02-08T19:52:01.873Z,95.40
2024-02-08T19:54:28.363Z,95.40
2024-02-08T19:56:54.887Z,95.40
2024-02-08T19:59:21.361Z,95.40
2024-02-08T20:01:47.890Z,95.40
2024-02-08T20:04:14.556Z,95.40
2024-02-08T20:06:41.152Z,95.40
2024-02-08T20:09:07.639Z,95.40
2024-02-08T20:11:34.082Z,95.40
2024-02-08T20:14:00.574Z,95.40
2024-02-08T20:16:28.569Z,95.40
2024-02-08T20:18:55.762Z,95.40
2024-02-08T20:21:22.373Z,95.40
2024-02-08T20:23:48.840Z,95.40
2024-02-08T20:26:15.387Z,95.50
2024-02-08T20:28:41.969Z,95.80
2024-02-08T20:31:08.559Z,95.50
2024-02-08T20:33:35.061Z,95.40
2024-02-08T20:36:01.541Z,95.30
2024-02-08T20:38:28.189Z,95.20
2024-02-08T20:40:54.705Z,95.30
2024-02-08T20:43:21.177Z,95.30
2024-02-08T20:45:47.681Z,95.30
2024-02-08T20:48:14.125Z,95.30
2024-02-08T20:50:40.597Z,95.30
2024-02-08T20:53:07.054Z,95.20
2024-02-08T20:55:33.580Z,95.30
2024-02-08T20:58:00.170Z,95.20
2024-02-08T21:00:26.669Z,95.20
2024-02-08T21:02:53.094Z,95.20
2024-02-08T21:05:19.549Z,95.20
2024-02-08T21:07:46.025Z,95.20
2024-02-08T21:10:12.538Z,95.20
2024-02-08T21:12:39.026Z,95.20
2024-02-08T21:15:05.465Z,95.20
2024-02-08T21:17:31.989Z,95.20
2024-02-08T21:19:58.593Z,95.20
2024-02-08T21:22:25.197Z,95.20
2024-02-08T21:24:51.686Z,95.20
2024-02-08T21:27:18.162Z,95.20
2024-02-08T21:29:44.613Z,95.10
2024-02-08T21:32:11.050Z,95.10
2024-02-08T21:34:37.579Z,95.10
2024-02-08T21:37:04.349Z,95.10
2024-02-08T21:39:30.895Z,95.10
2024-02-08T21:41:57.434Z,95.10
2024-02-08T21:44:23.884Z,95.10
2024-02-08T21:46:50.338Z,95.40
2024-02-08T21:49:18.351Z,95.10
2024-02-08T21:51:46.126Z,95.00
2024-02-08T21:54:12.642Z,95.10
2024-02-08T21:56:39.428Z,95.00
2024-02-08T21:59:06.023Z,95.00
2024-02-08T22:01:36.414Z,95.00
2024-02-08T22:04:03.624Z,95.00
2024-02-08T22:06:30.207Z,94.90
2024-02-08T22:08:56.737Z,95.00
2024-02-08T22:11:23.175Z,95.00
2024-02-08T22:13:49.653Z,94.90
2024-02-08T22:16:16.096Z,94.90
2024-02-08T22:18:42.589Z,95.00
2024-02-08T22:21:09.013Z,95.00
2024-02-08T22:23:35.491Z,95.00
2024-02-08T22:26:01.895Z,94.90
2024-02-08T22:28:28.462Z,94.90
2024-02-08T22:30:54.936Z,94.90
2024-02-08T22:33:21.418Z,95.00
2024-02-08T22:35:47.911Z,95.00
2024-02-08T22:38:14.394Z,95.00
2024-02-08T22:40:40.942Z,94.90
2024-02-08T22:43:07.431Z,94.80
2024-02-08T22:45:34.013Z,94.90
2024-02-08T22:48:00.507Z,95.00
2024-02-08T22:50:27.125Z,95.10
2024-02-08T22:52:53.663Z,95.00
2024-02-08T22:55:20.176Z,94.90
2024-02-08T22:57:46.790Z,94.90
2024-02-08T23:00:13.273Z,95.00
2024-02-08T23:02:39.679Z,95.00
2024-02-08T23:05:06.314Z,95.00
2024-02-08T23:07:32.975Z,95.10
2024-02-08T23:09:59.561Z,95.10
2024-02-08T23:12:26.035Z,95.20
2024-02-08T23:14:52.542Z,95.10
2024-02-08T23:17:18.966Z,95.10
2024-02-08T23:19:45.507Z,95.20
2024-02-08T23:22:12.064Z,95.10
2024-02-08T23:24:38.522Z,95.10
2024-02-08T23:27:04.997Z,95.10
2024-02-08T23:29:31.488Z,95.20
2024-02-08T23:31:57.900Z,95.10
2024-02-08T23:34:24.634Z,95.20
2024-02-08T23:36:51.110Z,95.20
2024-02-08T23:39:17.541Z,95.20
2024-02-08T23:41:43.953Z,95.10
2024-02-08T23:44:10.365Z,95.10
2024-02-08T23:46:36.853Z,95.10
2024-02-08T23:49:03.359Z,95.10
2024-02-08T23:51:29.902Z,95.10
2024-02-08T23:53:56.387Z,95.10
2024-02-08T23:56:22.876Z,95.00
2024-02-08T23:58:49.303Z,95.00
