createdAt,value
2016-12-17T00:00:34.569Z,1028.37
2016-12-17T00:01:45.319Z,1028.34
2016-12-17T00:02:56.027Z,1028.34
2016-12-17T00:04:07.032Z,1028.35
2016-12-17T00:05:17.732Z,1028.35
2016-12-17T00:06:28.457Z,1028.37
2016-12-17T00:07:39.177Z,1028.35
2016-12-17T00:08:49.898Z,1028.34
2016-12-17T00:10:00.619Z,1028.32
2016-12-17T00:11:11.342Z,1028.36
2016-12-17T00:12:22.040Z,1028.37
2016-12-17T00:13:32.766Z,1028.3
2016-12-17T00:14:43.459Z,1028.33
2016-12-17T00:15:54.202Z,1028.28
2016-12-17T00:17:04.945Z,1028.33
2016-12-17T00:18:15.665Z,1028.33
2016-12-17T00:19:26.409Z,1028.34
2016-12-17T00:20:37.130Z,1028.35
2016-12-17T00:21:47.851Z,1028.38
2016-12-17T00:22:58.579Z,1028.36
2016-12-17T00:24:09.299Z,1028.37
2016-12-17T00:25:20.042Z,1028.39
2016-12-17T00:26:30.764Z,1028.36
2016-12-17T00:27:41.831Z,1028.35
2016-12-17T00:28:52.536Z,1028.31
2016-12-17T00:30:03.254Z,1028.33
2016-12-17T00:31:13.983Z,1028.31
2016-12-17T00:32:24.714Z,1028.33
2016-12-17T00:33:35.423Z,1028.33
2016-12-17T00:34:46.163Z,1028.32
2016-12-17T00:35:56.906Z,1028.33
2016-12-17T00:37:07.670Z,1028.33
2016-12-17T00:38:18.401Z,1028.32
2016-12-17T00:39:29.144Z,1028.32
2016-12-17T00:40:39.840Z,1028.31
2016-12-17T00:41:50.567Z,1028.31
2016-12-17T00:43:01.288Z,1028.32
2016-12-17T00:44:12.028Z,1028.33
2016-12-17T00:45:22.752Z,1028.31
2016-12-17T00:46:33.470Z,1028.33
2016-12-17T00:47:44.195Z,1028.32
2016-12-17T00:48:54.919Z,1028.31
2016-12-17T00:50:05.658Z,1028.35
2016-12-17T00:51:16.400Z,1028.38
2016-12-17T00:52:27.150Z,1028.39
2016-12-17T00:53:37.875Z,1028.43
2016-12-17T00:54:48.599Z,1028.41
2016-12-17T00:55:59.334Z,1028.45
2016-12-17T00:57:10.055Z,1028.47
2016-12-17T00:58:20.780Z,1028.45
2016-12-17T00:59:31.506Z,1028.46
2016-12-17T01:00:42.195Z,1028.45
2016-12-17T01:01:52.913Z,1028.43
2016-12-17T01:03:03.615Z,1028.48
2016-12-17T01:04:14.327Z,1028.47
2016-12-17T01:05:25.052Z,1028.47
2016-12-17T01:06:35.783Z,1028.5
2016-12-17T01:07:46.502Z,1028.49
2016-12-17T01:08:57.211Z,1028.5
2016-12-17T01:10:07.911Z,1028.5
2016-12-17T01:11:18.637Z,1028.45
2016-12-17T01:12:29.325Z,1028.47
2016-12-17T01:13:40.048Z,1028.42
2016-12-17T01:14:50.795Z,1028.4
2016-12-17T01:16:01.540Z,1028.44
2016-12-17T01:17:12.290Z,1028.43
2016-12-17T01:18:23.033Z,1028.44
2016-12-17T01:19:33.757Z,1028.46
2016-12-17T01:20:44.462Z,1028.45
2016-12-17T01:21:55.195Z,1028.42
2016-12-17T01:23:05.895Z,1028.43
2016-12-17T01:24:16.632Z,1028.44
2016-12-17T01:25:27.365Z,1028.47
2016-12-17T01:26:38.075Z,1028.45
2016-12-17T01:27:48.803Z,1028.48
2016-12-17T01:28:59.545Z,1028.46
2016-12-17T01:30:10.291Z,1028.5
2016-12-17T01:31:21.063Z,1028.51
2016-12-17T01:32:31.792Z,1028.46
2016-12-17T01:33:42.529Z,1028.52
2016-12-17T01:34:53.278Z,1028.47
2016-12-17T01:36:04.270Z,1028.54
2016-12-17T01:37:15.016Z,1028.52
2016-12-17T01:38:25.759Z,1028.49
2016-12-17T01:39:36.465Z,1028.45
2016-12-17T01:40:47.190Z,1028.44
2016-12-17T01:41:57.910Z,1028.51
2016-12-17T01:43:08.620Z,1028.5
2016-12-17T01:44:19.338Z,1028.48
2016-12-17T01:45:30.059Z,1028.47
2016-12-17T01:46:40.780Z,1028.46
2016-12-17T01:47:51.483Z,1028.46
2016-12-17T01:49:02.206Z,1028.52
2016-12-17T01:50:12.921Z,1028.56
2016-12-17T01:51:23.644Z,1028.54
2016-12-17T01:52:34.376Z,1028.58
2016-12-17T01:53:45.118Z,1028.51
2016-12-17T01:54:55.830Z,1028.53
2016-12-17T01:56:06.559Z,1028.56
2016-12-17T01:57:17.272Z,1028.53
2016-12-17T01:58:27.993Z,1028.53
2016-12-17T01:59:38.721Z,1028.54
2016-12-17T02:00:49.485Z,1028.54
2016-12-17T02:02:00.190Z,1028.56
2016-12-17T02:03:10.912Z,1028.52
2016-12-17T02:04:21.629Z,1028.59
2016-12-17T02:05:32.368Z,1028.6
2016-12-17T02:06:43.111Z,1028.61
2016-12-17T02:07:53.843Z,1028.54
2016-12-17T02:09:04.582Z,1028.58
2016-12-17T02:10:15.311Z,1028.56
2016-12-17T02:11:26.045Z,1028.55
2016-12-17T02:12:36.766Z,1028.52
2016-12-17T02:13:47.466Z,1028.56
2016-12-17T02:14:58.191Z,1028.56
2016-12-17T02:16:08.908Z,1028.58
2016-12-17T02:17:19.655Z,1028.58
2016-12-17T02:18:30.379Z,1028.58
2016-12-17T02:19:41.092Z,1028.56
2016-12-17T02:20:51.775Z,1028.58
2016-12-17T02:22:02.513Z,1028.59
2016-12-17T02:23:13.234Z,1028.59
2016-12-17T02:24:23.976Z,1028.6
2016-12-17T02:25:34.722Z,1028.59
2016-12-17T02:26:45.446Z,1028.61
2016-12-17T02:27:56.192Z,1028.53
2016-12-17T02:29:06.910Z,1028.58
2016-12-17T02:30:17.636Z,1028.58
2016-12-17T02:31:28.675Z,1028.59
2016-12-17T02:32:39.401Z,1028.61
2016-12-17T02:33:50.110Z,1028.61
2016-12-17T02:35:01.142Z,1028.65
2016-12-17T02:36:11.867Z,1028.59
2016-12-17T02:37:22.607Z,1028.63
2016-12-17T02:38:33.355Z,1028.62
2016-12-17T02:39:44.061Z,1028.6
2016-12-17T02:40:54.797Z,1028.61
2016-12-17T02:42:05.522Z,1028.62
2016-12-17T02:43:16.264Z,1028.61
2016-12-17T02:44:26.982Z,1028.63
2016-12-17T02:45:37.689Z,1028.62
2016-12-17T02:46:48.403Z,1028.61
2016-12-17T02:47:59.095Z,1028.61
2016-12-17T02:49:09.820Z,1028.63
2016-12-17T02:50:20.536Z,1028.54
2016-12-17T02:51:31.261Z,1028.52
2016-12-17T02:52:42.289Z,1028.47
2016-12-17T02:53:53.000Z,1028.48
2016-12-17T02:55:03.749Z,1028.47
2016-12-17T02:56:14.466Z,1028.47
2016-12-17T02:57:25.188Z,1028.48
2016-12-17T02:58:35.912Z,1028.47
2016-12-17T02:59:46.665Z,1028.49
2016-12-17T03:00:57.383Z,1028.48
2016-12-17T03:02:08.110Z,1028.49
2016-12-17T03:03:18.842Z,1028.51
2016-12-17T03:04:29.548Z,1028.49
2016-12-17T03:05:40.284Z,1028.46
2016-12-17T03:06:51.012Z,1028.46
2016-12-17T03:08:01.735Z,1028.48
2016-12-17T03:09:12.457Z,1028.43
2016-12-17T03:10:23.168Z,1028.42
2016-12-17T03:11:33.888Z,1028.43
2016-12-17T03:12:44.585Z,1028.41
2016-12-17T03:13:55.309Z,1028.46
2016-12-17T03:15:06.035Z,1028.46
2016-12-17T03:16:16.773Z,1028.47
2016-12-17T03:17:27.498Z,1028.44
2016-12-17T03:18:38.198Z,1028.45
2016-12-17T03:19:48.927Z,1028.5
2016-12-17T03:20:59.656Z,1028.44
2016-12-17T03:22:10.365Z,1028.47
2016-12-17T03:23:21.101Z,1028.44
2016-12-17T03:24:31.831Z,1028.41
2016-12-17T03:25:42.566Z,1028.42
2016-12-17T03:26:53.287Z,1028.43
2016-12-17T03:28:04.036Z,1028.41
2016-12-17T03:29:14.765Z,1028.44
2016-12-17T03:30:25.502Z,1028.42
2016-12-17T03:31:36.232Z,1028.46
2016-12-17T03:32:46.974Z,1028.47
2016-12-17T03:33:57.688Z,1028.51
2016-12-17T03:35:08.447Z,1028.52
2016-12-17T03:36:19.166Z,1028.47
2016-12-17T03:37:29.902Z,1028.49
2016-12-17T03:38:40.622Z,1028.53
2016-12-17T03:39:51.325Z,1028.55
2016-12-17T03:41:02.044Z,1028.54
2016-12-17T03:42:12.771Z,1028.52
2016-12-17T03:43:23.492Z,1028.5
2016-12-17T03:44:34.230Z,1028.5
2016-12-17T03:45:44.973Z,1028.54
2016-12-17T03:46:55.680Z,1028.49
2016-12-17T03:48:06.389Z,1028.51
2016-12-17T03:49:17.086Z,1028.55
2016-12-17T03:50:27.782Z,1028.53
2016-12-17T03:51:38.514Z,1028.52
2016-12-17T03:52:49.229Z,1028.48
2016-12-17T03:53:59.948Z,1028.52
2016-12-17T03:55:10.667Z,1028.49
2016-12-17T03:56:21.387Z,1028.5
2016-12-17T03:57:32.108Z,1028.53
2016-12-17T03:58:42.812Z,1028.55
2016-12-17T03:59:53.511Z,1028.54
2016-12-17T04:01:04.224Z,1028.53
2016-12-17T04:02:14.954Z,1028.56
2016-12-17T04:03:25.720Z,1028.6
2016-12-17T04:04:36.766Z,1028.59
2016-12-17T04:05:47.488Z,1028.6
2016-12-17T04:06:58.226Z,1028.61
2016-12-17T04:08:08.955Z,1028.58
2016-12-17T04:09:19.671Z,1028.58
2016-12-17T04:10:30.392Z,1028.56
2016-12-17T04:11:41.147Z,1028.56
2016-12-17T04:12:51.860Z,1028.56
2016-12-17T04:14:02.635Z,1028.59
2016-12-17T04:15:13.380Z,1028.54
2016-12-17T04:16:24.122Z,1028.53
2016-12-17T04:17:34.877Z,1028.52
2016-12-17T04:18:45.919Z,1028.58
2016-12-17T04:19:56.636Z,1028.54
2016-12-17T04:21:07.364Z,1028.6
2016-12-17T04:22:18.377Z,1028.56
2016-12-17T04:23:29.096Z,1028.53
2016-12-17T04:24:39.817Z,1028.53
2016-12-17T04:25:50.525Z,1028.57
2016-12-17T04:27:01.259Z,1028.57
2016-12-17T04:28:12.008Z,1028.56
2016-12-17T04:29:22.733Z,1028.56
2016-12-17T04:30:33.447Z,1028.56
2016-12-17T04:31:44.181Z,1028.56
2016-12-17T04:32:54.916Z,1028.58
2016-12-17T04:34:05.671Z,1028.52
2016-12-17T04:35:16.384Z,1028.53
2016-12-17T04:36:27.109Z,1028.52
2016-12-17T04:37:37.830Z,1028.52
2016-12-17T04:38:48.572Z,1028.52
2016-12-17T04:39:59.293Z,1028.5
2016-12-17T04:41:10.036Z,1028.47
2016-12-17T04:42:20.760Z,1028.53
2016-12-17T04:43:31.507Z,1028.52
2016-12-17T04:44:42.527Z,1028.54
2016-12-17T04:45:53.256Z,1028.6
2016-12-17T04:47:04.015Z,1028.58
2016-12-17T04:48:15.030Z,1028.61
2016-12-17T04:49:25.758Z,1028.6
2016-12-17T04:50:36.461Z,1028.66
2016-12-17T04:51:47.161Z,1028.61
2016-12-17T04:52:57.906Z,1028.62
2016-12-17T04:54:08.624Z,1028.61
2016-12-17T04:55:19.341Z,1028.61
2016-12-17T04:56:30.059Z,1028.64
2016-12-17T04:57:40.787Z,1028.59
2016-12-17T04:58:51.504Z,1028.62
2016-12-17T05:00:02.225Z,1028.58
2016-12-17T05:01:12.956Z,1028.61
2016-12-17T05:02:23.666Z,1028.61
2016-12-17T05:03:34.397Z,1028.59
2016-12-17T05:04:45.117Z,1028.6
2016-12-17T05:05:55.862Z,1028.62
2016-12-17T05:07:06.602Z,1028.64
2016-12-17T05:08:17.351Z,1028.71
2016-12-17T05:09:28.069Z,1028.69
2016-12-17T05:10:38.819Z,1028.7
2016-12-17T05:11:49.539Z,1028.71
2016-12-17T05:13:00.265Z,1028.76
2016-12-17T05:14:11.006Z,1028.69
2016-12-17T05:15:21.723Z,1028.73
2016-12-17T05:16:32.456Z,1028.7
2016-12-17T05:17:43.190Z,1028.68
2016-12-17T05:18:53.922Z,1028.72
2016-12-17T05:20:04.663Z,1028.71
2016-12-17T05:21:15.403Z,1028.69
2016-12-17T05:22:26.121Z,1028.68
2016-12-17T05:23:36.854Z,1028.69
2016-12-17T05:24:47.597Z,1028.71
2016-12-17T05:25:58.296Z,1028.73
2016-12-17T05:27:09.042Z,1028.68
2016-12-17T05:28:19.783Z,1028.69
2016-12-17T05:29:30.509Z,1028.66
2016-12-17T05:30:41.246Z,1028.67
2016-12-17T05:31:51.971Z,1028.66
2016-12-17T05:33:02.710Z,1028.6
2016-12-17T05:34:13.417Z,1028.65
2016-12-17T05:35:24.127Z,1028.61
2016-12-17T05:36:34.874Z,1028.67
2016-12-17T05:37:45.622Z,1028.71
2016-12-17T05:38:56.352Z,1028.72
2016-12-17T05:40:07.394Z,1028.73
2016-12-17T05:41:18.090Z,1028.71
2016-12-17T05:42:28.814Z,1028.7
2016-12-17T05:43:39.553Z,1028.7
2016-12-17T05:44:50.270Z,1028.72
2016-12-17T05:46:00.974Z,1028.76
2016-12-17T05:47:11.695Z,1028.72
2016-12-17T05:48:22.433Z,1028.76
2016-12-17T05:49:33.158Z,1028.76
2016-12-17T05:50:43.883Z,1028.78
2016-12-17T05:51:54.600Z,1028.76
2016-12-17T05:53:05.303Z,1028.8
2016-12-17T05:54:16.049Z,1028.78
2016-12-17T05:55:26.786Z,1028.82
2016-12-17T05:56:37.805Z,1028.84
2016-12-17T05:57:48.575Z,1028.84
2016-12-17T05:58:59.301Z,1028.79
2016-12-17T06:00:10.030Z,1028.84
2016-12-17T06:01:20.772Z,1028.78
2016-12-17T06:02:31.496Z,1028.83
2016-12-17T06:03:42.232Z,1028.82
2016-12-17T06:04:52.927Z,1028.84
2016-12-17T06:06:03.656Z,1028.89
2016-12-17T06:07:14.402Z,1028.89
2016-12-17T06:08:25.102Z,1028.87
2016-12-17T06:09:35.844Z,1028.9
2016-12-17T06:10:46.543Z,1028.94
2016-12-17T06:11:57.279Z,1028.9
2016-12-17T06:13:07.982Z,1028.92
2016-12-17T06:14:18.706Z,1028.95
2016-12-17T06:15:29.449Z,1028.93
2016-12-17T06:16:40.170Z,1028.94
2016-12-17T06:17:50.884Z,1028.94
2016-12-17T06:19:01.913Z,1028.93
2016-12-17T06:20:12.636Z,1028.93
2016-12-17T06:21:23.382Z,1028.92
2016-12-17T06:22:34.130Z,1028.95
2016-12-17T06:23:44.867Z,1028.96
2016-12-17T06:24:55.621Z,1028.96
2016-12-17T06:26:06.359Z,1028.96
2016-12-17T06:27:17.126Z,1028.94
2016-12-17T06:28:27.855Z,1028.97
2016-12-17T06:29:38.572Z,1028.98
2016-12-17T06:30:49.316Z,1029
2016-12-17T06:32:00.036Z,1029.01
2016-12-17T06:33:10.744Z,1029.05
2016-12-17T06:34:21.489Z,1029.01
2016-12-17T06:35:32.237Z,1029.08
2016-12-17T06:36:42.945Z,1029.1
2016-12-17T06:37:53.650Z,1029.11
2016-12-17T06:39:04.397Z,1029.12
2016-12-17T06:40:15.137Z,1029.13
2016-12-17T06:41:25.882Z,1029.09
2016-12-17T06:42:36.633Z,1029.06
2016-12-17T06:43:47.379Z,1029.11
2016-12-17T06:44:58.103Z,1029.09
2016-12-17T06:46:08.845Z,1029.13
2016-12-17T06:47:19.587Z,1029.19
2016-12-17T06:48:30.308Z,1029.16
2016-12-17T06:49:41.026Z,1029.14
2016-12-17T06:50:51.729Z,1029.14
2016-12-17T06:52:02.772Z,1029.13
2016-12-17T06:53:13.515Z,1029.18
2016-12-17T06:54:24.242Z,1029.19
2016-12-17T06:55:34.968Z,1029.22
2016-12-17T06:56:45.706Z,1029.19
2016-12-17T06:57:56.436Z,1029.23
2016-12-17T06:59:07.152Z,1029.19
2016-12-17T07:00:17.880Z,1029.18
2016-12-17T07:01:28.622Z,1029.26
2016-12-17T07:02:39.340Z,1029.27
2016-12-17T07:03:50.065Z,1029.24
2016-12-17T07:05:00.806Z,1029.26
2016-12-17T07:06:11.520Z,1029.31
2016-12-17T07:07:22.244Z,1029.33
2016-12-17T07:08:32.987Z,1029.28
2016-12-17T07:09:43.698Z,1029.31
2016-12-17T07:10:54.429Z,1029.27
2016-12-17T07:12:05.153Z,1029.26
2016-12-17T07:13:15.906Z,1029.24
2016-12-17T07:14:26.628Z,1029.22
2016-12-17T07:15:37.350Z,1029.18
2016-12-17T07:16:48.059Z,1029.18
2016-12-17T07:17:58.780Z,1029.18
2016-12-17T07:19:09.512Z,1029.21
2016-12-17T07:20:20.255Z,1029.24
2016-12-17T07:21:31.004Z,1029.25
2016-12-17T07:22:41.751Z,1029.23
2016-12-17T07:23:52.485Z,1029.23
2016-12-17T07:25:03.211Z,1029.23
2016-12-17T07:26:13.941Z,1029.22
2016-12-17T07:27:24.681Z,1029.2
2016-12-17T07:28:35.394Z,1029.2
2016-12-17T07:29:46.123Z,1029.23
2016-12-17T07:30:56.844Z,1029.23
2016-12-17T07:32:07.594Z,1029.26
2016-12-17T07:33:18.329Z,1029.29
2016-12-17T07:34:29.033Z,1029.27
2016-12-17T07:35:39.755Z,1029.3
2016-12-17T07:36:50.803Z,1029.3
2016-12-17T07:38:01.538Z,1029.3
2016-12-17T07:39:12.244Z,1029.34
2016-12-17T07:40:22.987Z,1029.35
2016-12-17T07:41:33.714Z,1029.42
2016-12-17T07:42:44.750Z,1029.43
2016-12-17T07:43:55.467Z,1029.49
2016-12-17T07:45:06.163Z,1029.53
2016-12-17T07:46:16.884Z,1029.55
2016-12-17T07:47:27.616Z,1029.5
2016-12-17T07:48:38.351Z,1029.52
2016-12-17T07:49:49.047Z,1029.53
2016-12-17T07:50:59.776Z,1029.51
2016-12-17T07:52:10.489Z,1029.5
2016-12-17T07:53:21.197Z,1029.5
2016-12-17T07:54:31.932Z,1029.47
2016-12-17T07:55:42.656Z,1029.51
2016-12-17T07:56:53.373Z,1029.51
2016-12-17T07:58:04.072Z,1029.48
2016-12-17T07:59:15.090Z,1029.51
2016-12-17T08:00:25.822Z,1029.49
2016-12-17T08:01:36.594Z,1029.46
2016-12-17T08:02:47.331Z,1029.5
2016-12-17T08:03:58.033Z,1029.46
2016-12-17T08:05:08.721Z,1029.44
2016-12-17T08:06:19.424Z,1029.46
2016-12-17T08:07:30.149Z,1029.47
2016-12-17T08:08:40.886Z,1029.47
2016-12-17T08:09:51.604Z,1029.53
2016-12-17T08:11:02.333Z,1029.5
2016-12-17T08:12:13.058Z,1029.52
2016-12-17T08:13:23.817Z,1029.53
2016-12-17T08:14:34.552Z,1029.57
2016-12-17T08:15:45.296Z,1029.61
2016-12-17T08:16:56.041Z,1029.58
2016-12-17T08:18:06.780Z,1029.59
2016-12-17T08:19:17.484Z,1029.57
2016-12-17T08:20:28.220Z,1029.59
2016-12-17T08:21:38.964Z,1029.52
2016-12-17T08:22:49.688Z,1029.58
2016-12-17T08:24:00.417Z,1029.55
2016-12-17T08:25:11.139Z,1029.58
2016-12-17T08:26:21.873Z,1029.62
2016-12-17T08:27:32.606Z,1029.58
2016-12-17T08:28:43.351Z,1029.54
2016-12-17T08:29:54.097Z,1029.55
2016-12-17T08:31:04.836Z,1029.61
2016-12-17T08:32:15.555Z,1029.65
2016-12-17T08:33:26.278Z,1029.63
2016-12-17T08:34:37.003Z,1029.72
2016-12-17T08:35:47.730Z,1029.72
2016-12-17T08:36:58.440Z,1029.73
2016-12-17T08:38:09.462Z,1029.77
2016-12-17T08:39:20.190Z,1029.79
2016-12-17T08:40:30.911Z,1029.85
2016-12-17T08:41:41.654Z,1029.82
2016-12-17T08:42:52.371Z,1029.85
2016-12-17T08:44:03.088Z,1029.91
2016-12-17T08:45:13.812Z,1029.93
2016-12-17T08:46:24.537Z,1029.88
2016-12-17T08:47:35.263Z,1029.9
2016-12-17T08:48:46.000Z,1029.9
2016-12-17T08:49:56.700Z,1029.86
2016-12-17T08:51:07.721Z,1029.94
2016-12-17T08:52:18.442Z,1029.94
2016-12-17T08:53:29.156Z,1029.91
2016-12-17T08:54:39.859Z,1029.9
2016-12-17T08:55:50.583Z,1029.92
2016-12-17T08:57:01.330Z,1029.92
2016-12-17T08:58:12.380Z,1029.88
2016-12-17T08:59:23.096Z,1029.87
2016-12-17T09:00:33.836Z,1029.86
2016-12-17T09:01:44.589Z,1029.9
2016-12-17T09:02:55.327Z,1029.92
2016-12-17T09:04:06.052Z,1029.91
2016-12-17T09:05:16.749Z,1029.93
2016-12-17T09:06:27.494Z,1029.95
2016-12-17T09:07:38.218Z,1029.96
2016-12-17T09:08:48.939Z,1030.05
2016-12-17T09:09:59.651Z,1030.02
2016-12-17T09:11:10.357Z,1030.01
2016-12-17T09:12:21.102Z,1029.99
2016-12-17T09:13:31.845Z,1030.02
2016-12-17T09:14:42.567Z,1029.99
2016-12-17T09:15:53.333Z,1029.99
2016-12-17T09:17:04.062Z,1030.03
2016-12-17T09:18:14.782Z,1030.01
2016-12-17T09:19:25.511Z,1030.05
2016-12-17T09:20:36.214Z,1030.05
2016-12-17T09:21:46.913Z,1030.1
2016-12-17T09:22:57.607Z,1030.06
2016-12-17T09:24:08.334Z,1030.04
2016-12-17T09:25:19.048Z,1030.06
2016-12-17T09:26:29.797Z,1030.02
2016-12-17T09:27:40.531Z,1030.05
2016-12-17T09:28:51.263Z,1030.05
2016-12-17T09:30:02.009Z,1030.02
2016-12-17T09:31:13.060Z,1030.05
2016-12-17T09:32:23.773Z,1030.11
2016-12-17T09:33:34.494Z,1030.09
2016-12-17T09:34:45.217Z,1030.07
2016-12-17T09:35:55.920Z,1030.05
2016-12-17T09:37:06.644Z,1030.09
2016-12-17T09:38:17.363Z,1030.06
2016-12-17T09:39:28.111Z,1030.06
2016-12-17T09:40:38.853Z,1030.07
2016-12-17T09:41:49.553Z,1030.12
2016-12-17T09:43:00.295Z,1030.1
2016-12-17T09:44:11.045Z,1030.12
2016-12-17T09:45:21.779Z,1030.14
2016-12-17T09:46:32.499Z,1030.17
2016-12-17T09:47:43.205Z,1030.18
2016-12-17T09:48:53.926Z,1030.19
2016-12-17T09:50:04.670Z,1030.21
2016-12-17T09:51:15.395Z,1030.19
2016-12-17T09:52:26.142Z,1030.21
2016-12-17T09:53:36.851Z,1030.2
2016-12-17T09:54:47.575Z,1030.22
2016-12-17T09:55:58.317Z,1030.23
2016-12-17T09:57:09.025Z,1030.23
2016-12-17T09:58:19.771Z,1030.27
2016-12-17T09:59:30.505Z,1030.2
2016-12-17T10:00:41.239Z,1030.22
2016-12-17T10:01:51.980Z,1030.25
2016-12-17T10:03:02.708Z,1030.2
2016-12-17T10:04:13.443Z,1030.29
2016-12-17T10:05:24.169Z,1030.29
2016-12-17T10:06:34.885Z,1030.28
2016-12-17T10:07:45.614Z,1030.28
2016-12-17T10:08:56.328Z,1030.28
2016-12-17T10:10:07.052Z,1030.31
2016-12-17T10:11:17.823Z,1030.26
2016-12-17T10:12:28.548Z,1030.29
2016-12-17T10:13:39.295Z,1030.3
2016-12-17T10:14:50.317Z,1030.29
2016-12-17T10:16:01.050Z,1030.28
2016-12-17T10:17:11.783Z,1030.3
2016-12-17T10:18:22.506Z,1030.23
2016-12-17T10:19:33.253Z,1030.29
2016-12-17T10:20:43.995Z,1030.25
2016-12-17T10:21:54.759Z,1030.25
2016-12-17T10:23:05.484Z,1030.24
2016-12-17T10:24:16.204Z,1030.21
2016-12-17T10:25:26.921Z,1030.21
2016-12-17T10:26:37.649Z,1030.22
2016-12-17T10:27:48.388Z,1030.21
2016-12-17T10:28:59.114Z,1030.24
2016-12-17T10:30:09.855Z,1030.23
2016-12-17T10:31:20.608Z,1030.2
2016-12-17T10:32:31.347Z,1030.22
2016-12-17T10:33:42.093Z,1030.19
2016-12-17T10:34:52.814Z,1030.21
2016-12-17T10:36:03.542Z,1030.21
2016-12-17T10:37:14.277Z,1030.23
2016-12-17T10:38:25.003Z,1030.21
2016-12-17T10:39:36.327Z,1030.24
2016-12-17T10:40:47.041Z,1030.19
2016-12-17T10:41:57.774Z,1030.21
2016-12-17T10:43:08.493Z,1030.2
2016-12-17T10:44:19.182Z,1030.19
2016-12-17T10:45:29.909Z,1030.16
2016-12-17T10:46:40.645Z,1030.21
2016-12-17T10:47:51.369Z,1030.25
2016-12-17T10:49:02.099Z,1030.25
2016-12-17T10:50:12.836Z,1030.27
2016-12-17T10:51:23.583Z,1030.25
2016-12-17T10:52:34.329Z,1030.24
2016-12-17T10:53:45.047Z,1030.26
2016-12-17T10:54:55.753Z,1030.27
2016-12-17T10:56:06.478Z,1030.33
2016-12-17T10:57:17.213Z,1030.34
2016-12-17T10:58:27.963Z,1030.34
2016-12-17T10:59:38.705Z,1030.37
2016-12-17T11:00:49.426Z,1030.37
2016-12-17T11:02:00.146Z,1030.41
2016-12-17T11:03:10.896Z,1030.39
2016-12-17T11:04:21.619Z,1030.39
2016-12-17T11:05:32.343Z,1030.37
2016-12-17T11:06:43.089Z,1030.4
2016-12-17T11:07:53.810Z,1030.39
2016-12-17T11:09:04.555Z,1030.42
2016-12-17T11:10:15.299Z,1030.38
2016-12-17T11:11:26.023Z,1030.38
2016-12-17T11:12:36.743Z,1030.39
2016-12-17T11:13:47.479Z,1030.4
2016-12-17T11:14:58.205Z,1030.44
2016-12-17T11:16:08.952Z,1030.43
2016-12-17T11:17:19.648Z,1030.45
2016-12-17T11:18:30.375Z,1030.43
2016-12-17T11:19:41.094Z,1030.45
2016-12-17T11:20:51.863Z,1030.46
2016-12-17T11:22:02.585Z,1030.48
2016-12-17T11:23:13.307Z,1030.49
2016-12-17T11:24:24.020Z,1030.42
2016-12-17T11:25:34.746Z,1030.48
2016-12-17T11:26:45.459Z,1030.46
2016-12-17T11:27:56.183Z,1030.46
2016-12-17T11:29:06.935Z,1030.43
2016-12-17T11:30:17.660Z,1030.47
2016-12-17T11:31:28.401Z,1030.47
2016-12-17T11:32:39.142Z,1030.45
2016-12-17T11:33:49.896Z,1030.44
2016-12-17T11:35:00.617Z,1030.4
2016-12-17T11:36:11.334Z,1030.41
2016-12-17T11:37:22.052Z,1030.36
2016-12-17T11:38:33.106Z,1030.39
2016-12-17T11:39:43.839Z,1030.33
2016-12-17T11:40:54.571Z,1030.39
2016-12-17T11:42:05.294Z,1030.35
2016-12-17T11:43:16.028Z,1030.4
2016-12-17T11:44:26.774Z,1030.42
2016-12-17T11:45:37.500Z,1030.36
2016-12-17T11:46:48.244Z,1030.33
2016-12-17T11:47:58.962Z,1030.33
2016-12-17T11:49:09.682Z,1030.39
2016-12-17T11:50:20.389Z,1030.36
2016-12-17T11:51:31.126Z,1030.35
2016-12-17T11:52:41.874Z,1030.34
2016-12-17T11:53:52.599Z,1030.31
2016-12-17T11:55:03.612Z,1030.34
2016-12-17T11:56:14.337Z,1030.29
2016-12-17T11:57:25.033Z,1030.27
2016-12-17T11:58:35.758Z,1030.28
2016-12-17T11:59:46.779Z,1030.28
2016-12-17T12:00:57.496Z,1030.26
2016-12-17T12:02:08.222Z,1030.28
2016-12-17T12:03:18.946Z,1030.28
2016-12-17T12:04:29.656Z,1030.24
2016-12-17T12:05:40.384Z,1030.26
2016-12-17T12:06:51.108Z,1030.27
2016-12-17T12:08:01.871Z,1030.28
2016-12-17T12:09:12.593Z,1030.21
2016-12-17T12:10:23.321Z,1030.21
2016-12-17T12:11:34.364Z,1030.19
2016-12-17T12:12:45.106Z,1030.19
2016-12-17T12:13:55.848Z,1030.16
2016-12-17T12:15:06.576Z,1030.15
2016-12-17T12:16:17.326Z,1030.06
2016-12-17T12:17:28.048Z,1030.1
2016-12-17T12:18:38.767Z,1030.05
2016-12-17T12:19:49.485Z,1030.04
2016-12-17T12:21:00.199Z,1030.12
2016-12-17T12:22:10.928Z,1030.1
2016-12-17T12:23:21.703Z,1030.14
2016-12-17T12:24:32.445Z,1030.2
2016-12-17T12:25:43.190Z,1030.28
2016-12-17T12:26:53.929Z,1030.24
2016-12-17T12:28:04.628Z,1030.29
2016-12-17T12:29:15.350Z,1030.27
2016-12-17T12:30:26.074Z,1030.24
2016-12-17T12:31:36.816Z,1030.25
2016-12-17T12:32:47.541Z,1030.27
2016-12-17T12:33:58.285Z,1030.26
2016-12-17T12:35:09.008Z,1030.2
2016-12-17T12:36:19.729Z,1030.27
2016-12-17T12:37:30.450Z,1030.23
2016-12-17T12:38:41.175Z,1030.2
2016-12-17T12:39:51.937Z,1030.21
2016-12-17T12:41:02.680Z,1030.22
2016-12-17T12:42:13.438Z,1030.32
2016-12-17T12:43:24.183Z,1030.35
2016-12-17T12:44:34.900Z,1030.3
2016-12-17T12:45:45.599Z,1030.34
2016-12-17T12:46:56.338Z,1030.4
2016-12-17T12:48:07.055Z,1030.53
2016-12-17T12:49:17.759Z,1030.45
2016-12-17T12:50:28.508Z,1030.35
2016-12-17T12:51:39.222Z,1030.36
2016-12-17T12:52:49.947Z,1030.33
2016-12-17T12:54:00.689Z,1030.42
2016-12-17T12:55:11.382Z,1030.35
2016-12-17T12:56:22.088Z,1030.31
2016-12-17T12:57:32.805Z,1030.35
2016-12-17T12:58:43.544Z,1030.31
2016-12-17T12:59:54.265Z,1030.32
2016-12-17T13:01:05.269Z,1030.32
2016-12-17T13:02:16.010Z,1030.27
2016-12-17T13:03:27.036Z,1030.24
2016-12-17T13:04:37.756Z,1030.32
2016-12-17T13:05:48.482Z,1030.29
2016-12-17T13:06:59.227Z,1030.23
2016-12-17T13:08:09.994Z,1030.18
2016-12-17T13:09:20.738Z,1030.29
2016-12-17T13:10:31.757Z,1030.26
2016-12-17T13:11:42.502Z,1030.33
2016-12-17T13:12:53.545Z,1030.31
2016-12-17T13:14:04.274Z,1030.31
2016-12-17T13:15:14.995Z,1030.29
2016-12-17T13:16:25.735Z,1030.29
2016-12-17T13:17:36.465Z,1030.3
2016-12-17T13:18:47.229Z,1030.26
2016-12-17T13:19:57.955Z,1030.23
2016-12-17T13:21:08.675Z,1030.28
2016-12-17T13:22:19.414Z,1030.26
2016-12-17T13:23:30.121Z,1030.22
2016-12-17T13:24:40.860Z,1030.24
2016-12-17T13:25:51.607Z,1030.29
2016-12-17T13:27:02.359Z,1030.22
2016-12-17T13:28:13.093Z,1030.19
2016-12-17T13:29:24.114Z,1030.2
2016-12-17T13:30:34.847Z,1030.26
2016-12-17T13:31:45.589Z,1030.22
2016-12-17T13:32:56.344Z,1030.26
2016-12-17T13:34:07.061Z,1030.34
2016-12-17T13:35:18.102Z,1030.35
2016-12-17T13:36:28.827Z,1030.29
2016-12-17T13:37:39.594Z,1030.29
2016-12-17T13:38:50.318Z,1030.33
2016-12-17T13:40:01.063Z,1030.26
2016-12-17T13:41:11.802Z,1030.27
2016-12-17T13:42:22.524Z,1030.26
2016-12-17T13:43:33.248Z,1030.29
2016-12-17T13:44:43.972Z,1030.32
2016-12-17T13:45:55.033Z,1030.33
2016-12-17T13:47:05.761Z,1030.22
2016-12-17T13:48:16.807Z,1030.29
2016-12-17T13:49:27.548Z,1030.33
2016-12-17T13:50:38.274Z,1030.38
2016-12-17T13:51:48.991Z,1030.3
2016-12-17T13:52:59.719Z,1030.28
2016-12-17T13:54:10.430Z,1030.31
2016-12-17T13:55:21.137Z,1030.36
2016-12-17T13:56:31.850Z,1030.36
2016-12-17T13:57:42.575Z,1030.32
2016-12-17T13:58:53.296Z,1030.3
2016-12-17T14:00:04.010Z,1030.36
2016-12-17T14:01:14.738Z,1030.39
2016-12-17T14:02:25.464Z,1030.38
2016-12-17T14:03:36.197Z,1030.4
2016-12-17T14:04:46.918Z,1030.38
2016-12-17T14:05:57.639Z,1030.38
2016-12-17T14:07:08.377Z,1030.46
2016-12-17T14:08:19.114Z,1030.42
2016-12-17T14:09:29.813Z,1030.46
2016-12-17T14:10:40.556Z,1030.48
2016-12-17T14:11:51.305Z,1030.48
2016-12-17T14:13:02.051Z,1030.54
2016-12-17T14:14:12.764Z,1030.59
2016-12-17T14:15:23.469Z,1030.64
2016-12-17T14:16:34.504Z,1030.65
2016-12-17T14:17:45.227Z,1030.62