createdAt,value
2018-09-13T00:02:12.650Z,148261.50
2018-09-13T00:04:43.735Z,148263.97
2018-09-13T00:07:14.665Z,148268.95
2018-09-13T00:09:44.661Z,148267.72
2018-09-13T00:12:15.224Z,148278.91
2018-09-13T00:14:45.760Z,148275.17
2018-09-13T00:17:15.951Z,148273.92
2018-09-13T00:19:46.261Z,148267.72
2018-09-13T00:22:16.628Z,148259.00
2018-09-13T00:24:47.129Z,148273.92
2018-09-13T00:27:19.235Z,148266.47
2018-09-13T00:29:49.109Z,148263.97
2018-09-13T00:32:20.959Z,148267.72
2018-09-13T00:34:52.003Z,148290.14
2018-09-13T00:37:22.618Z,148295.11
2018-09-13T00:39:52.924Z,148273.92
2018-09-13T00:42:24.648Z,148270.19
2018-09-13T00:44:55.817Z,148259.00
2018-09-13T00:47:27.218Z,148263.97
2018-09-13T00:49:57.179Z,148286.41
2018-09-13T00:52:30.958Z,148247.77
2018-09-13T00:55:01.234Z,148261.50
2018-09-13T00:57:31.398Z,148276.41
2018-09-13T01:00:02.307Z,148298.84
2018-09-13T01:02:33.467Z,148316.30
2018-09-13T01:05:04.039Z,148318.78
2018-09-13T01:07:34.051Z,148328.73
2018-09-13T01:10:04.143Z,148301.37
2018-09-13T01:12:34.447Z,148308.84
2018-09-13T01:15:04.626Z,148291.37
2018-09-13T01:17:35.112Z,148283.92
2018-09-13T01:20:05.383Z,148300.12
2018-09-13T01:22:35.113Z,148301.37
2018-09-13T01:25:04.746Z,148315.06
2018-09-13T01:27:34.416Z,148310.08
2018-09-13T01:30:04.222Z,148334.95
2018-09-13T01:32:34.052Z,148328.73
2018-09-13T01:35:03.686Z,148338.69
2018-09-13T01:37:33.291Z,148344.91
2018-09-13T01:40:03.046Z,148349.92
2018-09-13T01:42:32.730Z,148359.88
2018-09-13T01:45:02.436Z,148376.03
2018-09-13T01:47:32.247Z,148358.62
2018-09-13T01:50:01.908Z,148357.38
2018-09-13T01:52:32.786Z,148348.69
2018-09-13T01:55:02.505Z,148349.92
2018-09-13T01:57:32.156Z,148343.66
2018-09-13T02:00:01.896Z,148342.41
2018-09-13T02:02:31.615Z,148338.69
2018-09-13T02:05:01.245Z,148318.78
2018-09-13T02:07:30.974Z,148322.52
2018-09-13T02:10:00.655Z,148318.78
2018-09-13T02:12:30.250Z,148288.89
2018-09-13T02:14:59.921Z,148276.41
2018-09-13T02:17:29.681Z,148270.19
2018-09-13T02:19:59.419Z,148263.97
2018-09-13T02:22:29.505Z,148250.25
2018-09-13T02:24:59.280Z,148251.50
2018-09-13T02:27:29.120Z,148245.28
2018-09-13T02:29:58.783Z,148244.03
2018-09-13T02:32:28.529Z,148247.77
2018-09-13T02:34:58.328Z,148230.36
2018-09-13T02:37:28.102Z,148240.31
2018-09-13T02:39:57.764Z,148236.58
2018-09-13T02:42:27.506Z,148220.42
2018-09-13T02:44:57.218Z,148240.31
2018-09-13T02:47:26.861Z,148225.39
2018-09-13T02:49:56.564Z,148235.34
2018-09-13T02:52:26.543Z,148216.69
2018-09-13T02:54:56.758Z,148230.36
2018-09-13T02:57:26.461Z,148227.88
2018-09-13T02:59:56.502Z,148237.81
2018-09-13T03:02:27.495Z,148237.81
2018-09-13T03:04:57.152Z,148229.12
2018-09-13T03:07:27.928Z,148219.17
2018-09-13T03:09:58.434Z,148221.66
2018-09-13T03:12:28.181Z,148234.09
2018-09-13T03:14:57.967Z,148222.91
2018-09-13T03:17:27.619Z,148229.12
2018-09-13T03:19:57.781Z,148224.14
2018-09-13T03:22:28.592Z,148221.66
2018-09-13T03:24:58.234Z,148207.98
2018-09-13T03:27:28.020Z,148220.42
2018-09-13T03:29:57.736Z,148246.53
2018-09-13T03:32:28.746Z,148245.28
2018-09-13T03:34:58.512Z,148250.25
2018-09-13T03:37:28.210Z,148262.73
2018-09-13T03:39:57.839Z,148268.95
2018-09-13T03:42:27.726Z,148268.95
2018-09-13T03:44:57.694Z,148260.25
2018-09-13T03:47:27.870Z,148266.47
2018-09-13T03:49:58.126Z,148259.00
2018-09-13T03:52:29.095Z,148268.95
2018-09-13T03:55:01.061Z,148260.25
2018-09-13T03:57:31.096Z,148266.47
2018-09-13T04:00:01.225Z,148275.17
2018-09-13T04:02:32.078Z,148273.92
2018-09-13T04:05:01.908Z,148281.44
2018-09-13T04:07:31.549Z,148283.92
2018-09-13T04:10:06.973Z,148281.44
2018-09-13T04:12:36.893Z,148277.66
2018-09-13T04:15:07.725Z,148281.44
2018-09-13T04:17:37.484Z,148286.41
2018-09-13T04:20:07.259Z,148282.67
2018-09-13T04:22:38.341Z,148303.86
2018-09-13T04:25:09.114Z,148316.30
2018-09-13T04:27:38.838Z,148326.25
2018-09-13T04:30:08.593Z,148347.44
2018-09-13T04:32:38.195Z,148357.38
2018-09-13T04:35:07.844Z,148389.72
2018-09-13T04:37:37.667Z,148433.31
2018-09-13T04:40:07.778Z,148460.72
2018-09-13T04:42:37.902Z,148508.09
2018-09-13T04:45:07.922Z,148549.20
2018-09-13T04:47:37.700Z,148600.28
2018-09-13T04:50:08.191Z,148618.94
2018-09-13T04:52:38.035Z,148676.25
2018-09-13T04:55:07.767Z,148748.59
2018-09-13T04:57:37.592Z,148767.28
2018-09-13T05:00:07.364Z,148838.36
2018-09-13T05:02:38.149Z,148862.02
2018-09-13T05:05:08.061Z,148909.41
2018-09-13T05:07:37.782Z,148929.42
2018-09-13T05:10:07.962Z,148985.53
2018-09-13T05:12:38.153Z,148996.75
2018-09-13T05:15:08.612Z,149071.61
2018-09-13T05:17:40.290Z,149102.77
2018-09-13T05:20:13.357Z,149151.52
2018-09-13T05:22:43.691Z,149358.73
2018-09-13T05:25:14.760Z,149652.28
2018-09-13T05:27:46.063Z,149778.56
2018-09-13T05:30:16.325Z,150004.92
2018-09-13T05:32:46.764Z,150082.48
2018-09-13T05:35:16.751Z,150100.03
2018-09-13T05:37:48.295Z,150068.75
2018-09-13T05:40:18.509Z,149878.61
2018-09-13T05:42:48.288Z,149883.61
2018-09-13T05:45:18.892Z,149934.88
2018-09-13T05:47:50.241Z,150078.73
2018-09-13T05:50:20.555Z,150375.39
2018-09-13T05:52:50.639Z,150327.78
2018-09-13T05:55:23.273Z,150389.20
2018-09-13T05:57:54.456Z,150521.94
2018-09-13T06:00:24.534Z,150310.28
2018-09-13T06:02:54.629Z,150082.48
2018-09-13T06:05:24.873Z,149908.59
2018-09-13T06:07:55.134Z,149563.58
2018-09-13T06:10:26.400Z,149453.63
2018-09-13T06:13:00.375Z,149231.34
2018-09-13T06:15:31.089Z,149167.72
2018-09-13T06:18:02.685Z,149171.47
2018-09-13T06:20:33.571Z,149260.08
2018-09-13T06:23:03.786Z,149709.80
2018-09-13T06:25:34.335Z,149973.64
2018-09-13T06:30:44.166Z,150341.63
2018-09-13T06:33:14.728Z,150595.84
2018-09-13T06:35:45.073Z,150607.11
2018-09-13T06:38:16.036Z,150521.94
2018-09-13T06:40:46.314Z,150520.69
2018-09-13T06:43:17.451Z,150386.70
2018-09-13T06:45:48.702Z,150351.64
2018-09-13T06:48:18.970Z,150359.14
2018-09-13T06:50:49.107Z,150579.58
2018-09-13T06:53:19.161Z,150537.00
2018-09-13T06:55:49.351Z,150412.97
2018-09-13T06:58:19.533Z,150178.88
2018-09-13T07:00:49.831Z,150038.70
2018-09-13T07:03:19.826Z,149868.63
2018-09-13T07:05:49.981Z,149806.03
2018-09-13T07:08:20.876Z,149748.56
2018-09-13T07:10:51.485Z,149649.78
2018-09-13T07:13:21.308Z,149612.30
2018-09-13T07:15:51.512Z,149568.56
2018-09-13T07:18:23.422Z,149476.09
2018-09-13T07:20:55.257Z,149474.84
2018-09-13T07:23:25.603Z,149561.08
2018-09-13T07:25:56.936Z,149558.58
2018-09-13T07:28:27.271Z,149433.63
2018-09-13T07:30:58.751Z,149419.91
2018-09-13T07:33:30.104Z,149479.83
2018-09-13T07:36:00.371Z,149482.37
2018-09-13T07:38:30.492Z,149413.66
2018-09-13T07:41:01.217Z,149453.63
2018-09-13T07:43:31.305Z,149456.12
2018-09-13T07:46:00.973Z,149492.41
2018-09-13T07:48:30.952Z,149531.13
2018-09-13T07:51:02.090Z,149466.11
2018-09-13T07:53:34.540Z,149478.58
2018-09-13T07:56:05.097Z,149471.09
2018-09-13T07:58:39.257Z,149441.16
2018-09-13T08:01:10.410Z,149422.41
2018-09-13T08:03:40.566Z,149399.94
2018-09-13T08:06:10.500Z,149399.94
2018-09-13T08:08:40.726Z,149367.47
2018-09-13T08:11:11.452Z,149386.17
2018-09-13T08:13:41.841Z,149416.16
2018-09-13T08:16:13.624Z,149469.84
2018-09-13T08:18:43.635Z,149604.81
2018-09-13T08:21:13.506Z,149726.08
2018-09-13T08:23:43.214Z,149746.06
2018-09-13T08:26:13.110Z,149792.31
2018-09-13T08:28:43.677Z,149741.06
2018-09-13T08:31:14.265Z,149778.56
2018-09-13T08:33:45.235Z,149829.81
2018-09-13T08:36:15.064Z,149831.06
2018-09-13T08:38:44.763Z,149812.28
2018-09-13T08:41:15.147Z,149759.78
2018-09-13T08:43:44.857Z,149728.58
2018-09-13T08:46:15.244Z,149731.08
2018-09-13T08:50:14.902Z,149727.33
2018-09-13T08:52:46.842Z,149659.78
2018-09-13T08:55:16.616Z,149661.03
2018-09-13T08:57:46.342Z,149727.33
2018-09-13T09:00:15.979Z,149674.84
2018-09-13T09:02:45.798Z,149646.05
2018-09-13T09:05:16.316Z,149576.06
2018-09-13T09:07:47.413Z,149521.11
2018-09-13T09:10:17.581Z,149616.03
2018-09-13T09:12:47.280Z,149656.03
2018-09-13T09:15:16.938Z,149598.56
2018-09-13T09:17:46.501Z,149671.06
2018-09-13T09:20:16.682Z,149671.06
2018-09-13T09:22:46.399Z,149653.53
2018-09-13T09:25:16.174Z,149646.05
2018-09-13T09:27:46.168Z,149586.09
2018-09-13T09:30:15.902Z,149552.34
2018-09-13T09:32:46.396Z,149584.84
2018-09-13T09:35:16.175Z,149612.30
2018-09-13T09:37:45.833Z,149576.06
2018-09-13T09:40:15.609Z,149583.59
2018-09-13T09:42:45.708Z,149577.34
2018-09-13T09:45:15.558Z,149589.83
2018-09-13T09:47:46.601Z,149633.56
2018-09-13T09:50:16.429Z,149679.84
2018-09-13T09:52:48.145Z,149708.55
2018-09-13T09:55:22.714Z,149726.08
2018-09-13T09:57:53.694Z,149634.81
2018-09-13T10:00:27.617Z,149612.30
2018-09-13T10:02:58.216Z,149618.53
2018-09-13T10:05:29.132Z,149637.31
2018-09-13T10:07:58.840Z,149574.81
2018-09-13T10:10:28.487Z,149546.11
2018-09-13T10:12:58.239Z,149594.83
2018-09-13T10:15:33.506Z,149631.06
2018-09-13T10:18:08.937Z,149638.55
2018-09-13T10:20:43.565Z,149619.78
2018-09-13T10:23:19.817Z,149596.06
2018-09-13T10:25:54.429Z,149628.56
2018-09-13T10:28:30.418Z,149622.28
2018-09-13T10:31:04.927Z,149611.05
2018-09-13T10:33:39.752Z,149624.83
2018-09-13T10:36:14.860Z,149656.03
2018-09-13T10:38:52.240Z,149648.53
2018-09-13T10:41:27.321Z,149641.05
2018-09-13T10:44:03.148Z,149657.28
2018-09-13T10:46:33.369Z,149644.80
2018-09-13T10:49:09.077Z,149624.83
2018-09-13T10:51:43.731Z,149638.55
2018-09-13T10:54:22.560Z,149657.28
2018-09-13T10:56:52.966Z,149687.33
2018-09-13T10:59:24.801Z,149677.34
2018-09-13T11:01:55.633Z,149619.78
2018-09-13T11:04:25.956Z,149631.06
2018-09-13T11:06:57.298Z,149606.06
2018-09-13T11:09:27.072Z,149536.13
2018-09-13T11:11:56.732Z,149482.37
2018-09-13T11:14:36.676Z,149519.86
2018-09-13T11:17:06.858Z,149534.88
2018-09-13T11:19:37.091Z,149531.13
2018-09-13T11:22:07.030Z,149527.34
2018-09-13T11:24:40.431Z,149511.13
2018-09-13T11:27:10.616Z,149513.62
2018-09-13T11:29:41.069Z,149498.64
2018-09-13T11:32:11.825Z,149563.58
2018-09-13T11:34:43.044Z,149572.31
2018-09-13T11:37:13.597Z,149617.28
2018-09-13T11:39:44.876Z,149614.80
2018-09-13T11:42:15.183Z,149544.86
2018-09-13T11:44:45.633Z,149527.34
2018-09-13T11:47:16.590Z,149564.81
2018-09-13T11:49:48.089Z,149579.84
2018-09-13T11:52:18.183Z,149519.86
2018-09-13T11:54:50.022Z,149529.88
2018-09-13T11:57:20.706Z,149531.13
2018-09-13T11:59:51.246Z,149543.61
2018-09-13T12:02:21.257Z,149536.13
2018-09-13T12:04:51.221Z,149523.59
2018-09-13T12:07:22.167Z,149536.13
2018-09-13T12:09:52.770Z,149524.84
2018-09-13T12:12:22.863Z,149523.59
2018-09-13T12:14:52.532Z,149531.13
2018-09-13T12:17:22.282Z,149561.08
2018-09-13T12:19:52.015Z,149563.58
2018-09-13T12:22:21.964Z,149531.13
2018-09-13T12:24:52.591Z,149546.11
2018-09-13T12:27:22.275Z,149563.58
2018-09-13T12:29:51.950Z,149548.59
2018-09-13T12:32:21.693Z,149513.62
2018-09-13T12:34:51.469Z,149513.62
2018-09-13T12:37:21.174Z,149527.34
2018-09-13T12:39:50.959Z,149499.89
2018-09-13T12:42:20.624Z,149498.64
2018-09-13T12:44:51.523Z,149542.36
2018-09-13T12:47:21.853Z,149541.11
2018-09-13T12:49:51.809Z,149541.11
2018-09-13T12:52:21.594Z,149539.88
2018-09-13T12:54:51.541Z,149506.13
2018-09-13T12:57:22.094Z,149486.12
2018-09-13T12:59:51.944Z,149492.41
2018-09-13T13:02:21.714Z,149493.66
2018-09-13T13:04:51.564Z,149473.59
2018-09-13T13:07:21.413Z,149489.86
2018-09-13T13:09:51.217Z,149491.11
2018-09-13T13:12:20.943Z,149474.84
2018-09-13T13:14:51.144Z,149479.83
2018-09-13T13:17:20.823Z,149468.59
2018-09-13T13:19:52.968Z,149487.36
2018-09-13T13:22:23.880Z,149483.63
2018-09-13T13:24:54.028Z,149498.64
2018-09-13T13:27:24.588Z,149489.86
2018-09-13T13:29:54.909Z,149448.64
2018-09-13T13:32:26.799Z,149432.38
2018-09-13T13:34:56.870Z,149461.13
2018-09-13T13:37:28.152Z,149504.87
2018-09-13T13:39:58.927Z,149522.34
2018-09-13T13:42:29.325Z,149566.06
2018-09-13T13:44:59.809Z,149528.59
2018-09-13T13:47:30.075Z,149508.63
2018-09-13T13:50:01.328Z,149528.59
2018-09-13T13:52:31.750Z,149524.84
2018-09-13T13:55:01.665Z,149463.61
2018-09-13T13:57:33.423Z,149474.84
2018-09-13T14:00:03.774Z,149438.66
2018-09-13T14:02:34.080Z,149431.13
2018-09-13T14:05:04.406Z,149413.66
2018-09-13T14:07:34.909Z,149378.69
2018-09-13T14:10:04.869Z,149350.00
2018-09-13T14:12:35.047Z,149371.20
2018-09-13T14:15:05.254Z,149392.47
2018-09-13T14:17:35.535Z,149379.94
2018-09-13T14:20:06.581Z,149377.44
2018-09-13T14:22:36.710Z,149404.94
2018-09-13T14:25:08.064Z,149378.69
2018-09-13T14:27:38.073Z,149368.72
2018-09-13T14:30:08.486Z,149362.47
2018-09-13T14:32:38.745Z,149359.98
2018-09-13T14:35:09.032Z,149364.97
2018-09-13T14:37:39.291Z,149356.25
2018-09-13T14:40:09.757Z,149363.72
2018-09-13T14:42:40.024Z,149325.02
2018-09-13T14:45:10.110Z,149336.23
2018-09-13T14:47:40.792Z,149316.28
2018-09-13T14:50:11.947Z,149296.28
2018-09-13T14:52:43.145Z,149291.25
2018-09-13T14:55:13.442Z,149310.05
2018-09-13T14:57:43.575Z,149311.30
2018-09-13T15:00:14.279Z,149298.78
2018-09-13T15:02:44.393Z,149288.75
2018-09-13T15:05:14.643Z,149260.08
2018-09-13T15:07:44.589Z,149270.05
2018-09-13T15:10:14.868Z,149263.81
2018-09-13T15:12:45.066Z,149283.77
2018-09-13T15:15:14.997Z,149250.09
2018-09-13T15:17:45.893Z,149240.08
2018-09-13T15:20:16.048Z,149246.36
2018-09-13T15:22:46.403Z,149240.08
2018-09-13T15:25:16.624Z,149220.13
2018-09-13T15:27:46.788Z,149205.17
2018-09-13T15:30:17.001Z,149200.19
2018-09-13T15:32:47.035Z,149171.47
2018-09-13T15:35:17.108Z,149186.42
2018-09-13T15:37:47.343Z,149180.19
2018-09-13T15:40:18.571Z,149150.22
2018-09-13T15:42:48.850Z,149120.31
2018-09-13T15:45:19.841Z,149131.53
2018-09-13T15:47:51.049Z,149119.06
2018-09-13T15:50:21.994Z,149105.31
2018-09-13T15:52:52.505Z,149092.80
2018-09-13T15:55:25.196Z,149101.52
2018-09-13T15:57:55.391Z,149087.81
2018-09-13T16:00:25.754Z,149079.09
2018-09-13T16:02:56.968Z,149076.59
2018-09-13T16:05:29.011Z,149071.61
2018-09-13T16:07:59.713Z,149069.12
2018-09-13T16:10:30.987Z,149042.89
2018-09-13T16:13:01.197Z,149026.69
2018-09-13T16:15:31.438Z,149022.97
2018-09-13T16:18:02.701Z,149022.97
2018-09-13T16:20:35.458Z,149005.47
2018-09-13T16:23:06.136Z,149001.73
2018-09-13T16:25:36.478Z,148993.00
2018-09-13T16:28:06.679Z,148986.78
2018-09-13T16:30:37.685Z,148991.77
2018-09-13T16:33:10.358Z,149009.25
2018-09-13T16:35:50.492Z,148983.03
2018-09-13T16:38:31.498Z,148974.31
2018-09-13T16:41:07.507Z,148989.27
2018-09-13T16:43:42.774Z,148976.81
2018-09-13T16:46:19.049Z,148960.56
2018-09-13T16:48:51.034Z,148959.31
2018-09-13T16:51:23.330Z,148941.88
2018-09-13T16:53:54.225Z,148911.89
2018-09-13T16:56:24.242Z,148913.12
2018-09-13T16:58:54.484Z,148915.67
2018-09-13T17:01:24.638Z,148894.44
2018-09-13T17:03:55.115Z,148885.73
2018-09-13T17:06:25.637Z,148899.44
2018-09-13T17:08:55.789Z,148884.48
2018-09-13T17:11:26.428Z,148867.05
2018-09-13T17:13:57.631Z,148849.56
2018-09-13T17:16:28.081Z,148835.86
2018-09-13T17:19:08.717Z,148828.39
2018-09-13T17:21:38.949Z,148829.63
2018-09-13T17:24:16.560Z,148824.66
2018-09-13T17:26:47.441Z,148808.42
2018-09-13T17:29:18.129Z,148778.53
2018-09-13T17:31:49.183Z,148782.27
2018-09-13T17:34:20.282Z,148777.28
2018-09-13T17:36:52.667Z,148762.30
2018-09-13T17:39:22.886Z,148744.88
2018-09-13T17:41:53.729Z,148727.44
2018-09-13T17:44:24.556Z,148703.69
2018-09-13T17:46:57.966Z,148678.78
2018-09-13T17:49:28.521Z,148673.75
2018-09-13T17:51:59.688Z,148655.09
2018-09-13T17:54:29.863Z,148645.13
2018-09-13T17:57:00.333Z,148646.38
2018-09-13T17:59:30.775Z,148635.17
2018-09-13T18:02:00.978Z,148640.16
2018-09-13T18:04:31.029Z,148622.67
2018-09-13T18:07:03.635Z,148617.69
2018-09-13T18:09:34.562Z,148621.44
2018-09-13T18:12:04.593Z,148608.98
2018-09-13T18:14:34.986Z,148607.75
2018-09-13T18:17:05.692Z,148606.50
2018-09-13T18:19:36.065Z,148599.03
2018-09-13T18:22:07.183Z,148600.28
2018-09-13T18:24:37.583Z,148596.53
2018-09-13T18:27:08.338Z,148601.53
2018-09-13T18:29:40.241Z,148577.83
2018-09-13T18:32:17.213Z,148566.63
2018-09-13T18:34:47.753Z,148571.61
2018-09-13T18:37:18.047Z,148577.83
2018-09-13T18:39:48.116Z,148571.61
2018-09-13T18:42:18.660Z,148572.84
2018-09-13T18:44:48.931Z,148577.83
2018-09-13T18:47:19.159Z,148556.67
2018-09-13T18:49:50.901Z,148579.06
2018-09-13T18:52:21.264Z,148580.31
2018-09-13T18:54:52.034Z,148574.09
2018-09-13T18:57:26.026Z,148587.83
2018-09-13T18:59:56.414Z,148592.81
2018-09-13T19:02:26.947Z,148584.09
2018-09-13T19:04:58.736Z,148575.34
2018-09-13T19:07:31.017Z,148580.31
2018-09-13T19:10:01.681Z,148580.31
2018-09-13T19:12:33.111Z,148562.89
2018-09-13T19:15:03.243Z,148531.73
2018-09-13T19:17:33.603Z,148528.00
2018-09-13T19:20:03.795Z,148518.05
2018-09-13T19:22:35.799Z,148501.83
2018-09-13T19:25:06.211Z,148488.09
2018-09-13T19:27:36.545Z,148506.84
2018-09-13T19:30:07.304Z,148495.61
2018-09-13T19:32:37.543Z,148489.38
2018-09-13T19:35:07.656Z,148496.84
2018-09-13T19:37:38.059Z,148495.61
2018-09-13T19:40:08.426Z,148495.61
2018-09-13T19:42:38.643Z,148524.27
2018-09-13T19:45:11.617Z,148534.22
2018-09-13T19:47:43.895Z,148520.53
2018-09-13T19:50:15.050Z,148490.63
2018-09-13T19:52:44.966Z,148498.09
2018-09-13T19:55:15.441Z,148486.84
2018-09-13T19:57:46.128Z,148468.19
2018-09-13T20:00:17.920Z,148469.44
2018-09-13T20:02:48.752Z,148454.50
2018-09-13T20:05:18.949Z,148463.22
2018-09-13T20:07:51.184Z,148461.97
2018-09-13T20:10:21.240Z,148460.72
2018-09-13T20:12:51.471Z,148453.25
2018-09-13T20:15:21.370Z,148454.50
2018-09-13T20:17:51.566Z,148461.97
2018-09-13T20:20:21.726Z,148470.67
2018-09-13T20:22:52.488Z,148474.41
2018-09-13T20:25:23.332Z,148468.19
2018-09-13T20:27:53.352Z,148475.66
2018-09-13T20:30:23.802Z,148454.50
2018-09-13T20:32:54.923Z,148485.61
2018-09-13T20:35:26.547Z,148481.88
2018-09-13T20:37:57.002Z,148490.63
2018-09-13T20:40:28.252Z,148495.61
2018-09-13T20:42:58.353Z,148478.14
2018-09-13T20:45:29.074Z,148486.84
2018-09-13T20:47:59.431Z,148471.92
2018-09-13T20:50:32.977Z,148499.34
2018-09-13T20:53:05.682Z,148493.11
2018-09-13T20:55:37.468Z,148475.66
2018-09-13T20:58:08.765Z,148495.61
2018-09-13T21:00:39.283Z,148483.11
2018-09-13T21:03:09.676Z,148465.69
2018-09-13T21:05:39.873Z,148449.53
2018-09-13T21:08:10.354Z,148474.41
2018-09-13T21:10:44.193Z,148481.88
2018-09-13T21:13:14.481Z,148456.98
2018-09-13T21:15:44.755Z,148458.23
2018-09-13T21:18:14.872Z,148448.28
2018-09-13T21:20:45.213Z,148445.80
2018-09-13T21:23:15.845Z,148443.31
2018-09-13T21:25:46.051Z,148425.84
2018-09-13T21:28:16.101Z,148414.64
2018-09-13T21:30:46.254Z,148388.48
2018-09-13T21:33:16.258Z,148373.56
2018-09-13T21:35:46.353Z,148366.09
2018-09-13T21:38:16.611Z,148343.66
2018-09-13T21:40:46.802Z,148343.66
2018-09-13T21:43:16.942Z,148363.61
2018-09-13T21:45:47.219Z,148366.09
2018-09-13T21:48:17.508Z,148351.16
2018-09-13T21:50:48.184Z,148333.70
2018-09-13T21:53:18.389Z,148327.50
2018-09-13T21:55:48.649Z,148347.44
2018-09-13T21:58:18.949Z,148326.25
2018-09-13T22:00:49.341Z,148326.25
2018-09-13T22:03:19.558Z,148325.00
2018-09-13T22:05:50.780Z,148322.52
2018-09-13T22:08:20.870Z,148323.75
2018-09-13T22:10:51.843Z,148333.70
2018-09-13T22:13:21.927Z,148338.69
2018-09-13T22:15:53.407Z,148353.66
2018-09-13T22:18:24.272Z,148359.88
2018-09-13T22:20:55.918Z,148348.69
2018-09-13T22:23:26.387Z,148361.11
2018-09-13T22:25:56.485Z,148344.91
2018-09-13T22:28:26.626Z,148353.66
2018-09-13T22:30:57.132Z,148357.38
2018-09-13T22:33:27.182Z,148361.11
2018-09-13T22:35:59.121Z,148376.03
2018-09-13T22:38:30.558Z,148385.98
2018-09-13T22:41:00.843Z,148403.45
2018-09-13T22:43:35.742Z,148389.72
2018-09-13T22:46:06.271Z,148400.97
2018-09-13T22:48:36.532Z,148403.45
2018-09-13T22:51:06.911Z,148413.41
2018-09-13T22:53:37.116Z,148407.19
2018-09-13T22:56:07.666Z,148385.98
2018-09-13T22:58:37.782Z,148357.38
2018-09-13T23:01:08.299Z,148361.11
2018-09-13T23:03:39.257Z,148356.14
2018-09-13T23:06:09.789Z,148366.09
2018-09-13T23:08:39.940Z,148326.25
2018-09-13T23:11:11.056Z,148291.37
2018-09-13T23:13:41.917Z,148282.67
2018-09-13T23:16:12.045Z,148280.14
2018-09-13T23:18:42.334Z,148291.37
2018-09-13T23:21:12.730Z,148317.55
2018-09-13T23:23:43.600Z,148300.12
2018-09-13T23:26:14.046Z,148308.84
2018-09-13T23:28:44.262Z,148288.89
2018-09-13T23:31:15.354Z,148263.97
2018-09-13T23:33:46.960Z,148249.02
2018-09-13T23:36:17.185Z,148236.58
2018-09-13T23:38:47.600Z,148240.31
2018-09-13T23:41:17.826Z,148239.06
2018-09-13T23:43:48.925Z,148244.03
2018-09-13T23:46:19.034Z,148242.80
2018-09-13T23:48:49.264Z,148229.12
2018-09-13T23:51:20.265Z,148219.17
2018-09-13T23:53:50.458Z,148215.44
2018-09-13T23:56:20.717Z,148207.98
2018-09-13T23:58:51.073Z,148204.20
