createdAt,value
2023-05-04T00:01:06.257Z,76.94
2023-05-04T00:03:33.182Z,78.80
2023-05-04T00:06:00.144Z,78.35
2023-05-04T00:08:27.007Z,74.42
2023-05-04T00:10:55.911Z,76.97
2023-05-04T00:13:22.880Z,75.70
2023-05-04T00:15:49.783Z,79.43
2023-05-04T00:18:16.887Z,76.34
2023-05-04T00:20:43.719Z,79.08
2023-05-04T00:23:10.586Z,76.11
2023-05-04T00:25:37.475Z,73.83
2023-05-04T00:28:04.400Z,74.23
2023-05-04T00:30:31.354Z,76.04
2023-05-04T00:32:58.206Z,75.45
2023-05-04T00:35:25.451Z,75.62
2023-05-04T00:37:52.319Z,73.75
2023-05-04T00:40:19.487Z,72.00
2023-05-04T00:42:46.452Z,76.98
2023-05-04T00:45:14.818Z,75.44
2023-05-04T00:47:42.431Z,74.77
2023-05-04T00:50:10.047Z,72.47
2023-05-04T00:52:37.551Z,74.31
2023-05-04T00:55:04.742Z,74.00
2023-05-04T00:57:31.613Z,72.69
2023-05-04T00:59:58.536Z,71.92
2023-05-04T01:02:25.462Z,69.18
2023-05-04T01:04:52.365Z,64.63
2023-05-04T01:07:26.654Z,64.23
2023-05-04T01:10:26.445Z,62.04
2023-05-04T01:13:03.251Z,62.76
2023-05-04T01:15:30.580Z,61.62
2023-05-04T01:17:57.468Z,63.52
2023-05-04T01:20:24.411Z,66.31
2023-05-04T01:22:51.817Z,66.40
2023-05-04T01:25:19.202Z,66.50
2023-05-04T01:27:47.077Z,68.53
2023-05-04T01:30:32.778Z,67.02
2023-05-04T01:33:01.385Z,66.20
2023-05-04T01:35:28.371Z,71.30
2023-05-04T01:37:55.292Z,71.42
2023-05-04T01:40:22.208Z,71.87
2023-05-04T01:42:49.071Z,71.69
2023-05-04T01:45:15.923Z,73.21
2023-05-04T01:47:42.942Z,71.94
2023-05-04T01:50:10.093Z,70.58
2023-05-04T01:52:36.998Z,72.09
2023-05-04T01:55:03.888Z,70.58
2023-05-04T01:57:30.755Z,67.71
2023-05-04T01:59:57.596Z,68.40
2023-05-04T02:02:25.163Z,66.42
2023-05-04T02:04:52.004Z,67.66
2023-05-04T02:07:18.944Z,66.57
2023-05-04T02:09:45.836Z,65.95
2023-05-04T02:12:12.688Z,65.58
2023-05-04T02:14:39.500Z,64.73
2023-05-04T02:17:06.968Z,66.59
2023-05-04T02:19:33.854Z,68.82
2023-05-04T02:22:00.848Z,66.41
2023-05-04T02:24:27.761Z,64.71
2023-05-04T02:26:54.610Z,65.46
2023-05-04T02:29:21.496Z,65.96
2023-05-04T02:31:48.391Z,66.62
2023-05-04T02:34:15.379Z,65.47
2023-05-04T02:36:42.496Z,66.47
2023-05-04T02:39:09.400Z,65.69
2023-05-04T02:41:36.256Z,66.02
2023-05-04T02:44:03.169Z,63.72
2023-05-04T02:46:31.264Z,64.16
2023-05-04T02:48:58.202Z,63.41
2023-05-04T02:51:25.190Z,66.00
2023-05-04T02:53:52.111Z,63.40
2023-05-04T02:56:18.906Z,65.76
2023-05-04T02:58:46.130Z,62.05
2023-05-04T03:01:12.976Z,64.28
2023-05-04T03:03:39.896Z,65.04
2023-05-04T03:06:06.892Z,61.63
2023-05-04T03:08:33.744Z,60.87
2023-05-04T03:11:00.583Z,61.48
2023-05-04T03:13:27.441Z,62.88
2023-05-04T03:15:54.322Z,60.69
2023-05-04T03:18:21.204Z,61.21
2023-05-04T03:20:48.098Z,63.75
2023-05-04T03:23:14.982Z,62.67
2023-05-04T03:25:41.972Z,62.09
2023-05-04T03:28:08.818Z,64.37
2023-05-04T03:30:36.502Z,65.73
2023-05-04T03:33:03.443Z,65.05
2023-05-04T03:35:30.374Z,64.23
2023-05-04T03:37:57.298Z,64.24
2023-05-04T03:40:24.502Z,63.78
2023-05-04T03:42:54.278Z,61.50
2023-05-04T03:45:22.458Z,60.36
2023-05-04T03:47:49.389Z,66.80
2023-05-04T03:50:16.437Z,67.61
2023-05-04T03:52:43.349Z,65.03
2023-05-04T03:55:10.515Z,62.33
2023-05-04T03:57:37.378Z,63.29
2023-05-04T04:00:05.898Z,61.21
2023-05-04T04:05:00.091Z,60.32
2023-05-04T04:07:27.109Z,60.40
2023-05-04T04:09:53.969Z,60.43
2023-05-04T04:12:21.007Z,60.50
2023-05-04T04:14:52.572Z,59.08
2023-05-04T04:17:19.538Z,58.51
2023-05-04T04:19:46.438Z,60.75
2023-05-04T04:22:13.285Z,60.84
2023-05-04T04:24:40.130Z,60.20
2023-05-04T04:27:06.994Z,59.17
2023-05-04T04:29:35.665Z,57.64
2023-05-04T04:32:03.651Z,57.21
2023-05-04T04:34:30.749Z,56.09
2023-05-04T04:36:57.840Z,54.20
2023-05-04T04:39:24.856Z,52.25
2023-05-04T04:41:51.735Z,49.88
2023-05-04T04:44:18.553Z,49.80
2023-05-04T04:46:46.671Z,48.67
2023-05-04T04:49:13.689Z,46.99
2023-05-04T04:51:43.522Z,46.89
2023-05-04T04:54:10.666Z,46.17
2023-05-04T04:56:40.680Z,45.00
2023-05-04T04:59:07.622Z,44.91
2023-05-04T05:01:34.477Z,44.30
2023-05-04T05:04:01.389Z,44.06
2023-05-04T05:06:28.263Z,42.80
2023-05-04T05:08:55.169Z,41.96
2023-05-04T05:11:22.305Z,41.27
2023-05-04T05:13:49.242Z,39.58
2023-05-04T05:16:16.244Z,38.96
2023-05-04T05:18:43.181Z,40.28
2023-05-04T05:21:11.002Z,39.87
2023-05-04T05:23:37.837Z,40.16
2023-05-04T05:26:04.734Z,40.85
2023-05-04T05:28:31.663Z,38.77
2023-05-04T05:30:58.527Z,36.92
2023-05-04T05:33:25.532Z,35.34
2023-05-04T05:35:52.823Z,34.48
2023-05-04T05:38:19.761Z,34.81
2023-05-04T05:40:46.611Z,35.29
2023-05-04T05:43:13.442Z,35.59
2023-05-04T05:45:40.307Z,36.84
2023-05-04T05:48:07.283Z,38.13
2023-05-04T05:50:34.830Z,37.42
2023-05-04T05:53:01.686Z,36.81
2023-05-04T05:55:28.576Z,37.45
2023-05-04T05:57:55.409Z,36.76
2023-05-04T06:00:22.260Z,37.23
2023-05-04T06:02:49.239Z,40.72
2023-05-04T06:05:16.575Z,39.23
2023-05-04T06:07:43.475Z,40.76
2023-05-04T06:10:10.844Z,43.75
2023-05-04T06:12:37.697Z,44.22
2023-05-04T06:15:05.016Z,42.87
2023-05-04T06:17:31.881Z,47.13
2023-05-04T06:19:59.807Z,46.19
2023-05-04T06:22:26.750Z,47.34
2023-05-04T06:24:57.595Z,52.04
2023-05-04T06:27:29.045Z,50.30
2023-05-04T06:29:55.932Z,49.65
2023-05-04T06:32:22.876Z,49.75
2023-05-04T06:34:54.454Z,51.73
2023-05-04T06:37:21.962Z,51.09
2023-05-04T06:39:48.899Z,49.90
2023-05-04T06:42:15.784Z,49.43
2023-05-04T06:44:42.662Z,50.04
2023-05-04T06:47:09.533Z,49.20
2023-05-04T06:49:36.505Z,51.87
2023-05-04T06:52:03.513Z,52.48
2023-05-04T06:54:31.855Z,54.65
2023-05-04T06:56:58.751Z,50.37
2023-05-04T06:59:25.679Z,51.08
2023-05-04T07:01:52.591Z,49.81
2023-05-04T07:04:23.332Z,50.98
2023-05-04T07:06:51.117Z,53.21
2023-05-04T07:09:20.948Z,53.88
2023-05-04T07:11:48.820Z,51.15
2023-05-04T07:14:16.145Z,51.73
2023-05-04T07:16:43.251Z,51.50
2023-05-04T07:19:10.570Z,51.19
2023-05-04T07:21:37.842Z,51.19
2023-05-04T07:24:05.361Z,49.00
2023-05-04T07:26:32.320Z,50.58
2023-05-04T07:28:59.173Z,49.32
2023-05-04T07:31:26.995Z,48.98
2023-05-04T07:33:55.001Z,49.75
2023-05-04T07:36:22.250Z,49.44
2023-05-04T07:38:49.098Z,51.40
2023-05-04T07:41:15.949Z,49.04
2023-05-04T07:43:42.857Z,47.24
2023-05-04T07:46:09.749Z,48.47
2023-05-04T07:48:36.774Z,49.22
2023-05-04T07:51:03.778Z,46.39
2023-05-04T07:53:30.637Z,46.95
2023-05-04T07:55:57.671Z,46.70
2023-05-04T07:58:24.701Z,47.19
2023-05-04T08:00:51.942Z,47.37
2023-05-04T08:03:18.961Z,46.25
2023-05-04T08:05:45.881Z,47.31
2023-05-04T08:08:12.742Z,49.58
2023-05-04T08:10:40.000Z,49.90
2023-05-04T08:13:06.844Z,50.46
2023-05-04T08:15:33.720Z,48.49
2023-05-04T08:18:00.743Z,44.45
2023-05-04T08:20:27.681Z,46.66
2023-05-04T08:22:54.633Z,46.50
2023-05-04T08:25:22.750Z,44.21
2023-05-04T08:27:49.805Z,42.99
2023-05-04T08:30:17.308Z,45.75
2023-05-04T08:32:44.212Z,45.61
2023-05-04T08:35:11.115Z,44.86
2023-05-04T08:37:37.969Z,47.75
2023-05-04T08:40:05.919Z,43.85
2023-05-04T08:42:33.464Z,48.11
2023-05-04T08:45:01.014Z,44.19
2023-05-04T08:47:29.240Z,43.94
2023-05-04T08:49:56.706Z,45.06
2023-05-04T08:52:25.598Z,44.16
2023-05-04T08:54:55.832Z,41.81
2023-05-04T08:57:26.311Z,45.31
2023-05-04T08:59:54.456Z,46.13
2023-05-04T09:02:22.685Z,45.09
2023-05-04T09:04:53.698Z,42.18
2023-05-04T09:07:21.813Z,41.77
2023-05-04T09:09:51.836Z,44.28
2023-05-04T09:12:19.466Z,44.98
2023-05-04T09:14:46.774Z,46.16
2023-05-04T09:17:25.695Z,44.92
2023-05-04T09:20:03.302Z,47.17
2023-05-04T09:22:30.902Z,42.77
2023-05-04T09:25:11.639Z,41.48
2023-05-04T09:27:41.468Z,41.83
2023-05-04T09:30:09.242Z,42.46
2023-05-04T09:32:46.888Z,39.72
2023-05-04T09:35:25.680Z,38.36
2023-05-04T09:38:00.321Z,39.44
2023-05-04T09:40:42.396Z,39.16
2023-05-04T09:43:10.940Z,37.40
2023-05-04T09:45:41.772Z,35.96
2023-05-04T09:48:21.284Z,35.18
2023-05-04T09:50:52.270Z,35.33
2023-05-04T09:53:22.226Z,35.48
2023-05-04T09:56:02.209Z,35.11
2023-05-04T09:58:31.931Z,34.50
2023-05-04T10:01:01.363Z,35.56
2023-05-04T10:03:28.911Z,37.03
2023-05-04T10:05:57.840Z,34.32
2023-05-04T10:08:24.793Z,35.05
2023-05-04T10:10:52.880Z,36.60
2023-05-04T10:13:19.808Z,36.71
2023-05-04T10:16:25.595Z,35.12
2023-05-04T10:18:59.994Z,35.01
2023-05-04T10:21:32.942Z,34.69
2023-05-04T10:24:15.902Z,35.30
2023-05-04T10:27:06.013Z,34.88
2023-05-04T10:29:33.618Z,35.67
2023-05-04T10:32:00.794Z,35.92
2023-05-04T10:34:29.725Z,36.52
2023-05-04T10:36:58.029Z,38.72
2023-05-04T10:39:27.133Z,42.24
2023-05-04T10:41:57.106Z,42.77
2023-05-04T10:44:23.954Z,43.05
2023-05-04T10:47:00.313Z,40.81
2023-05-04T10:49:27.746Z,41.87
2023-05-04T10:52:11.566Z,39.96
2023-05-04T10:54:40.967Z,39.22
2023-05-04T10:57:10.417Z,37.59
2023-05-04T10:59:38.110Z,37.98
2023-05-04T11:02:05.804Z,38.39
2023-05-04T11:04:33.847Z,36.01
2023-05-04T11:07:05.844Z,35.90
2023-05-04T11:09:41.078Z,34.62
2023-05-04T11:12:10.877Z,35.43
2023-05-04T11:14:43.123Z,35.88
2023-05-04T11:17:27.280Z,35.33
2023-05-04T11:19:55.637Z,32.95
2023-05-04T11:22:22.519Z,34.28
2023-05-04T11:24:49.632Z,33.98
2023-05-04T11:27:27.688Z,36.27
2023-05-04T11:29:57.792Z,36.43
2023-05-04T11:32:39.020Z,38.77
2023-05-04T11:35:09.466Z,42.42
2023-05-04T11:37:40.732Z,37.56
2023-05-04T11:40:11.459Z,35.03
2023-05-04T11:42:40.307Z,35.39
2023-05-04T11:45:10.621Z,36.26
2023-05-04T11:47:37.893Z,36.17
2023-05-04T11:50:08.153Z,35.92
2023-05-04T11:52:36.532Z,34.54
2023-05-04T11:55:03.783Z,34.77
2023-05-04T11:57:31.927Z,35.64
2023-05-04T11:59:58.798Z,35.38
2023-05-04T12:02:27.076Z,35.76
2023-05-04T12:04:54.176Z,35.27
2023-05-04T12:07:21.158Z,34.27
2023-05-04T12:09:49.393Z,35.39
2023-05-04T12:12:19.162Z,34.96
2023-05-04T12:14:53.220Z,34.67
2023-05-04T12:17:24.341Z,36.55
2023-05-04T12:19:56.720Z,38.09
2023-05-04T12:22:29.837Z,36.01
2023-05-04T12:25:00.481Z,37.32
2023-05-04T12:27:28.066Z,35.51
2023-05-04T12:29:55.028Z,39.86
2023-05-04T12:32:21.888Z,37.41
2023-05-04T12:34:48.793Z,38.93
2023-05-04T12:37:15.668Z,38.87
2023-05-04T12:39:42.647Z,39.67
2023-05-04T12:42:09.506Z,38.76
2023-05-04T12:44:36.407Z,41.59
2023-05-04T12:47:03.542Z,43.09
2023-05-04T12:49:36.253Z,43.60
2023-05-04T12:52:03.447Z,43.64
2023-05-04T12:54:30.281Z,44.46
2023-05-04T12:56:58.160Z,44.90
2023-05-04T12:59:26.581Z,44.53
2023-05-04T13:01:53.697Z,44.41
2023-05-04T13:04:20.563Z,42.98
2023-05-04T13:06:48.441Z,46.05
2023-05-04T13:09:15.430Z,47.30
2023-05-04T13:11:42.311Z,45.46
2023-05-04T13:14:09.167Z,43.66
2023-05-04T13:16:36.111Z,42.00
2023-05-04T13:19:03.608Z,42.94
2023-05-04T13:21:30.553Z,41.69
2023-05-04T13:23:58.264Z,38.85
2023-05-04T13:26:25.102Z,37.25
2023-05-04T13:28:52.075Z,37.80
2023-05-04T13:31:19.372Z,37.41
2023-05-04T13:33:47.168Z,36.35
2023-05-04T13:36:14.035Z,40.49
2023-05-04T13:38:40.936Z,41.55
2023-05-04T13:41:07.826Z,44.20
2023-05-04T13:43:34.653Z,48.29
2023-05-04T13:46:04.761Z,49.34
2023-05-04T13:48:34.026Z,47.41
2023-05-04T13:51:03.798Z,48.59
2023-05-04T13:53:30.683Z,46.45
2023-05-04T13:55:57.596Z,44.99
2023-05-04T13:58:25.470Z,46.20
2023-05-04T14:00:52.305Z,44.59
2023-05-04T14:03:19.285Z,46.23
2023-05-04T14:05:46.211Z,45.21
2023-05-04T14:08:13.867Z,44.34
2023-05-04T14:10:40.767Z,44.09
2023-05-04T14:13:07.627Z,47.22
2023-05-04T14:15:34.531Z,48.32
2023-05-04T14:18:01.501Z,51.86
2023-05-04T14:20:28.574Z,50.64
2023-05-04T14:22:55.420Z,49.07
2023-05-04T14:25:22.572Z,48.15
2023-05-04T14:27:49.511Z,49.05
2023-05-04T14:30:16.609Z,44.37
2023-05-04T14:32:43.537Z,46.40
2023-05-04T14:35:11.279Z,46.28
2023-05-04T14:37:40.048Z,46.20
2023-05-04T14:40:11.030Z,47.28
2023-05-04T14:42:38.640Z,45.54
2023-05-04T14:45:07.117Z,43.40
2023-05-04T14:47:34.332Z,41.45
2023-05-04T14:50:04.459Z,41.30
2023-05-04T14:52:31.378Z,41.03
2023-05-04T14:54:58.205Z,40.58
2023-05-04T14:57:25.044Z,43.11
2023-05-04T14:59:52.328Z,42.22
2023-05-04T15:02:19.440Z,40.14
2023-05-04T15:04:47.140Z,43.67
2023-05-04T15:07:18.820Z,43.79
2023-05-04T15:09:45.782Z,41.69
2023-05-04T15:12:12.733Z,41.83
2023-05-04T15:14:39.617Z,41.01
2023-05-04T15:17:07.484Z,39.98
2023-05-04T15:19:37.408Z,39.61
2023-05-04T15:22:04.970Z,40.83
2023-05-04T15:24:31.930Z,38.12
2023-05-04T15:26:58.844Z,38.28
2023-05-04T15:29:26.015Z,39.45
2023-05-04T15:31:52.908Z,40.13
2023-05-04T15:34:19.765Z,39.12
2023-05-04T15:36:46.927Z,39.23
2023-05-04T15:39:13.791Z,37.24
2023-05-04T15:41:42.420Z,38.62
2023-05-04T15:44:10.271Z,39.25
2023-05-04T15:46:37.545Z,38.50
2023-05-04T15:49:04.465Z,40.78
2023-05-04T15:51:32.098Z,40.29
2023-05-04T15:53:59.221Z,40.05
2023-05-04T15:56:26.337Z,44.11
2023-05-04T15:58:53.199Z,43.31
2023-05-04T16:01:20.156Z,46.13
2023-05-04T16:03:47.367Z,45.99
2023-05-04T16:06:15.750Z,45.14
2023-05-04T16:08:42.701Z,43.40
2023-05-04T16:11:09.716Z,43.59
2023-05-04T16:13:36.830Z,42.41
2023-05-04T16:16:04.236Z,43.40
2023-05-04T16:18:31.095Z,42.77
2023-05-04T16:20:57.951Z,46.61
2023-05-04T16:23:24.909Z,50.28
2023-05-04T16:25:51.939Z,52.91
2023-05-04T16:28:18.830Z,55.14
2023-05-04T16:30:45.860Z,53.30
2023-05-04T16:33:12.974Z,53.13
2023-05-04T16:35:39.786Z,51.45
2023-05-04T16:38:07.073Z,51.43
2023-05-04T16:40:34.124Z,52.20
2023-05-04T16:43:01.091Z,51.29
2023-05-04T16:45:31.430Z,51.83
2023-05-04T16:47:58.905Z,52.83
2023-05-04T16:50:26.228Z,52.89
2023-05-04T16:52:53.183Z,55.49
2023-05-04T16:55:20.752Z,55.34
2023-05-04T16:57:48.058Z,55.99
2023-05-04T17:00:15.404Z,53.70
2023-05-04T17:02:42.532Z,48.42
2023-05-04T17:05:10.582Z,45.72
2023-05-04T17:07:39.885Z,46.23
2023-05-04T17:10:08.370Z,47.09
2023-05-04T17:12:36.042Z,46.63
2023-05-04T17:15:03.706Z,45.44
2023-05-04T17:17:30.608Z,44.05
2023-05-04T17:19:57.493Z,44.55
2023-05-04T17:22:25.555Z,44.86
2023-05-04T17:24:52.611Z,44.51
2023-05-04T17:27:19.506Z,44.52
2023-05-04T17:29:46.339Z,44.24
2023-05-04T17:32:13.185Z,44.88
2023-05-04T17:34:40.053Z,46.15
2023-05-04T17:37:06.937Z,45.55
2023-05-04T17:39:33.757Z,45.74
2023-05-04T17:42:00.672Z,46.37
2023-05-04T17:44:28.972Z,45.97
2023-05-04T17:46:56.205Z,46.49
2023-05-04T17:49:23.028Z,46.99
2023-05-04T17:51:49.862Z,47.15
2023-05-04T17:54:17.227Z,45.56
2023-05-04T17:56:44.206Z,44.14
2023-05-04T17:59:11.182Z,44.70
2023-05-04T18:01:38.050Z,45.65
2023-05-04T18:04:05.131Z,46.07
2023-05-04T18:06:32.823Z,46.34
2023-05-04T18:09:01.012Z,46.20
2023-05-04T18:11:28.053Z,45.14
2023-05-04T18:13:56.714Z,43.70
2023-05-04T18:16:24.471Z,43.55
2023-05-04T18:18:51.770Z,45.88
2023-05-04T18:21:18.993Z,46.97
2023-05-04T18:23:46.462Z,47.97
2023-05-04T18:26:20.460Z,47.37
2023-05-04T18:28:47.317Z,46.89
2023-05-04T18:31:14.435Z,47.40
2023-05-04T18:33:42.133Z,47.70
2023-05-04T18:36:09.279Z,48.49
2023-05-04T18:38:37.346Z,47.91
2023-05-04T18:41:04.964Z,46.92
2023-05-04T18:43:31.823Z,48.53
2023-05-04T18:45:58.905Z,49.64
2023-05-04T18:48:25.877Z,50.00
2023-05-04T18:50:59.421Z,50.37
2023-05-04T18:53:26.645Z,51.28
2023-05-04T18:56:03.948Z,51.37
2023-05-04T18:58:31.497Z,50.93
2023-05-04T19:00:58.539Z,51.53
2023-05-04T19:03:25.854Z,51.45
2023-05-04T19:05:52.904Z,52.07
2023-05-04T19:08:19.898Z,50.53
2023-05-04T19:10:47.327Z,51.07
2023-05-04T19:13:16.016Z,50.67
2023-05-04T19:15:43.420Z,54.56
2023-05-04T19:18:10.597Z,56.16
2023-05-04T19:20:37.841Z,56.20
2023-05-04T19:23:05.190Z,56.05
2023-05-04T19:25:35.210Z,55.95
2023-05-04T19:28:09.033Z,55.58
2023-05-04T19:30:37.166Z,52.58
2023-05-04T19:33:04.681Z,51.40
2023-05-04T19:35:31.598Z,52.36
2023-05-04T19:37:58.490Z,52.98
2023-05-04T19:40:25.447Z,50.80
2023-05-04T19:42:52.297Z,51.96
2023-05-04T19:45:19.152Z,52.06
2023-05-04T19:47:46.075Z,52.68
2023-05-04T19:50:14.307Z,52.97
2023-05-04T19:52:41.182Z,53.92
2023-05-04T19:55:09.073Z,55.73
2023-05-04T19:57:36.026Z,55.12
2023-05-04T20:00:04.807Z,55.54
2023-05-04T20:02:32.650Z,56.40
2023-05-04T20:04:59.590Z,56.81
2023-05-04T20:07:26.540Z,56.97
2023-05-04T20:09:53.416Z,57.70
2023-05-04T20:12:20.561Z,57.33
2023-05-04T20:14:47.390Z,58.15
2023-05-04T20:17:14.575Z,60.64
2023-05-04T20:19:43.133Z,60.53
2023-05-04T20:22:11.081Z,59.08
2023-05-04T20:24:37.965Z,59.86
2023-05-04T20:27:05.017Z,58.68
2023-05-04T20:29:32.374Z,59.09
2023-05-04T20:32:01.538Z,60.21
2023-05-04T20:34:28.838Z,60.67
2023-05-04T20:36:55.855Z,61.42
2023-05-04T20:39:22.869Z,62.44
2023-05-04T20:41:49.956Z,62.81
2023-05-04T20:44:17.305Z,62.21
2023-05-04T20:46:45.344Z,60.32
2023-05-04T20:49:12.735Z,59.90
2023-05-04T20:51:39.634Z,59.67
2023-05-04T20:54:06.557Z,61.61
2023-05-04T20:56:33.463Z,60.11
2023-05-04T20:59:00.326Z,58.41
2023-05-04T21:01:27.219Z,57.53
2023-05-04T21:03:54.242Z,59.62
2023-05-04T21:06:21.259Z,58.21
2023-05-04T21:08:48.118Z,58.67
2023-05-04T21:11:14.997Z,56.21
2023-05-04T21:13:41.873Z,59.13
2023-05-04T21:16:08.942Z,59.74
2023-05-04T21:18:36.093Z,57.84
2023-05-04T21:21:05.003Z,57.61
2023-05-04T21:23:32.549Z,60.64
2023-05-04T21:26:06.240Z,60.52
2023-05-04T21:28:33.507Z,61.74
2023-05-04T21:31:00.567Z,63.23
2023-05-04T21:33:27.515Z,61.17
2023-05-04T21:35:54.531Z,61.13
2023-05-04T21:38:22.385Z,61.50
2023-05-04T21:40:49.466Z,59.90
2023-05-04T21:43:16.418Z,63.50
2023-05-04T21:45:43.317Z,61.90
2023-05-04T21:48:10.235Z,63.11
2023-05-04T21:50:37.139Z,63.76
2023-05-04T21:53:04.035Z,62.04
2023-05-04T21:55:30.867Z,62.40
2023-05-04T21:57:57.726Z,61.93
2023-05-04T22:00:24.747Z,62.32
2023-05-04T22:02:54.462Z,62.03
2023-05-04T22:05:22.730Z,62.46
2023-05-04T22:07:50.181Z,58.62
2023-05-04T22:10:17.576Z,59.09
2023-05-04T22:12:44.515Z,61.32
2023-05-04T22:15:11.825Z,62.53
2023-05-04T22:17:38.986Z,60.27
2023-05-04T22:20:07.019Z,61.46
2023-05-04T22:22:34.264Z,60.75
2023-05-04T22:25:01.205Z,59.71
2023-05-04T22:27:28.063Z,61.52
2023-05-04T22:29:54.920Z,61.06
2023-05-04T22:32:21.817Z,56.88
2023-05-04T22:34:48.675Z,56.81
2023-05-04T22:37:15.616Z,58.39
2023-05-04T22:39:42.489Z,57.10
2023-05-04T22:42:09.363Z,57.49
2023-05-04T22:44:36.394Z,57.56
2023-05-04T22:47:04.098Z,58.71
2023-05-04T22:49:30.934Z,60.35
2023-05-04T22:51:57.810Z,58.83
2023-05-04T22:54:24.642Z,58.62
2023-05-04T22:56:51.642Z,59.00
2023-05-04T22:59:18.508Z,58.03
2023-05-04T23:01:45.509Z,61.61
2023-05-04T23:04:12.417Z,63.65
2023-05-04T23:06:39.231Z,63.40
2023-05-04T23:09:06.116Z,64.68
2023-05-04T23:11:33.514Z,64.47
2023-05-04T23:14:00.392Z,64.83
2023-05-04T23:16:27.453Z,64.81
2023-05-04T23:18:54.290Z,65.83
2023-05-04T23:21:21.542Z,62.26
2023-05-04T23:23:52.406Z,60.40
2023-05-04T23:26:19.471Z,58.89
2023-05-04T23:28:46.337Z,60.21
2023-05-04T23:31:13.239Z,61.57
2023-05-04T23:33:40.113Z,62.02
2023-05-04T23:36:07.112Z,63.30
2023-05-04T23:38:34.104Z,65.48
2023-05-04T23:41:04.448Z,65.94
2023-05-04T23:43:32.123Z,66.42
2023-05-04T23:46:02.909Z,63.81
2023-05-04T23:48:31.070Z,62.49
2023-05-04T23:50:58.949Z,62.17
2023-05-04T23:53:28.885Z,62.84
2023-05-04T23:56:03.819Z,64.02
2023-05-04T23:58:32.118Z,64.78
