createdAt,value
2022-08-11T00:16:59.952Z,3.18
2022-08-11T00:27:03.189Z,3.07
2022-08-11T00:37:03.257Z,3.24
2022-08-11T00:47:32.255Z,3.26
2022-08-11T00:57:30.160Z,3.36
2022-08-11T01:07:58.913Z,3.59
2022-08-11T01:17:28.162Z,3.85
2022-08-11T01:27:32.914Z,3.51
2022-08-11T01:37:36.534Z,3.63
2022-08-11T01:47:52.799Z,3.55
2022-08-11T01:57:47.425Z,4.88
2022-08-11T02:08:00.293Z,3.8
2022-08-11T02:17:57.950Z,4.14
2022-08-11T02:27:56.747Z,3.97
2022-08-11T02:58:16.527Z,4.7
2022-08-11T03:08:27.848Z,4.94
2022-08-11T03:18:20.973Z,5.01
2022-08-11T03:28:24.878Z,4.88
2022-08-11T03:38:24.992Z,4.5
2022-08-11T03:48:34.190Z,4.46
2022-08-11T03:58:46.084Z,4.87
2022-08-11T04:09:03.074Z,4.69
2022-08-11T04:19:02.765Z,4.66
2022-08-11T04:29:12.865Z,4.57
2022-08-11T04:39:12.192Z,4.7
2022-08-11T04:49:24.142Z,4.84
2022-08-11T04:59:30.220Z,4.81
2022-08-11T05:09:41.187Z,5.4
2022-08-11T05:19:41.115Z,5.17
2022-08-11T05:29:51.382Z,6.02
2022-08-11T05:39:51.820Z,8.6
2022-08-11T05:50:00.861Z,6.18
2022-08-11T06:00:01.392Z,5.79
2022-08-11T06:10:02.263Z,6.75
2022-08-11T06:20:07.039Z,5.23
2022-08-11T06:30:08.995Z,6.39
2022-08-11T06:42:15.733Z,6.04
2022-08-11T06:50:15.131Z,6.09
2022-08-11T07:00:17.547Z,6.22
2022-08-11T07:10:27.649Z,4.89
2022-08-11T07:20:27.588Z,5.18
2022-08-11T07:30:34.621Z,4.97
2022-08-11T07:40:39.865Z,4.24
2022-08-11T07:50:40.315Z,4.37
2022-08-11T08:00:51.950Z,4.27
2022-08-11T08:10:48.290Z,4.29
2022-08-11T08:20:54.637Z,4.16
2022-08-11T08:31:06.187Z,4.46
2022-08-11T08:41:17.773Z,4.08
2022-08-11T08:51:12.094Z,4.1
2022-08-11T09:01:01.616Z,4.02
2022-08-11T09:11:21.030Z,3.53
2022-08-11T09:21:25.335Z,3.27
2022-08-11T09:31:26.228Z,3.31
2022-08-11T09:41:55.985Z,3.01
2022-08-11T10:42:41.627Z,2.13
2022-08-11T10:52:14.258Z,2.63
2022-08-11T11:02:17.887Z,2.7
2022-08-11T11:12:10.943Z,2.26
2022-08-11T11:43:28.722Z,1.96
2022-08-11T12:03:37.965Z,1.83
2022-08-11T12:13:24.443Z,1.85
2022-08-11T12:23:25.136Z,1.89
2022-08-11T12:33:41.336Z,1.7
2022-08-11T12:52:57.691Z,1.97
2022-08-11T13:02:59.876Z,1.81
2022-08-11T13:13:05.902Z,1.92
2022-08-11T13:23:12.373Z,2.1
2022-08-11T13:33:18.074Z,1.99
2022-08-11T13:43:21.666Z,1.9
2022-08-11T13:53:21.991Z,2.03
2022-08-11T14:04:28.563Z,2.06
2022-08-11T14:13:41.176Z,1.94
2022-08-11T14:23:36.062Z,2.08
2022-08-11T14:33:58.951Z,2.15
2022-08-11T14:44:10.530Z,1.87
2022-08-11T14:53:58.221Z,1.98
2022-08-11T15:04:06.182Z,1.97
2022-08-11T15:14:00.663Z,2.03
2022-08-11T15:24:05.700Z,2.16
2022-08-11T15:34:07.520Z,2.01
2022-08-11T15:44:07.701Z,2.31
2022-08-11T15:54:09.173Z,2.13
2022-08-11T16:04:14.396Z,2.01
2022-08-11T16:14:26.025Z,2.16
2022-08-11T16:25:59.040Z,2.01
2022-08-11T16:44:32.668Z,2.35
2022-08-11T16:54:55.443Z,2.31
2022-08-11T17:04:46.849Z,2.57
2022-08-11T17:14:49.121Z,2.33
2022-08-11T17:24:51.784Z,2.2
2022-08-11T17:34:59.587Z,2.24
2022-08-11T17:44:59.109Z,2.32
2022-08-11T17:55:10.664Z,2.34
2022-08-11T18:05:12.915Z,2.23
2022-08-11T18:15:18.390Z,2.51
2022-08-11T18:25:32.130Z,2.44
2022-08-11T18:36:06.448Z,2.78
2022-08-11T18:52:27.576Z,2.55
2022-08-11T18:58:13.919Z,3.58
2022-08-11T19:16:29.152Z,3.07
2022-08-11T19:36:39.292Z,3.01
2022-08-11T19:56:40.158Z,3.63
2022-08-11T20:06:38.778Z,3.99
2022-08-11T20:16:55.783Z,4.3
2022-08-11T20:26:31.038Z,4.2
2022-08-11T20:36:27.910Z,4.12
2022-08-11T20:46:31.723Z,3.9
2022-08-11T20:56:33.593Z,5.06
2022-08-11T21:06:38.977Z,3.82
2022-08-11T21:26:46.016Z,4.08
2022-08-11T21:37:06.064Z,3.72
2022-08-11T22:07:49.870Z,3.29
2022-08-11T22:17:39.801Z,3.22
2022-08-11T22:27:53.286Z,3.08
2022-08-11T22:37:46.253Z,3.2
2022-08-11T22:48:07.713Z,3.1
2022-08-11T22:58:09.733Z,4.93
2022-08-11T23:18:44.598Z,2.77
2022-08-11T23:38:47.563Z,3.03
2022-08-11T23:48:38.150Z,3.34
2022-08-11T23:58:30.248Z,3.14
