createdAt,value
2023-04-10T00:01:12.510Z,100.00
2023-04-10T00:03:41.415Z,100.00
2023-04-10T00:06:09.134Z,100.00
2023-04-10T00:08:36.951Z,100.00
2023-04-10T00:11:04.897Z,100.00
2023-04-10T00:13:32.736Z,100.00
2023-04-10T00:16:00.421Z,100.00
2023-04-10T00:18:28.705Z,100.00
2023-04-10T00:20:56.337Z,100.00
2023-04-10T00:23:24.222Z,100.00
2023-04-10T00:31:08.720Z,100.00
2023-04-10T00:33:36.380Z,100.00
2023-04-10T00:36:04.800Z,100.00
2023-04-10T00:38:33.228Z,100.00
2023-04-10T00:41:01.107Z,100.00
2023-04-10T00:43:28.691Z,100.00
2023-04-10T00:45:56.725Z,100.00
2023-04-10T00:48:26.190Z,100.00
2023-04-10T00:50:55.204Z,100.00
2023-04-10T00:53:22.882Z,100.00
2023-04-10T00:55:57.480Z,100.00
2023-04-10T00:58:26.710Z,100.00
2023-04-10T01:00:55.127Z,100.00
2023-04-10T01:03:24.041Z,100.00
2023-04-10T01:06:06.998Z,100.00
2023-04-10T01:09:01.489Z,100.00
2023-04-10T01:11:54.969Z,100.00
2023-04-10T01:14:51.704Z,100.00
2023-04-10T01:17:29.640Z,100.00
2023-04-10T01:20:17.048Z,100.00
2023-04-10T01:23:42.171Z,100.00
2023-04-10T01:26:11.997Z,100.00
2023-04-10T01:29:01.892Z,100.00
2023-04-10T01:31:50.500Z,100.00
2023-04-10T01:34:25.164Z,100.00
2023-04-10T01:37:27.494Z,100.00
2023-04-10T01:40:09.334Z,100.00
2023-04-10T01:42:47.989Z,100.00
2023-04-10T01:45:21.371Z,100.00
2023-04-10T01:47:52.386Z,100.00
2023-04-10T01:50:24.306Z,100.00
2023-04-10T01:52:52.926Z,100.00
2023-04-10T01:55:27.582Z,100.00
2023-04-10T01:58:07.363Z,100.00
2023-04-10T02:00:41.644Z,100.00
2023-04-10T02:03:10.664Z,100.00
2023-04-10T02:06:16.229Z,100.00
2023-04-10T02:08:59.518Z,100.00
2023-04-10T02:11:35.470Z,100.00
2023-04-10T02:14:08.605Z,100.00
2023-04-10T02:16:38.665Z,100.00
2023-04-10T02:19:06.898Z,100.00
2023-04-10T02:21:35.140Z,100.00
2023-04-10T02:24:02.851Z,100.00
2023-04-10T02:26:30.368Z,100.00
2023-04-10T02:28:58.097Z,100.00
2023-04-10T02:31:26.224Z,100.00
2023-04-10T02:33:55.354Z,100.00
2023-04-10T02:36:23.149Z,100.00
2023-04-10T02:38:51.298Z,100.00
2023-04-10T02:41:19.108Z,100.00
2023-04-10T02:43:47.025Z,100.00
2023-04-10T02:46:15.416Z,100.00
2023-04-10T02:48:43.092Z,100.00
2023-04-10T02:51:10.750Z,100.00
2023-04-10T02:53:38.747Z,100.00
2023-04-10T02:56:08.257Z,100.00
2023-04-10T02:58:36.532Z,100.00
2023-04-10T03:01:09.679Z,100.00
2023-04-10T03:03:42.527Z,100.00
2023-04-10T03:06:11.024Z,100.00
2023-04-10T03:08:39.886Z,100.00
2023-04-10T03:11:09.263Z,100.00
2023-04-10T03:13:36.947Z,100.00
2023-04-10T03:16:04.774Z,100.00
2023-04-10T03:18:34.139Z,100.00
2023-04-10T03:21:02.619Z,100.00
2023-04-10T03:23:30.146Z,100.00
2023-04-10T03:25:58.410Z,100.00
2023-04-10T03:28:29.722Z,100.00
2023-04-10T03:30:57.293Z,100.00
2023-04-10T03:33:25.365Z,100.00
2023-04-10T03:35:53.627Z,100.00
2023-04-10T03:38:21.386Z,100.00
2023-04-10T03:40:48.895Z,100.00
2023-04-10T03:43:19.582Z,100.00
2023-04-10T03:45:48.981Z,100.00
2023-04-10T03:48:17.886Z,100.00
2023-04-10T03:50:47.712Z,100.00
2023-04-10T03:53:17.089Z,100.00
2023-04-10T03:55:45.898Z,100.00
2023-04-10T03:58:13.424Z,100.00
2023-04-10T04:00:41.182Z,100.00
2023-04-10T04:03:16.096Z,100.00
2023-04-10T04:05:50.989Z,100.00
2023-04-10T04:08:25.553Z,100.00
2023-04-10T04:11:13.042Z,100.00
2023-04-10T04:14:02.362Z,100.00
2023-04-10T04:16:53.056Z,100.00
2023-04-10T04:19:34.484Z,100.00
2023-04-10T04:22:27.942Z,100.00
2023-04-10T04:25:01.518Z,100.00
2023-04-10T04:28:01.971Z,100.00
2023-04-10T04:30:49.454Z,100.00
2023-04-10T04:33:28.426Z,100.00
2023-04-10T04:36:05.536Z,100.00
2023-04-10T04:39:03.434Z,100.00
2023-04-10T04:41:55.146Z,100.00
2023-04-10T04:44:50.591Z,100.00
2023-04-10T04:47:42.808Z,100.00
2023-04-10T04:50:36.762Z,100.00
2023-04-10T04:53:17.293Z,100.00
2023-04-10T04:56:08.345Z,100.00
2023-04-10T04:58:45.352Z,100.00
2023-04-10T05:01:36.234Z,100.00
2023-04-10T05:04:10.225Z,100.00
2023-04-10T05:06:57.936Z,100.00
2023-04-10T05:09:45.428Z,100.00
2023-04-10T05:12:41.875Z,100.00
2023-04-10T05:15:22.477Z,100.00
2023-04-10T05:18:08.343Z,100.00
2023-04-10T05:20:59.457Z,100.00
2023-04-10T05:23:45.799Z,100.00
2023-04-10T05:26:28.500Z,100.00
2023-04-10T05:29:20.840Z,100.00
2023-04-10T05:32:11.727Z,100.00
2023-04-10T05:34:58.216Z,100.00
2023-04-10T05:38:06.695Z,100.00
2023-04-10T05:40:57.498Z,100.00
2023-04-10T05:43:37.897Z,100.00
2023-04-10T05:46:26.679Z,100.00
2023-04-10T05:49:18.452Z,100.00
2023-04-10T05:52:12.447Z,100.00
2023-04-10T05:55:04.758Z,100.00
2023-04-10T05:57:41.396Z,94.60
2023-04-10T06:00:44.014Z,100.00
2023-04-10T06:03:35.539Z,100.00
2023-04-10T06:06:04.040Z,100.00
2023-04-10T06:08:34.639Z,100.00
2023-04-10T06:11:02.316Z,100.00
2023-04-10T06:13:32.610Z,100.00
2023-04-10T06:16:02.193Z,100.00
2023-04-10T06:18:31.410Z,100.00
2023-04-10T06:21:01.871Z,100.00
2023-04-10T06:23:29.866Z,100.00
2023-04-10T06:25:57.644Z,100.00
2023-04-10T06:28:25.419Z,100.00
2023-04-10T06:30:57.551Z,100.00
2023-04-10T06:33:31.734Z,100.00
2023-04-10T06:35:59.644Z,100.00
2023-04-10T06:38:27.363Z,100.00
2023-04-10T06:40:55.154Z,100.00
2023-04-10T06:43:22.796Z,100.00
2023-04-10T06:45:51.145Z,100.00
2023-04-10T06:48:18.914Z,100.00
2023-04-10T06:50:46.600Z,92.28
2023-04-10T06:53:14.219Z,100.00
2023-04-10T06:55:41.802Z,91.17
2023-04-10T06:58:09.325Z,100.00
2023-04-10T07:00:36.932Z,89.46
2023-04-10T07:03:04.550Z,98.08
2023-04-10T07:05:32.217Z,100.00
2023-04-10T07:08:00.120Z,84.09
2023-04-10T07:10:27.708Z,96.41
2023-04-10T07:12:57.256Z,100.00
2023-04-10T07:15:25.737Z,73.88
2023-04-10T07:17:53.273Z,72.25
2023-04-10T07:20:21.106Z,100.00
2023-04-10T07:22:48.748Z,95.26
2023-04-10T07:25:22.570Z,91.96
2023-04-10T07:27:50.620Z,92.53
2023-04-10T07:30:20.395Z,95.39
2023-04-10T07:32:48.335Z,100.00
2023-04-10T07:35:22.072Z,100.00
2023-04-10T07:37:52.459Z,100.00
2023-04-10T07:40:20.486Z,93.00
2023-04-10T07:42:48.390Z,90.88
2023-04-10T07:45:21.311Z,90.11
2023-04-10T07:47:49.580Z,88.20
2023-04-10T07:50:17.315Z,82.72
2023-04-10T07:52:44.919Z,84.69
2023-04-10T07:55:12.558Z,73.72
2023-04-10T07:57:41.708Z,68.96
2023-04-10T08:00:10.623Z,65.80
2023-04-10T08:02:41.270Z,67.50
2023-04-10T08:05:13.575Z,61.61
2023-04-10T08:07:41.394Z,61.84
2023-04-10T08:10:09.470Z,64.04
2023-04-10T08:12:37.334Z,57.99
2023-04-10T08:15:05.661Z,55.93
2023-04-10T08:17:33.213Z,57.76
2023-04-10T08:20:00.750Z,53.44
2023-04-10T08:22:28.375Z,54.02
2023-04-10T08:24:55.952Z,50.62
2023-04-10T08:27:23.541Z,49.95
2023-04-10T08:29:51.152Z,48.68
2023-04-10T08:32:18.719Z,50.00
2023-04-10T08:34:46.729Z,47.64
2023-04-10T08:37:15.692Z,46.50
2023-04-10T08:39:43.274Z,47.00
2023-04-10T08:42:10.818Z,44.51
2023-04-10T08:44:39.741Z,45.12
2023-04-10T08:47:08.709Z,45.78
2023-04-10T08:49:54.317Z,45.31
2023-04-10T08:52:25.276Z,44.73
2023-04-10T08:54:58.646Z,44.21
2023-04-10T08:57:27.280Z,43.78
2023-04-10T08:59:55.542Z,43.64
2023-04-10T09:02:24.535Z,43.97
2023-04-10T09:04:56.369Z,41.33
2023-04-10T09:07:24.073Z,42.76
2023-04-10T09:09:51.652Z,41.30
2023-04-10T09:12:19.350Z,42.00
2023-04-10T09:14:49.644Z,41.42
2023-04-10T09:17:24.277Z,41.38
2023-04-10T09:19:56.354Z,40.97
2023-04-10T09:22:36.285Z,37.19
2023-04-10T09:25:05.669Z,37.38
2023-04-10T09:27:35.484Z,37.40
2023-04-10T09:30:05.073Z,37.78
2023-04-10T09:32:39.715Z,37.01
2023-04-10T09:35:09.540Z,37.67
2023-04-10T09:37:41.276Z,36.43
2023-04-10T09:40:27.868Z,35.08
2023-04-10T09:42:57.720Z,35.78
2023-04-10T09:45:25.923Z,35.76
2023-04-10T09:48:06.609Z,35.25
2023-04-10T09:50:40.744Z,34.92
2023-04-10T09:53:20.123Z,34.54
2023-04-10T09:55:49.621Z,34.42
2023-04-10T09:58:19.072Z,34.07
2023-04-10T10:00:49.328Z,33.88
2023-04-10T10:03:25.434Z,32.67
2023-04-10T10:05:53.163Z,33.67
2023-04-10T10:08:21.808Z,32.70
2023-04-10T10:10:54.110Z,33.07
2023-04-10T10:13:32.111Z,32.77
2023-04-10T10:16:47.393Z,32.01
2023-04-10T10:19:29.224Z,31.21
2023-04-10T10:21:57.529Z,31.48
2023-04-10T10:24:28.058Z,31.62
2023-04-10T10:26:59.677Z,31.22
2023-04-10T10:29:32.315Z,31.16
2023-04-10T10:32:03.747Z,30.33
2023-04-10T10:34:31.873Z,29.92
2023-04-10T10:36:59.989Z,29.61
2023-04-10T10:40:42.399Z,30.25
2023-04-10T10:43:52.935Z,29.95
2023-04-10T10:46:34.576Z,29.59
2023-04-10T10:49:02.441Z,28.92
2023-04-10T10:51:51.179Z,29.05
2023-04-10T10:54:31.416Z,28.10
2023-04-10T10:57:00.131Z,27.94
2023-04-10T10:59:46.455Z,27.88
2023-04-10T11:02:18.999Z,27.59
2023-04-10T11:04:51.407Z,27.44
2023-04-10T11:07:19.351Z,26.63
2023-04-10T11:09:57.062Z,27.11
2023-04-10T11:12:26.833Z,27.42
2023-04-10T11:15:04.772Z,26.18
2023-04-10T11:17:54.342Z,25.99
2023-04-10T11:20:26.971Z,25.35
2023-04-10T11:23:12.137Z,26.20
2023-04-10T11:25:55.858Z,25.46
2023-04-10T11:28:33.110Z,26.53
2023-04-10T11:31:19.631Z,27.13
2023-04-10T11:34:01.679Z,26.22
2023-04-10T11:36:46.177Z,27.08
2023-04-10T11:39:20.818Z,25.66
2023-04-10T11:41:51.951Z,24.05
2023-04-10T11:44:39.038Z,23.35
2023-04-10T11:47:06.719Z,21.86
2023-04-10T11:49:35.002Z,22.18
2023-04-10T11:52:03.127Z,21.16
2023-04-10T11:54:31.267Z,20.90
2023-04-10T11:57:10.174Z,23.15
2023-04-10T11:59:37.764Z,20.76
2023-04-10T12:02:15.135Z,20.42
2023-04-10T12:04:44.656Z,20.44
2023-04-10T12:07:12.583Z,20.11
2023-04-10T12:09:40.644Z,21.08
2023-04-10T12:12:08.893Z,20.16
2023-04-10T12:14:39.766Z,20.23
2023-04-10T12:17:10.024Z,19.45
2023-04-10T12:19:39.725Z,19.40
2023-04-10T12:22:07.709Z,20.01
2023-04-10T12:24:47.387Z,20.72
2023-04-10T12:27:26.773Z,19.05
2023-04-10T12:29:57.863Z,18.67
2023-04-10T12:32:27.634Z,17.92
2023-04-10T12:35:01.141Z,18.76
2023-04-10T12:37:52.273Z,18.99
2023-04-10T12:40:45.517Z,18.36
2023-04-10T12:43:30.587Z,18.96
2023-04-10T12:45:58.588Z,17.79
2023-04-10T12:48:26.356Z,17.65
2023-04-10T12:50:53.984Z,17.52
2023-04-10T12:53:21.719Z,17.44
2023-04-10T12:56:09.405Z,16.84
2023-04-10T12:58:37.234Z,18.13
2023-04-10T13:01:09.802Z,17.49
2023-04-10T13:03:38.198Z,17.00
2023-04-10T13:06:07.540Z,16.47
2023-04-10T13:08:36.451Z,18.45
2023-04-10T13:11:05.576Z,17.88
2023-04-10T13:13:33.752Z,18.14
2023-04-10T13:16:01.511Z,18.64
2023-04-10T13:18:29.327Z,18.25
2023-04-10T13:20:57.056Z,19.16
2023-04-10T13:23:25.009Z,19.65
2023-04-10T13:25:53.782Z,18.68
2023-04-10T13:28:21.911Z,18.32
2023-04-10T13:30:49.558Z,19.19
2023-04-10T13:33:17.231Z,18.05
2023-04-10T13:35:45.428Z,17.79
2023-04-10T13:38:13.656Z,17.40
2023-04-10T13:40:41.956Z,17.81
2023-04-10T13:43:10.114Z,17.22
2023-04-10T13:45:37.734Z,17.63
2023-04-10T13:48:07.422Z,18.66
2023-04-10T13:50:35.172Z,19.24
2023-04-10T13:53:02.951Z,18.90
2023-04-10T13:55:30.564Z,18.80
2023-04-10T13:57:58.280Z,18.19
2023-04-10T14:00:26.312Z,18.79
2023-04-10T14:02:54.283Z,18.30
2023-04-10T14:05:22.594Z,19.24
2023-04-10T14:07:57.349Z,20.48
2023-04-10T14:10:25.309Z,19.43
2023-04-10T14:12:52.940Z,20.42
2023-04-10T14:15:20.589Z,19.95
2023-04-10T14:17:48.410Z,18.74
2023-04-10T14:20:16.125Z,19.13
2023-04-10T14:22:47.450Z,18.76
2023-04-10T14:25:22.808Z,18.35
2023-04-10T14:27:54.061Z,17.54
2023-04-10T14:30:21.769Z,17.29
2023-04-10T14:32:49.608Z,18.10
2023-04-10T14:35:18.131Z,19.24
2023-04-10T14:37:45.943Z,19.18
2023-04-10T14:40:14.586Z,20.69
2023-04-10T14:42:42.471Z,20.14
2023-04-10T14:45:13.524Z,19.99
2023-04-10T14:47:41.834Z,19.55
2023-04-10T14:50:10.207Z,19.94
2023-04-10T14:52:38.463Z,19.18
2023-04-10T14:55:06.890Z,19.00
2023-04-10T14:57:36.134Z,18.59
2023-04-10T15:00:05.300Z,18.95
2023-04-10T15:02:32.976Z,19.54
2023-04-10T15:05:04.657Z,19.83
2023-04-10T15:07:32.477Z,20.32
2023-04-10T15:10:00.400Z,19.34
2023-04-10T15:12:28.089Z,18.39
2023-04-10T15:14:55.722Z,17.23
2023-04-10T15:17:24.291Z,18.20
2023-04-10T15:19:51.996Z,18.45
2023-04-10T15:22:19.642Z,18.11
2023-04-10T15:24:50.874Z,18.59
2023-04-10T15:27:22.149Z,18.96
2023-04-10T15:29:50.321Z,19.54
2023-04-10T15:32:18.056Z,19.72
2023-04-10T15:34:46.158Z,20.32
2023-04-10T15:37:14.333Z,19.88
2023-04-10T15:39:42.200Z,19.68
2023-04-10T15:42:10.357Z,20.09
2023-04-10T15:44:38.565Z,20.69
2023-04-10T15:47:06.887Z,21.82
2023-04-10T15:49:38.183Z,21.79
2023-04-10T15:52:07.483Z,22.85
2023-04-10T15:54:35.563Z,23.25
2023-04-10T15:57:04.826Z,24.23
2023-04-10T15:59:33.798Z,25.86
2023-04-10T16:02:01.894Z,24.28
2023-04-10T16:04:31.099Z,23.84
2023-04-10T16:06:59.450Z,24.46
2023-04-10T16:09:27.657Z,24.96
2023-04-10T16:11:56.158Z,24.92
2023-04-10T16:14:23.956Z,25.38
2023-04-10T16:16:51.531Z,25.27
2023-04-10T16:19:19.428Z,24.76
2023-04-10T16:21:47.032Z,26.04
2023-04-10T16:24:14.699Z,26.82
2023-04-10T16:26:42.415Z,26.41
2023-04-10T16:29:10.036Z,25.76
2023-04-10T16:31:37.780Z,26.96
2023-04-10T16:34:09.887Z,26.67
2023-04-10T16:36:38.063Z,26.18
2023-04-10T16:39:07.417Z,25.96
2023-04-10T16:41:36.521Z,27.15
2023-04-10T16:44:04.985Z,27.51
2023-04-10T16:46:33.283Z,27.11
2023-04-10T16:49:01.643Z,26.92
2023-04-10T16:51:29.679Z,27.41
2023-04-10T16:53:57.588Z,27.94
2023-04-10T16:56:25.467Z,29.06
2023-04-10T16:58:53.567Z,29.01
2023-04-10T17:01:27.108Z,28.88
2023-04-10T17:03:55.329Z,29.08
2023-04-10T17:06:23.321Z,28.78
2023-04-10T17:08:51.401Z,28.80
2023-04-10T17:11:19.088Z,30.17
2023-04-10T17:13:46.850Z,29.75
2023-04-10T17:16:14.995Z,30.17
2023-04-10T17:18:43.518Z,31.30
2023-04-10T17:21:14.568Z,30.90
2023-04-10T17:23:42.541Z,31.15
2023-04-10T17:26:15.179Z,30.59
2023-04-10T17:28:46.382Z,30.71
2023-04-10T17:31:15.932Z,31.36
2023-04-10T17:33:43.740Z,32.32
2023-04-10T17:36:13.570Z,31.61
2023-04-10T17:38:47.753Z,31.40
2023-04-10T17:41:16.406Z,31.66
2023-04-10T17:43:44.907Z,32.00
2023-04-10T17:46:17.076Z,32.90
2023-04-10T17:48:46.108Z,33.17
2023-04-10T17:51:18.481Z,32.96
2023-04-10T17:53:46.742Z,33.73
2023-04-10T17:56:20.823Z,33.25
2023-04-10T17:58:48.689Z,32.21
2023-04-10T18:01:30.977Z,33.12
2023-04-10T18:03:59.733Z,33.24
2023-04-10T18:06:27.667Z,33.07
2023-04-10T18:08:57.503Z,33.33
2023-04-10T18:11:26.162Z,34.25
2023-04-10T18:13:53.690Z,33.73
2023-04-10T18:16:21.329Z,34.14
2023-04-10T18:18:48.918Z,34.33
2023-04-10T18:21:16.602Z,34.16
2023-04-10T18:23:44.626Z,35.54
2023-04-10T18:26:13.202Z,34.99
2023-04-10T18:28:43.047Z,35.40
2023-04-10T18:31:12.507Z,34.23
2023-04-10T18:33:40.195Z,34.40
2023-04-10T18:36:08.372Z,33.64
2023-04-10T18:38:36.656Z,33.96
2023-04-10T18:41:05.334Z,34.18
2023-04-10T18:43:32.906Z,33.72
2023-04-10T18:46:00.827Z,35.80
2023-04-10T18:48:28.617Z,34.95
2023-04-10T18:50:56.309Z,36.20
2023-04-10T18:53:23.972Z,36.13
2023-04-10T18:55:52.796Z,36.05
2023-04-10T18:58:21.934Z,36.80
2023-04-10T19:00:49.665Z,36.88
2023-04-10T19:03:17.538Z,36.40
2023-04-10T19:05:45.887Z,36.93
2023-04-10T19:08:14.639Z,37.03
2023-04-10T19:10:43.307Z,37.09
2023-04-10T19:13:12.220Z,39.67
2023-04-10T19:15:46.487Z,37.73
2023-04-10T19:18:15.884Z,37.52
2023-04-10T19:20:49.231Z,38.04
2023-04-10T19:23:20.539Z,38.08
2023-04-10T19:25:53.347Z,39.10
2023-04-10T19:28:23.758Z,38.05
2023-04-10T19:30:52.204Z,38.84
2023-04-10T19:33:20.569Z,37.82
2023-04-10T19:35:48.166Z,38.18
2023-04-10T19:38:15.871Z,36.95
2023-04-10T19:40:49.109Z,38.15
2023-04-10T19:43:17.103Z,38.85
2023-04-10T19:45:50.441Z,41.41
2023-04-10T19:48:18.445Z,39.65
2023-04-10T19:50:48.580Z,39.14
2023-04-10T19:53:16.422Z,35.12
2023-04-10T19:55:44.989Z,38.59
2023-04-10T19:58:29.976Z,37.61
2023-04-10T20:01:10.178Z,38.35
2023-04-10T20:03:38.701Z,37.80
2023-04-10T20:06:07.698Z,39.30
2023-04-10T20:08:36.498Z,38.09
2023-04-10T20:11:06.225Z,38.09
2023-04-10T20:13:34.846Z,37.98
2023-04-10T20:16:03.023Z,38.23
2023-04-10T20:18:32.122Z,37.88
2023-04-10T20:20:59.838Z,37.54
2023-04-10T20:23:27.524Z,37.63
2023-04-10T20:25:56.593Z,38.33
2023-04-10T20:28:24.658Z,38.42
2023-04-10T20:30:52.310Z,38.50
2023-04-10T20:33:19.940Z,38.96
2023-04-10T20:35:47.554Z,40.00
2023-04-10T20:38:15.367Z,40.01
2023-04-10T20:41:08.688Z,39.90
2023-04-10T20:43:36.746Z,40.67
2023-04-10T20:46:09.131Z,41.51
2023-04-10T20:48:38.029Z,42.02
2023-04-10T20:51:06.456Z,43.33
2023-04-10T20:53:34.344Z,43.57
2023-04-10T20:56:06.484Z,43.47
2023-04-10T20:58:34.360Z,44.08
2023-04-10T21:01:02.044Z,44.28
2023-04-10T21:03:30.788Z,45.24
2023-04-10T21:05:59.030Z,45.97
2023-04-10T21:08:27.577Z,45.74
2023-04-10T21:10:58.628Z,44.93
2023-04-10T21:13:26.718Z,46.25
2023-04-10T21:15:54.301Z,47.52
2023-04-10T21:18:21.966Z,47.90
2023-04-10T21:20:49.826Z,48.80
2023-04-10T21:23:17.484Z,48.59
2023-04-10T21:25:54.432Z,48.54
2023-04-10T21:28:22.415Z,47.71
2023-04-10T21:30:49.995Z,48.67
2023-04-10T21:33:17.541Z,49.12
2023-04-10T21:35:46.110Z,48.96
2023-04-10T21:38:13.929Z,49.30
2023-04-10T21:41:07.145Z,48.49
2023-04-10T21:43:35.383Z,49.69
2023-04-10T21:46:03.567Z,49.25
2023-04-10T21:48:31.527Z,49.61
2023-04-10T21:50:59.290Z,50.56
2023-04-10T21:53:26.889Z,50.04
2023-04-10T21:55:54.592Z,50.80
2023-04-10T21:58:22.113Z,50.18
2023-04-10T22:00:51.602Z,50.37
2023-04-10T22:03:20.284Z,49.72
2023-04-10T22:05:50.200Z,51.20
2023-04-10T22:08:20.138Z,50.20
2023-04-10T22:10:48.108Z,50.13
2023-04-10T22:15:47.124Z,49.72
2023-04-10T22:18:14.752Z,50.72
2023-04-10T22:20:42.647Z,51.15
2023-04-10T22:23:10.587Z,51.04
2023-04-10T22:25:38.953Z,51.50
2023-04-10T22:28:06.640Z,50.82
2023-04-10T22:30:35.495Z,49.80
2023-04-10T22:33:03.179Z,50.12
2023-04-10T22:35:31.562Z,49.14
2023-04-10T22:37:59.387Z,49.46
2023-04-10T22:40:27.146Z,51.46
2023-04-10T22:42:55.210Z,51.65
2023-04-10T22:45:22.877Z,50.79
2023-04-10T22:47:50.910Z,49.52
2023-04-10T22:50:18.937Z,49.60
2023-04-10T22:52:46.588Z,51.60
2023-04-10T22:55:14.726Z,51.08
2023-04-10T22:57:47.338Z,50.99
2023-04-10T23:00:16.110Z,51.68
2023-04-10T23:02:43.947Z,50.70
2023-04-10T23:05:14.725Z,50.24
2023-04-10T23:07:42.330Z,51.33
2023-04-10T23:10:10.236Z,53.80
2023-04-10T23:12:37.798Z,52.67
2023-04-10T23:15:08.128Z,52.21
2023-04-10T23:17:35.837Z,52.50
2023-04-10T23:20:03.704Z,56.02
2023-04-10T23:22:31.381Z,54.74
2023-04-10T23:24:59.012Z,55.30
2023-04-10T23:27:26.878Z,54.63
2023-04-10T23:29:54.724Z,54.73
2023-04-10T23:32:22.329Z,55.71
2023-04-10T23:34:49.955Z,55.71
2023-04-10T23:37:17.480Z,56.54
2023-04-10T23:39:45.005Z,56.95
2023-04-10T23:42:12.607Z,58.11
2023-04-10T23:44:40.887Z,57.63
2023-04-10T23:47:14.030Z,57.17
2023-04-10T23:49:41.595Z,60.44
2023-04-10T23:52:10.676Z,62.17
2023-04-10T23:54:38.244Z,62.64
2023-04-10T23:57:05.947Z,66.29
2023-04-10T23:59:33.768Z,67.57
