createdAt,value
2017-08-25T00:02:24.053Z,5.17
2017-08-25T00:04:51.591Z,5.10
2017-08-25T00:07:19.807Z,6.20
2017-08-25T00:09:47.322Z,5.10
2017-08-25T00:12:16.026Z,4.53
2017-08-25T00:14:43.591Z,5.47
2017-08-25T00:17:11.127Z,4.70
2017-08-25T00:19:38.658Z,5.23
2017-08-25T00:22:06.178Z,5.30
2017-08-25T00:24:33.712Z,4.90
2017-08-25T00:27:02.242Z,5.77
2017-08-25T00:29:29.742Z,5.20
2017-08-25T00:31:57.272Z,5.13
2017-08-25T00:34:24.806Z,5.20
2017-08-25T00:36:52.358Z,5.03
2017-08-25T00:39:21.822Z,6.07
2017-08-25T00:41:49.746Z,6.23
2017-08-25T00:44:17.633Z,6.30
2017-08-25T00:46:45.204Z,6.00
2017-08-25T00:49:13.019Z,5.90
2017-08-25T00:51:40.543Z,5.33
2017-08-25T00:54:08.108Z,4.93
2017-08-25T00:56:35.595Z,5.00
2017-08-25T00:59:03.145Z,4.97
2017-08-25T01:01:31.112Z,5.60
2017-08-25T01:03:58.614Z,6.70
2017-08-25T01:06:26.130Z,6.10
2017-08-25T01:08:54.719Z,5.67
2017-08-25T01:11:22.310Z,6.03
2017-08-25T01:13:51.088Z,5.40
2017-08-25T01:16:19.150Z,6.33
2017-08-25T01:18:46.706Z,6.70
2017-08-25T01:21:16.043Z,5.47
2017-08-25T01:23:43.534Z,5.23
2017-08-25T01:26:11.075Z,6.10
2017-08-25T01:28:38.582Z,6.70
2017-08-25T01:31:06.066Z,6.70
2017-08-25T01:33:33.591Z,6.37
2017-08-25T01:36:01.109Z,6.57
2017-08-25T01:38:30.276Z,6.97
2017-08-25T01:40:57.768Z,7.30
2017-08-25T01:43:25.299Z,7.30
2017-08-25T01:45:52.794Z,6.87
2017-08-25T01:48:20.314Z,7.30
2017-08-25T01:50:47.815Z,5.93
2017-08-25T01:53:15.298Z,6.63
2017-08-25T01:55:42.800Z,6.60
2017-08-25T01:58:10.296Z,6.10
2017-08-25T02:00:38.778Z,6.87
2017-08-25T02:03:06.284Z,6.73
2017-08-25T02:05:33.797Z,6.10
2017-08-25T02:08:01.295Z,6.63
2017-08-25T02:10:29.741Z,7.47
2017-08-25T02:12:57.223Z,6.03
2017-08-25T02:15:24.742Z,6.73
2017-08-25T02:17:52.223Z,6.33
2017-08-25T02:20:19.730Z,5.67
2017-08-25T02:22:47.223Z,6.60
2017-08-25T02:25:14.723Z,6.03
2017-08-25T02:27:42.214Z,6.10
2017-08-25T02:30:09.718Z,6.40
2017-08-25T02:32:37.206Z,5.37
2017-08-25T02:35:04.714Z,5.70
2017-08-25T02:37:33.138Z,6.27
2017-08-25T02:40:00.646Z,6.50
2017-08-25T02:42:28.134Z,5.50
2017-08-25T02:44:55.641Z,5.60
2017-08-25T02:47:23.124Z,7.00
2017-08-25T02:49:52.591Z,6.70
2017-08-25T02:52:20.062Z,6.90
2017-08-25T02:54:49.495Z,6.83
2017-08-25T02:57:16.979Z,6.40
2017-08-25T02:59:44.482Z,6.73
2017-08-25T03:02:11.962Z,6.20
2017-08-25T03:04:39.454Z,6.10
2017-08-25T03:07:06.956Z,7.50
2017-08-25T03:09:34.450Z,6.57
2017-08-25T03:12:01.938Z,6.60
2017-08-25T03:14:29.434Z,7.20
2017-08-25T03:16:56.914Z,6.67
2017-08-25T03:19:24.430Z,6.60
2017-08-25T03:21:51.907Z,7.73
2017-08-25T03:24:19.398Z,6.80
2017-08-25T03:26:46.880Z,7.50
2017-08-25T03:29:16.303Z,7.83
2017-08-25T03:31:43.781Z,7.83
2017-08-25T03:34:11.282Z,6.73
2017-08-25T03:36:38.762Z,6.90
2017-08-25T03:39:06.268Z,6.60
2017-08-25T03:41:34.647Z,7.03
2017-08-25T03:44:02.150Z,6.70
2017-08-25T03:46:29.626Z,6.90
2017-08-25T03:48:57.131Z,7.40
2017-08-25T03:51:24.610Z,7.30
2017-08-25T03:53:54.041Z,7.70
2017-08-25T03:56:21.517Z,7.50
2017-08-25T03:58:49.033Z,6.23
2017-08-25T04:01:16.518Z,7.40
2017-08-25T04:03:44.015Z,7.20
2017-08-25T04:06:11.499Z,7.80
2017-08-25T04:08:39.003Z,7.43
2017-08-25T04:11:06.498Z,7.73
2017-08-25T04:13:34.002Z,8.20
2017-08-25T04:16:01.512Z,8.00
2017-08-25T04:18:29.030Z,8.07
2017-08-25T04:20:56.505Z,7.60
2017-08-25T04:23:24.009Z,8.00
2017-08-25T04:25:51.495Z,7.47
2017-08-25T04:28:19.002Z,7.80
2017-08-25T04:30:46.483Z,8.17
2017-08-25T04:33:14.941Z,9.20
2017-08-25T04:35:42.440Z,8.20
2017-08-25T04:38:09.942Z,7.10
2017-08-25T04:40:37.443Z,8.00
2017-08-25T04:43:04.950Z,8.30
2017-08-25T04:45:32.448Z,8.83
2017-08-25T04:47:59.922Z,9.20
2017-08-25T04:50:27.430Z,8.90
2017-08-25T04:52:54.922Z,8.67
2017-08-25T04:55:22.419Z,8.60
2017-08-25T04:57:49.893Z,7.63
2017-08-25T05:00:17.391Z,8.80
2017-08-25T05:02:44.881Z,8.83
2017-08-25T05:05:13.002Z,7.40
2017-08-25T05:07:40.505Z,9.23
2017-08-25T05:10:08.005Z,8.10
2017-08-25T05:12:36.233Z,9.03
2017-08-25T05:15:03.743Z,9.60
2017-08-25T05:17:31.218Z,9.27
2017-08-25T05:19:59.614Z,9.10
2017-08-25T05:22:27.123Z,10.30
2017-08-25T05:24:54.604Z,8.77
2017-08-25T05:27:22.106Z,9.63
2017-08-25T05:29:49.580Z,7.87
2017-08-25T05:32:17.079Z,9.53
2017-08-25T05:34:44.565Z,9.40
2017-08-25T05:37:13.018Z,8.33
2017-08-25T05:39:41.354Z,8.80
2017-08-25T05:42:08.850Z,10.00
2017-08-25T05:44:36.330Z,8.70
2017-08-25T05:47:03.823Z,8.80
2017-08-25T05:49:31.305Z,9.70
2017-08-25T05:51:58.822Z,9.03
2017-08-25T05:54:27.251Z,9.90
2017-08-25T05:56:55.777Z,10.00
2017-08-25T05:59:23.253Z,9.90
2017-08-25T06:01:50.749Z,9.77
2017-08-25T06:04:18.271Z,9.60
2017-08-25T06:06:45.754Z,8.67
2017-08-25T06:09:13.257Z,11.10
2017-08-25T06:11:40.746Z,9.47
2017-08-25T06:14:09.234Z,10.90
2017-08-25T06:16:36.717Z,10.67
2017-08-25T06:19:04.228Z,9.33
2017-08-25T06:21:31.706Z,9.90
2017-08-25T06:24:00.150Z,10.10
2017-08-25T06:26:27.639Z,10.53
2017-08-25T06:28:57.086Z,11.70
2017-08-25T06:31:24.577Z,10.20
2017-08-25T06:33:52.079Z,11.13
2017-08-25T06:36:19.558Z,9.90
2017-08-25T06:38:47.087Z,10.47
2017-08-25T06:41:15.514Z,9.80
2017-08-25T06:43:43.009Z,9.67
2017-08-25T06:46:11.382Z,9.10
2017-08-25T06:48:40.822Z,10.30
2017-08-25T06:51:08.305Z,9.87
2017-08-25T06:53:35.801Z,9.70
2017-08-25T06:56:03.274Z,9.30
2017-08-25T06:58:30.782Z,10.60
2017-08-25T07:00:58.273Z,10.40
2017-08-25T07:03:25.765Z,10.20
2017-08-25T07:05:54.150Z,9.00
2017-08-25T07:08:21.638Z,10.87
2017-08-25T07:10:49.142Z,10.80
2017-08-25T07:13:16.634Z,10.10
2017-08-25T07:15:44.129Z,9.10
2017-08-25T07:18:11.613Z,8.37
2017-08-25T07:20:39.111Z,8.30
2017-08-25T07:23:06.588Z,8.83
2017-08-25T07:25:34.086Z,9.30
2017-08-25T07:28:01.595Z,7.97
2017-08-25T07:30:29.096Z,8.10
2017-08-25T07:32:57.528Z,7.67
2017-08-25T07:35:25.029Z,7.93
2017-08-25T07:37:52.517Z,8.10
2017-08-25T07:40:21.974Z,7.87
2017-08-25T07:42:49.459Z,8.77
2017-08-25T07:45:17.882Z,7.80
2017-08-25T07:47:45.383Z,7.73
2017-08-25T07:50:12.871Z,7.40
2017-08-25T07:52:40.355Z,7.47
2017-08-25T07:55:07.846Z,7.80
2017-08-25T07:57:36.256Z,8.50
2017-08-25T08:00:03.734Z,7.70
2017-08-25T08:02:31.235Z,7.00
2017-08-25T08:04:58.726Z,6.90
2017-08-25T08:07:26.207Z,6.77
2017-08-25T08:09:53.709Z,6.90
2017-08-25T08:12:21.199Z,6.50
2017-08-25T08:14:48.687Z,7.17
2017-08-25T08:17:16.170Z,5.10
2017-08-25T08:19:43.675Z,6.37
2017-08-25T08:22:11.155Z,6.00
2017-08-25T08:24:38.646Z,7.07
2017-08-25T08:27:06.137Z,6.80
2017-08-25T08:29:33.630Z,6.77
2017-08-25T08:32:01.136Z,6.53
2017-08-25T08:34:28.635Z,6.37
2017-08-25T08:36:57.081Z,6.40
2017-08-25T08:39:24.558Z,5.40
2017-08-25T08:41:52.058Z,6.13
2017-08-25T08:44:19.550Z,4.80
2017-08-25T08:46:47.089Z,5.00
2017-08-25T08:49:14.563Z,4.73
2017-08-25T08:51:42.086Z,4.90
2017-08-25T08:54:09.590Z,4.17
2017-08-25T08:56:37.084Z,5.07
2017-08-25T08:59:04.587Z,4.93
2017-08-25T09:01:32.089Z,4.60
2017-08-25T09:03:59.575Z,4.67
2017-08-25T09:06:32.661Z,4.20
2017-08-25T09:09:00.142Z,4.30
2017-08-25T09:11:27.649Z,4.70
2017-08-25T09:13:55.155Z,4.10
2017-08-25T09:16:22.658Z,4.60
2017-08-25T09:18:51.095Z,4.90
2017-08-25T09:21:18.598Z,4.13
2017-08-25T09:23:46.098Z,4.40
2017-08-25T09:26:13.606Z,4.57
2017-08-25T09:28:41.090Z,3.83
2017-08-25T09:31:08.603Z,4.50
2017-08-25T09:33:36.104Z,4.23
2017-08-25T09:36:03.606Z,4.30
2017-08-25T09:38:31.082Z,4.60
2017-08-25T09:40:58.598Z,4.60
2017-08-25T09:43:26.078Z,4.53
2017-08-25T09:45:53.596Z,4.30
2017-08-25T09:48:21.074Z,3.77
2017-08-25T09:50:49.395Z,4.57
2017-08-25T09:53:16.911Z,4.00
2017-08-25T09:55:44.386Z,4.07
2017-08-25T09:58:11.890Z,4.30
2017-08-25T10:00:39.371Z,4.00
2017-08-25T10:03:06.861Z,4.47
2017-08-25T10:05:34.346Z,3.73
2017-08-25T10:08:01.823Z,4.20
2017-08-25T10:10:29.339Z,5.20
2017-08-25T10:12:57.759Z,4.80
2017-08-25T10:15:25.265Z,4.73
2017-08-25T10:17:52.750Z,3.80
2017-08-25T10:20:20.230Z,3.40
2017-08-25T10:22:47.734Z,5.50
2017-08-25T10:25:15.239Z,6.87
2017-08-25T10:27:44.658Z,3.40
2017-08-25T10:30:12.155Z,4.03
2017-08-25T10:32:39.651Z,3.30
2017-08-25T10:38:25.099Z,2.77
2017-08-25T10:41:04.386Z,2.80
2017-08-25T10:43:43.898Z,3.77
2017-08-25T10:46:11.398Z,2.70
2017-08-25T10:48:38.907Z,3.37
2017-08-25T10:51:06.410Z,2.97
2017-08-25T10:53:33.915Z,3.10
2017-08-25T10:56:01.391Z,3.00
2017-08-25T10:58:28.898Z,2.80
2017-08-25T11:00:58.332Z,2.70
2017-08-25T11:03:25.826Z,2.67
2017-08-25T11:05:53.327Z,2.30
2017-08-25T11:08:20.798Z,2.60
2017-08-25T11:10:48.306Z,2.67
2017-08-25T11:13:15.790Z,2.57
2017-08-25T11:15:43.281Z,3.10
2017-08-25T11:18:10.778Z,2.97
2017-08-25T11:20:38.257Z,2.57
2017-08-25T11:23:05.770Z,2.67
2017-08-25T11:25:33.257Z,2.80
2017-08-25T11:28:00.757Z,2.80
2017-08-25T11:30:29.215Z,2.40
2017-08-25T11:32:56.715Z,3.07
2017-08-25T11:35:24.190Z,2.50
2017-08-25T11:37:51.687Z,3.13
2017-08-25T11:40:19.981Z,3.00
2017-08-25T11:42:47.482Z,2.93
2017-08-25T11:45:15.917Z,3.17
2017-08-25T11:47:43.427Z,2.70
2017-08-25T11:50:10.902Z,2.60
2017-08-25T11:52:38.398Z,2.70
2017-08-25T11:55:05.886Z,2.77
2017-08-25T11:57:33.374Z,2.70
2017-08-25T12:00:00.862Z,2.63
2017-08-25T12:02:28.372Z,2.93
2017-08-25T12:04:55.843Z,3.07
2017-08-25T12:07:25.311Z,3.60
2017-08-25T12:09:52.799Z,3.30
2017-08-25T12:12:20.330Z,3.23
2017-08-25T12:14:47.806Z,3.67
2017-08-25T12:17:16.322Z,3.10
2017-08-25T12:19:43.815Z,2.67
2017-08-25T12:22:11.312Z,3.53
2017-08-25T12:24:38.783Z,2.80
2017-08-25T12:27:06.291Z,3.33
2017-08-25T12:29:33.762Z,3.33
2017-08-25T12:32:01.253Z,3.73
2017-08-25T12:34:28.737Z,3.53
2017-08-25T12:36:56.226Z,3.60
2017-08-25T12:39:23.710Z,3.50
2017-08-25T12:41:51.218Z,3.63
2017-08-25T12:44:18.702Z,3.50
2017-08-25T12:46:46.193Z,3.77
2017-08-25T12:49:13.665Z,3.10
2017-08-25T12:51:43.119Z,2.90
2017-08-25T12:54:10.607Z,3.00
2017-08-25T12:56:38.143Z,2.87
2017-08-25T12:59:05.630Z,3.37
2017-08-25T13:01:33.210Z,3.83
2017-08-25T13:04:00.746Z,2.60
2017-08-25T13:06:28.307Z,2.87
2017-08-25T13:08:55.842Z,3.23
2017-08-25T13:11:23.430Z,3.20
2017-08-25T13:13:50.970Z,3.47
2017-08-25T13:16:18.526Z,3.03
2017-08-25T13:18:46.628Z,3.03
2017-08-25T13:21:16.118Z,3.50
2017-08-25T13:23:44.712Z,3.53
2017-08-25T13:26:12.235Z,3.70
2017-08-25T13:28:39.822Z,3.30
2017-08-25T13:31:07.391Z,3.50
2017-08-25T13:33:34.950Z,4.20
2017-08-25T13:36:02.518Z,3.70
2017-08-25T13:38:30.050Z,3.60
2017-08-25T13:40:57.591Z,3.93
2017-08-25T13:43:25.133Z,3.60
2017-08-25T13:45:52.683Z,4.47
2017-08-25T13:48:20.199Z,3.13
2017-08-25T13:50:47.799Z,3.30
2017-08-25T13:53:15.318Z,3.83
2017-08-25T13:55:42.959Z,3.27
2017-08-25T13:58:10.477Z,6.23
2017-08-25T14:00:38.026Z,3.73
2017-08-25T14:03:09.521Z,3.60
2017-08-25T14:05:37.123Z,3.80
2017-08-25T14:08:04.717Z,3.80
2017-08-25T14:10:32.294Z,4.20
2017-08-25T14:13:00.786Z,3.53
2017-08-25T14:15:28.330Z,3.70
2017-08-25T14:17:55.857Z,4.53
2017-08-25T14:20:23.404Z,3.87
2017-08-25T14:22:50.931Z,3.70
2017-08-25T14:25:18.527Z,3.60
2017-08-25T14:27:46.077Z,4.97
2017-08-25T14:30:14.548Z,4.07
2017-08-25T14:32:42.179Z,3.80
2017-08-25T14:35:09.906Z,4.87
2017-08-25T14:37:37.474Z,4.30
2017-08-25T14:40:06.961Z,4.00
2017-08-25T14:42:34.556Z,3.67
2017-08-25T14:45:02.117Z,4.60
2017-08-25T14:47:29.705Z,4.60
2017-08-25T14:49:57.252Z,3.60
2017-08-25T14:52:24.799Z,4.10
2017-08-25T14:54:52.368Z,3.97
2017-08-25T14:57:19.892Z,4.10
2017-08-25T14:59:47.541Z,3.73
2017-08-25T15:02:15.173Z,3.83
2017-08-25T15:04:42.756Z,3.80
2017-08-25T15:07:12.331Z,3.87
2017-08-25T15:09:39.843Z,4.23
2017-08-25T15:12:07.392Z,3.63
2017-08-25T15:14:34.894Z,3.43
2017-08-25T15:17:02.435Z,3.90
2017-08-25T15:19:30.887Z,3.90
2017-08-25T15:21:58.446Z,3.90
2017-08-25T15:24:26.617Z,4.50
2017-08-25T15:26:54.156Z,4.70
2017-08-25T15:29:21.666Z,4.27
2017-08-25T15:31:49.147Z,4.10
2017-08-25T15:34:16.664Z,4.13
2017-08-25T15:36:44.148Z,4.00
2017-08-25T15:39:11.652Z,4.10
2017-08-25T15:41:39.178Z,3.70
2017-08-25T15:44:06.695Z,4.73
2017-08-25T15:46:34.246Z,4.33
2017-08-25T15:49:01.735Z,4.40
2017-08-25T15:51:29.238Z,5.00
2017-08-25T15:53:56.745Z,3.77
2017-08-25T15:56:24.273Z,4.70
2017-08-25T15:58:51.781Z,5.07
2017-08-25T16:01:19.310Z,3.80
2017-08-25T16:03:46.805Z,3.60
2017-08-25T16:06:14.322Z,3.57
2017-08-25T16:08:41.846Z,3.50
2017-08-25T16:11:09.362Z,3.57
2017-08-25T16:13:36.847Z,3.40
2017-08-25T16:16:04.346Z,3.50
2017-08-25T16:18:31.820Z,3.37
2017-08-25T16:20:59.324Z,4.20
2017-08-25T16:23:26.810Z,3.83
2017-08-25T16:25:54.306Z,4.10
2017-08-25T16:28:21.826Z,5.53
2017-08-25T16:30:49.322Z,7.20
2017-08-25T16:33:16.798Z,11.40
2017-08-25T16:35:44.297Z,5.70
2017-08-25T16:38:11.774Z,4.40
2017-08-25T16:40:39.266Z,5.37
2017-08-25T16:43:06.750Z,3.60
2017-08-25T16:45:34.275Z,3.93
2017-08-25T16:48:01.757Z,4.40
2017-08-25T16:50:29.254Z,4.73
2017-08-25T16:53:12.135Z,4.60
2017-08-25T16:55:39.630Z,4.80
2017-08-25T16:58:07.121Z,5.50
2017-08-25T17:00:34.622Z,6.23
2017-08-25T17:03:02.111Z,6.43
2017-08-25T17:05:29.606Z,6.00
2017-08-25T17:07:57.091Z,6.00
2017-08-25T17:10:24.610Z,5.60
2017-08-25T17:12:54.077Z,5.93
2017-08-25T17:15:21.576Z,7.30
2017-08-25T17:17:49.087Z,6.93
2017-08-25T17:20:16.570Z,8.13
2017-08-25T17:22:46.018Z,7.27
2017-08-25T17:25:13.502Z,8.00
2017-08-25T17:27:41.010Z,5.60
2017-08-25T17:30:08.510Z,7.37
2017-08-25T17:32:36.019Z,6.63
2017-08-25T17:35:03.531Z,5.90
2017-08-25T17:37:31.018Z,7.10
2017-08-25T17:40:00.436Z,7.10
2017-08-25T17:42:27.929Z,8.53
2017-08-25T17:44:55.437Z,9.07
2017-08-25T17:47:26.928Z,8.80
2017-08-25T17:49:54.527Z,9.10
2017-08-25T17:52:22.969Z,9.30
2017-08-25T17:54:50.531Z,8.13
2017-08-25T17:57:18.062Z,8.27
2017-08-25T17:59:45.603Z,8.33
2017-08-25T18:02:13.138Z,8.20
2017-08-25T18:04:40.645Z,8.57
2017-08-25T18:07:08.193Z,8.53
2017-08-25T18:09:35.711Z,10.33
2017-08-25T18:12:03.230Z,10.70
2017-08-25T18:14:30.765Z,11.30
2017-08-25T18:16:58.288Z,10.50
2017-08-25T18:19:25.816Z,9.93
2017-08-25T18:21:53.305Z,9.00
2017-08-25T18:24:20.806Z,9.60
2017-08-25T18:26:48.329Z,10.83
2017-08-25T18:29:15.846Z,11.47
2017-08-25T18:31:43.361Z,10.60
2017-08-25T18:34:12.836Z,10.77
2017-08-25T18:36:40.331Z,9.80
2017-08-25T18:39:07.852Z,7.47
2017-08-25T18:41:35.347Z,9.27
2017-08-25T18:44:02.912Z,8.03
2017-08-25T18:46:30.418Z,7.40
2017-08-25T18:48:57.928Z,9.33
2017-08-25T18:51:25.433Z,7.87
2017-08-25T18:53:52.943Z,9.30
2017-08-25T18:56:21.344Z,9.77
2017-08-25T18:58:49.848Z,9.20
2017-08-25T19:01:17.362Z,9.43
2017-08-25T19:03:44.887Z,10.43
2017-08-25T19:06:12.426Z,9.40
2017-08-25T19:23:13.245Z,12.63
2017-08-25T19:25:41.690Z,11.83
2017-08-25T19:28:10.110Z,11.67
2017-08-25T19:30:37.654Z,12.77
2017-08-25T19:33:05.189Z,12.10
2017-08-25T19:35:34.661Z,12.13
2017-08-25T19:38:02.154Z,12.93
2017-08-25T19:40:29.719Z,12.93
2017-08-25T19:42:58.140Z,12.70
2017-08-25T19:45:25.667Z,13.17
2017-08-25T19:47:53.166Z,13.97
2017-08-25T19:50:20.730Z,11.53
2017-08-25T19:52:48.234Z,11.73
2017-08-25T19:55:15.779Z,15.23
2017-08-25T19:57:43.338Z,14.20
2017-08-25T20:00:10.849Z,13.57
2017-08-25T20:02:38.366Z,13.60
2017-08-25T20:05:05.860Z,11.93
2017-08-25T20:07:33.375Z,13.17
2017-08-25T20:10:00.892Z,13.33
2017-08-25T20:12:28.390Z,12.47
2017-08-25T20:14:55.922Z,13.00
2017-08-25T20:17:23.414Z,14.50
2017-08-25T20:19:50.931Z,14.40
2017-08-25T20:22:18.421Z,15.93
2017-08-25T20:24:46.931Z,15.50
2017-08-25T20:27:15.351Z,16.50
2017-08-25T20:29:42.858Z,19.63
2017-08-25T20:32:10.352Z,19.80
2017-08-25T20:34:37.871Z,18.93
2017-08-25T20:37:05.358Z,19.83
2017-08-25T20:39:32.846Z,21.17
2017-08-25T20:42:00.370Z,22.30
2017-08-25T20:44:27.862Z,23.47
2017-08-25T20:46:55.401Z,24.57
2017-08-25T20:49:23.900Z,25.40
2017-08-25T20:51:52.657Z,23.33
2017-08-25T20:54:20.208Z,24.10
2017-08-25T20:56:47.738Z,23.77
2017-08-25T20:59:15.302Z,29.30
2017-08-25T21:01:42.790Z,23.93
2017-08-25T21:04:10.306Z,23.70
2017-08-25T21:06:37.911Z,25.07
2017-08-25T21:09:07.418Z,25.07
2017-08-25T21:11:34.964Z,25.17
2017-08-25T21:14:02.539Z,24.10
2017-08-25T21:16:30.181Z,24.87
2017-08-25T21:18:57.708Z,26.87
2017-08-25T21:21:25.252Z,23.83
2017-08-25T21:23:52.808Z,24.50
2017-08-25T21:26:21.151Z,24.27
2017-08-25T21:28:48.675Z,26.40
2017-08-25T21:31:17.163Z,25.67
2017-08-25T21:33:44.714Z,26.57
2017-08-25T21:36:12.283Z,28.80
2017-08-25T21:38:39.901Z,26.43
2017-08-25T21:41:07.564Z,25.93
2017-08-25T21:43:35.145Z,25.07
2017-08-25T21:46:02.757Z,24.20
2017-08-25T21:48:30.387Z,25.50
2017-08-25T21:50:57.955Z,24.97
2017-08-25T21:53:25.548Z,24.30
2017-08-25T21:58:27.094Z,20.57
2017-08-25T22:00:54.652Z,18.30
2017-08-25T22:03:22.211Z,18.13
2017-08-25T22:05:49.794Z,15.70
2017-08-25T22:08:17.455Z,15.70
2017-08-25T22:10:45.026Z,17.40
2017-08-25T22:13:12.961Z,18.50
2017-08-25T22:15:40.505Z,18.70
2017-08-25T22:18:08.103Z,18.33
2017-08-25T22:20:35.700Z,22.60
2017-08-25T22:23:03.334Z,21.13
2017-08-25T22:25:30.926Z,22.37
2017-08-25T22:27:58.578Z,22.20
2017-08-25T22:30:26.213Z,20.07
2017-08-25T22:32:53.869Z,25.40
2017-08-25T22:35:21.459Z,21.60
2017-08-25T22:37:49.064Z,21.40
2017-08-25T22:40:16.915Z,23.97
2017-08-25T22:42:44.523Z,22.63
2017-08-25T22:45:12.022Z,22.20
2017-08-25T22:47:39.523Z,21.30
2017-08-25T22:50:07.055Z,19.93
2017-08-25T22:52:34.579Z,21.30
2017-08-25T22:55:02.083Z,22.33
2017-08-25T22:57:30.574Z,21.13
2017-08-25T22:59:58.089Z,19.50
2017-08-25T23:02:25.594Z,22.20
2017-08-25T23:04:53.103Z,22.83
2017-08-25T23:07:20.618Z,21.60
2017-08-25T23:09:48.222Z,23.57
2017-08-25T23:12:15.731Z,23.70
2017-08-25T23:14:43.230Z,26.60
2017-08-25T23:17:10.740Z,26.37
2017-08-25T23:19:38.233Z,24.57
2017-08-25T23:22:07.668Z,27.13
2017-08-25T23:24:35.195Z,25.67
2017-08-25T23:27:02.711Z,24.10
2017-08-25T23:29:30.199Z,23.57
2017-08-25T23:31:57.699Z,25.13
2017-08-25T23:34:25.187Z,26.10
2017-08-25T23:36:52.690Z,22.47
2017-08-25T23:39:20.186Z,24.83
2017-08-25T23:41:47.698Z,25.90
2017-08-25T23:44:15.182Z,27.20
2017-08-25T23:46:42.713Z,25.33
2017-08-25T23:49:11.123Z,28.60
2017-08-25T23:51:38.642Z,25.60
2017-08-25T23:54:06.139Z,28.00
2017-08-25T23:56:33.646Z,25.97
2017-08-25T23:59:01.146Z,24.17
